createdAt,value
2019-01-20T00:01:20.287Z,-1.60
2019-01-20T00:03:49.830Z,-1.60
2019-01-20T00:06:19.155Z,-1.50
2019-01-20T00:08:48.440Z,-1.60
2019-01-20T00:11:17.776Z,-1.60
2019-01-20T00:13:47.074Z,-1.60
2019-01-20T00:16:16.679Z,-1.50
2019-01-20T00:18:45.888Z,-1.60
2019-01-20T00:21:15.134Z,-1.60
2019-01-20T00:23:44.443Z,-1.60
2019-01-20T00:26:13.667Z,-1.70
2019-01-20T00:28:42.941Z,-1.60
2019-01-20T00:31:12.146Z,-1.70
2019-01-20T00:33:41.367Z,-1.60
2019-01-20T00:36:10.631Z,-1.70
2019-01-20T00:38:40.024Z,-1.70
2019-01-20T00:41:09.299Z,-1.70
2019-01-20T00:43:38.545Z,-1.70
2019-01-20T00:46:07.892Z,-1.70
2019-01-20T00:48:37.117Z,-1.70
2019-01-20T00:51:06.343Z,-1.70
2019-01-20T00:53:35.636Z,-1.80
2019-01-20T00:56:05.824Z,-1.80
2019-01-20T00:58:35.062Z,-1.80
2019-01-20T01:01:04.551Z,-1.70
2019-01-20T01:03:33.830Z,-1.80
2019-01-20T01:06:03.090Z,-1.80
2019-01-20T01:08:32.396Z,-1.80
2019-01-20T01:11:01.631Z,-1.90
2019-01-20T01:13:30.923Z,-1.90
2019-01-20T01:16:00.126Z,-1.90
2019-01-20T01:18:29.422Z,-1.90
2019-01-20T01:20:58.589Z,-2.00
2019-01-20T01:23:27.796Z,-1.90
2019-01-20T01:25:56.998Z,-1.90
2019-01-20T01:28:26.225Z,-2.00
2019-01-20T01:30:55.573Z,-2.00
2019-01-20T01:33:24.814Z,-1.90
2019-01-20T01:35:54.058Z,-2.00
2019-01-20T01:38:23.275Z,-2.00
2019-01-20T01:40:52.579Z,-2.00
2019-01-20T01:43:21.827Z,-2.00
2019-01-20T01:45:51.014Z,-2.00
2019-01-20T01:48:20.557Z,-2.10
2019-01-20T01:50:50.082Z,-2.10
2019-01-20T01:53:19.266Z,-2.10
2019-01-20T01:55:48.419Z,-2.10
2019-01-20T01:58:17.789Z,-2.10
2019-01-20T02:00:47.009Z,-2.10
2019-01-20T02:03:16.258Z,-2.10
2019-01-20T02:05:45.485Z,-2.10
2019-01-20T02:08:14.827Z,-2.20
2019-01-20T02:10:44.095Z,-2.20
2019-01-20T02:13:13.335Z,-2.20
2019-01-20T02:15:42.608Z,-2.20
2019-01-20T02:18:11.871Z,-2.30
2019-01-20T02:20:41.186Z,-2.30
2019-01-20T02:23:10.459Z,-2.30
2019-01-20T02:25:39.756Z,-2.30
2019-01-20T02:28:09.294Z,-2.30
2019-01-20T02:30:38.573Z,-2.30
2019-01-20T02:33:07.854Z,-2.30
2019-01-20T02:35:37.086Z,-2.40
2019-01-20T02:38:06.294Z,-2.40
2019-01-20T02:40:35.526Z,-2.40
2019-01-20T02:43:04.757Z,-2.40
2019-01-20T02:45:34.031Z,-2.50
2019-01-20T02:48:03.333Z,-2.50
2019-01-20T02:50:32.660Z,-2.40
2019-01-20T02:53:01.990Z,-2.40
2019-01-20T02:55:31.159Z,-2.40
2019-01-20T02:58:02.037Z,-2.50
2019-01-20T03:00:31.374Z,-2.50
2019-01-20T03:03:00.550Z,-2.50
2019-01-20T03:05:29.786Z,-2.40
2019-01-20T03:07:59.067Z,-2.50
2019-01-20T03:10:28.354Z,-2.60
2019-01-20T03:12:57.596Z,-2.60
2019-01-20T03:15:26.784Z,-2.70
2019-01-20T03:17:55.938Z,-2.70
2019-01-20T03:20:25.281Z,-2.80
2019-01-20T03:22:54.553Z,-2.70
2019-01-20T03:25:23.709Z,-2.70
2019-01-20T03:27:52.958Z,-2.70
2019-01-20T03:30:23.726Z,-2.80
2019-01-20T03:32:52.958Z,-2.90
2019-01-20T03:35:25.247Z,-2.90
2019-01-20T03:37:54.707Z,-2.90
2019-01-20T03:40:23.865Z,-2.80
2019-01-20T03:42:53.082Z,-2.80
2019-01-20T03:45:22.258Z,-2.80
2019-01-20T03:47:51.441Z,-2.80
2019-01-20T03:50:20.648Z,-2.80
2019-01-20T03:52:49.922Z,-2.80
2019-01-20T03:55:19.305Z,-2.90
2019-01-20T03:57:48.481Z,-2.90
2019-01-20T04:00:22.630Z,-3.00
2019-01-20T04:02:55.066Z,-2.90
2019-01-20T04:05:24.303Z,-3.10
2019-01-20T04:07:53.524Z,-3.00
2019-01-20T04:10:22.782Z,-3.10
2019-01-20T04:12:51.962Z,-3.10
2019-01-20T04:15:21.154Z,-3.10
2019-01-20T04:17:50.391Z,-3.00
2019-01-20T04:20:19.631Z,-2.90
2019-01-20T04:22:48.816Z,-2.90
2019-01-20T04:25:19.055Z,-2.90
2019-01-20T04:27:48.676Z,-3.00
2019-01-20T04:30:19.879Z,-3.00
2019-01-20T04:32:49.185Z,-3.00
2019-01-20T04:35:18.962Z,-3.00
2019-01-20T04:37:48.351Z,-3.10
2019-01-20T04:40:22.568Z,-3.20
2019-01-20T04:42:51.839Z,-3.10
2019-01-20T04:45:21.011Z,-3.10
2019-01-20T04:47:50.325Z,-3.10
2019-01-20T04:50:24.103Z,-3.10
2019-01-20T04:52:53.330Z,-3.10
2019-01-20T04:55:22.581Z,-3.10
2019-01-20T04:57:55.749Z,-3.10
2019-01-20T05:00:28.931Z,-3.10
2019-01-20T05:02:58.252Z,-3.10
2019-01-20T05:05:27.500Z,-3.10
2019-01-20T05:07:56.661Z,-3.20
2019-01-20T05:10:25.895Z,-3.20
2019-01-20T05:12:55.122Z,-3.20
2019-01-20T05:15:25.165Z,-3.10
2019-01-20T05:17:54.387Z,-3.20
2019-01-20T05:20:23.664Z,-3.20
2019-01-20T05:22:52.815Z,-3.20
2019-01-20T05:25:22.052Z,-3.30
2019-01-20T05:27:51.221Z,-3.30
2019-01-20T05:30:25.486Z,-3.40
2019-01-20T05:32:54.729Z,-3.30
2019-01-20T05:35:23.955Z,-3.30
2019-01-20T05:37:53.107Z,-3.40
2019-01-20T05:40:23.634Z,-3.40
2019-01-20T05:42:52.876Z,-3.30
2019-01-20T05:45:24.073Z,-3.30
2019-01-20T05:47:53.541Z,-3.30
2019-01-20T05:50:22.854Z,-3.40
2019-01-20T05:52:52.139Z,-3.30
2019-01-20T05:55:21.419Z,-3.30
2019-01-20T05:57:50.754Z,-3.30
2019-01-20T06:00:28.277Z,-3.40
2019-01-20T06:02:57.529Z,-3.60
2019-01-20T06:05:26.771Z,-3.40
2019-01-20T06:07:55.965Z,-3.50
2019-01-20T06:10:25.140Z,-3.50
2019-01-20T06:12:54.627Z,-3.50
2019-01-20T06:15:25.449Z,-3.60
2019-01-20T06:17:54.986Z,-3.60
2019-01-20T06:20:24.433Z,-3.60
2019-01-20T06:22:53.754Z,-3.60
2019-01-20T06:25:22.992Z,-3.60
2019-01-20T06:27:52.227Z,-3.60
2019-01-20T06:30:27.415Z,-3.60
2019-01-20T06:32:56.562Z,-3.60
2019-01-20T06:35:25.730Z,-3.60
2019-01-20T06:37:55.011Z,-3.60
2019-01-20T06:40:24.244Z,-3.70
2019-01-20T06:42:53.445Z,-3.70
2019-01-20T06:45:22.703Z,-3.70
2019-01-20T06:47:51.877Z,-3.70
2019-01-20T06:50:21.671Z,-3.80
2019-01-20T06:52:50.864Z,-3.70
2019-01-20T06:55:21.729Z,-3.70
2019-01-20T06:57:51.052Z,-3.70
2019-01-20T07:00:24.541Z,-3.70
2019-01-20T07:02:53.784Z,-3.70
2019-01-20T07:05:23.095Z,-3.70
2019-01-20T07:07:53.545Z,-3.70
2019-01-20T07:10:22.795Z,-3.70
2019-01-20T07:12:52.038Z,-3.70
2019-01-20T07:15:25.356Z,-3.70
2019-01-20T07:17:54.917Z,-3.70
2019-01-20T07:20:24.092Z,-3.80
2019-01-20T07:22:53.459Z,-3.80
2019-01-20T07:25:22.687Z,-3.80
2019-01-20T07:27:51.857Z,-3.70
2019-01-20T07:30:22.930Z,-3.70
2019-01-20T07:32:52.152Z,-3.70
2019-01-20T07:35:21.802Z,-3.70
2019-01-20T07:37:51.281Z,-3.70
2019-01-20T07:40:23.060Z,-3.80
2019-01-20T07:42:52.299Z,-3.80
2019-01-20T07:45:21.614Z,-3.70
2019-01-20T07:47:50.950Z,-3.70
2019-01-20T07:50:25.486Z,-3.70
2019-01-20T07:52:55.099Z,-3.80
2019-01-20T07:55:26.078Z,-3.70
2019-01-20T07:57:55.375Z,-3.60
2019-01-20T08:00:27.364Z,-3.60
2019-01-20T08:02:56.603Z,-3.60
2019-01-20T08:05:26.105Z,-3.60
2019-01-20T08:07:55.367Z,-3.50
2019-01-20T08:10:27.135Z,-3.40
2019-01-20T08:12:56.430Z,-3.30
2019-01-20T08:15:25.807Z,-3.30
2019-01-20T08:17:55.107Z,-3.30
2019-01-20T08:20:25.306Z,-3.30
2019-01-20T08:22:54.609Z,-3.30
2019-01-20T08:25:24.188Z,-3.20
2019-01-20T08:27:53.529Z,-3.00
2019-01-20T08:30:25.080Z,-2.90
2019-01-20T08:32:54.359Z,-3.00
2019-01-20T08:35:23.643Z,-2.90
2019-01-20T08:37:52.886Z,-2.90
2019-01-20T08:40:27.462Z,-2.80
2019-01-20T08:42:56.717Z,-2.80
2019-01-20T08:45:31.746Z,-2.80
2019-01-20T08:48:05.628Z,-2.70
2019-01-20T08:50:35.109Z,-2.60
2019-01-20T08:53:04.369Z,-2.50
2019-01-20T08:55:34.319Z,-2.40
2019-01-20T08:58:03.676Z,-2.40
2019-01-20T09:00:32.928Z,-2.30
2019-01-20T09:03:02.103Z,-2.30
2019-01-20T09:05:31.383Z,-2.20
2019-01-20T09:08:00.707Z,-2.10
2019-01-20T09:10:29.960Z,-2.10
2019-01-20T09:13:03.823Z,-2.10
2019-01-20T09:15:33.118Z,-2.10
2019-01-20T09:18:02.442Z,-2.00
2019-01-20T09:20:31.874Z,-1.90
2019-01-20T09:23:01.210Z,-1.90
2019-01-20T09:25:30.520Z,-1.80
2019-01-20T09:27:59.736Z,-1.80
2019-01-20T09:30:29.355Z,-1.70
2019-01-20T09:32:58.521Z,-1.70
2019-01-20T09:35:27.699Z,-1.70
2019-01-20T09:37:56.857Z,-1.70
2019-01-20T09:40:26.141Z,-1.60
2019-01-20T09:42:55.399Z,-1.50
2019-01-20T09:45:28.571Z,-1.40
2019-01-20T09:47:58.248Z,-1.30
2019-01-20T09:50:27.602Z,-1.30
2019-01-20T09:52:56.878Z,-1.30
2019-01-20T09:55:26.212Z,-1.20
2019-01-20T09:57:55.553Z,-1.10
2019-01-20T10:00:26.838Z,-1.00
2019-01-20T10:02:56.078Z,-1.00
2019-01-20T10:05:25.353Z,-1.00
2019-01-20T10:07:54.673Z,-0.90
2019-01-20T10:10:23.932Z,-0.90
2019-01-20T10:12:53.224Z,-0.80
2019-01-20T10:15:22.581Z,-0.80
2019-01-20T10:17:51.829Z,-0.70
2019-01-20T10:20:26.803Z,-0.60
2019-01-20T10:22:56.047Z,-0.50
2019-01-20T10:25:25.341Z,-0.40
2019-01-20T10:27:54.691Z,-0.50
2019-01-20T10:30:26.590Z,-0.10
2019-01-20T10:32:55.847Z,0.00
2019-01-20T10:35:29.384Z,0.00
2019-01-20T10:38:00.278Z,0.10
2019-01-20T10:40:29.607Z,0.30
2019-01-20T10:42:58.951Z,0.30
2019-01-20T10:45:28.272Z,0.40
2019-01-20T10:47:57.591Z,0.40
2019-01-20T10:50:26.799Z,0.40
2019-01-20T10:52:55.990Z,0.50
2019-01-20T10:55:25.246Z,0.60
2019-01-20T10:57:54.518Z,0.70
2019-01-20T11:00:28.619Z,0.70
2019-01-20T11:02:57.993Z,0.80
2019-01-20T11:05:30.702Z,0.90
2019-01-20T11:07:58.342Z,0.90
2019-01-20T11:10:27.611Z,1.00
2019-01-20T11:12:56.962Z,1.10
2019-01-20T11:15:26.314Z,1.10
2019-01-20T11:17:55.758Z,1.20
2019-01-20T11:20:25.413Z,1.20
2019-01-20T11:22:54.767Z,1.30
2019-01-20T11:25:27.314Z,1.40
2019-01-20T11:27:56.573Z,1.40
2019-01-20T11:30:25.822Z,1.40
2019-01-20T11:32:55.243Z,1.40
2019-01-20T11:35:24.584Z,1.50
2019-01-20T11:37:53.947Z,1.60
2019-01-20T11:40:23.250Z,1.60
2019-01-20T11:42:52.557Z,1.70
2019-01-20T11:45:24.247Z,1.70
2019-01-20T11:47:53.535Z,1.70
2019-01-20T11:50:22.884Z,1.70
2019-01-20T11:52:52.155Z,1.80
2019-01-20T11:55:22.716Z,1.90
2019-01-20T11:57:52.569Z,1.90
2019-01-20T12:00:28.057Z,2.00
2019-01-20T12:02:57.569Z,2.00
2019-01-20T12:05:26.844Z,2.10
2019-01-20T12:07:56.214Z,2.00
2019-01-20T12:10:25.923Z,1.90
2019-01-20T12:13:06.554Z,2.00
2019-01-20T12:15:36.345Z,2.00
2019-01-20T12:18:06.237Z,2.10
2019-01-20T12:20:35.858Z,2.10
2019-01-20T12:23:05.859Z,2.10
2019-01-20T12:25:35.418Z,2.10
2019-01-20T12:28:04.768Z,2.20
2019-01-20T12:30:35.908Z,2.30
2019-01-20T12:33:05.896Z,2.20
2019-01-20T12:35:35.309Z,2.20
2019-01-20T12:38:04.648Z,2.10
2019-01-20T12:40:36.819Z,2.20
2019-01-20T12:43:06.810Z,2.20
2019-01-20T12:45:36.075Z,2.30
2019-01-20T12:48:05.988Z,2.30
2019-01-20T12:50:35.340Z,2.40
2019-01-20T12:53:04.790Z,2.40
2019-01-20T12:55:34.169Z,2.30
2019-01-20T12:58:04.984Z,2.40
2019-01-20T13:00:34.834Z,2.40
2019-01-20T13:03:04.428Z,2.50
2019-01-20T13:05:33.816Z,2.50
2019-01-20T13:08:03.085Z,2.50
2019-01-20T13:10:32.355Z,2.50
2019-01-20T13:13:01.635Z,2.50
2019-01-20T13:15:30.964Z,2.60
2019-01-20T13:18:00.333Z,2.50
2019-01-20T13:20:29.626Z,2.60
2019-01-20T13:22:59.242Z,2.60
2019-01-20T13:25:30.518Z,2.60
2019-01-20T13:27:59.881Z,2.60
2019-01-20T13:30:29.730Z,2.50
2019-01-20T13:32:58.998Z,2.60
2019-01-20T13:35:29.189Z,2.60
2019-01-20T13:38:10.719Z,2.50
2019-01-20T13:40:46.241Z,2.50
2019-01-20T13:43:15.473Z,2.50
2019-01-20T13:45:44.649Z,2.60
2019-01-20T13:48:14.018Z,2.60
2019-01-20T13:50:43.665Z,2.70
2019-01-20T13:53:12.938Z,2.60
2019-01-20T13:55:42.235Z,2.60
2019-01-20T13:58:11.589Z,2.50
2019-01-20T14:00:40.830Z,2.50
2019-01-20T14:03:10.226Z,2.60
2019-01-20T14:05:39.445Z,2.60
2019-01-20T14:08:08.688Z,2.60
2019-01-20T14:10:37.893Z,2.60
2019-01-20T14:13:07.353Z,2.60
2019-01-20T14:15:36.579Z,2.60
2019-01-20T14:18:05.763Z,2.60
2019-01-20T14:20:35.025Z,2.70
2019-01-20T14:23:04.600Z,2.70
2019-01-20T14:25:33.906Z,2.60
2019-01-20T14:28:03.182Z,2.70
2019-01-20T14:30:32.810Z,2.70
2019-01-20T14:33:02.139Z,2.60
2019-01-20T14:35:31.317Z,2.70
2019-01-20T14:38:00.610Z,2.50
2019-01-20T14:40:29.891Z,2.50
2019-01-20T14:42:59.239Z,2.50
2019-01-20T14:45:28.565Z,2.50
2019-01-20T14:47:57.852Z,2.40
2019-01-20T14:50:27.760Z,2.40
2019-01-20T14:52:57.338Z,2.40
2019-01-20T14:55:26.638Z,2.40
2019-01-20T14:57:55.977Z,2.40
2019-01-20T15:00:34.316Z,2.40
2019-01-20T15:03:04.185Z,2.30
2019-01-20T15:05:33.440Z,2.30
2019-01-20T15:08:03.356Z,2.20
2019-01-20T15:10:32.595Z,2.10
2019-01-20T15:13:01.780Z,2.10
2019-01-20T15:15:39.456Z,2.00
2019-01-20T15:18:09.222Z,2.00
2019-01-20T15:20:39.379Z,2.00
2019-01-20T15:23:09.260Z,2.00
2019-01-20T15:25:38.462Z,2.00
2019-01-20T15:28:08.601Z,1.90
2019-01-20T15:30:38.194Z,1.90
2019-01-20T15:33:07.512Z,1.90
2019-01-20T15:35:36.886Z,1.90
2019-01-20T15:38:06.183Z,1.80
2019-01-20T15:40:35.495Z,1.80
2019-01-20T15:43:05.290Z,1.70
2019-01-20T15:45:34.708Z,1.70
2019-01-20T15:48:04.501Z,1.70
2019-01-20T15:50:34.419Z,1.60
2019-01-20T15:53:03.693Z,1.60
2019-01-20T15:55:33.126Z,1.60
2019-01-20T15:58:02.476Z,1.50
2019-01-20T16:00:32.580Z,1.40
2019-01-20T16:03:02.134Z,1.30
2019-01-20T16:05:31.758Z,1.20
2019-01-20T16:08:01.050Z,1.20
2019-01-20T16:10:30.238Z,1.20
2019-01-20T16:12:59.586Z,1.10
2019-01-20T16:15:36.578Z,1.10
2019-01-20T16:18:06.958Z,1.10
2019-01-20T16:20:36.481Z,1.00
2019-01-20T16:23:08.068Z,1.00
2019-01-20T16:25:38.278Z,1.00
2019-01-20T16:28:09.281Z,0.90
2019-01-20T16:30:40.023Z,0.80
2019-01-20T16:33:09.214Z,0.80
2019-01-20T16:35:38.526Z,0.80
2019-01-20T16:38:09.449Z,0.80
2019-01-20T16:40:38.775Z,0.80
2019-01-20T16:43:09.534Z,0.70
2019-01-20T16:45:47.024Z,0.60
2019-01-20T16:48:16.254Z,0.50
2019-01-20T16:50:45.504Z,0.40
2019-01-20T16:53:14.796Z,0.40
2019-01-20T16:55:44.247Z,0.30
2019-01-20T16:58:13.549Z,0.30
2019-01-20T17:00:44.677Z,0.30
2019-01-20T17:03:14.289Z,0.30
2019-01-20T17:05:43.484Z,0.30
2019-01-20T17:08:13.005Z,0.30
2019-01-20T17:10:43.540Z,0.20
2019-01-20T17:13:13.518Z,0.20
2019-01-20T17:15:46.521Z,0.20
2019-01-20T17:18:17.163Z,0.20
2019-01-20T17:20:47.279Z,0.20
2019-01-20T17:23:16.831Z,0.20
2019-01-20T17:25:46.246Z,0.20
2019-01-20T17:28:15.637Z,0.20
2019-01-20T17:30:46.637Z,0.20
2019-01-20T17:33:16.359Z,0.20
2019-01-20T17:35:45.627Z,0.20
2019-01-20T17:38:15.004Z,0.10
2019-01-20T17:40:44.593Z,0.00
2019-01-20T17:43:13.860Z,0.00
2019-01-20T17:45:48.686Z,-0.10
2019-01-20T17:48:15.828Z,-0.10
2019-01-20T17:50:45.952Z,-0.10
2019-01-20T17:53:15.614Z,-0.20
2019-01-20T17:55:44.943Z,-0.20
2019-01-20T17:58:14.221Z,-0.30
2019-01-20T18:00:56.767Z,-0.30
2019-01-20T18:03:26.488Z,-0.30
2019-01-20T18:05:55.796Z,-0.30
2019-01-20T18:08:25.093Z,-0.30
2019-01-20T18:10:54.276Z,-0.30
2019-01-20T18:13:24.462Z,-0.30
2019-01-20T18:15:54.639Z,-0.30
2019-01-20T18:18:24.588Z,-0.40
2019-01-20T18:20:53.923Z,-0.40
2019-01-20T18:23:23.308Z,-0.40
2019-01-20T18:25:52.598Z,-0.40
2019-01-20T18:28:21.883Z,-0.40
2019-01-20T18:30:51.175Z,-0.40
2019-01-20T18:33:20.450Z,-0.40
2019-01-20T18:35:49.730Z,-0.40
2019-01-20T18:38:19.135Z,-0.40
2019-01-20T18:40:48.484Z,-0.30
2019-01-20T18:43:17.851Z,-0.40
2019-01-20T18:45:47.284Z,-0.60
2019-01-20T18:48:16.601Z,-0.70
2019-01-20T18:50:45.954Z,-0.80
2019-01-20T18:53:15.305Z,-1.00
2019-01-20T18:55:44.579Z,-1.00
2019-01-20T18:58:13.779Z,-1.00
2019-01-20T19:00:51.442Z,-1.00
2019-01-20T19:03:21.296Z,-1.00
2019-01-20T19:05:50.618Z,-0.90
2019-01-20T19:08:19.846Z,-0.80
2019-01-20T19:10:49.129Z,-0.80
2019-01-20T19:13:18.481Z,-0.80
2019-01-20T19:15:47.759Z,-0.90
2019-01-20T19:18:19.155Z,-1.00
2019-01-20T19:20:48.507Z,-1.10
2019-01-20T19:23:17.865Z,-1.00
2019-01-20T19:25:47.142Z,-1.00
2019-01-20T19:28:16.512Z,-1.00
2019-01-20T19:30:45.727Z,-1.10
2019-01-20T19:33:14.914Z,-1.10
2019-01-20T19:35:44.220Z,-1.10
2019-01-20T19:38:13.695Z,-1.10
2019-01-20T19:40:43.039Z,-1.10
2019-01-20T19:43:12.594Z,-1.20
2019-01-20T19:45:41.967Z,-1.20
2019-01-20T19:48:15.865Z,-1.20
2019-01-20T19:50:42.678Z,-1.40
2019-01-20T19:53:11.962Z,-1.40
2019-01-20T19:55:41.245Z,-1.40
2019-01-20T19:58:10.491Z,-1.40
2019-01-20T20:00:39.802Z,-1.50
2019-01-20T20:03:09.001Z,-1.40
2019-01-20T20:05:38.178Z,-1.40
2019-01-20T20:08:07.500Z,-1.30
2019-01-20T20:10:36.815Z,-1.30
2019-01-20T20:13:06.162Z,-1.40
2019-01-20T20:15:35.500Z,-1.40
2019-01-20T20:18:05.859Z,-1.40
2019-01-20T20:20:35.142Z,-1.50
2019-01-20T20:23:04.732Z,-1.50
2019-01-20T20:25:34.354Z,-1.50
2019-01-20T20:28:03.686Z,-1.50
2019-01-20T20:30:35.318Z,-1.60
2019-01-20T20:33:04.988Z,-1.60
2019-01-20T20:35:34.377Z,-1.70
2019-01-20T20:38:03.770Z,-1.70
2019-01-20T20:40:33.127Z,-1.70
2019-01-20T20:43:02.464Z,-1.70
2019-01-20T20:45:31.823Z,-1.80
2019-01-20T20:48:01.107Z,-1.80
2019-01-20T20:50:30.424Z,-1.90
2019-01-20T20:52:59.954Z,-1.80
2019-01-20T20:55:29.466Z,-1.80
2019-01-20T20:57:58.823Z,-1.90
2019-01-20T21:00:39.912Z,-1.80
2019-01-20T21:03:12.843Z,-1.90
2019-01-20T21:05:42.346Z,-1.90
2019-01-20T21:08:11.852Z,-2.00
2019-01-20T21:10:41.237Z,-2.00
2019-01-20T21:13:10.619Z,-1.90
2019-01-20T21:15:40.016Z,-1.90
2019-01-20T21:18:09.468Z,-2.00
2019-01-20T21:20:38.875Z,-1.90
2019-01-20T21:23:12.276Z,-1.80
2019-01-20T21:25:39.293Z,-1.90
2019-01-20T21:28:08.967Z,-2.00
2019-01-20T21:30:39.177Z,-1.90
2019-01-20T21:33:08.727Z,-2.00
2019-01-20T21:35:38.026Z,-2.20
2019-01-20T21:38:07.382Z,-2.20
2019-01-20T21:40:36.708Z,-2.00
2019-01-20T21:43:05.975Z,-2.00
2019-01-20T21:45:35.161Z,-2.20
2019-01-20T21:48:04.481Z,-2.20
2019-01-20T21:50:33.737Z,-2.30
2019-01-20T21:53:02.965Z,-2.30
2019-01-20T21:55:32.308Z,-2.30
2019-01-20T21:58:01.475Z,-2.30
2019-01-20T22:00:30.766Z,-2.10
2019-01-20T22:03:00.106Z,-2.30
2019-01-20T22:05:29.370Z,-2.50
2019-01-20T22:07:58.649Z,-2.40
2019-01-20T22:10:27.896Z,-2.50
2019-01-20T22:12:57.164Z,-2.40
2019-01-20T22:15:26.646Z,-2.40
2019-01-20T22:17:55.957Z,-2.50
2019-01-20T22:20:25.170Z,-2.60
2019-01-20T22:22:54.858Z,-2.60
2019-01-20T22:25:24.180Z,-2.60
2019-01-20T22:27:53.375Z,-2.50
2019-01-20T22:30:24.657Z,-2.60
2019-01-20T22:32:54.228Z,-2.70
2019-01-20T22:35:23.875Z,-2.60
2019-01-20T22:37:53.130Z,-2.60
2019-01-20T22:40:22.360Z,-2.70
2019-01-20T22:42:51.625Z,-2.70
2019-01-20T22:45:26.231Z,-2.70
2019-01-20T22:47:55.403Z,-2.70
2019-01-20T22:50:24.802Z,-2.80
2019-01-20T22:52:54.048Z,-2.70
2019-01-20T22:55:23.219Z,-2.70
2019-01-20T22:57:52.465Z,-2.60
2019-01-20T23:00:48.367Z,-2.60
2019-01-20T23:03:17.824Z,-2.50
2019-01-20T23:05:48.137Z,-2.60
2019-01-20T23:12:24.364Z,-2.60
2019-01-20T23:14:53.719Z,-2.60
2019-01-20T23:17:22.898Z,-2.50
2019-01-20T23:19:52.152Z,-2.50
2019-01-20T23:22:21.484Z,-2.60
2019-01-20T23:24:50.751Z,-2.80
2019-01-20T23:27:19.968Z,-2.90
2019-01-20T23:29:49.192Z,-3.00
2019-01-20T23:32:18.423Z,-3.00
2019-01-20T23:34:47.660Z,-3.00
2019-01-20T23:37:16.939Z,-3.10
2019-01-20T23:39:46.115Z,-3.10
2019-01-20T23:42:15.438Z,-3.10
2019-01-20T23:44:44.638Z,-3.20
2019-01-20T23:47:15.344Z,-3.30
2019-01-20T23:49:44.895Z,-3.30
2019-01-20T23:52:14.092Z,-3.20
2019-01-20T23:54:43.302Z,-3.20
2019-01-20T23:57:12.544Z,-3.00
2019-01-20T23:59:41.753Z,-3.00
