createdAt,value
2022-12-24T00:02:19.746Z,65.01
2022-12-24T00:04:46.263Z,64.34
2022-12-24T00:07:12.913Z,64.72
2022-12-24T00:09:39.277Z,66.56
2022-12-24T00:12:05.983Z,63.47
2022-12-24T00:14:32.431Z,64.97
2022-12-24T00:16:58.794Z,65.34
2022-12-24T00:19:25.284Z,64.23
2022-12-24T00:21:51.670Z,66.66
2022-12-24T00:24:18.028Z,65.44
2022-12-24T00:26:44.369Z,64.96
2022-12-24T00:29:11.883Z,64.90
2022-12-24T00:31:38.263Z,66.27
2022-12-24T00:34:04.618Z,67.40
2022-12-24T00:36:31.041Z,66.55
2022-12-24T00:38:57.383Z,67.68
2022-12-24T00:41:28.781Z,67.66
2022-12-24T00:44:00.197Z,67.13
2022-12-24T00:46:28.609Z,66.81
2022-12-24T00:48:55.248Z,66.73
2022-12-24T00:51:23.013Z,68.09
2022-12-24T00:53:49.498Z,66.33
2022-12-24T00:56:15.910Z,67.88
2022-12-24T00:58:42.288Z,68.48
2022-12-24T01:01:08.757Z,68.42
2022-12-24T01:03:35.391Z,70.19
2022-12-24T01:06:09.352Z,71.07
2022-12-24T01:08:36.149Z,71.61
2022-12-24T01:11:04.144Z,72.74
2022-12-24T01:13:30.597Z,71.98
2022-12-24T01:15:57.094Z,73.23
2022-12-24T01:18:24.019Z,73.72
2022-12-24T01:21:16.573Z,74.30
2022-12-24T01:23:43.089Z,72.32
2022-12-24T01:26:11.965Z,73.48
2022-12-24T01:28:38.322Z,74.37
2022-12-24T01:31:15.067Z,74.14
2022-12-24T01:33:41.901Z,74.56
2022-12-24T01:36:08.698Z,74.32
2022-12-24T01:38:35.119Z,74.31
2022-12-24T01:41:20.134Z,75.03
2022-12-24T01:43:46.463Z,75.32
2022-12-24T01:46:17.228Z,74.59
2022-12-24T01:48:53.406Z,74.22
2022-12-24T01:51:40.994Z,74.10
2022-12-24T01:54:38.067Z,74.82
2022-12-24T01:57:11.212Z,73.84
2022-12-24T01:59:38.516Z,73.98
2022-12-24T02:02:05.264Z,74.72
2022-12-24T02:04:43.005Z,75.07
2022-12-24T02:07:09.387Z,75.58
2022-12-24T02:09:36.373Z,76.18
2022-12-24T02:12:03.364Z,76.61
2022-12-24T02:14:32.339Z,76.31
2022-12-24T02:17:22.128Z,76.66
2022-12-24T02:19:51.373Z,76.88
2022-12-24T02:22:24.884Z,77.39
2022-12-24T02:25:11.289Z,76.72
2022-12-24T02:27:52.168Z,76.33
2022-12-24T02:30:19.935Z,77.12
2022-12-24T02:33:06.696Z,77.61
2022-12-24T02:36:11.293Z,77.32
2022-12-24T02:38:44.255Z,77.68
2022-12-24T02:41:22.072Z,78.36
2022-12-24T02:43:49.496Z,78.30
2022-12-24T02:46:22.404Z,78.50
2022-12-24T02:48:49.237Z,79.22
2022-12-24T02:51:16.244Z,79.35
2022-12-24T02:53:42.801Z,79.19
2022-12-24T02:56:12.102Z,78.89
2022-12-24T02:58:47.352Z,78.57
2022-12-24T03:01:18.172Z,78.62
2022-12-24T03:04:03.914Z,78.90
2022-12-24T03:06:44.721Z,78.85
2022-12-24T03:09:48.479Z,78.59
2022-12-24T03:12:30.764Z,78.85
2022-12-24T03:14:57.741Z,78.61
2022-12-24T03:17:24.154Z,79.00
2022-12-24T03:19:50.666Z,79.28
2022-12-24T03:22:17.160Z,79.41
2022-12-24T03:24:43.510Z,79.36
2022-12-24T03:27:11.351Z,80.31
2022-12-24T03:29:38.708Z,80.51
2022-12-24T03:32:05.099Z,79.58
2022-12-24T03:34:31.546Z,79.96
2022-12-24T03:36:57.971Z,80.26
2022-12-24T03:39:24.335Z,79.81
2022-12-24T03:41:50.690Z,80.28
2022-12-24T03:44:17.043Z,79.81
2022-12-24T03:46:43.367Z,79.07
2022-12-24T03:49:09.761Z,79.21
2022-12-24T03:51:36.118Z,78.27
2022-12-24T03:54:02.590Z,78.51
2022-12-24T03:56:28.971Z,78.48
2022-12-24T03:58:55.349Z,78.31
2022-12-24T04:01:21.921Z,78.22
2022-12-24T04:03:48.399Z,78.54
2022-12-24T04:06:17.631Z,78.56
2022-12-24T04:08:44.006Z,78.01
2022-12-24T04:11:12.185Z,78.70
2022-12-24T04:13:38.644Z,78.41
2022-12-24T04:16:09.948Z,78.40
2022-12-24T04:18:37.125Z,78.83
2022-12-24T04:21:03.742Z,78.34
2022-12-24T04:23:31.308Z,78.72
2022-12-24T04:26:01.701Z,79.11
2022-12-24T04:28:31.725Z,79.76
2022-12-24T04:30:59.733Z,79.23
2022-12-24T04:33:26.445Z,78.78
2022-12-24T04:35:52.810Z,78.96
2022-12-24T04:38:19.296Z,79.53
2022-12-24T04:40:45.616Z,78.62
2022-12-24T04:43:12.158Z,79.48
2022-12-24T04:45:38.550Z,79.03
2022-12-24T04:48:05.124Z,78.97
2022-12-24T04:50:31.562Z,78.89
2022-12-24T04:52:58.611Z,78.68
2022-12-24T04:55:24.996Z,79.06
2022-12-24T04:57:53.200Z,78.51
2022-12-24T05:00:20.064Z,78.52
2022-12-24T05:02:46.503Z,79.26
2022-12-24T05:05:12.935Z,79.23
2022-12-24T05:07:39.285Z,79.33
2022-12-24T05:10:06.458Z,79.39
2022-12-24T05:12:32.796Z,79.41
2022-12-24T05:14:59.138Z,79.09
2022-12-24T05:17:25.529Z,79.56
2022-12-24T05:19:51.902Z,79.30
2022-12-24T05:22:36.687Z,79.53
2022-12-24T05:25:21.443Z,79.90
2022-12-24T05:27:51.397Z,78.82
2022-12-24T05:30:18.033Z,79.17
2022-12-24T05:32:44.591Z,79.07
2022-12-24T05:35:10.967Z,80.09
2022-12-24T05:37:37.288Z,79.78
2022-12-24T05:40:03.938Z,80.66
2022-12-24T05:42:30.306Z,81.24
2022-12-24T05:44:56.655Z,81.49
2022-12-24T05:47:23.004Z,81.09
2022-12-24T05:49:49.322Z,80.29
2022-12-24T05:52:15.682Z,81.37
2022-12-24T05:54:42.118Z,81.08
2022-12-24T05:57:08.498Z,80.67
2022-12-24T05:59:35.029Z,80.92
2022-12-24T06:02:01.521Z,81.31
2022-12-24T06:04:29.219Z,81.26
2022-12-24T06:06:55.798Z,80.94
2022-12-24T06:09:22.135Z,81.86
2022-12-24T06:11:48.455Z,81.33
2022-12-24T06:14:14.830Z,82.16
2022-12-24T06:16:41.445Z,82.41
2022-12-24T06:19:07.874Z,82.29
2022-12-24T06:21:34.258Z,81.61
2022-12-24T06:24:00.652Z,82.21
2022-12-24T06:26:27.054Z,81.28
2022-12-24T06:28:53.467Z,81.90
2022-12-24T06:31:21.774Z,81.93
2022-12-24T06:33:48.617Z,82.24
2022-12-24T06:36:18.411Z,81.59
2022-12-24T06:38:45.985Z,82.23
2022-12-24T06:41:12.401Z,82.47
2022-12-24T06:43:38.973Z,82.31
2022-12-24T06:46:05.519Z,81.77
2022-12-24T06:48:31.979Z,81.72
2022-12-24T06:50:58.432Z,81.47
2022-12-24T06:53:24.799Z,82.04
2022-12-24T06:55:51.115Z,82.01
2022-12-24T06:58:17.480Z,82.20
2022-12-24T07:00:43.878Z,82.35
2022-12-24T07:03:10.800Z,82.49
2022-12-24T07:05:37.128Z,82.91
2022-12-24T07:08:03.748Z,82.01
2022-12-24T07:10:30.130Z,83.04
2022-12-24T07:12:56.520Z,82.58
2022-12-24T07:15:22.847Z,82.34
2022-12-24T07:17:49.221Z,82.68
2022-12-24T07:20:15.712Z,82.40
2022-12-24T07:22:42.613Z,83.46
2022-12-24T07:25:09.894Z,83.13
2022-12-24T07:27:36.579Z,83.74
2022-12-24T07:30:03.883Z,83.82
2022-12-24T07:32:30.252Z,83.00
2022-12-24T07:34:56.631Z,83.57
2022-12-24T07:37:23.051Z,83.94
2022-12-24T07:39:49.396Z,83.33
2022-12-24T07:42:15.785Z,83.22
2022-12-24T07:44:42.191Z,84.01
2022-12-24T07:47:08.706Z,83.54
2022-12-24T07:49:36.258Z,83.84
2022-12-24T07:52:03.190Z,83.57
2022-12-24T07:54:29.571Z,83.36
2022-12-24T07:56:55.949Z,82.89
2022-12-24T07:59:22.408Z,82.67
2022-12-24T08:01:49.005Z,82.84
2022-12-24T08:04:15.464Z,83.22
2022-12-24T08:06:41.800Z,83.31
2022-12-24T08:09:08.185Z,82.44
2022-12-24T08:11:34.573Z,82.07
2022-12-24T08:14:01.006Z,82.58
2022-12-24T08:16:27.429Z,83.25
2022-12-24T08:18:53.859Z,82.28
2022-12-24T08:21:20.300Z,83.24
2022-12-24T08:23:47.014Z,82.81
2022-12-24T08:26:13.756Z,84.45
2022-12-24T08:28:40.211Z,84.66
2022-12-24T08:31:06.739Z,84.90
2022-12-24T08:33:33.174Z,86.17
2022-12-24T08:36:01.501Z,86.53
2022-12-24T08:38:27.859Z,87.53
2022-12-24T08:40:55.209Z,87.07
2022-12-24T08:43:22.340Z,87.69
2022-12-24T08:45:51.601Z,88.38
2022-12-24T08:48:18.093Z,88.54
2022-12-24T08:50:44.989Z,87.87
2022-12-24T08:53:11.607Z,88.04
2022-12-24T08:55:37.981Z,88.44
2022-12-24T08:58:04.489Z,88.66
2022-12-24T09:00:31.036Z,88.18
2022-12-24T09:02:57.573Z,88.20
2022-12-24T09:05:24.021Z,88.44
2022-12-24T09:07:50.383Z,88.58
2022-12-24T09:10:17.107Z,88.86
2022-12-24T09:12:43.550Z,88.29
2022-12-24T09:15:10.029Z,88.32
2022-12-24T09:17:36.592Z,89.72
2022-12-24T09:20:04.015Z,89.09
2022-12-24T09:22:30.419Z,89.40
2022-12-24T09:24:56.808Z,89.40
2022-12-24T09:27:23.338Z,89.23
2022-12-24T09:29:49.758Z,89.49
2022-12-24T09:32:16.166Z,88.99
2022-12-24T09:34:42.664Z,89.79
2022-12-24T09:37:09.027Z,89.67
2022-12-24T09:39:35.359Z,89.11
2022-12-24T09:42:24.681Z,89.26
2022-12-24T09:44:58.983Z,89.46
2022-12-24T09:47:31.773Z,89.15
2022-12-24T09:50:00.220Z,89.76
2022-12-24T09:52:33.412Z,89.13
2022-12-24T09:55:21.112Z,89.08
2022-12-24T09:57:47.798Z,89.50
2022-12-24T10:00:30.593Z,89.59
2022-12-24T10:02:58.570Z,89.22
2022-12-24T10:06:06.387Z,89.79
2022-12-24T10:09:07.543Z,89.39
2022-12-24T10:12:05.538Z,89.66
2022-12-24T10:14:56.820Z,89.97
2022-12-24T10:17:38.759Z,88.98
2022-12-24T10:20:33.214Z,88.79
2022-12-24T10:23:30.023Z,88.46
2022-12-24T10:26:07.590Z,88.76
2022-12-24T10:28:58.476Z,87.98
2022-12-24T10:31:36.219Z,87.71
2022-12-24T10:34:07.237Z,88.42
2022-12-24T10:36:33.548Z,87.86
2022-12-24T10:39:00.053Z,87.11
2022-12-24T10:41:27.283Z,87.24
2022-12-24T10:43:54.179Z,87.77
2022-12-24T10:46:36.660Z,86.52
2022-12-24T10:49:12.525Z,86.53
2022-12-24T10:51:50.516Z,86.33
2022-12-24T10:54:26.907Z,86.59
2022-12-24T10:56:59.405Z,86.19
2022-12-24T10:59:34.490Z,86.36
2022-12-24T11:02:01.625Z,85.79
2022-12-24T11:04:30.511Z,86.07
2022-12-24T11:07:02.898Z,86.27
2022-12-24T11:09:35.453Z,85.89
2022-12-24T11:12:08.991Z,84.76
2022-12-24T11:14:37.744Z,85.15
2022-12-24T11:17:04.493Z,85.02
2022-12-24T11:19:36.324Z,84.89
2022-12-24T11:22:07.985Z,84.06
2022-12-24T11:24:35.776Z,84.25
2022-12-24T11:27:20.821Z,84.71
2022-12-24T11:29:47.186Z,84.28
2022-12-24T11:32:22.266Z,84.07
2022-12-24T11:34:49.071Z,84.46
2022-12-24T11:37:21.512Z,84.09
2022-12-24T11:39:51.018Z,84.41
2022-12-24T11:42:25.477Z,83.90
2022-12-24T11:44:51.900Z,84.07
2022-12-24T11:47:32.416Z,84.46
2022-12-24T11:50:21.813Z,84.88
2022-12-24T11:52:52.701Z,84.70
2022-12-24T11:55:25.028Z,84.60
2022-12-24T11:58:02.307Z,85.36
2022-12-24T12:00:28.706Z,85.01
2022-12-24T12:02:57.368Z,83.61
2022-12-24T12:05:32.445Z,83.89
2022-12-24T12:08:08.511Z,84.06
2022-12-24T12:10:37.558Z,83.24
2022-12-24T12:13:14.703Z,83.16
2022-12-24T12:15:47.472Z,83.47
2022-12-24T12:18:25.424Z,83.58
2022-12-24T12:21:00.960Z,83.12
2022-12-24T12:23:34.028Z,83.08
2022-12-24T12:26:04.780Z,83.62
2022-12-24T12:28:59.446Z,82.25
2022-12-24T12:31:34.165Z,81.75
2022-12-24T12:34:06.128Z,81.25
2022-12-24T12:37:03.488Z,81.20
2022-12-24T12:39:31.156Z,81.00
2022-12-24T12:42:08.137Z,81.01
2022-12-24T12:44:49.402Z,81.43
2022-12-24T12:48:10.533Z,80.96
2022-12-24T12:50:42.995Z,80.66
2022-12-24T12:53:31.093Z,80.40
2022-12-24T12:56:29.743Z,79.22
2022-12-24T12:59:04.611Z,79.72
2022-12-24T13:01:43.485Z,79.92
2022-12-24T13:04:30.313Z,79.97
2022-12-24T13:07:06.634Z,80.53
2022-12-24T13:10:11.528Z,80.38
2022-12-24T13:13:20.253Z,81.22
2022-12-24T13:16:25.487Z,80.93
2022-12-24T13:19:00.907Z,81.21
2022-12-24T13:21:29.120Z,81.81
2022-12-24T13:24:06.732Z,82.30
2022-12-24T13:26:33.255Z,82.27
2022-12-24T13:29:31.705Z,82.81
2022-12-24T13:32:19.855Z,82.69
2022-12-24T13:35:03.789Z,81.69
2022-12-24T13:37:34.614Z,81.27
2022-12-24T13:40:09.974Z,81.41
2022-12-24T13:42:51.587Z,81.06
2022-12-24T13:45:33.240Z,80.95
2022-12-24T13:48:16.849Z,79.81
2022-12-24T13:50:54.499Z,80.70
2022-12-24T13:53:28.323Z,81.05
2022-12-24T13:56:31.136Z,82.16
2022-12-24T13:59:17.150Z,81.58
2022-12-24T14:01:44.310Z,81.76
2022-12-24T14:04:26.441Z,81.67
2022-12-24T14:06:53.360Z,81.24
2022-12-24T14:09:24.906Z,81.44
2022-12-24T14:11:55.840Z,81.21
2022-12-24T14:14:41.531Z,81.49
2022-12-24T14:17:27.013Z,81.41
2022-12-24T14:19:56.520Z,81.54
2022-12-24T14:22:25.715Z,81.88
2022-12-24T14:25:01.090Z,81.40
2022-12-24T14:27:46.129Z,81.94
2022-12-24T14:30:15.780Z,81.71
2022-12-24T14:32:42.303Z,81.85
2022-12-24T14:35:18.603Z,81.97
2022-12-24T14:37:47.260Z,81.41
2022-12-24T14:40:20.460Z,82.04
2022-12-24T14:42:56.290Z,81.89
2022-12-24T14:45:33.810Z,82.20
2022-12-24T14:48:06.066Z,81.89
2022-12-24T14:50:40.531Z,82.46
2022-12-24T14:53:39.933Z,82.44
2022-12-24T14:56:18.576Z,82.62
2022-12-24T14:58:45.888Z,82.94
2022-12-24T15:01:30.012Z,83.23
2022-12-24T15:04:04.263Z,83.26
2022-12-24T15:06:33.655Z,83.84
2022-12-24T15:09:00.456Z,83.85
2022-12-24T15:11:26.958Z,83.98
2022-12-24T15:13:56.117Z,84.13
2022-12-24T15:16:28.377Z,84.53
2022-12-24T15:18:57.745Z,84.45
2022-12-24T15:21:30.080Z,84.69
2022-12-24T15:23:56.822Z,84.56
2022-12-24T15:26:28.733Z,84.75
2022-12-24T15:29:02.613Z,84.87
2022-12-24T15:31:30.261Z,85.01
2022-12-24T15:33:59.062Z,85.11
2022-12-24T15:36:28.607Z,85.26
2022-12-24T15:38:57.724Z,84.71
2022-12-24T15:41:26.648Z,85.35
2022-12-24T15:43:54.453Z,85.73
2022-12-24T15:46:21.976Z,85.78
2022-12-24T15:48:49.081Z,85.76
2022-12-24T15:51:34.817Z,86.06
2022-12-24T15:54:19.503Z,85.60
2022-12-24T15:56:46.984Z,86.11
2022-12-24T15:59:17.564Z,85.64
2022-12-24T16:01:44.597Z,85.81
2022-12-24T16:04:25.566Z,85.14
2022-12-24T16:06:56.297Z,85.24
2022-12-24T16:09:43.142Z,85.23
2022-12-24T16:12:16.183Z,84.88
2022-12-24T16:14:46.319Z,84.92
2022-12-24T16:17:24.548Z,84.98
2022-12-24T16:19:53.085Z,84.92
2022-12-24T16:22:34.860Z,84.79
2022-12-24T16:25:22.819Z,85.30
2022-12-24T16:27:50.507Z,85.22
2022-12-24T16:30:17.224Z,85.73
2022-12-24T16:32:43.747Z,85.46
2022-12-24T16:35:38.355Z,85.68
2022-12-24T16:38:04.767Z,85.50
2022-12-24T16:40:31.193Z,85.75
2022-12-24T16:43:16.214Z,86.01
2022-12-24T16:45:43.125Z,86.22
2022-12-24T16:48:14.154Z,86.16
2022-12-24T16:50:40.615Z,86.46
2022-12-24T16:53:09.225Z,86.59
2022-12-24T16:55:38.944Z,86.08
2022-12-24T16:58:05.366Z,86.80
2022-12-24T17:00:32.367Z,86.29
2022-12-24T17:02:58.979Z,86.85
2022-12-24T17:05:25.533Z,86.29
2022-12-24T17:07:51.944Z,86.01
2022-12-24T17:10:18.594Z,86.74
2022-12-24T17:12:44.996Z,86.59
2022-12-24T17:15:11.566Z,86.73
2022-12-24T17:17:38.364Z,86.84
2022-12-24T17:20:05.645Z,86.64
2022-12-24T17:22:32.000Z,86.63
2022-12-24T17:24:58.418Z,86.77
2022-12-24T17:27:24.816Z,87.04
2022-12-24T17:29:51.264Z,87.29
2022-12-24T17:32:17.652Z,86.62
2022-12-24T17:34:44.101Z,86.87
2022-12-24T17:37:10.598Z,87.30
2022-12-24T17:39:37.016Z,87.41
2022-12-24T17:42:03.484Z,86.68
2022-12-24T17:44:30.187Z,87.00
2022-12-24T17:46:56.600Z,87.05
2022-12-24T17:49:22.999Z,86.64
2022-12-24T17:51:49.387Z,86.79
2022-12-24T17:54:15.888Z,87.39
2022-12-24T17:56:42.282Z,87.23
2022-12-24T17:59:08.653Z,87.15
2022-12-24T18:01:35.116Z,87.09
2022-12-24T18:04:02.793Z,87.19
2022-12-24T18:06:29.393Z,87.21
2022-12-24T18:08:56.098Z,87.13
2022-12-24T18:11:40.601Z,87.02
2022-12-24T18:14:08.051Z,86.71
2022-12-24T18:16:39.016Z,87.09
2022-12-24T18:19:08.071Z,86.97
2022-12-24T18:21:34.495Z,87.03
2022-12-24T18:24:01.325Z,87.04
2022-12-24T18:26:29.399Z,87.28
2022-12-24T18:28:58.184Z,86.89
2022-12-24T18:31:26.601Z,87.54
2022-12-24T18:33:55.689Z,88.19
2022-12-24T18:36:22.555Z,87.84
2022-12-24T18:38:48.926Z,88.03
2022-12-24T18:41:17.976Z,87.80
2022-12-24T18:43:44.505Z,87.32
2022-12-24T18:46:13.398Z,88.69
2022-12-24T18:48:39.771Z,88.28
2022-12-24T18:51:07.675Z,88.27
2022-12-24T18:53:34.040Z,88.47
2022-12-24T18:56:28.078Z,88.27
2022-12-24T18:58:56.747Z,87.67
2022-12-24T19:01:25.563Z,87.63
2022-12-24T19:03:52.383Z,88.22
2022-12-24T19:06:19.280Z,87.61
2022-12-24T19:08:57.136Z,88.77
2022-12-24T19:11:26.026Z,88.15
2022-12-24T19:13:55.546Z,88.18
2022-12-24T19:16:22.160Z,87.83
2022-12-24T19:18:49.090Z,87.83
2022-12-24T19:21:17.260Z,88.90
2022-12-24T19:23:50.185Z,89.29
2022-12-24T19:26:17.893Z,88.99
2022-12-24T19:28:45.126Z,89.36
2022-12-24T19:31:14.491Z,89.10
2022-12-24T19:33:45.829Z,89.43
2022-12-24T19:38:41.017Z,88.92
2022-12-24T19:41:08.672Z,88.33
2022-12-24T19:43:38.919Z,88.87
2022-12-24T19:46:05.461Z,89.14
2022-12-24T19:48:32.015Z,89.38
2022-12-24T19:51:06.550Z,88.70
2022-12-24T19:53:33.425Z,88.83
2022-12-24T19:55:59.864Z,89.34
2022-12-24T19:58:27.754Z,88.99
2022-12-24T20:00:56.467Z,89.19
2022-12-24T20:03:22.872Z,88.95
2022-12-24T20:05:49.501Z,89.69
2022-12-24T20:08:15.897Z,89.09
2022-12-24T20:10:43.383Z,88.42
2022-12-24T20:13:10.428Z,88.19
2022-12-24T20:15:41.295Z,88.91
2022-12-24T20:18:08.423Z,88.82
2022-12-24T20:20:34.852Z,88.90
2022-12-24T20:23:01.452Z,88.53
2022-12-24T20:25:27.777Z,90.39
2022-12-24T20:27:54.298Z,90.33
2022-12-24T20:30:22.973Z,89.61
2022-12-24T20:32:53.129Z,89.88
2022-12-24T20:35:19.471Z,89.29
2022-12-24T20:37:46.509Z,90.69
2022-12-24T20:40:12.986Z,89.71
2022-12-24T20:42:39.384Z,90.34
2022-12-24T20:45:06.283Z,90.44
2022-12-24T20:47:33.275Z,90.72
2022-12-24T20:49:59.742Z,90.50
2022-12-24T20:52:26.147Z,89.44
2022-12-24T20:54:52.718Z,90.08
2022-12-24T20:57:25.290Z,90.22
2022-12-24T20:59:53.211Z,90.88
2022-12-24T21:02:19.794Z,90.03
2022-12-24T21:04:46.292Z,90.54
2022-12-24T21:07:14.310Z,90.35
2022-12-24T21:09:41.270Z,90.11
2022-12-24T21:12:29.011Z,90.01
2022-12-24T21:14:55.400Z,90.40
2022-12-24T21:17:21.818Z,91.05
2022-12-24T21:19:48.243Z,90.15
2022-12-24T21:22:14.588Z,90.38
2022-12-24T21:24:40.972Z,89.90
2022-12-24T21:27:07.317Z,90.68
2022-12-24T21:29:33.691Z,89.94
2022-12-24T21:32:00.064Z,90.38
2022-12-24T21:34:26.430Z,89.71
2022-12-24T21:36:52.779Z,89.85
2022-12-24T21:39:19.145Z,90.32
2022-12-24T21:41:45.811Z,89.87
2022-12-24T21:44:12.180Z,90.86
2022-12-24T21:46:38.622Z,89.71
2022-12-24T21:49:23.491Z,90.17
2022-12-24T21:51:49.887Z,89.86
2022-12-24T21:54:30.393Z,90.23
2022-12-24T21:57:20.647Z,91.13
2022-12-24T21:59:49.885Z,90.11
2022-12-24T22:02:16.477Z,90.83
2022-12-24T22:04:44.141Z,90.35
2022-12-24T22:07:41.800Z,89.69
2022-12-24T22:10:27.406Z,90.09
2022-12-24T22:12:54.592Z,90.55
2022-12-24T22:15:21.389Z,90.60
2022-12-24T22:17:47.866Z,90.98
2022-12-24T22:20:14.259Z,90.34
2022-12-24T22:22:40.717Z,91.34
2022-12-24T22:25:07.323Z,90.57
2022-12-24T22:27:33.664Z,90.68
2022-12-24T22:30:00.047Z,90.77
2022-12-24T22:32:26.436Z,90.71
2022-12-24T22:34:53.671Z,90.29
2022-12-24T22:37:20.057Z,91.13
2022-12-24T22:39:46.379Z,90.31
2022-12-24T22:42:12.737Z,91.21
2022-12-24T22:44:39.122Z,90.04
2022-12-24T22:47:05.459Z,91.54
2022-12-24T22:49:31.940Z,91.46
2022-12-24T22:51:58.592Z,90.68
2022-12-24T22:54:25.273Z,91.35
2022-12-24T22:56:51.693Z,91.05
2022-12-24T22:59:18.191Z,91.39
2022-12-24T23:01:46.003Z,90.99
2022-12-24T23:04:13.018Z,91.34
2022-12-24T23:06:40.212Z,90.90
2022-12-24T23:09:08.457Z,90.83
2022-12-24T23:11:35.146Z,90.96
2022-12-24T23:14:20.232Z,91.58
2022-12-24T23:16:46.588Z,91.52
2022-12-24T23:19:12.994Z,90.83
2022-12-24T23:21:39.837Z,90.37
2022-12-24T23:24:06.468Z,90.30
2022-12-24T23:26:32.858Z,90.81
2022-12-24T23:28:59.202Z,90.37
2022-12-24T23:31:25.905Z,91.29
2022-12-24T23:33:52.431Z,91.17
2022-12-24T23:36:19.641Z,90.90
2022-12-24T23:38:45.974Z,91.14
2022-12-24T23:41:12.511Z,90.51
2022-12-24T23:43:38.938Z,90.96
2022-12-24T23:46:05.432Z,90.24
2022-12-24T23:48:31.912Z,90.25
2022-12-24T23:51:09.782Z,90.97
2022-12-24T23:53:36.338Z,90.89
2022-12-24T23:56:03.304Z,90.75
2022-12-24T23:58:29.717Z,90.43
