createdAt,value
2019-02-06T00:00:47.764Z,1.60
2019-02-06T00:03:20.149Z,1.50
2019-02-06T00:05:49.937Z,1.50
2019-02-06T00:08:18.593Z,1.50
2019-02-06T00:10:46.972Z,1.50
2019-02-06T00:13:15.458Z,1.40
2019-02-06T00:15:43.834Z,1.50
2019-02-06T00:18:12.962Z,1.60
2019-02-06T00:20:41.407Z,1.50
2019-02-06T00:23:09.895Z,1.40
2019-02-06T00:25:38.261Z,1.20
2019-02-06T00:28:06.744Z,1.30
2019-02-06T00:30:35.125Z,1.20
2019-02-06T00:33:04.359Z,1.30
2019-02-06T00:35:32.756Z,1.10
2019-02-06T00:38:01.341Z,0.90
2019-02-06T00:40:29.707Z,1.00
2019-02-06T00:42:58.097Z,1.00
2019-02-06T00:45:26.587Z,1.00
2019-02-06T00:47:55.094Z,1.20
2019-02-06T00:50:23.571Z,1.30
2019-02-06T00:52:51.997Z,1.40
2019-02-06T00:55:21.594Z,1.30
2019-02-06T00:57:50.657Z,1.40
2019-02-06T01:00:27.440Z,1.40
2019-02-06T01:02:56.517Z,1.20
2019-02-06T01:05:25.007Z,1.10
2019-02-06T01:07:53.690Z,1.20
2019-02-06T01:10:22.461Z,1.20
2019-02-06T01:12:50.952Z,1.20
2019-02-06T01:15:21.119Z,1.10
2019-02-06T01:17:49.711Z,1.10
2019-02-06T01:20:18.594Z,1.20
2019-02-06T01:22:48.680Z,1.10
2019-02-06T01:25:17.171Z,1.10
2019-02-06T01:27:47.417Z,0.80
2019-02-06T01:30:19.827Z,0.90
2019-02-06T01:32:48.404Z,1.00
2019-02-06T01:35:17.692Z,1.00
2019-02-06T01:37:46.221Z,0.90
2019-02-06T01:40:17.406Z,1.00
2019-02-06T01:42:45.786Z,1.10
2019-02-06T01:45:16.126Z,1.20
2019-02-06T01:47:44.835Z,1.10
2019-02-06T01:50:15.423Z,1.10
2019-02-06T01:52:45.095Z,1.10
2019-02-06T01:55:13.848Z,1.10
2019-02-06T01:57:44.094Z,1.10
2019-02-06T02:00:23.848Z,1.20
2019-02-06T02:02:55.165Z,1.00
2019-02-06T02:05:23.722Z,0.90
2019-02-06T02:07:52.289Z,0.70
2019-02-06T02:10:21.045Z,0.80
2019-02-06T02:12:49.858Z,0.80
2019-02-06T02:15:18.770Z,0.80
2019-02-06T02:17:47.610Z,0.80
2019-02-06T02:20:18.714Z,0.80
2019-02-06T02:22:47.337Z,0.80
2019-02-06T02:25:16.058Z,0.60
2019-02-06T02:27:46.384Z,0.70
2019-02-06T02:30:21.530Z,0.70
2019-02-06T02:32:50.255Z,0.70
2019-02-06T02:35:18.651Z,0.80
2019-02-06T02:37:47.048Z,0.80
2019-02-06T02:40:15.440Z,0.70
2019-02-06T02:42:44.135Z,0.60
2019-02-06T02:45:13.975Z,0.60
2019-02-06T02:47:42.590Z,0.70
2019-02-06T02:50:11.538Z,0.50
2019-02-06T02:52:39.920Z,0.50
2019-02-06T02:55:08.754Z,0.50
2019-02-06T02:57:37.237Z,0.50
2019-02-06T03:00:15.496Z,0.50
2019-02-06T03:03:01.614Z,0.50
2019-02-06T03:05:32.467Z,0.60
2019-02-06T03:08:01.070Z,0.60
2019-02-06T03:10:29.573Z,0.60
2019-02-06T03:12:58.370Z,0.40
2019-02-06T03:15:27.574Z,0.50
2019-02-06T03:17:56.425Z,0.60
2019-02-06T03:20:24.804Z,0.60
2019-02-06T03:22:53.171Z,0.50
2019-02-06T03:25:21.667Z,0.30
2019-02-06T03:27:50.239Z,0.30
2019-02-06T03:30:19.068Z,0.20
2019-02-06T03:32:47.425Z,0.10
2019-02-06T03:35:17.723Z,0.20
2019-02-06T03:37:46.292Z,0.20
2019-02-06T03:40:15.755Z,0.20
2019-02-06T03:42:44.441Z,0.30
2019-02-06T03:45:12.932Z,0.20
2019-02-06T03:47:41.407Z,0.20
2019-02-06T03:50:13.181Z,0.10
2019-02-06T03:52:41.767Z,0.20
2019-02-06T03:55:10.523Z,0.20
2019-02-06T03:57:39.073Z,0.10
2019-02-06T04:00:14.437Z,0.20
2019-02-06T04:02:42.811Z,0.30
2019-02-06T04:05:11.304Z,0.20
2019-02-06T04:07:39.745Z,0.30
2019-02-06T04:10:10.592Z,0.30
2019-02-06T04:12:39.063Z,0.20
2019-02-06T04:15:07.922Z,0.10
2019-02-06T04:17:36.402Z,0.20
2019-02-06T04:20:06.508Z,0.30
2019-02-06T04:22:36.202Z,0.30
2019-02-06T04:25:06.567Z,0.30
2019-02-06T04:27:35.065Z,0.10
2019-02-06T04:30:06.056Z,0.20
2019-02-06T04:32:36.234Z,0.20
2019-02-06T04:35:07.629Z,0.10
2019-02-06T04:37:36.221Z,0.00
2019-02-06T04:40:11.751Z,0.20
2019-02-06T04:42:41.126Z,0.20
2019-02-06T04:45:10.765Z,0.20
2019-02-06T04:47:39.271Z,0.30
2019-02-06T04:50:09.258Z,0.40
2019-02-06T04:52:37.737Z,0.40
2019-02-06T04:55:07.145Z,0.30
2019-02-06T04:57:35.638Z,0.30
2019-02-06T05:00:26.598Z,0.30
2019-02-06T05:02:54.999Z,0.30
2019-02-06T05:05:23.477Z,0.00
2019-02-06T05:07:51.994Z,-0.30
2019-02-06T05:10:20.462Z,-0.20
2019-02-06T05:12:49.143Z,0.00
2019-02-06T05:15:17.826Z,0.00
2019-02-06T05:17:46.328Z,0.10
2019-02-06T05:20:43.334Z,-0.20
2019-02-06T05:23:11.712Z,-0.20
2019-02-06T05:25:41.882Z,-0.10
2019-02-06T05:28:12.117Z,-0.10
2019-02-06T05:30:42.283Z,-0.10
2019-02-06T05:33:10.666Z,0.00
2019-02-06T05:35:40.201Z,0.00
2019-02-06T05:38:09.226Z,-0.10
2019-02-06T05:40:38.827Z,-0.30
2019-02-06T05:43:07.483Z,-0.30
2019-02-06T05:45:36.261Z,-0.30
2019-02-06T05:48:05.266Z,-0.30
2019-02-06T05:50:36.640Z,-0.30
2019-02-06T05:53:05.812Z,-0.40
2019-02-06T05:55:34.314Z,-0.40
2019-02-06T05:58:05.121Z,-0.30
2019-02-06T06:00:38.067Z,-0.20
2019-02-06T06:03:08.361Z,-0.20
2019-02-06T06:05:36.975Z,-0.30
2019-02-06T06:08:05.834Z,-0.30
2019-02-06T06:10:34.256Z,-0.20
2019-02-06T06:13:03.313Z,0.00
2019-02-06T06:15:31.811Z,0.10
2019-02-06T06:18:00.350Z,0.10
2019-02-06T06:20:29.620Z,0.00
2019-02-06T06:22:59.590Z,0.00
2019-02-06T06:25:28.567Z,0.10
2019-02-06T06:27:58.374Z,0.10
2019-02-06T06:30:27.390Z,0.20
2019-02-06T06:32:55.905Z,0.20
2019-02-06T06:35:24.493Z,0.20
2019-02-06T06:37:59.038Z,0.20
2019-02-06T06:40:25.985Z,0.20
2019-02-06T06:42:54.620Z,0.10
2019-02-06T06:45:23.268Z,0.10
2019-02-06T06:47:52.148Z,-0.10
2019-02-06T06:50:22.694Z,-0.10
2019-02-06T06:52:51.269Z,-0.10
2019-02-06T06:55:19.924Z,0.00
2019-02-06T06:57:48.753Z,0.10
2019-02-06T07:00:28.079Z,0.20
2019-02-06T07:02:57.073Z,0.10
2019-02-06T07:05:25.571Z,0.10
2019-02-06T07:07:54.934Z,0.10
2019-02-06T07:10:23.607Z,0.20
2019-02-06T07:12:52.300Z,0.30
2019-02-06T07:15:27.466Z,0.30
2019-02-06T07:17:55.929Z,0.30
2019-02-06T07:20:24.596Z,0.20
2019-02-06T07:22:53.011Z,0.30
2019-02-06T07:25:23.618Z,0.50
2019-02-06T07:27:52.183Z,0.60
2019-02-06T07:30:33.535Z,0.70
2019-02-06T07:33:02.725Z,0.70
2019-02-06T07:35:33.245Z,0.80
2019-02-06T07:38:01.959Z,0.90
2019-02-06T07:40:30.546Z,0.90
2019-02-06T07:42:59.529Z,0.90
2019-02-06T07:45:29.694Z,1.00
2019-02-06T07:47:58.404Z,1.00
2019-02-06T07:50:30.984Z,1.00
2019-02-06T07:53:01.450Z,1.10
2019-02-06T07:55:30.231Z,0.90
2019-02-06T07:58:00.524Z,0.90
2019-02-06T08:00:29.658Z,1.10
2019-02-06T08:02:58.445Z,1.20
2019-02-06T08:05:28.747Z,1.30
2019-02-06T08:07:58.380Z,1.30
2019-02-06T08:10:32.571Z,1.40
2019-02-06T08:13:01.382Z,1.50
2019-02-06T08:15:30.297Z,1.50
2019-02-06T08:17:59.190Z,1.60
2019-02-06T08:20:29.756Z,1.70
2019-02-06T08:22:58.646Z,1.80
2019-02-06T08:25:28.957Z,1.80
2019-02-06T08:27:57.534Z,1.90
2019-02-06T08:30:30.085Z,1.90
2019-02-06T08:32:59.338Z,1.90
2019-02-06T08:35:27.856Z,1.90
2019-02-06T08:37:57.429Z,2.00
2019-02-06T08:40:26.506Z,2.10
2019-02-06T08:42:54.980Z,2.20
2019-02-06T08:45:23.580Z,2.30
2019-02-06T08:47:52.706Z,2.40
2019-02-06T08:50:21.281Z,2.40
2019-02-06T08:52:51.107Z,2.50
2019-02-06T08:55:22.658Z,2.60
2019-02-06T08:57:52.601Z,2.70
2019-02-06T09:00:28.856Z,2.70
2019-02-06T09:02:58.769Z,2.80
2019-02-06T09:05:27.549Z,2.80
2019-02-06T09:07:56.160Z,2.90
2019-02-06T09:10:25.037Z,3.00
2019-02-06T09:12:54.898Z,3.10
2019-02-06T09:15:23.733Z,3.00
2019-02-06T09:17:52.178Z,3.10
2019-02-06T09:20:22.782Z,3.20
2019-02-06T09:22:51.426Z,3.30
2019-02-06T09:25:21.274Z,3.50
2019-02-06T09:27:50.549Z,3.50
2019-02-06T09:30:22.221Z,3.50
2019-02-06T09:32:50.714Z,3.40
2019-02-06T09:35:19.176Z,3.50
2019-02-06T09:37:47.810Z,3.60
2019-02-06T09:40:19.020Z,3.60
2019-02-06T09:42:47.521Z,3.60
2019-02-06T09:45:16.231Z,3.70
2019-02-06T09:47:46.430Z,3.60
2019-02-06T09:50:19.891Z,3.50
2019-02-06T09:52:47.771Z,3.50
2019-02-06T09:55:16.941Z,3.60
2019-02-06T09:57:45.469Z,3.60
2019-02-06T10:00:27.452Z,3.70
2019-02-06T10:02:56.053Z,3.70
2019-02-06T10:05:25.025Z,3.80
2019-02-06T10:07:53.426Z,3.80
2019-02-06T10:10:23.331Z,4.00
2019-02-06T10:12:52.228Z,4.00
2019-02-06T10:15:28.517Z,4.00
2019-02-06T10:17:58.408Z,4.10
2019-02-06T10:20:30.992Z,4.20
2019-02-06T10:22:59.705Z,4.40
2019-02-06T10:25:28.696Z,4.40
2019-02-06T10:27:58.995Z,4.50
2019-02-06T10:30:45.901Z,4.60
2019-02-06T10:33:14.280Z,4.80
2019-02-06T10:35:42.755Z,5.00
2019-02-06T10:38:11.576Z,5.20
2019-02-06T10:40:40.158Z,5.40
2019-02-06T10:43:08.946Z,5.50
2019-02-06T10:45:37.853Z,5.70
2019-02-06T10:48:06.615Z,5.90
2019-02-06T10:50:42.158Z,6.40
2019-02-06T10:53:10.934Z,7.20
2019-02-06T10:55:39.512Z,7.90
2019-02-06T10:58:08.024Z,8.40
2019-02-06T11:00:43.022Z,8.70
2019-02-06T11:03:11.530Z,8.80
2019-02-06T11:05:40.110Z,8.50
2019-02-06T11:08:09.407Z,8.30
2019-02-06T11:10:37.873Z,8.10
2019-02-06T11:13:07.061Z,7.90
2019-02-06T11:15:37.344Z,8.10
2019-02-06T11:18:06.181Z,8.30
2019-02-06T11:20:35.682Z,8.60
2019-02-06T11:23:05.562Z,9.00
2019-02-06T11:25:34.565Z,9.10
2019-02-06T11:28:03.088Z,9.30
2019-02-06T11:30:34.092Z,9.30
2019-02-06T11:33:05.082Z,9.50
2019-02-06T11:35:33.582Z,9.90
2019-02-06T11:38:02.671Z,10.10
2019-02-06T11:40:31.277Z,10.10
2019-02-06T11:42:59.658Z,10.40
2019-02-06T11:45:32.244Z,10.20
2019-02-06T11:48:00.765Z,10.10
2019-02-06T11:50:37.620Z,10.40
2019-02-06T11:53:11.333Z,10.60
2019-02-06T11:55:41.586Z,10.40
2019-02-06T11:58:11.765Z,10.40
2019-02-06T12:00:48.310Z,10.30
2019-02-06T12:03:16.536Z,11.10
2019-02-06T12:05:45.773Z,11.40
2019-02-06T12:08:14.829Z,11.70
2019-02-06T12:10:43.806Z,11.60
2019-02-06T12:13:12.610Z,11.70
2019-02-06T12:15:41.405Z,11.40
2019-02-06T12:18:09.872Z,11.20
2019-02-06T12:20:38.734Z,11.40
2019-02-06T12:23:07.226Z,11.70
2019-02-06T12:25:37.459Z,11.70
2019-02-06T12:28:06.776Z,11.60
2019-02-06T12:30:37.056Z,11.50
2019-02-06T12:33:05.921Z,11.40
2019-02-06T12:35:34.509Z,11.50
2019-02-06T12:38:04.573Z,11.40
2019-02-06T12:40:33.134Z,11.40
2019-02-06T12:43:06.065Z,11.50
2019-02-06T12:45:39.598Z,11.60
2019-02-06T12:48:08.920Z,11.80
2019-02-06T12:50:37.542Z,11.80
2019-02-06T12:53:06.318Z,11.70
2019-02-06T12:55:36.471Z,11.90
2019-02-06T12:58:07.196Z,12.10
2019-02-06T13:00:39.863Z,12.10
2019-02-06T13:03:08.484Z,12.10
2019-02-06T13:05:38.217Z,11.90
2019-02-06T13:08:08.448Z,12.00
2019-02-06T13:10:37.016Z,12.10
2019-02-06T13:13:05.721Z,12.30
2019-02-06T13:15:36.461Z,12.30
2019-02-06T13:18:06.237Z,12.50
2019-02-06T13:20:34.827Z,12.60
2019-02-06T13:23:04.127Z,12.60
2019-02-06T13:25:33.093Z,12.60
2019-02-06T13:28:01.873Z,12.60
2019-02-06T13:30:34.768Z,12.40
2019-02-06T13:33:04.805Z,12.60
2019-02-06T13:35:33.753Z,12.40
2019-02-06T13:38:03.636Z,12.50
2019-02-06T13:40:44.739Z,12.40
2019-02-06T13:43:23.535Z,12.30
2019-02-06T13:45:52.049Z,12.10
2019-02-06T13:48:20.846Z,11.90
2019-02-06T13:50:49.725Z,12.10
2019-02-06T13:53:18.222Z,11.70
2019-02-06T13:55:49.408Z,11.30
2019-02-06T13:58:20.387Z,11.30
2019-02-06T14:00:52.154Z,11.10
2019-02-06T14:03:19.431Z,10.90
2019-02-06T14:05:48.248Z,10.70
2019-02-06T14:08:17.430Z,10.50
2019-02-06T14:10:58.591Z,10.50
2019-02-06T14:13:28.651Z,10.30
2019-02-06T14:15:57.402Z,10.20
2019-02-06T14:18:26.386Z,9.80
2019-02-06T14:20:55.249Z,9.60
2019-02-06T14:23:57.584Z,9.50
2019-02-06T14:27:07.423Z,9.50
2019-02-06T14:30:43.434Z,9.60
2019-02-06T14:34:19.349Z,9.60
2019-02-06T14:38:08.567Z,9.50
2019-02-06T14:41:51.476Z,9.20
2019-02-06T14:44:48.718Z,9.20
2019-02-06T14:47:35.978Z,9.00
2019-02-06T14:51:15.480Z,9.00
2019-02-06T14:54:41.641Z,8.80
2019-02-06T14:58:04.216Z,8.60
2019-02-06T15:01:05.290Z,8.70
2019-02-06T15:04:20.247Z,8.60
2019-02-06T15:07:22.358Z,8.60
2019-02-06T15:10:36.517Z,8.40
2019-02-06T15:13:51.537Z,8.30
2019-02-06T15:17:07.452Z,8.30
2019-02-06T15:20:23.731Z,8.10
2019-02-06T15:23:39.716Z,8.10
2019-02-06T15:26:42.943Z,8.00
2019-02-06T15:30:28.682Z,8.10
2019-02-06T15:33:58.533Z,8.00
2019-02-06T15:37:41.102Z,8.00
2019-02-06T15:41:12.811Z,7.80
2019-02-06T15:44:32.687Z,7.60
2019-02-06T15:47:57.870Z,7.70
2019-02-06T15:51:22.912Z,7.70
2019-02-06T15:54:39.726Z,7.40
2019-02-06T15:58:00.469Z,7.50
2019-02-06T16:01:04.633Z,7.50
2019-02-06T16:04:43.279Z,7.50
2019-02-06T16:08:20.789Z,7.50
2019-02-06T16:11:42.362Z,7.40
2019-02-06T16:14:56.142Z,7.20
2019-02-06T16:18:30.666Z,7.10
2019-02-06T16:21:55.874Z,6.90
2019-02-06T16:25:11.580Z,6.70
2019-02-06T16:28:35.447Z,6.50
2019-02-06T16:31:57.793Z,6.20
2019-02-06T16:35:12.241Z,6.00
2019-02-06T16:38:21.174Z,6.00
2019-02-06T16:41:58.235Z,5.80
2019-02-06T16:45:10.560Z,5.90
2019-02-06T16:48:42.235Z,5.70
2019-02-06T16:51:41.545Z,5.60
2019-02-06T16:55:17.451Z,5.40
2019-02-06T16:58:41.089Z,5.30
2019-02-06T17:01:44.907Z,5.10
2019-02-06T17:05:30.786Z,5.00
2019-02-06T17:09:12.386Z,4.90
2019-02-06T17:12:35.086Z,4.90
2019-02-06T17:15:47.139Z,4.80
2019-02-06T17:19:12.798Z,4.80
2019-02-06T17:22:49.357Z,4.70
2019-02-06T17:26:15.884Z,4.70
2019-02-06T17:29:26.106Z,4.60
2019-02-06T17:32:41.831Z,4.50
2019-02-06T17:36:30.363Z,4.50
2019-02-06T17:40:04.136Z,4.50
2019-02-06T17:43:13.165Z,4.40
2019-02-06T17:46:16.370Z,4.30
2019-02-06T17:49:44.601Z,4.20
2019-02-06T17:53:02.451Z,4.30
2019-02-06T17:55:30.826Z,4.00
2019-02-06T17:58:03.805Z,4.00
2019-02-06T18:00:53.581Z,4.10
2019-02-06T18:03:22.877Z,4.00
2019-02-06T18:05:51.359Z,3.80
2019-02-06T18:08:19.960Z,3.70
2019-02-06T18:10:48.656Z,3.70
2019-02-06T18:13:17.376Z,3.60
2019-02-06T18:15:47.504Z,3.70
2019-02-06T18:18:15.926Z,3.70
2019-02-06T18:20:44.803Z,3.70
2019-02-06T18:23:15.025Z,3.80
2019-02-06T18:25:45.201Z,3.80
2019-02-06T18:28:14.254Z,3.60
2019-02-06T18:30:44.422Z,3.60
2019-02-06T18:33:13.857Z,3.60
2019-02-06T18:35:42.323Z,3.60
2019-02-06T18:38:12.233Z,3.50
2019-02-06T18:40:43.489Z,3.50
2019-02-06T18:43:11.880Z,3.50
2019-02-06T18:45:40.344Z,3.60
2019-02-06T18:48:10.521Z,3.60
2019-02-06T18:50:39.373Z,3.50
2019-02-06T18:53:09.156Z,3.40
2019-02-06T18:55:37.782Z,3.40
2019-02-06T18:58:07.621Z,3.40
2019-02-06T19:00:37.150Z,3.40
2019-02-06T19:03:11.830Z,3.30
2019-02-06T19:05:40.305Z,3.20
2019-02-06T19:08:08.849Z,3.30
2019-02-06T19:10:37.431Z,3.20
2019-02-06T19:13:06.256Z,3.20
2019-02-06T19:15:36.211Z,3.00
2019-02-06T19:18:11.932Z,2.90
2019-02-06T19:20:40.997Z,2.90
2019-02-06T19:23:09.719Z,2.80
2019-02-06T19:25:38.276Z,2.80
2019-02-06T19:28:07.818Z,2.80
2019-02-06T19:30:37.907Z,2.80
2019-02-06T19:33:07.527Z,2.80
2019-02-06T19:35:36.192Z,2.80
2019-02-06T19:38:05.441Z,2.80
2019-02-06T19:40:39.118Z,2.70
2019-02-06T19:43:07.796Z,2.80
2019-02-06T19:45:38.043Z,2.70
2019-02-06T19:48:15.853Z,2.80
2019-02-06T19:50:39.206Z,2.80
2019-02-06T19:53:09.255Z,2.80
2019-02-06T19:55:38.026Z,2.70
2019-02-06T19:58:07.870Z,2.70
2019-02-06T20:00:36.453Z,2.70
2019-02-06T20:03:08.048Z,2.70
2019-02-06T20:05:37.000Z,2.50
2019-02-06T20:08:06.821Z,2.40
2019-02-06T20:10:39.783Z,2.40
2019-02-06T20:13:12.351Z,2.40
2019-02-06T20:15:39.464Z,2.60
2019-02-06T20:18:08.137Z,2.60
2019-02-06T20:20:36.887Z,2.60
2019-02-06T20:23:05.790Z,2.50
2019-02-06T20:25:34.477Z,2.40
2019-02-06T20:28:03.708Z,2.40
2019-02-06T20:30:32.449Z,2.40
2019-02-06T20:33:01.071Z,2.40
2019-02-06T20:35:30.372Z,2.30
2019-02-06T20:38:00.787Z,2.40
2019-02-06T20:40:32.105Z,2.40
2019-02-06T20:43:02.847Z,2.50
2019-02-06T20:45:31.506Z,2.40
2019-02-06T20:48:00.015Z,2.40
2019-02-06T20:50:31.265Z,2.50
2019-02-06T20:53:00.451Z,2.50
2019-02-06T20:55:29.173Z,2.40
2019-02-06T20:57:57.807Z,2.40
2019-02-06T21:00:34.543Z,2.40
2019-02-06T21:03:05.273Z,2.40
2019-02-06T21:05:34.146Z,2.30
2019-02-06T21:08:03.070Z,2.20
2019-02-06T21:10:31.755Z,2.20
2019-02-06T21:13:01.310Z,2.30
2019-02-06T21:15:32.950Z,2.20
2019-02-06T21:18:02.061Z,2.20
2019-02-06T21:20:30.543Z,2.30
2019-02-06T21:23:01.112Z,2.10
2019-02-06T21:25:31.435Z,2.30
2019-02-06T21:28:00.675Z,2.10
2019-02-06T21:30:32.046Z,2.10
2019-02-06T21:33:00.517Z,2.10
2019-02-06T21:35:28.998Z,2.00
2019-02-06T21:37:59.278Z,2.00
2019-02-06T21:40:30.679Z,2.00
2019-02-06T21:42:59.162Z,2.00
2019-02-06T21:45:28.025Z,1.80
2019-02-06T21:47:56.572Z,1.80
2019-02-06T21:50:25.037Z,1.60
2019-02-06T21:52:53.859Z,1.60
2019-02-06T21:55:24.049Z,1.70
2019-02-06T21:57:52.651Z,1.70
2019-02-06T22:00:29.718Z,1.60
2019-02-06T22:02:59.211Z,1.70
2019-02-06T22:05:27.684Z,1.80
2019-02-06T22:07:56.113Z,1.80
2019-02-06T22:10:26.289Z,1.80
2019-02-06T22:12:54.766Z,1.80
2019-02-06T22:15:25.435Z,1.70
2019-02-06T22:17:55.764Z,1.70
2019-02-06T22:20:24.562Z,1.70
2019-02-06T22:22:52.945Z,1.70
2019-02-06T22:25:21.339Z,1.60
2019-02-06T22:27:51.027Z,1.60
2019-02-06T22:30:23.785Z,1.60
2019-02-06T22:32:53.960Z,1.70
2019-02-06T22:35:23.938Z,1.60
2019-02-06T22:37:52.406Z,1.60
2019-02-06T22:40:22.426Z,1.60
2019-02-06T22:42:50.926Z,1.40
2019-02-06T22:45:24.904Z,1.60
2019-02-06T22:47:53.405Z,1.50
2019-02-06T22:50:24.525Z,1.50
2019-02-06T22:52:53.109Z,1.50
2019-02-06T22:55:21.479Z,1.50
2019-02-06T22:57:49.891Z,1.40
2019-02-06T23:00:44.811Z,1.40
2019-02-06T23:03:15.620Z,1.50
2019-02-06T23:05:44.002Z,1.30
2019-02-06T23:08:12.510Z,1.20
2019-02-06T23:10:42.390Z,1.10
2019-02-06T23:13:10.786Z,1.10
2019-02-06T23:15:39.557Z,1.30
2019-02-06T23:18:08.157Z,1.40
2019-02-06T23:20:36.747Z,1.20
2019-02-06T23:23:05.823Z,1.20
2019-02-06T23:25:34.285Z,1.20
2019-02-06T23:28:02.790Z,1.20
2019-02-06T23:30:33.283Z,1.00
2019-02-06T23:33:01.768Z,1.20
2019-02-06T23:35:30.132Z,1.20
2019-02-06T23:37:58.675Z,1.20
2019-02-06T23:40:27.140Z,1.30
2019-02-06T23:42:57.342Z,1.20
2019-02-06T23:45:26.010Z,1.20
2019-02-06T23:47:56.270Z,1.30
2019-02-06T23:50:24.748Z,1.00
2019-02-06T23:52:53.212Z,1.00
2019-02-06T23:55:23.374Z,1.20
2019-02-06T23:57:51.832Z,1.20
