createdAt,value
2023-02-02T00:01:39.586Z,71.14
2023-02-02T00:04:08.017Z,70.22
2023-02-02T00:06:35.998Z,70.31
2023-02-02T00:09:04.172Z,71.02
2023-02-02T00:11:32.161Z,70.14
2023-02-02T00:14:01.129Z,69.94
2023-02-02T00:16:29.278Z,70.24
2023-02-02T00:19:00.166Z,70.37
2023-02-02T00:21:29.456Z,70.84
2023-02-02T00:23:57.341Z,70.49
2023-02-02T00:26:25.357Z,70.62
2023-02-02T00:28:53.558Z,71.04
2023-02-02T00:31:23.234Z,70.49
2023-02-02T00:33:51.754Z,70.38
2023-02-02T00:36:21.250Z,70.93
2023-02-02T00:38:50.137Z,70.57
2023-02-02T00:41:18.227Z,70.73
2023-02-02T00:44:06.390Z,70.27
2023-02-02T00:46:34.440Z,70.36
2023-02-02T00:49:02.384Z,70.45
2023-02-02T00:51:30.157Z,70.45
2023-02-02T00:53:58.961Z,70.71
2023-02-02T00:56:26.825Z,70.48
2023-02-02T00:58:54.888Z,70.47
2023-02-02T01:01:23.087Z,70.52
2023-02-02T01:03:51.386Z,70.92
2023-02-02T01:06:19.670Z,71.74
2023-02-02T01:08:47.706Z,71.44
2023-02-02T01:11:16.728Z,71.33
2023-02-02T01:13:44.840Z,69.25
2023-02-02T01:16:13.401Z,69.30
2023-02-02T01:18:41.211Z,68.41
2023-02-02T01:21:11.577Z,68.10
2023-02-02T01:23:40.447Z,67.61
2023-02-02T01:26:12.257Z,66.14
2023-02-02T01:28:40.693Z,66.21
2023-02-02T01:31:13.385Z,65.58
2023-02-02T01:33:42.578Z,65.17
2023-02-02T01:36:16.525Z,64.81
2023-02-02T01:38:45.702Z,65.01
2023-02-02T01:41:19.935Z,65.11
2023-02-02T01:43:47.681Z,65.40
2023-02-02T01:46:30.741Z,66.33
2023-02-02T01:49:06.121Z,66.31
2023-02-02T01:51:56.641Z,66.38
2023-02-02T01:54:32.364Z,66.64
2023-02-02T01:57:10.555Z,66.78
2023-02-02T01:59:39.099Z,67.05
2023-02-02T02:02:07.676Z,67.23
2023-02-02T02:04:35.977Z,67.23
2023-02-02T02:07:05.969Z,68.04
2023-02-02T02:09:35.062Z,68.42
2023-02-02T02:12:02.955Z,68.65
2023-02-02T02:14:49.486Z,68.58
2023-02-02T02:17:39.849Z,69.17
2023-02-02T02:20:44.980Z,69.54
2023-02-02T02:23:43.936Z,69.75
2023-02-02T02:26:43.629Z,70.17
2023-02-02T02:30:03.517Z,70.90
2023-02-02T02:32:56.117Z,71.21
2023-02-02T02:35:48.820Z,71.31
2023-02-02T02:38:41.278Z,71.63
2023-02-02T02:41:15.966Z,71.47
2023-02-02T02:43:48.409Z,71.76
2023-02-02T02:46:16.905Z,72.45
2023-02-02T02:48:46.204Z,73.19
2023-02-02T02:51:36.347Z,72.15
2023-02-02T02:54:05.661Z,72.21
2023-02-02T02:59:24.122Z,73.47
2023-02-02T03:02:22.931Z,73.79
2023-02-02T03:05:09.314Z,73.48
2023-02-02T03:08:07.943Z,74.08
2023-02-02T03:10:38.661Z,73.96
2023-02-02T03:13:11.640Z,73.16
2023-02-02T03:15:44.223Z,73.71
2023-02-02T03:18:15.651Z,73.74
2023-02-02T03:20:45.321Z,73.54
2023-02-02T03:23:14.201Z,73.62
2023-02-02T03:25:42.077Z,73.18
2023-02-02T03:28:10.318Z,73.27
2023-02-02T03:30:42.220Z,73.78
2023-02-02T03:33:12.118Z,74.17
2023-02-02T03:35:40.849Z,74.13
2023-02-02T03:38:09.294Z,74.13
2023-02-02T03:40:37.234Z,74.26
2023-02-02T03:43:05.446Z,74.30
2023-02-02T03:45:35.599Z,73.63
2023-02-02T03:48:07.084Z,73.86
2023-02-02T03:50:34.956Z,73.49
2023-02-02T03:53:02.963Z,74.27
2023-02-02T03:55:31.409Z,74.12
2023-02-02T03:58:02.205Z,73.61
2023-02-02T04:00:30.180Z,74.46
2023-02-02T04:02:59.903Z,74.67
2023-02-02T04:05:30.740Z,74.23
2023-02-02T04:07:58.846Z,74.76
2023-02-02T04:10:28.809Z,74.27
2023-02-02T04:12:56.940Z,75.25
2023-02-02T04:15:24.920Z,74.90
2023-02-02T04:17:53.203Z,75.08
2023-02-02T04:20:20.972Z,74.67
2023-02-02T04:22:48.905Z,74.68
2023-02-02T04:25:16.991Z,75.16
2023-02-02T04:27:44.818Z,74.32
2023-02-02T04:30:13.073Z,74.02
2023-02-02T04:32:40.913Z,74.06
2023-02-02T04:35:09.363Z,73.75
2023-02-02T04:37:37.269Z,74.98
2023-02-02T04:40:05.988Z,74.63
2023-02-02T04:42:35.221Z,74.15
2023-02-02T04:45:03.537Z,73.90
2023-02-02T04:47:31.458Z,74.45
2023-02-02T04:49:59.374Z,74.86
2023-02-02T04:52:27.303Z,74.38
2023-02-02T04:54:55.307Z,74.67
2023-02-02T04:57:23.299Z,75.29
2023-02-02T04:59:51.186Z,74.76
2023-02-02T05:02:19.828Z,75.22
2023-02-02T05:04:48.012Z,75.08
2023-02-02T05:07:15.844Z,75.38
2023-02-02T05:09:43.815Z,75.68
2023-02-02T05:12:12.023Z,75.65
2023-02-02T05:14:39.951Z,75.99
2023-02-02T05:17:07.878Z,75.42
2023-02-02T05:19:35.866Z,75.66
2023-02-02T05:22:03.896Z,76.01
2023-02-02T05:24:31.906Z,76.14
2023-02-02T05:27:00.948Z,75.77
2023-02-02T05:29:30.343Z,76.55
2023-02-02T05:31:58.722Z,76.62
2023-02-02T05:34:26.873Z,76.25
2023-02-02T05:36:55.241Z,76.88
2023-02-02T05:39:23.210Z,77.25
2023-02-02T05:41:51.121Z,77.30
2023-02-02T05:44:19.185Z,77.06
2023-02-02T05:46:47.022Z,76.74
2023-02-02T05:49:14.983Z,76.17
2023-02-02T05:51:48.987Z,75.94
2023-02-02T05:54:20.740Z,76.64
2023-02-02T05:56:52.724Z,76.75
2023-02-02T05:59:20.747Z,76.21
2023-02-02T06:01:49.494Z,76.10
2023-02-02T06:04:17.602Z,76.17
2023-02-02T06:06:45.951Z,75.92
2023-02-02T06:09:14.290Z,75.91
2023-02-02T06:11:43.967Z,76.54
2023-02-02T06:14:13.323Z,76.54
2023-02-02T06:16:41.671Z,76.14
2023-02-02T06:19:09.735Z,76.01
2023-02-02T06:21:37.651Z,75.79
2023-02-02T06:24:06.032Z,76.30
2023-02-02T06:26:33.882Z,75.35
2023-02-02T06:29:02.548Z,74.84
2023-02-02T06:31:30.620Z,75.33
2023-02-02T06:33:59.543Z,74.72
2023-02-02T06:36:28.220Z,74.57
2023-02-02T06:38:57.556Z,74.62
2023-02-02T06:41:26.234Z,74.15
2023-02-02T06:43:54.266Z,72.94
2023-02-02T06:46:22.105Z,72.33
2023-02-02T06:48:50.023Z,72.25
2023-02-02T06:51:18.098Z,72.57
2023-02-02T06:53:51.845Z,71.94
2023-02-02T06:56:19.718Z,71.54
2023-02-02T06:58:47.607Z,71.49
2023-02-02T07:01:15.845Z,69.97
2023-02-02T07:03:43.726Z,69.73
2023-02-02T07:06:19.907Z,70.04
2023-02-02T07:08:57.644Z,69.25
2023-02-02T07:11:37.238Z,69.76
2023-02-02T07:14:09.880Z,68.92
2023-02-02T07:16:37.845Z,68.95
2023-02-02T07:19:05.847Z,69.17
2023-02-02T07:21:36.525Z,69.29
2023-02-02T07:24:05.865Z,69.08
2023-02-02T07:26:34.944Z,67.70
2023-02-02T07:29:04.792Z,67.84
2023-02-02T07:31:35.823Z,68.62
2023-02-02T07:34:04.849Z,68.17
2023-02-02T07:36:33.308Z,68.31
2023-02-02T07:39:04.126Z,68.00
2023-02-02T07:41:34.038Z,68.45
2023-02-02T07:44:02.418Z,68.46
2023-02-02T07:46:30.543Z,68.12
2023-02-02T07:48:58.633Z,67.96
2023-02-02T07:51:26.926Z,68.02
2023-02-02T07:53:55.899Z,66.26
2023-02-02T07:56:26.601Z,63.66
2023-02-02T07:58:56.690Z,60.23
2023-02-02T08:01:26.596Z,56.57
2023-02-02T08:03:56.500Z,51.81
2023-02-02T08:06:28.580Z,53.04
2023-02-02T08:08:56.994Z,51.30
2023-02-02T08:11:26.400Z,49.93
2023-02-02T08:13:59.157Z,46.41
2023-02-02T08:16:29.132Z,47.45
2023-02-02T08:19:07.192Z,49.06
2023-02-02T08:21:35.815Z,50.75
2023-02-02T08:24:05.377Z,49.18
2023-02-02T08:26:33.637Z,48.16
2023-02-02T08:29:05.919Z,46.03
2023-02-02T08:31:37.816Z,45.92
2023-02-02T08:34:06.073Z,45.75
2023-02-02T08:36:35.814Z,45.92
2023-02-02T08:39:11.252Z,47.20
2023-02-02T08:41:39.585Z,47.36
2023-02-02T08:44:11.340Z,46.15
2023-02-02T08:46:40.022Z,47.03
2023-02-02T08:49:13.377Z,47.53
2023-02-02T08:51:42.229Z,46.80
2023-02-02T08:54:10.112Z,46.46
2023-02-02T08:56:38.601Z,45.17
2023-02-02T08:59:06.622Z,45.18
2023-02-02T09:01:35.407Z,44.01
2023-02-02T09:04:09.253Z,42.22
2023-02-02T09:06:41.570Z,42.05
2023-02-02T09:09:13.637Z,40.76
2023-02-02T09:11:42.512Z,39.29
2023-02-02T09:14:11.103Z,37.05
2023-02-02T09:16:39.366Z,34.24
2023-02-02T09:19:08.213Z,31.67
2023-02-02T09:21:37.535Z,31.23
2023-02-02T09:24:13.511Z,29.49
2023-02-02T09:26:42.577Z,28.97
2023-02-02T09:29:18.046Z,28.27
2023-02-02T09:31:47.169Z,27.53
2023-02-02T09:34:16.213Z,27.76
2023-02-02T09:36:44.842Z,29.41
2023-02-02T09:39:13.452Z,29.54
2023-02-02T09:41:56.169Z,27.38
2023-02-02T09:44:42.826Z,27.99
2023-02-02T09:47:17.332Z,27.94
2023-02-02T09:50:06.346Z,25.79
2023-02-02T09:52:40.929Z,23.13
2023-02-02T09:55:30.599Z,22.66
2023-02-02T09:58:28.987Z,23.82
2023-02-02T10:01:11.439Z,23.58
2023-02-02T10:04:01.953Z,22.81
2023-02-02T10:06:42.437Z,22.36
2023-02-02T10:09:24.405Z,23.30
2023-02-02T10:12:21.761Z,23.34
2023-02-02T10:15:13.491Z,22.92
2023-02-02T10:17:55.430Z,23.57
2023-02-02T10:20:45.833Z,23.11
2023-02-02T10:23:26.961Z,22.38
2023-02-02T10:25:56.866Z,22.77
2023-02-02T10:28:36.752Z,24.04
2023-02-02T10:31:06.215Z,25.08
2023-02-02T10:33:40.817Z,25.95
2023-02-02T10:36:22.254Z,26.95
2023-02-02T10:39:33.368Z,26.65
2023-02-02T10:42:16.917Z,25.25
2023-02-02T10:45:10.381Z,24.35
2023-02-02T10:47:38.978Z,22.84
2023-02-02T10:50:12.676Z,22.43
2023-02-02T10:52:45.747Z,23.46
2023-02-02T10:55:24.528Z,23.39
2023-02-02T10:57:55.071Z,24.77
2023-02-02T11:00:25.925Z,25.62
2023-02-02T11:02:54.743Z,25.97
2023-02-02T11:05:42.688Z,26.74
2023-02-02T11:08:16.427Z,27.43
2023-02-02T11:10:45.996Z,27.89
2023-02-02T11:13:31.233Z,26.74
2023-02-02T11:16:17.773Z,27.01
2023-02-02T11:18:46.684Z,25.02
2023-02-02T11:21:31.551Z,27.53
2023-02-02T11:24:03.891Z,29.19
2023-02-02T11:26:54.168Z,31.08
2023-02-02T11:29:29.850Z,32.84
2023-02-02T11:31:58.220Z,33.90
2023-02-02T11:34:28.087Z,34.59
2023-02-02T11:37:14.793Z,35.73
2023-02-02T11:39:44.435Z,35.62
2023-02-02T11:42:18.793Z,37.50
2023-02-02T11:45:15.485Z,37.08
2023-02-02T11:47:45.284Z,37.37
2023-02-02T11:50:31.581Z,38.84
2023-02-02T11:53:00.183Z,38.99
2023-02-02T11:55:30.800Z,37.66
2023-02-02T11:58:28.214Z,38.63
2023-02-02T12:01:02.141Z,38.85
2023-02-02T12:03:31.792Z,39.35
2023-02-02T12:06:02.581Z,35.31
2023-02-02T12:08:31.409Z,35.18
2023-02-02T12:11:00.458Z,36.23
2023-02-02T12:13:52.320Z,37.57
2023-02-02T12:16:27.888Z,37.54
2023-02-02T12:19:10.663Z,39.30
2023-02-02T12:22:04.730Z,38.70
2023-02-02T12:24:37.323Z,38.16
2023-02-02T12:27:12.141Z,38.10
2023-02-02T12:29:52.416Z,38.94
2023-02-02T12:32:26.132Z,39.51
2023-02-02T12:35:22.033Z,38.60
2023-02-02T12:38:08.111Z,39.19
2023-02-02T12:41:04.995Z,39.21
2023-02-02T12:43:56.009Z,40.28
2023-02-02T12:46:32.948Z,41.17
2023-02-02T12:49:24.954Z,41.21
2023-02-02T12:52:11.423Z,40.90
2023-02-02T12:54:57.385Z,41.63
2023-02-02T12:57:38.153Z,40.31
2023-02-02T13:00:12.157Z,40.10
2023-02-02T13:03:17.540Z,40.44
2023-02-02T13:06:09.943Z,41.00
2023-02-02T13:08:52.339Z,40.16
2023-02-02T13:11:35.601Z,38.81
2023-02-02T13:14:16.487Z,39.03
2023-02-02T13:16:49.570Z,40.24
2023-02-02T13:19:35.757Z,40.08
2023-02-02T13:22:07.230Z,39.55
2023-02-02T13:24:40.224Z,40.14
2023-02-02T13:27:13.810Z,39.12
2023-02-02T13:29:48.299Z,39.32
2023-02-02T13:32:32.361Z,38.73
2023-02-02T13:35:21.817Z,38.69
2023-02-02T13:38:05.293Z,37.70
2023-02-02T13:40:41.200Z,38.11
2023-02-02T13:43:16.529Z,37.87
2023-02-02T13:46:07.108Z,39.43
2023-02-02T13:49:02.417Z,37.92
2023-02-02T13:51:54.014Z,39.34
2023-02-02T13:54:44.888Z,39.85
2023-02-02T13:57:53.253Z,40.07
2023-02-02T14:00:25.646Z,40.99
2023-02-02T14:03:26.548Z,41.09
2023-02-02T14:06:25.781Z,40.86
2023-02-02T14:09:00.632Z,41.48
2023-02-02T14:11:32.831Z,42.18
2023-02-02T14:14:32.408Z,41.27
2023-02-02T14:17:08.245Z,41.98
2023-02-02T14:19:36.110Z,42.11
2023-02-02T14:22:05.613Z,43.22
2023-02-02T14:24:36.578Z,41.73
2023-02-02T14:27:44.805Z,40.84
2023-02-02T14:30:24.270Z,41.88
2023-02-02T14:32:52.557Z,41.43
2023-02-02T14:35:41.245Z,42.32
2023-02-02T14:38:22.291Z,42.67
2023-02-02T14:41:50.945Z,41.85
2023-02-02T14:44:19.535Z,42.61
2023-02-02T14:46:49.558Z,42.54
2023-02-02T14:49:21.899Z,44.12
2023-02-02T14:51:54.266Z,44.70
2023-02-02T14:54:26.792Z,45.16
2023-02-02T14:57:05.376Z,46.02
2023-02-02T14:59:39.541Z,47.03
2023-02-02T15:02:15.779Z,48.39
2023-02-02T15:04:48.067Z,49.76
2023-02-02T15:07:24.891Z,58.10
2023-02-02T15:09:56.930Z,61.97
2023-02-02T15:12:35.843Z,64.56
2023-02-02T15:15:14.406Z,68.18
2023-02-02T15:17:54.427Z,72.34
2023-02-02T15:20:47.863Z,73.87
2023-02-02T15:23:22.840Z,75.60
2023-02-02T15:26:04.574Z,77.55
2023-02-02T15:28:44.928Z,78.94
2023-02-02T15:31:35.668Z,80.30
2023-02-02T15:34:17.821Z,81.47
2023-02-02T15:36:48.789Z,81.34
2023-02-02T15:39:39.592Z,82.86
2023-02-02T15:42:39.736Z,83.37
2023-02-02T15:45:31.508Z,83.99
2023-02-02T15:48:09.527Z,85.25
2023-02-02T15:50:39.906Z,86.40
2023-02-02T15:53:19.236Z,86.01
2023-02-02T15:55:48.113Z,85.62
2023-02-02T15:58:32.639Z,86.67
2023-02-02T16:01:07.394Z,87.08
2023-02-02T16:03:43.827Z,87.06
2023-02-02T16:06:13.074Z,86.75
2023-02-02T16:08:42.349Z,86.49
2023-02-02T16:11:15.615Z,86.06
2023-02-02T16:14:05.670Z,85.61
2023-02-02T16:16:40.152Z,85.56
2023-02-02T16:19:21.575Z,84.93
2023-02-02T16:22:08.166Z,85.81
2023-02-02T16:24:48.194Z,85.79
2023-02-02T16:27:24.073Z,85.51
2023-02-02T16:29:53.238Z,84.85
2023-02-02T16:32:35.546Z,84.47
2023-02-02T16:35:27.993Z,84.46
2023-02-02T16:38:33.017Z,83.40
2023-02-02T16:41:07.550Z,83.88
2023-02-02T16:43:38.526Z,82.52
2023-02-02T16:46:07.710Z,83.83
2023-02-02T16:48:46.637Z,84.69
2023-02-02T16:51:18.022Z,85.27
2023-02-02T16:54:02.817Z,85.21
2023-02-02T16:56:34.412Z,84.95
2023-02-02T16:59:35.659Z,84.90
2023-02-02T17:02:27.117Z,84.73
2023-02-02T17:05:38.508Z,84.33
2023-02-02T17:08:08.343Z,84.13
2023-02-02T17:10:42.786Z,83.75
2023-02-02T17:13:32.891Z,83.22
2023-02-02T17:16:01.472Z,83.71
2023-02-02T17:18:29.903Z,83.37
2023-02-02T17:21:04.654Z,84.37
2023-02-02T17:23:36.637Z,84.07
2023-02-02T17:26:08.274Z,85.37
2023-02-02T17:28:41.835Z,83.99
2023-02-02T17:31:15.672Z,82.10
2023-02-02T17:33:44.450Z,82.43
2023-02-02T17:36:13.761Z,83.44
2023-02-02T17:38:42.229Z,83.75
2023-02-02T17:41:13.221Z,83.98
2023-02-02T17:43:43.127Z,82.38
2023-02-02T17:46:14.808Z,82.91
2023-02-02T17:48:43.387Z,82.44
2023-02-02T17:51:16.767Z,82.53
2023-02-02T17:53:46.834Z,80.66
2023-02-02T17:56:15.743Z,81.97
2023-02-02T17:58:44.092Z,80.91
2023-02-02T18:01:13.294Z,79.00
2023-02-02T18:03:46.071Z,80.60
2023-02-02T18:06:14.731Z,78.96
2023-02-02T18:08:43.262Z,79.10
2023-02-02T18:11:14.054Z,80.15
2023-02-02T18:13:44.620Z,79.35
2023-02-02T18:16:14.300Z,79.99
2023-02-02T18:18:43.148Z,80.75
2023-02-02T18:21:12.361Z,79.50
2023-02-02T18:23:41.595Z,79.14
2023-02-02T18:26:13.803Z,78.22
2023-02-02T18:28:42.232Z,78.90
2023-02-02T18:31:14.057Z,78.88
2023-02-02T18:33:43.615Z,79.95
2023-02-02T18:36:15.811Z,79.85
2023-02-02T18:38:45.713Z,79.69
2023-02-02T18:41:16.381Z,78.98
2023-02-02T18:43:45.977Z,79.41
2023-02-02T18:46:15.947Z,77.76
2023-02-02T18:48:45.410Z,78.18
2023-02-02T18:51:16.919Z,78.25
2023-02-02T18:53:47.108Z,77.70
2023-02-02T18:56:18.568Z,77.29
2023-02-02T18:58:47.418Z,77.87
2023-02-02T19:01:18.629Z,77.44
2023-02-02T19:03:52.171Z,77.23
2023-02-02T19:06:40.033Z,77.25
2023-02-02T19:09:12.359Z,76.65
2023-02-02T19:11:44.317Z,77.17
2023-02-02T19:14:26.891Z,77.90
2023-02-02T19:17:00.337Z,78.19
2023-02-02T19:19:33.778Z,77.17
2023-02-02T19:22:08.174Z,77.54
2023-02-02T19:24:40.740Z,77.64
2023-02-02T19:27:18.573Z,77.56
2023-02-02T19:29:53.973Z,75.79
2023-02-02T19:32:25.409Z,77.80
2023-02-02T19:34:57.633Z,76.99
2023-02-02T19:37:32.337Z,76.09
2023-02-02T19:40:09.638Z,73.80
2023-02-02T19:42:44.139Z,75.67
2023-02-02T19:45:30.267Z,74.97
2023-02-02T19:48:13.412Z,73.62
2023-02-02T19:50:42.573Z,76.27
2023-02-02T19:53:20.657Z,73.97
2023-02-02T19:55:49.532Z,75.47
2023-02-02T19:58:26.812Z,76.64
2023-02-02T20:00:57.677Z,75.25
2023-02-02T20:03:43.441Z,75.08
2023-02-02T20:06:25.234Z,75.21
2023-02-02T20:08:54.148Z,76.28
2023-02-02T20:11:37.464Z,75.94
2023-02-02T20:14:32.571Z,75.14
2023-02-02T20:17:07.054Z,75.46
2023-02-02T20:19:40.742Z,75.63
2023-02-02T20:22:35.447Z,75.63
2023-02-02T20:25:07.354Z,74.47
2023-02-02T20:27:36.020Z,74.81
2023-02-02T20:30:28.585Z,75.48
2023-02-02T20:33:01.704Z,75.71
2023-02-02T20:35:42.266Z,75.35
2023-02-02T20:38:22.958Z,76.20
2023-02-02T20:40:52.361Z,75.92
2023-02-02T20:43:20.780Z,76.36
2023-02-02T20:45:50.589Z,75.76
2023-02-02T20:48:19.595Z,75.56
2023-02-02T20:50:47.938Z,75.96
2023-02-02T20:53:16.925Z,76.76
2023-02-02T20:55:45.380Z,76.16
2023-02-02T20:58:13.960Z,76.38
2023-02-02T21:00:42.771Z,76.51
2023-02-02T21:03:13.563Z,77.25
2023-02-02T21:05:42.080Z,77.79
2023-02-02T21:08:10.498Z,77.28
2023-02-02T21:10:38.865Z,77.05
2023-02-02T21:13:07.058Z,77.57
2023-02-02T21:15:35.194Z,79.26
2023-02-02T21:18:03.131Z,79.36
2023-02-02T21:20:31.889Z,79.16
2023-02-02T21:23:01.888Z,79.25
2023-02-02T21:25:29.919Z,78.43
2023-02-02T21:28:00.403Z,79.08
2023-02-02T21:30:37.075Z,79.75
2023-02-02T21:33:06.040Z,79.03
2023-02-02T21:35:34.865Z,79.21
2023-02-02T21:38:13.240Z,79.17
2023-02-02T21:40:42.198Z,79.18
2023-02-02T21:43:18.620Z,79.16
2023-02-02T21:45:56.090Z,79.31
2023-02-02T21:48:33.116Z,80.14
2023-02-02T21:51:23.613Z,79.85
2023-02-02T21:53:52.392Z,79.54
2023-02-02T21:56:29.064Z,80.34
2023-02-02T21:59:00.761Z,79.86
2023-02-02T22:01:38.487Z,79.84
2023-02-02T22:04:25.843Z,79.03
2023-02-02T22:06:59.955Z,79.57
2023-02-02T22:09:39.827Z,80.52
2023-02-02T22:12:28.760Z,77.73
2023-02-02T22:15:05.158Z,77.02
2023-02-02T22:17:41.005Z,76.63
2023-02-02T22:20:30.313Z,76.07
2023-02-02T22:22:58.201Z,75.45
2023-02-02T22:25:35.580Z,75.88
2023-02-02T22:28:19.517Z,75.45
2023-02-02T22:30:49.112Z,75.48
2023-02-02T22:33:17.733Z,75.36
2023-02-02T22:35:46.660Z,74.54
2023-02-02T22:38:20.563Z,75.29
2023-02-02T22:40:49.829Z,75.87
2023-02-02T22:43:19.051Z,74.54
2023-02-02T22:45:48.014Z,74.56
2023-02-02T22:48:16.948Z,74.49
2023-02-02T22:50:45.156Z,74.02
2023-02-02T22:53:15.604Z,73.51
2023-02-02T22:55:43.715Z,72.23
2023-02-02T22:58:11.731Z,72.65
2023-02-02T23:00:40.028Z,72.61
2023-02-02T23:03:07.999Z,71.46
2023-02-02T23:05:35.971Z,72.78
2023-02-02T23:08:03.841Z,73.04
2023-02-02T23:10:35.711Z,73.49
2023-02-02T23:13:04.906Z,72.30
2023-02-02T23:15:33.638Z,71.18
2023-02-02T23:18:02.060Z,71.96
2023-02-02T23:20:30.055Z,72.71
2023-02-02T23:22:57.979Z,71.65
2023-02-02T23:25:26.035Z,71.14
2023-02-02T23:27:54.105Z,70.87
2023-02-02T23:30:24.815Z,72.18
2023-02-02T23:32:53.422Z,72.04
2023-02-02T23:35:21.383Z,72.64
2023-02-02T23:37:49.412Z,73.12
2023-02-02T23:40:17.513Z,72.95
2023-02-02T23:42:45.413Z,72.09
2023-02-02T23:45:16.116Z,72.92
2023-02-02T23:47:44.866Z,72.77
2023-02-02T23:50:13.303Z,72.88
2023-02-02T23:52:41.739Z,72.65
2023-02-02T23:55:10.342Z,73.39
2023-02-02T23:57:38.453Z,73.63
