createdAt,value
2022-10-13T00:00:21.548Z,13.33
2022-10-13T00:02:47.905Z,13.43
2022-10-13T00:05:20.708Z,14.02
2022-10-13T00:07:47.076Z,12.05
2022-10-13T00:10:14.510Z,14.35
2022-10-13T00:12:40.849Z,14.37
2022-10-13T00:15:32.271Z,13.13
2022-10-13T00:17:58.664Z,12.50
2022-10-13T00:20:26.200Z,14.43
2022-10-13T00:23:02.606Z,14.13
2022-10-13T00:25:47.638Z,15.10
2022-10-13T00:28:18.993Z,17.38
2022-10-13T00:30:58.813Z,13.85
2022-10-13T00:33:25.727Z,14.23
2022-10-13T00:35:52.255Z,13.80
2022-10-13T00:38:36.016Z,14.60
2022-10-13T00:41:02.973Z,14.45
2022-10-13T00:43:55.338Z,10.40
2022-10-13T00:46:37.034Z,13.52
2022-10-13T00:49:15.709Z,13.23
2022-10-13T00:51:46.836Z,15.90
2022-10-13T00:54:17.483Z,16.75
2022-10-13T00:57:00.280Z,13.68
2022-10-13T00:59:29.366Z,14.35
2022-10-13T01:01:58.770Z,13.43
2022-10-13T01:04:52.777Z,14.77
2022-10-13T01:07:19.293Z,15.57
2022-10-13T01:09:47.307Z,18.35
2022-10-13T01:13:00.585Z,14.45
2022-10-13T01:16:04.663Z,12.38
2022-10-13T01:18:46.455Z,13.67
2022-10-13T01:21:33.154Z,12.43
2022-10-13T01:24:19.412Z,11.88
2022-10-13T01:27:14.981Z,14.43
2022-10-13T01:30:25.028Z,15.32
2022-10-13T01:33:19.884Z,13.60
2022-10-13T01:36:06.779Z,10.70
2022-10-13T01:38:54.494Z,15.25
2022-10-13T01:41:51.501Z,12.98
2022-10-13T01:44:25.516Z,17.23
2022-10-13T01:46:53.856Z,13.93
2022-10-13T01:49:27.017Z,11.57
2022-10-13T01:52:17.939Z,11.55
2022-10-13T01:55:05.864Z,13.82
2022-10-13T01:57:44.179Z,11.05
2022-10-13T02:00:25.891Z,11.27
2022-10-13T02:03:11.984Z,13.10
2022-10-13T02:06:01.252Z,11.23
2022-10-13T02:08:39.781Z,10.50
2022-10-13T02:11:20.524Z,17.35
2022-10-13T02:14:11.896Z,15.73
2022-10-13T02:16:44.428Z,12.57
2022-10-13T02:19:15.816Z,16.85
2022-10-13T02:22:09.585Z,12.68
2022-10-13T02:24:36.037Z,16.55
2022-10-13T02:27:05.332Z,15.57
2022-10-13T02:29:50.465Z,12.73
2022-10-13T02:32:22.300Z,13.52
2022-10-13T02:34:49.244Z,13.85
2022-10-13T02:37:19.922Z,12.65
2022-10-13T02:39:46.305Z,14.43
2022-10-13T02:42:12.713Z,15.20
2022-10-13T02:44:45.315Z,13.43
2022-10-13T02:47:13.277Z,12.70
2022-10-13T02:49:39.633Z,16.23
2022-10-13T02:52:06.177Z,12.77
2022-10-13T02:54:32.562Z,11.07
2022-10-13T02:57:00.045Z,11.10
2022-10-13T02:59:26.418Z,13.38
2022-10-13T03:01:56.793Z,11.55
2022-10-13T03:04:23.236Z,14.07
2022-10-13T03:06:49.607Z,18.23
2022-10-13T03:09:19.072Z,12.35
2022-10-13T03:11:45.520Z,13.13
2022-10-13T03:14:11.941Z,13.77
2022-10-13T03:16:40.437Z,13.93
2022-10-13T03:19:06.819Z,12.55
2022-10-13T03:21:33.182Z,14.30
2022-10-13T03:23:59.551Z,11.63
2022-10-13T03:26:27.341Z,11.55
2022-10-13T03:28:53.765Z,12.27
2022-10-13T03:31:27.365Z,12.38
2022-10-13T03:33:53.736Z,13.82
2022-10-13T03:36:47.194Z,12.70
2022-10-13T03:39:13.795Z,12.40
2022-10-13T03:41:46.136Z,12.80
2022-10-13T03:44:18.804Z,15.80
2022-10-13T03:46:45.184Z,11.90
2022-10-13T03:49:21.928Z,14.20
2022-10-13T03:52:43.963Z,13.95
2022-10-13T03:55:10.426Z,13.27
2022-10-13T03:57:36.843Z,13.80
2022-10-13T04:00:03.957Z,14.25
2022-10-13T04:02:33.724Z,14.63
2022-10-13T04:05:01.198Z,14.45
2022-10-13T04:07:27.578Z,17.57
2022-10-13T04:09:54.136Z,12.95
2022-10-13T04:12:21.277Z,13.95
2022-10-13T04:14:49.842Z,14.10
2022-10-13T04:17:20.248Z,14.38
2022-10-13T04:19:46.627Z,12.87
2022-10-13T04:22:13.135Z,12.45
2022-10-13T04:24:39.642Z,11.23
2022-10-13T04:27:06.074Z,12.48
2022-10-13T04:29:32.747Z,13.23
2022-10-13T04:32:00.048Z,13.23
2022-10-13T04:34:26.505Z,15.00
2022-10-13T04:36:52.915Z,14.57
2022-10-13T04:39:19.469Z,13.25
2022-10-13T04:41:58.156Z,14.43
2022-10-13T04:44:24.606Z,12.40
2022-10-13T04:47:01.477Z,12.68
2022-10-13T04:49:28.000Z,14.05
2022-10-13T04:51:59.483Z,13.57
2022-10-13T04:54:39.148Z,14.80
2022-10-13T04:57:05.601Z,13.73
2022-10-13T04:59:38.420Z,13.05
2022-10-13T05:02:04.902Z,12.88
2022-10-13T05:04:31.361Z,12.60
2022-10-13T05:07:18.036Z,13.40
2022-10-13T05:09:44.351Z,14.63
2022-10-13T05:12:10.897Z,14.27
2022-10-13T05:14:39.348Z,15.27
2022-10-13T05:17:05.700Z,13.38
2022-10-13T05:19:32.095Z,13.25
2022-10-13T05:21:58.498Z,13.73
2022-10-13T05:24:36.282Z,14.90
2022-10-13T05:27:09.072Z,12.23
2022-10-13T05:29:36.284Z,14.30
2022-10-13T05:32:03.119Z,14.75
2022-10-13T05:34:29.549Z,14.73
2022-10-13T05:36:56.175Z,13.80
2022-10-13T05:39:22.679Z,12.20
2022-10-13T05:41:51.081Z,13.50
2022-10-13T05:44:17.654Z,12.55
2022-10-13T05:46:44.437Z,11.73
2022-10-13T05:49:25.234Z,11.82
2022-10-13T05:51:55.510Z,16.73
2022-10-13T05:54:30.227Z,14.35
2022-10-13T05:57:04.591Z,14.60
2022-10-13T05:59:37.694Z,16.03
2022-10-13T06:02:06.308Z,14.43
2022-10-13T06:04:42.881Z,14.02
2022-10-13T06:07:09.943Z,15.65
2022-10-13T06:09:38.249Z,15.32
2022-10-13T06:12:06.380Z,14.33
2022-10-13T06:14:36.089Z,12.98
2022-10-13T06:17:02.517Z,13.75
2022-10-13T06:19:31.236Z,16.00
2022-10-13T06:22:11.080Z,14.43
2022-10-13T06:24:40.539Z,16.93
2022-10-13T06:27:11.407Z,15.68
2022-10-13T06:29:37.930Z,13.15
2022-10-13T06:32:12.756Z,14.32
2022-10-13T06:34:39.207Z,11.82
2022-10-13T06:37:15.940Z,13.93
2022-10-13T06:39:42.329Z,15.40
2022-10-13T06:42:14.004Z,13.18
2022-10-13T06:44:55.886Z,13.65
2022-10-13T06:47:25.565Z,15.95
2022-10-13T06:49:51.925Z,12.77
2022-10-13T06:52:18.518Z,14.07
2022-10-13T06:54:49.073Z,16.08
2022-10-13T06:57:15.592Z,13.95
2022-10-13T06:59:44.298Z,14.45
2022-10-13T07:02:11.851Z,17.90
2022-10-13T07:04:38.208Z,15.73
2022-10-13T07:07:04.600Z,15.48
2022-10-13T07:09:31.807Z,14.23
2022-10-13T07:12:07.479Z,14.18
2022-10-13T07:14:33.951Z,15.43
2022-10-13T07:17:19.104Z,16.42
2022-10-13T07:19:48.573Z,13.38
2022-10-13T07:22:15.685Z,16.02
2022-10-13T07:24:42.581Z,20.20
2022-10-13T07:27:10.149Z,17.07
2022-10-13T07:29:36.625Z,16.08
2022-10-13T07:32:08.068Z,15.68
2022-10-13T07:34:34.579Z,16.42
2022-10-13T07:37:00.930Z,16.38
2022-10-13T07:39:27.284Z,15.33
2022-10-13T07:41:59.640Z,20.38
2022-10-13T07:44:26.398Z,17.55
2022-10-13T07:47:11.237Z,17.95
2022-10-13T07:50:02.903Z,17.63
2022-10-13T07:52:29.358Z,18.87
2022-10-13T07:55:07.208Z,18.73
2022-10-13T07:57:56.609Z,16.92
2022-10-13T08:00:22.983Z,17.02
2022-10-13T08:02:51.093Z,19.33
2022-10-13T08:05:22.661Z,22.80
2022-10-13T08:08:06.416Z,18.63
2022-10-13T08:10:32.878Z,17.85
2022-10-13T08:12:59.323Z,21.80
2022-10-13T08:15:25.804Z,17.60
2022-10-13T08:18:11.952Z,21.00
2022-10-13T08:20:43.898Z,21.15
2022-10-13T08:23:11.376Z,20.35
2022-10-13T08:25:42.276Z,17.15
2022-10-13T08:28:28.886Z,21.55
2022-10-13T08:30:59.881Z,22.47
2022-10-13T08:33:26.873Z,18.60
2022-10-13T08:35:53.919Z,23.02
2022-10-13T08:38:20.516Z,21.30
2022-10-13T08:40:49.060Z,20.27
2022-10-13T08:43:18.620Z,20.73
2022-10-13T08:45:48.360Z,20.17
2022-10-13T08:48:24.477Z,23.30
2022-10-13T08:50:54.942Z,20.20
2022-10-13T08:53:34.203Z,21.70
2022-10-13T08:56:07.628Z,18.47
2022-10-13T08:58:37.119Z,21.95
2022-10-13T09:01:09.686Z,21.88
2022-10-13T09:03:48.121Z,19.80
2022-10-13T09:06:19.284Z,22.13
2022-10-13T09:08:58.547Z,19.97
2022-10-13T09:11:49.500Z,17.75
2022-10-13T09:14:40.171Z,17.67
2022-10-13T09:17:19.745Z,18.75
2022-10-13T09:19:57.757Z,21.83
2022-10-13T09:22:31.121Z,19.87
2022-10-13T09:25:06.437Z,17.95
2022-10-13T09:27:50.370Z,18.67
2022-10-13T09:30:39.747Z,19.42
2022-10-13T09:33:09.041Z,17.45
2022-10-13T09:35:37.223Z,13.97
2022-10-13T09:38:11.685Z,13.32
2022-10-13T09:40:40.726Z,15.50
2022-10-13T09:43:34.790Z,17.23
2022-10-13T09:46:04.264Z,15.20
2022-10-13T09:49:08.399Z,17.63
2022-10-13T09:51:40.147Z,14.18
2022-10-13T09:54:50.155Z,15.65
2022-10-13T09:57:28.841Z,18.90
2022-10-13T10:00:04.456Z,14.98
2022-10-13T10:02:36.009Z,19.00
2022-10-13T10:05:11.466Z,12.25
2022-10-13T10:07:38.000Z,15.88
2022-10-13T10:10:12.436Z,15.02
2022-10-13T10:12:41.972Z,14.35
2022-10-13T10:15:26.332Z,15.33
2022-10-13T10:17:58.896Z,14.23
2022-10-13T10:20:49.281Z,14.98
2022-10-13T10:23:37.888Z,16.35
2022-10-13T10:26:13.233Z,18.10
2022-10-13T10:28:50.569Z,12.90
2022-10-13T10:31:37.194Z,12.63
2022-10-13T10:34:40.533Z,10.35
2022-10-13T10:37:15.415Z,17.95
2022-10-13T10:39:48.498Z,14.02
2022-10-13T10:42:25.488Z,16.10
2022-10-13T10:44:54.913Z,16.90
2022-10-13T10:47:27.002Z,14.95
2022-10-13T10:49:59.716Z,16.27
2022-10-13T10:52:53.736Z,14.82
2022-10-13T10:55:32.712Z,16.23
2022-10-13T10:58:04.988Z,12.15
2022-10-13T11:00:41.346Z,13.15
2022-10-13T11:03:14.116Z,15.98
2022-10-13T11:06:12.757Z,12.55
2022-10-13T11:08:42.157Z,13.30
2022-10-13T11:11:24.815Z,13.52
2022-10-13T11:13:56.218Z,16.35
2022-10-13T11:16:37.825Z,16.05
2022-10-13T11:19:25.877Z,14.10
2022-10-13T11:21:55.258Z,17.07
2022-10-13T11:24:33.839Z,16.30
2022-10-13T11:27:12.354Z,17.30
2022-10-13T11:29:46.404Z,19.90
2022-10-13T11:32:25.021Z,20.85
2022-10-13T11:34:59.151Z,14.93
2022-10-13T11:37:35.733Z,16.23
2022-10-13T11:40:08.069Z,18.95
2022-10-13T11:43:08.429Z,19.67
2022-10-13T11:45:40.965Z,18.38
2022-10-13T11:48:38.411Z,18.43
2022-10-13T11:51:16.688Z,20.70
2022-10-13T11:53:55.499Z,17.33
2022-10-13T11:56:33.416Z,23.27
2022-10-13T11:58:59.919Z,21.40
2022-10-13T12:01:26.364Z,21.50
2022-10-13T12:03:52.798Z,21.80
2022-10-13T12:06:33.032Z,18.85
2022-10-13T12:09:07.300Z,17.50
2022-10-13T12:11:37.593Z,18.02
2022-10-13T12:14:19.452Z,19.23
2022-10-13T12:19:30.564Z,19.60
2022-10-13T12:22:01.639Z,18.20
2022-10-13T12:24:30.476Z,17.52
2022-10-13T12:26:58.432Z,15.20
2022-10-13T12:29:29.500Z,17.15
2022-10-13T12:31:59.547Z,18.25
2022-10-13T12:34:36.333Z,18.63
2022-10-13T12:37:15.229Z,18.65
2022-10-13T12:39:41.764Z,17.23
2022-10-13T12:42:13.084Z,17.45
2022-10-13T12:44:40.061Z,17.95
2022-10-13T12:47:55.540Z,17.70
2022-10-13T12:50:24.943Z,17.98
2022-10-13T12:52:54.158Z,18.30
2022-10-13T12:55:22.726Z,18.23
2022-10-13T12:57:50.917Z,14.07
2022-10-13T13:00:22.306Z,18.00
2022-10-13T13:02:54.394Z,16.38
2022-10-13T13:05:33.229Z,17.90
2022-10-13T13:08:01.509Z,17.70
2022-10-13T13:10:28.577Z,18.95
2022-10-13T13:12:56.154Z,14.88
2022-10-13T13:15:25.531Z,16.67
2022-10-13T13:17:58.788Z,16.33
2022-10-13T13:20:33.786Z,17.98
2022-10-13T13:23:01.140Z,15.15
2022-10-13T13:25:27.584Z,18.13
2022-10-13T13:27:54.043Z,15.48
2022-10-13T13:30:22.499Z,16.93
2022-10-13T13:32:49.159Z,19.63
2022-10-13T13:35:15.839Z,18.98
2022-10-13T13:37:53.028Z,21.33
2022-10-13T13:40:22.176Z,17.95
2022-10-13T13:42:48.806Z,19.13
2022-10-13T13:45:17.706Z,22.63
2022-10-13T13:47:44.986Z,19.00
2022-10-13T13:50:17.112Z,19.83
2022-10-13T13:52:43.516Z,17.80
2022-10-13T13:55:09.986Z,24.43
2022-10-13T13:57:36.332Z,20.02
2022-10-13T14:00:04.840Z,19.88
2022-10-13T14:02:31.780Z,21.92
2022-10-13T14:04:58.591Z,19.65
2022-10-13T14:07:25.134Z,24.63
2022-10-13T14:09:51.578Z,19.98
2022-10-13T14:12:18.386Z,18.95
2022-10-13T14:14:45.160Z,25.98
2022-10-13T14:17:11.532Z,20.50
2022-10-13T14:19:37.901Z,17.67
2022-10-13T14:22:09.172Z,20.15
2022-10-13T14:24:35.903Z,22.75
2022-10-13T14:27:02.347Z,21.80
2022-10-13T14:29:29.608Z,22.48
2022-10-13T14:31:56.128Z,17.97
2022-10-13T14:34:22.809Z,17.67
2022-10-13T14:36:49.190Z,19.67
2022-10-13T14:39:15.793Z,18.65
2022-10-13T14:41:42.261Z,18.35
2022-10-13T14:44:11.559Z,18.00
2022-10-13T14:46:38.078Z,16.08
2022-10-13T14:49:04.509Z,18.15
2022-10-13T14:51:32.556Z,18.70
2022-10-13T14:54:01.673Z,18.75
2022-10-13T14:56:30.215Z,17.60
2022-10-13T14:58:59.119Z,17.63
2022-10-13T15:01:25.856Z,17.05
2022-10-13T15:03:52.657Z,16.73
2022-10-13T15:06:21.450Z,17.90
2022-10-13T15:08:48.481Z,18.17
2022-10-13T15:11:16.766Z,17.77
2022-10-13T15:13:43.557Z,22.50
2022-10-13T15:16:20.682Z,16.23
2022-10-13T15:18:47.534Z,18.63
2022-10-13T15:21:14.842Z,18.43
2022-10-13T15:23:42.038Z,15.27
2022-10-13T15:26:10.051Z,16.35
2022-10-13T15:28:39.702Z,18.42
2022-10-13T15:31:06.796Z,14.77
2022-10-13T15:33:34.060Z,18.97
2022-10-13T15:36:00.604Z,18.35
2022-10-13T15:38:27.638Z,17.30
2022-10-13T15:40:59.271Z,15.02
2022-10-13T15:43:25.695Z,18.52
2022-10-13T15:45:59.972Z,16.53
2022-10-13T15:48:26.744Z,17.60
2022-10-13T15:50:55.762Z,19.17
2022-10-13T15:53:22.333Z,16.17
2022-10-13T15:55:48.862Z,17.85
2022-10-13T15:58:37.355Z,16.63
2022-10-13T16:01:20.280Z,20.42
2022-10-13T16:03:46.730Z,17.17
2022-10-13T16:06:14.305Z,18.67
2022-10-13T16:08:44.213Z,16.80
2022-10-13T16:11:12.929Z,19.13
2022-10-13T16:13:39.773Z,16.40
2022-10-13T16:16:06.631Z,19.85
2022-10-13T16:18:35.604Z,18.23
2022-10-13T16:21:18.047Z,16.30
2022-10-13T16:23:46.987Z,16.20
2022-10-13T16:26:13.665Z,16.85
2022-10-13T16:28:54.798Z,20.77
2022-10-13T16:31:21.232Z,15.85
2022-10-13T16:33:48.386Z,16.88
2022-10-13T16:36:17.684Z,18.23
2022-10-13T16:38:47.957Z,17.05
2022-10-13T16:41:17.357Z,18.90
2022-10-13T16:43:44.886Z,20.02
2022-10-13T16:46:13.566Z,17.92
2022-10-13T16:48:45.600Z,18.43
2022-10-13T16:51:15.150Z,20.30
2022-10-13T16:53:42.082Z,17.08
2022-10-13T16:56:09.195Z,18.55
2022-10-13T16:58:36.073Z,20.80
2022-10-13T17:01:12.539Z,21.47
2022-10-13T17:03:40.226Z,17.00
2022-10-13T17:06:07.204Z,19.90
2022-10-13T17:08:34.009Z,18.15
2022-10-13T17:11:01.327Z,21.52
2022-10-13T17:13:27.736Z,18.83
2022-10-13T17:15:56.726Z,18.10
2022-10-13T17:18:31.582Z,20.65
2022-10-13T17:21:15.303Z,19.90
2022-10-13T17:24:02.038Z,19.75
2022-10-13T17:26:41.814Z,21.77
2022-10-13T17:29:09.343Z,19.30
2022-10-13T17:31:46.003Z,19.33
2022-10-13T17:34:12.419Z,19.80
2022-10-13T17:36:43.043Z,21.20
2022-10-13T17:39:17.862Z,20.93
2022-10-13T17:41:44.386Z,23.98
2022-10-13T17:44:13.054Z,20.88
2022-10-13T17:46:40.665Z,20.98
2022-10-13T17:49:10.454Z,21.40
2022-10-13T17:51:37.007Z,21.77
2022-10-13T17:54:03.924Z,23.60
2022-10-13T17:56:37.783Z,23.23
2022-10-13T17:59:04.400Z,22.92
2022-10-13T18:01:33.901Z,22.33
2022-10-13T18:04:11.124Z,22.63
2022-10-13T18:06:44.029Z,22.77
2022-10-13T18:09:17.086Z,21.70
2022-10-13T18:11:49.863Z,24.10
2022-10-13T18:14:18.955Z,20.85
2022-10-13T18:16:48.970Z,23.00
2022-10-13T18:19:15.628Z,21.38
2022-10-13T18:21:42.245Z,16.85
2022-10-13T18:24:09.845Z,17.70
2022-10-13T18:26:36.405Z,18.63
2022-10-13T18:29:05.814Z,18.60
2022-10-13T18:31:34.904Z,18.00
2022-10-13T18:34:04.016Z,17.58
2022-10-13T18:36:32.098Z,16.20
2022-10-13T18:39:07.432Z,15.13
2022-10-13T18:41:35.918Z,16.20
2022-10-13T18:44:05.671Z,20.10
2022-10-13T18:46:33.084Z,20.52
2022-10-13T18:48:59.596Z,21.00
2022-10-13T18:51:26.458Z,19.95
2022-10-13T18:53:52.903Z,15.53
2022-10-13T18:56:24.783Z,17.83
2022-10-13T18:58:56.971Z,15.02
2022-10-13T19:01:27.860Z,15.13
2022-10-13T19:03:54.723Z,14.48
2022-10-13T19:06:26.810Z,14.17
2022-10-13T19:09:01.109Z,13.23
2022-10-13T19:11:28.960Z,13.38
2022-10-13T19:13:55.651Z,12.02
2022-10-13T19:16:24.212Z,15.52
2022-10-13T19:18:51.462Z,11.63
2022-10-13T19:21:18.903Z,13.52
2022-10-13T19:23:45.346Z,12.13
2022-10-13T19:26:15.196Z,12.52
2022-10-13T19:28:42.851Z,10.60
2022-10-13T19:31:11.203Z,12.27
2022-10-13T19:33:44.268Z,11.25
2022-10-13T19:36:19.285Z,14.20
2022-10-13T19:38:45.648Z,10.82
2022-10-13T19:41:11.984Z,12.57
2022-10-13T19:43:38.356Z,10.83
2022-10-13T19:46:07.120Z,14.02
2022-10-13T19:48:33.929Z,11.55
2022-10-13T19:51:01.474Z,12.35
2022-10-13T19:53:28.048Z,14.23
2022-10-13T19:55:54.428Z,12.77
2022-10-13T19:58:20.862Z,12.32
2022-10-13T20:00:47.333Z,13.20
2022-10-13T20:03:14.231Z,14.55
2022-10-13T20:05:41.574Z,15.55
2022-10-13T20:08:10.220Z,12.43
2022-10-13T20:10:43.789Z,13.27
2022-10-13T20:13:10.915Z,13.27
2022-10-13T20:15:42.314Z,13.40
2022-10-13T20:18:10.112Z,11.45
2022-10-13T20:20:36.556Z,14.13
2022-10-13T20:23:03.295Z,14.63
2022-10-13T20:25:29.912Z,13.23
2022-10-13T20:27:56.452Z,16.38
2022-10-13T20:30:23.019Z,13.73
2022-10-13T20:32:49.391Z,13.60
2022-10-13T20:35:15.860Z,15.50
2022-10-13T20:37:42.188Z,13.82
2022-10-13T20:40:09.080Z,17.13
2022-10-13T20:42:35.588Z,15.30
2022-10-13T20:45:01.988Z,15.30
2022-10-13T20:47:28.357Z,14.93
2022-10-13T20:49:54.733Z,14.23
2022-10-13T20:52:21.088Z,16.05
2022-10-13T20:54:47.455Z,14.68
2022-10-13T20:57:13.886Z,15.47
2022-10-13T20:59:40.204Z,15.13
2022-10-13T21:02:06.670Z,15.50
2022-10-13T21:04:38.698Z,15.90
2022-10-13T21:07:05.246Z,13.98
2022-10-13T21:09:35.249Z,14.83
2022-10-13T21:12:01.802Z,16.00
2022-10-13T21:14:28.207Z,14.88
2022-10-13T21:17:17.417Z,17.13
2022-10-13T21:19:43.875Z,17.52
2022-10-13T21:22:10.606Z,19.60
2022-10-13T21:24:41.342Z,22.83
2022-10-13T21:27:15.835Z,22.02
2022-10-13T21:29:42.244Z,22.83
2022-10-13T21:32:09.766Z,26.50
2022-10-13T21:34:43.317Z,29.87
2022-10-13T21:37:14.144Z,29.15
2022-10-13T21:39:41.740Z,26.10
2022-10-13T21:42:08.351Z,30.08
2022-10-13T21:44:41.548Z,25.33
2022-10-13T21:47:08.045Z,31.93
2022-10-13T21:49:35.760Z,26.90
2022-10-13T21:52:02.181Z,33.65
2022-10-13T21:54:31.646Z,31.38
2022-10-13T21:56:58.235Z,27.20
2022-10-13T21:59:24.630Z,35.17
2022-10-13T22:01:51.144Z,30.30
2022-10-13T22:04:17.693Z,32.33
2022-10-13T22:06:47.167Z,27.48
2022-10-13T22:09:14.293Z,29.77
2022-10-13T22:11:42.005Z,27.90
2022-10-13T22:14:15.660Z,27.30
2022-10-13T22:16:47.263Z,25.15
2022-10-13T22:19:15.694Z,24.70
2022-10-13T22:21:48.623Z,26.80
2022-10-13T22:24:35.394Z,35.63
2022-10-13T22:27:01.807Z,29.92
2022-10-13T22:29:28.262Z,26.73
2022-10-13T22:31:56.709Z,29.13
2022-10-13T22:34:23.434Z,34.08
2022-10-13T22:36:56.065Z,29.23
2022-10-13T22:39:23.487Z,24.67
2022-10-13T22:41:50.070Z,23.70
2022-10-13T22:44:16.490Z,33.05
2022-10-13T22:46:48.095Z,25.73
2022-10-13T22:49:14.758Z,27.00
2022-10-13T22:52:09.947Z,22.88
2022-10-13T22:54:36.435Z,37.55
2022-10-13T22:57:02.869Z,31.02
2022-10-13T22:59:29.313Z,25.70
2022-10-13T23:01:55.762Z,21.97
2022-10-13T23:04:22.298Z,27.25
2022-10-13T23:06:54.775Z,32.58
2022-10-13T23:09:21.158Z,39.22
2022-10-13T23:11:59.908Z,23.02
2022-10-13T23:14:26.605Z,32.03
2022-10-13T23:16:52.989Z,28.05
2022-10-13T23:19:20.463Z,35.25
2022-10-13T23:21:46.880Z,43.47
2022-10-13T23:24:46.449Z,30.88
2022-10-13T23:27:17.166Z,34.03
2022-10-13T23:29:43.586Z,33.22
2022-10-13T23:32:39.122Z,27.33
2022-10-13T23:35:06.034Z,47.53
2022-10-13T23:37:38.514Z,21.83
2022-10-13T23:40:05.554Z,28.43
2022-10-13T23:42:32.079Z,40.00
2022-10-13T23:44:58.740Z,33.17
2022-10-13T23:47:25.155Z,25.85
2022-10-13T23:49:51.582Z,21.25
2022-10-13T23:52:21.282Z,22.40
2022-10-13T23:54:47.954Z,27.98
2022-10-13T23:57:14.391Z,26.23
2022-10-13T23:59:50.979Z,24.88
