createdAt,value
2022-10-10T00:05:17.232Z,98690.34
2022-10-10T00:10:39.000Z,98688.25
2022-10-10T00:16:01.165Z,98689.53
2022-10-10T00:21:22.957Z,98673.56
2022-10-10T00:26:44.657Z,98671.78
2022-10-10T00:32:06.348Z,98678.50
2022-10-10T00:37:28.046Z,98671.47
2022-10-10T00:42:49.944Z,98668.41
2022-10-10T00:48:23.008Z,98666.00
2022-10-10T00:53:47.862Z,98665.75
2022-10-10T00:59:12.405Z,98664.38
2022-10-10T01:04:45.185Z,98657.66
2022-10-10T01:10:14.105Z,98657.00
2022-10-10T01:15:56.979Z,98652.09
2022-10-10T01:22:04.149Z,98651.56
2022-10-10T01:27:47.636Z,98633.91
2022-10-10T01:33:16.049Z,98641.06
2022-10-10T01:38:57.765Z,98636.22
2022-10-10T01:44:21.772Z,98635.25
2022-10-10T01:49:45.099Z,98628.56
2022-10-10T01:55:36.803Z,98626.63
2022-10-10T02:01:19.626Z,98627.38
2022-10-10T02:06:47.265Z,98625.09
2022-10-10T02:12:12.547Z,98628.56
2022-10-10T02:17:37.699Z,98625.19
2022-10-10T02:22:59.586Z,98629.16
2022-10-10T02:28:40.223Z,98629.34
2022-10-10T02:34:17.738Z,98626.00
2022-10-10T02:39:44.790Z,98627.59
2022-10-10T02:45:07.158Z,98622.44
2022-10-10T02:50:30.191Z,98624.22
2022-10-10T02:55:51.918Z,98620.13
2022-10-10T03:01:13.658Z,98620.63
2022-10-10T03:06:35.863Z,98612.94
2022-10-10T03:11:57.632Z,98620.28
2022-10-10T03:17:19.331Z,98618.63
2022-10-10T03:22:41.022Z,98626.66
2022-10-10T03:28:02.787Z,98626.28
2022-10-10T03:33:24.570Z,98621.53
2022-10-10T03:38:46.250Z,98619.75
2022-10-10T03:44:07.935Z,98619.38
2022-10-10T03:49:29.647Z,98619.16
2022-10-10T03:54:51.339Z,98616.63
2022-10-10T04:00:13.910Z,98619.66
2022-10-10T04:05:37.650Z,98614.41
2022-10-10T04:10:59.353Z,98610.94
2022-10-10T04:16:21.089Z,98611.53
2022-10-10T04:21:42.791Z,98617.59
2022-10-10T04:27:04.614Z,98611.81
2022-10-10T04:32:26.388Z,98612.56
2022-10-10T04:37:48.104Z,98605.56
2022-10-10T04:43:09.885Z,98607.25
2022-10-10T04:48:31.578Z,98614.88
2022-10-10T04:53:53.255Z,98603.72
2022-10-10T04:59:14.941Z,98599.53
2022-10-10T05:04:36.739Z,98610.84
2022-10-10T05:09:58.445Z,98608.66
2022-10-10T05:15:21.421Z,98605.44
2022-10-10T05:20:43.979Z,98612.44
2022-10-10T05:26:05.731Z,98615.84
2022-10-10T05:31:28.792Z,98614.63
2022-10-10T05:36:50.659Z,98610.47
2022-10-10T05:42:13.975Z,98618.03
2022-10-10T05:47:35.765Z,98622.63
2022-10-10T05:52:57.513Z,98628.78
2022-10-10T05:58:19.697Z,98635.06
2022-10-10T06:03:41.480Z,98624.47
2022-10-10T06:09:03.646Z,98638.19
2022-10-10T06:14:25.497Z,98632.88
2022-10-10T06:19:47.238Z,98634.00
2022-10-10T06:25:23.891Z,98644.34
2022-10-10T06:30:51.481Z,98645.78
2022-10-10T06:36:14.210Z,98656.50
2022-10-10T06:41:36.073Z,98662.50
2022-10-10T06:46:58.080Z,98659.56
2022-10-10T06:52:19.907Z,98671.00
2022-10-10T06:57:42.726Z,98676.06
2022-10-10T07:03:04.445Z,98680.16
2022-10-10T07:08:26.805Z,98672.81
2022-10-10T07:13:50.960Z,98674.84
2022-10-10T07:19:12.756Z,98681.56
2022-10-10T07:24:34.506Z,98691.41
2022-10-10T07:29:56.280Z,98685.13
2022-10-10T07:35:18.134Z,98685.38
2022-10-10T07:40:41.275Z,98691.38
2022-10-10T07:46:05.869Z,98700.31
2022-10-10T07:51:30.215Z,98698.31
2022-10-10T07:56:52.047Z,98712.81
2022-10-10T08:02:13.944Z,98707.94
2022-10-10T08:07:35.843Z,98710.03
2022-10-10T08:12:57.564Z,98707.16
2022-10-10T08:18:19.692Z,98714.41
2022-10-10T08:23:41.965Z,98709.41
2022-10-10T08:29:03.829Z,98715.69
2022-10-10T08:34:25.629Z,98702.41
2022-10-10T08:39:47.451Z,98707.75
2022-10-10T08:45:15.053Z,98701.84
2022-10-10T08:50:46.445Z,98699.28
2022-10-10T08:56:16.410Z,98706.53
2022-10-10T09:02:17.843Z,98701.66
2022-10-10T09:07:34.703Z,98703.00
2022-10-10T09:13:12.789Z,98701.16
2022-10-10T09:18:53.699Z,98706.72
2022-10-10T09:24:32.287Z,98710.47
2022-10-10T09:30:05.886Z,98716.53
2022-10-10T09:35:47.659Z,98717.50
2022-10-10T09:41:16.049Z,98719.56
2022-10-10T09:46:38.442Z,98717.94
2022-10-10T09:52:12.091Z,98714.47
2022-10-10T09:57:40.815Z,98708.63
2022-10-10T10:03:08.509Z,98719.44
2022-10-10T10:08:35.669Z,98714.16
2022-10-10T10:13:57.884Z,98714.28
2022-10-10T10:19:37.353Z,98714.19
2022-10-10T10:25:19.968Z,98716.72
2022-10-10T10:30:43.459Z,98708.91
2022-10-10T10:36:29.827Z,98709.16
2022-10-10T10:42:06.182Z,98707.19
2022-10-10T10:47:51.087Z,98713.78
2022-10-10T10:53:22.180Z,98698.31
2022-10-10T10:59:30.367Z,98693.34
2022-10-10T11:05:25.052Z,98702.88
2022-10-10T11:11:01.805Z,98704.47
2022-10-10T11:16:47.557Z,98698.81
2022-10-10T11:22:18.512Z,98695.03
2022-10-10T11:27:48.522Z,98684.13
2022-10-10T11:33:10.157Z,98679.41
2022-10-10T11:38:38.541Z,98670.16
2022-10-10T11:44:15.267Z,98677.03
2022-10-10T11:49:53.301Z,98670.31
2022-10-10T11:55:36.391Z,98659.41
2022-10-10T12:01:06.026Z,98649.44
2022-10-10T12:06:38.658Z,98653.84
2022-10-10T12:12:12.698Z,98655.69
2022-10-10T12:17:39.811Z,98646.69
2022-10-10T12:23:24.660Z,98649.94
2022-10-10T12:29:05.663Z,98638.53
2022-10-10T12:34:54.765Z,98639.09
2022-10-10T12:40:21.519Z,98636.72
2022-10-10T12:46:18.721Z,98630.59
2022-10-10T12:51:42.138Z,98628.22
2022-10-10T12:57:18.771Z,98632.13
2022-10-10T13:02:44.111Z,98630.72
2022-10-10T13:08:11.959Z,98642.44
2022-10-10T13:13:34.258Z,98636.56
2022-10-10T13:18:58.251Z,98637.41
2022-10-10T13:24:31.571Z,98645.34
2022-10-10T13:29:55.064Z,98644.34
2022-10-10T13:35:21.265Z,98648.25
2022-10-10T13:40:44.379Z,98647.13
2022-10-10T13:46:06.579Z,98647.13
2022-10-10T13:51:43.635Z,98645.06
2022-10-10T13:57:10.857Z,98646.91
2022-10-10T14:02:36.193Z,98646.31
2022-10-10T14:07:59.056Z,98645.66
2022-10-10T14:13:20.891Z,98651.09
2022-10-10T14:18:42.615Z,98648.84
2022-10-10T14:24:04.607Z,98650.97
2022-10-10T14:29:26.317Z,98656.38
2022-10-10T14:34:48.210Z,98652.50
2022-10-10T14:40:22.940Z,98649.44
2022-10-10T14:45:45.094Z,98655.97
2022-10-10T14:51:33.789Z,98660.31
2022-10-10T14:57:07.437Z,98663.78
2022-10-10T15:02:31.830Z,98659.59
2022-10-10T15:07:53.871Z,98663.47
2022-10-10T15:13:16.067Z,98654.44
2022-10-10T15:18:53.623Z,98660.97
2022-10-10T15:24:16.279Z,98670.03
2022-10-10T15:29:39.470Z,98680.31
2022-10-10T15:35:01.239Z,98684.09
2022-10-10T15:40:23.879Z,98690.38
2022-10-10T15:45:55.814Z,98692.84
2022-10-10T15:51:18.442Z,98702.88
2022-10-10T15:56:42.222Z,98700.06
2022-10-10T16:02:03.959Z,98704.22
2022-10-10T16:07:29.518Z,98701.31
2022-10-10T16:12:54.716Z,98692.22
2022-10-10T16:18:16.410Z,98697.31
2022-10-10T16:23:38.517Z,98704.09
2022-10-10T16:29:01.595Z,98720.66
2022-10-10T16:34:23.293Z,98717.41
2022-10-10T16:39:45.003Z,98729.22
2022-10-10T16:45:07.394Z,98735.06
2022-10-10T16:50:29.086Z,98734.72
2022-10-10T16:55:50.849Z,98738.84
2022-10-10T17:01:15.664Z,98732.97
2022-10-10T17:06:37.831Z,98746.97
2022-10-10T17:11:59.602Z,98743.44
2022-10-10T17:17:22.485Z,98740.84
2022-10-10T17:22:44.264Z,98752.66
2022-10-10T17:28:06.020Z,98749.91
2022-10-10T17:33:27.836Z,98750.28
2022-10-10T17:38:49.600Z,98756.53
2022-10-10T17:44:12.131Z,98760.25
2022-10-10T17:49:33.903Z,98769.28
2022-10-10T17:54:55.585Z,98771.53
2022-10-10T18:00:17.419Z,98787.50
2022-10-10T18:05:40.032Z,98780.41
2022-10-10T18:11:03.164Z,98775.03
2022-10-10T18:16:25.849Z,98786.16
2022-10-10T18:21:48.900Z,98844.88
2022-10-10T18:27:10.691Z,98872.72
2022-10-10T18:32:32.614Z,98892.91
2022-10-10T18:37:54.395Z,98886.94
2022-10-10T18:43:18.210Z,98886.59
2022-10-10T18:48:40.548Z,98846.34
2022-10-10T18:54:07.768Z,98836.38
2022-10-10T18:59:29.689Z,98850.19
2022-10-10T19:04:51.436Z,98852.66
2022-10-10T19:10:13.181Z,98852.81
2022-10-10T19:15:35.270Z,98857.72
2022-10-10T19:21:05.597Z,98849.81
2022-10-10T19:26:33.184Z,98843.47
2022-10-10T19:31:55.886Z,98846.47
2022-10-10T19:37:19.396Z,98906.31
2022-10-10T19:42:41.120Z,98916.28
2022-10-10T19:48:02.861Z,98906.69
2022-10-10T19:53:25.282Z,98914.94
2022-10-10T19:58:47.690Z,98926.44
2022-10-10T20:04:09.505Z,98939.69
2022-10-10T20:09:31.274Z,98956.75
2022-10-10T20:14:53.114Z,98925.88
2022-10-10T20:20:14.994Z,98931.06
2022-10-10T20:25:41.713Z,98982.03
2022-10-10T20:31:03.558Z,98935.44
2022-10-10T20:36:25.379Z,98957.78
2022-10-10T20:41:47.223Z,98981.38
2022-10-10T20:47:08.903Z,98991.16
2022-10-10T20:52:30.900Z,98991.41
2022-10-10T20:57:52.917Z,98998.28
2022-10-10T21:03:14.606Z,99013.84
2022-10-10T21:08:36.538Z,99011.31
2022-10-10T21:13:59.596Z,99020.06
2022-10-10T21:19:21.411Z,99017.44
2022-10-10T21:24:43.112Z,99024.06
2022-10-10T21:30:05.502Z,99021.75
2022-10-10T21:35:27.310Z,99023.53
2022-10-10T21:40:49.350Z,99018.50
2022-10-10T21:46:14.168Z,99016.06
2022-10-10T21:51:38.426Z,99020.59
2022-10-10T21:57:00.156Z,99013.00
2022-10-10T22:02:21.885Z,99028.28
2022-10-10T22:07:45.204Z,99032.72
2022-10-10T22:13:07.066Z,99035.97
2022-10-10T22:18:29.113Z,99033.63
2022-10-10T22:23:50.824Z,99032.72
2022-10-10T22:29:12.522Z,99048.81
2022-10-10T22:34:34.240Z,99047.03
2022-10-10T22:39:56.077Z,99058.91
2022-10-10T22:45:18.137Z,99061.44
2022-10-10T22:50:39.911Z,99070.94
2022-10-10T22:56:02.020Z,99081.16
2022-10-10T23:01:25.953Z,99078.09
2022-10-10T23:06:47.890Z,99080.84
2022-10-10T23:12:10.139Z,99072.06
2022-10-10T23:17:31.832Z,99074.63
2022-10-10T23:22:54.151Z,99066.72
2022-10-10T23:28:16.766Z,99064.00
2022-10-10T23:33:38.953Z,99058.50
2022-10-10T23:39:00.675Z,99070.19
2022-10-10T23:44:22.449Z,99074.91
2022-10-10T23:49:44.766Z,99079.59
2022-10-10T23:55:06.883Z,99079.06
