createdAt,value
2023-02-23T00:00:10.810Z,28.40
2023-02-23T00:01:10.779Z,31.40
2023-02-23T00:02:10.776Z,33.30
2023-02-23T00:03:10.970Z,31.30
2023-02-23T00:04:10.751Z,30.00
2023-02-23T00:05:10.753Z,29.40
2023-02-23T00:06:10.746Z,33.60
2023-02-23T00:07:10.722Z,29.80
2023-02-23T00:08:10.711Z,34.70
2023-02-23T00:09:10.727Z,28.80
2023-02-23T00:10:10.682Z,34.10
2023-02-23T00:11:10.683Z,32.20
2023-02-23T00:12:10.648Z,31.40
2023-02-23T00:13:10.653Z,31.80
2023-02-23T00:14:10.639Z,31.60
2023-02-23T00:15:10.618Z,26.90
2023-02-23T00:16:10.659Z,29.20
2023-02-23T00:17:10.626Z,30.90
2023-02-23T00:18:10.594Z,29.20
2023-02-23T00:19:10.723Z,27.40
2023-02-23T00:20:10.584Z,27.60
2023-02-23T00:21:10.551Z,29.00
2023-02-23T00:22:10.590Z,27.70
2023-02-23T00:23:10.546Z,26.80
2023-02-23T00:24:10.537Z,30.60
2023-02-23T00:25:10.550Z,25.80
2023-02-23T00:26:10.493Z,24.20
2023-02-23T00:27:10.498Z,25.20
2023-02-23T00:28:10.490Z,24.80
2023-02-23T00:29:10.481Z,27.90
2023-02-23T00:30:10.470Z,25.50
2023-02-23T00:31:10.542Z,26.70
2023-02-23T00:32:10.537Z,28.00
2023-02-23T00:33:10.474Z,26.20
2023-02-23T00:34:10.442Z,31.50
2023-02-23T00:35:10.418Z,31.30
2023-02-23T00:36:10.403Z,23.60
2023-02-23T00:37:10.401Z,28.70
2023-02-23T00:38:10.366Z,24.80
2023-02-23T00:39:10.404Z,26.50
2023-02-23T00:40:10.392Z,25.80
2023-02-23T00:41:11.661Z,27.50
2023-02-23T00:42:10.346Z,29.30
2023-02-23T00:43:10.338Z,29.30
2023-02-23T00:44:10.313Z,31.30
2023-02-23T00:45:10.314Z,29.20
2023-02-23T00:46:10.316Z,33.10
2023-02-23T00:47:10.289Z,37.00
2023-02-23T00:48:10.267Z,28.40
2023-02-23T00:49:10.283Z,26.90
2023-02-23T00:50:10.234Z,30.30
2023-02-23T00:51:10.234Z,28.00
2023-02-23T00:52:10.243Z,28.90
2023-02-23T00:53:11.568Z,29.20
2023-02-23T00:54:10.210Z,29.30
2023-02-23T00:55:10.220Z,27.90
2023-02-23T00:56:10.186Z,27.20
2023-02-23T00:57:10.178Z,28.60
2023-02-23T00:58:10.163Z,29.80
2023-02-23T00:59:10.179Z,27.80
2023-02-23T01:00:10.136Z,26.60
2023-02-23T01:01:10.226Z,23.60
2023-02-23T01:02:10.141Z,22.60
2023-02-23T01:03:10.109Z,20.30
2023-02-23T01:04:10.116Z,33.90
2023-02-23T01:05:10.084Z,25.20
2023-02-23T01:06:10.063Z,22.20
2023-02-23T01:07:10.079Z,21.60
2023-02-23T01:08:10.052Z,23.50
2023-02-23T01:09:10.047Z,24.90
2023-02-23T01:10:10.040Z,23.70
2023-02-23T01:11:10.025Z,25.40
2023-02-23T01:12:10.000Z,24.10
2023-02-23T01:13:10.012Z,23.60
2023-02-23T01:14:09.989Z,25.40
2023-02-23T01:15:09.968Z,31.80
2023-02-23T01:16:09.955Z,33.40
2023-02-23T01:17:09.944Z,33.80
2023-02-23T01:18:09.930Z,33.20
2023-02-23T01:19:09.939Z,32.20
2023-02-23T01:20:09.903Z,33.40
2023-02-23T01:21:09.907Z,33.90
2023-02-23T01:22:09.895Z,34.40
2023-02-23T01:23:09.872Z,32.20
2023-02-23T01:24:09.885Z,64.70
2023-02-23T01:25:09.887Z,231.40
2023-02-23T01:26:09.848Z,68.00
2023-02-23T01:27:09.861Z,34.10
2023-02-23T01:28:09.821Z,29.90
2023-02-23T01:29:09.848Z,27.00
2023-02-23T01:30:09.784Z,26.60
2023-02-23T01:31:09.970Z,31.10
2023-02-23T01:32:09.910Z,32.50
2023-02-23T01:33:09.769Z,30.40
2023-02-23T01:34:09.757Z,29.30
2023-02-23T01:35:09.762Z,31.00
2023-02-23T01:36:09.730Z,31.70
2023-02-23T01:37:09.734Z,29.80
2023-02-23T01:38:09.719Z,31.20
2023-02-23T01:39:09.703Z,34.00
2023-02-23T01:40:09.696Z,31.50
2023-02-23T01:41:09.709Z,29.30
2023-02-23T01:42:09.660Z,29.40
2023-02-23T01:43:09.662Z,32.80
2023-02-23T01:44:09.667Z,29.20
2023-02-23T01:45:09.645Z,42.10
2023-02-23T01:46:09.670Z,32.50
2023-02-23T01:47:09.620Z,31.80
2023-02-23T01:48:09.606Z,29.30
2023-02-23T01:49:09.617Z,33.90
2023-02-23T01:50:09.577Z,29.30
2023-02-23T01:51:09.573Z,31.70
2023-02-23T01:52:09.576Z,33.30
2023-02-23T01:53:09.578Z,57.70
2023-02-23T01:54:09.551Z,333.90
2023-02-23T01:55:09.536Z,237.10
2023-02-23T01:56:09.513Z,106.40
2023-02-23T01:57:09.505Z,51.60
2023-02-23T01:58:09.510Z,41.30
2023-02-23T01:59:09.522Z,34.60
2023-02-23T02:00:09.486Z,41.10
2023-02-23T02:01:09.525Z,34.90
2023-02-23T02:02:09.455Z,36.00
2023-02-23T02:03:09.450Z,33.30
2023-02-23T02:04:09.448Z,32.10
2023-02-23T02:05:09.454Z,37.70
2023-02-23T02:06:09.400Z,34.10
2023-02-23T02:07:09.401Z,34.30
2023-02-23T02:08:09.414Z,32.10
2023-02-23T02:09:09.422Z,38.10
2023-02-23T02:10:09.373Z,32.60
2023-02-23T02:11:09.362Z,31.50
2023-02-23T02:12:09.354Z,30.50
2023-02-23T02:13:09.349Z,32.10
2023-02-23T02:14:09.334Z,30.20
2023-02-23T02:15:09.346Z,36.20
2023-02-23T02:16:09.326Z,33.50
2023-02-23T02:17:09.291Z,28.40
2023-02-23T02:18:09.594Z,29.50
2023-02-23T02:19:09.280Z,29.80
2023-02-23T02:20:09.269Z,29.60
2023-02-23T02:21:09.256Z,30.20
2023-02-23T02:22:09.240Z,32.40
2023-02-23T02:23:09.234Z,30.60
2023-02-23T02:24:09.239Z,33.90
2023-02-23T02:25:09.298Z,32.00
2023-02-23T02:26:09.225Z,31.90
2023-02-23T02:27:09.209Z,36.70
2023-02-23T02:28:09.181Z,37.10
2023-02-23T02:29:09.193Z,37.10
2023-02-23T02:30:09.157Z,34.80
2023-02-23T02:31:09.180Z,31.60
2023-02-23T02:32:09.160Z,32.30
2023-02-23T02:33:09.154Z,34.00
2023-02-23T02:34:09.150Z,32.30
2023-02-23T02:35:09.140Z,32.60
2023-02-23T02:36:09.133Z,31.40
2023-02-23T02:37:09.097Z,34.60
2023-02-23T02:38:09.072Z,32.70
2023-02-23T02:39:09.080Z,31.30
2023-02-23T02:40:09.056Z,34.20
2023-02-23T02:41:09.046Z,31.20
2023-02-23T02:42:09.037Z,33.80
2023-02-23T02:43:09.017Z,34.10
2023-02-23T02:44:09.032Z,35.90
2023-02-23T02:45:09.004Z,38.30
2023-02-23T02:46:09.003Z,34.50
2023-02-23T02:47:08.993Z,33.30
2023-02-23T02:48:08.965Z,35.20
2023-02-23T02:49:08.962Z,35.90
2023-02-23T02:50:08.968Z,33.30
2023-02-23T02:51:08.946Z,33.20
2023-02-23T02:52:08.921Z,34.00
2023-02-23T02:53:08.910Z,32.90
2023-02-23T02:54:08.910Z,34.40
2023-02-23T02:55:08.906Z,35.30
2023-02-23T02:56:08.872Z,33.90
2023-02-23T02:57:08.877Z,35.60
2023-02-23T02:58:08.857Z,33.40
2023-02-23T02:59:08.862Z,37.40
2023-02-23T03:00:08.848Z,41.80
2023-02-23T03:01:08.915Z,38.90
2023-02-23T03:02:08.817Z,41.10
2023-02-23T03:03:08.832Z,42.20
2023-02-23T03:04:08.818Z,41.00
2023-02-23T03:05:08.838Z,41.50
2023-02-23T03:06:08.776Z,43.60
2023-02-23T03:07:08.792Z,46.90
2023-02-23T03:08:08.768Z,41.20
2023-02-23T03:09:08.753Z,44.50
2023-02-23T03:10:08.746Z,45.50
2023-02-23T03:11:08.722Z,40.80
2023-02-23T03:12:08.702Z,41.70
2023-02-23T03:13:08.732Z,42.00
2023-02-23T03:14:08.724Z,38.50
2023-02-23T03:15:08.695Z,42.70
2023-02-23T03:16:08.709Z,43.70
2023-02-23T03:17:08.656Z,41.60
2023-02-23T03:18:08.654Z,43.00
2023-02-23T03:19:08.645Z,44.90
2023-02-23T03:20:08.618Z,45.70
2023-02-23T03:21:08.632Z,42.60
2023-02-23T03:22:08.603Z,43.70
2023-02-23T03:23:08.591Z,46.10
2023-02-23T03:24:08.585Z,39.90
2023-02-23T03:25:08.592Z,40.90
2023-02-23T03:26:08.575Z,40.90
2023-02-23T03:27:08.545Z,40.00
2023-02-23T03:28:08.538Z,40.30
2023-02-23T03:29:08.542Z,40.20
2023-02-23T03:30:08.519Z,40.10
2023-02-23T03:31:08.528Z,38.20
2023-02-23T03:32:08.627Z,39.50
2023-02-23T03:33:08.473Z,39.90
2023-02-23T03:34:08.482Z,40.60
2023-02-23T03:35:08.478Z,39.60
2023-02-23T03:36:08.467Z,41.10
2023-02-23T03:37:08.451Z,41.60
2023-02-23T03:38:08.423Z,43.00
2023-02-23T03:39:08.443Z,49.20
2023-02-23T03:40:08.410Z,49.00
2023-02-23T03:41:08.391Z,51.90
2023-02-23T03:42:08.397Z,57.70
2023-02-23T03:43:08.370Z,55.50
2023-02-23T03:44:08.375Z,61.80
2023-02-23T03:45:08.364Z,56.60
2023-02-23T03:46:08.345Z,66.90
2023-02-23T03:47:08.323Z,79.70
2023-02-23T03:48:08.320Z,81.80
2023-02-23T03:49:08.313Z,76.90
2023-02-23T03:50:08.292Z,71.90
2023-02-23T03:51:08.279Z,66.80
2023-02-23T03:52:08.268Z,67.90
2023-02-23T03:53:08.263Z,68.00
2023-02-23T03:54:08.265Z,74.10
2023-02-23T03:55:08.236Z,68.40
2023-02-23T03:56:08.229Z,72.50
2023-02-23T03:57:08.224Z,73.40
2023-02-23T03:58:08.228Z,75.20
2023-02-23T03:59:08.208Z,72.50
2023-02-23T04:00:08.201Z,72.70
2023-02-23T04:01:08.185Z,70.30
2023-02-23T04:02:08.186Z,69.50
2023-02-23T04:03:08.145Z,76.80
2023-02-23T04:04:08.145Z,81.90
2023-02-23T04:05:08.127Z,81.40
2023-02-23T04:06:08.120Z,79.10
2023-02-23T04:07:08.118Z,86.90
2023-02-23T04:08:08.097Z,93.60
2023-02-23T04:09:08.123Z,100.90
2023-02-23T04:10:08.088Z,91.80
2023-02-23T04:11:08.068Z,92.10
2023-02-23T04:12:08.063Z,90.40
2023-02-23T04:13:08.033Z,82.70
2023-02-23T04:14:08.047Z,85.20
2023-02-23T04:15:08.011Z,88.80
2023-02-23T04:16:08.124Z,84.10
2023-02-23T04:17:07.997Z,80.40
2023-02-23T04:18:07.991Z,83.20
2023-02-23T04:19:07.980Z,78.20
2023-02-23T04:20:07.977Z,80.60
2023-02-23T04:21:08.020Z,80.20
2023-02-23T04:22:07.946Z,84.60
2023-02-23T04:23:07.939Z,86.00
2023-02-23T04:24:07.934Z,83.80
2023-02-23T04:25:07.912Z,76.70
2023-02-23T04:26:07.915Z,72.70
2023-02-23T04:27:07.889Z,74.10
2023-02-23T04:28:07.877Z,79.20
2023-02-23T04:29:07.881Z,82.40
2023-02-23T04:30:07.895Z,83.80
2023-02-23T04:31:07.860Z,78.80
2023-02-23T04:32:07.992Z,79.50
2023-02-23T04:33:07.835Z,78.50
2023-02-23T04:34:07.839Z,79.10
2023-02-23T04:35:07.802Z,80.50
2023-02-23T04:36:07.797Z,82.60
2023-02-23T04:37:07.791Z,76.90
2023-02-23T04:38:07.792Z,74.50
2023-02-23T04:39:07.782Z,78.00
2023-02-23T04:40:07.782Z,71.80
2023-02-23T04:41:07.751Z,76.30
2023-02-23T04:42:07.739Z,79.80
2023-02-23T04:43:07.719Z,80.90
2023-02-23T04:44:07.724Z,76.00
2023-02-23T04:45:07.702Z,72.30
2023-02-23T04:46:07.805Z,75.10
2023-02-23T04:47:07.682Z,71.60
2023-02-23T04:48:07.687Z,75.60
2023-02-23T04:49:07.671Z,74.70
2023-02-23T04:50:07.656Z,74.60
2023-02-23T04:51:07.632Z,70.90
2023-02-23T04:52:07.624Z,68.90
2023-02-23T04:53:07.607Z,69.40
2023-02-23T04:54:07.620Z,66.80
2023-02-23T04:55:07.591Z,60.80
2023-02-23T04:56:07.590Z,63.10
2023-02-23T04:57:07.568Z,64.10
2023-02-23T04:58:07.559Z,66.80
2023-02-23T04:59:07.562Z,71.90
2023-02-23T05:00:07.540Z,73.50
2023-02-23T05:01:07.603Z,78.60
2023-02-23T05:02:07.543Z,142.30
2023-02-23T05:03:07.504Z,106.50
2023-02-23T05:04:07.507Z,78.90
2023-02-23T05:05:07.545Z,82.90
2023-02-23T05:06:07.473Z,98.00
2023-02-23T05:07:07.462Z,197.20
2023-02-23T05:08:07.468Z,142.10
2023-02-23T05:09:07.446Z,131.80
2023-02-23T05:10:07.449Z,115.70
2023-02-23T05:11:07.427Z,206.60
2023-02-23T05:12:07.406Z,88.70
2023-02-23T05:13:07.409Z,89.50
2023-02-23T05:14:07.398Z,88.20
2023-02-23T05:15:07.376Z,103.90
2023-02-23T05:16:07.431Z,122.20
2023-02-23T05:17:08.714Z,201.10
2023-02-23T05:18:07.347Z,122.80
2023-02-23T05:19:07.337Z,171.90
2023-02-23T05:20:07.331Z,277.40
2023-02-23T05:21:07.305Z,432.20
2023-02-23T05:22:07.299Z,395.20
2023-02-23T05:23:07.288Z,115.50
2023-02-23T05:24:07.289Z,103.10
2023-02-23T05:25:07.299Z,100.40
2023-02-23T05:26:07.257Z,104.40
2023-02-23T05:27:07.246Z,100.40
2023-02-23T05:28:07.238Z,93.50
2023-02-23T05:29:07.234Z,107.50
2023-02-23T05:30:07.219Z,87.30
2023-02-23T05:31:07.350Z,93.20
2023-02-23T05:32:07.340Z,127.00
2023-02-23T05:33:07.186Z,94.70
2023-02-23T05:34:07.194Z,105.40
2023-02-23T05:35:07.158Z,109.00
2023-02-23T05:36:07.148Z,96.30
2023-02-23T05:37:07.138Z,113.50
2023-02-23T05:38:07.132Z,125.20
2023-02-23T05:39:07.140Z,119.00
2023-02-23T05:40:07.103Z,107.40
2023-02-23T05:41:07.092Z,119.20
2023-02-23T05:42:07.097Z,105.80
2023-02-23T05:43:07.073Z,102.80
2023-02-23T05:44:07.079Z,100.90
2023-02-23T05:45:07.055Z,99.60
2023-02-23T05:46:07.111Z,104.20
2023-02-23T05:47:07.028Z,101.00
2023-02-23T05:48:07.017Z,94.10
2023-02-23T05:49:07.026Z,100.30
2023-02-23T05:50:07.003Z,98.00
2023-02-23T05:51:06.978Z,99.00
2023-02-23T05:52:06.977Z,102.90
2023-02-23T05:53:06.983Z,102.90
2023-02-23T05:54:06.971Z,103.50
2023-02-23T05:55:06.945Z,94.10
2023-02-23T05:56:06.931Z,96.20
2023-02-23T05:57:06.939Z,100.30
2023-02-23T05:58:06.915Z,88.00
2023-02-23T05:59:06.907Z,89.50
2023-02-23T06:00:06.927Z,95.70
2023-02-23T06:01:06.893Z,90.10
2023-02-23T06:02:06.871Z,80.50
2023-02-23T06:03:06.864Z,82.50
2023-02-23T06:04:06.944Z,138.90
2023-02-23T06:05:06.833Z,124.40
2023-02-23T06:06:06.844Z,148.80
2023-02-23T06:07:06.760Z,112.30
2023-02-23T06:08:06.765Z,119.30
2023-02-23T06:09:06.747Z,104.60
2023-02-23T06:10:06.744Z,116.80
2023-02-23T06:11:06.716Z,107.10
2023-02-23T06:12:06.713Z,104.30
2023-02-23T06:13:06.696Z,117.40
2023-02-23T06:14:06.714Z,234.80
2023-02-23T06:15:06.691Z,131.50
2023-02-23T06:16:06.868Z,121.90
2023-02-23T06:17:06.673Z,124.00
2023-02-23T06:18:06.666Z,96.80
2023-02-23T06:19:06.646Z,105.30
2023-02-23T06:20:06.620Z,95.10
2023-02-23T06:21:06.606Z,91.20
2023-02-23T06:22:06.606Z,96.50
2023-02-23T06:23:06.584Z,104.90
2023-02-23T06:24:06.590Z,95.10
2023-02-23T06:25:06.567Z,100.50
2023-02-23T06:26:06.559Z,95.70
2023-02-23T06:27:06.555Z,100.20
2023-02-23T06:28:06.531Z,110.50
2023-02-23T06:29:06.528Z,93.10
2023-02-23T06:30:06.517Z,104.80
2023-02-23T06:31:06.623Z,120.80
2023-02-23T06:32:06.578Z,98.30
2023-02-23T06:33:06.488Z,139.60
2023-02-23T06:34:06.472Z,116.00
2023-02-23T06:35:06.461Z,126.50
2023-02-23T06:36:06.451Z,129.00
2023-02-23T06:37:09.092Z,169.40
2023-02-23T06:38:06.438Z,129.30
2023-02-23T06:39:06.416Z,132.50
2023-02-23T06:40:06.404Z,119.80
2023-02-23T06:41:06.387Z,122.50
2023-02-23T06:42:06.388Z,135.80
2023-02-23T06:43:06.370Z,134.70
2023-02-23T06:44:06.368Z,140.70
2023-02-23T06:45:06.347Z,135.80
2023-02-23T06:46:06.402Z,121.20
2023-02-23T06:47:06.329Z,114.80
2023-02-23T06:48:06.359Z,120.10
2023-02-23T06:49:06.313Z,126.40
2023-02-23T06:50:06.300Z,113.40
2023-02-23T06:51:06.287Z,120.10
2023-02-23T06:52:06.278Z,124.40
2023-02-23T06:53:06.286Z,106.10
2023-02-23T06:54:06.257Z,100.30
2023-02-23T06:55:06.231Z,99.20
2023-02-23T06:56:06.236Z,99.60
2023-02-23T06:57:06.211Z,93.90
2023-02-23T06:58:06.204Z,89.40
2023-02-23T06:59:06.202Z,80.90
2023-02-23T07:00:06.186Z,95.80
2023-02-23T07:01:06.178Z,93.10
2023-02-23T07:02:06.311Z,90.70
2023-02-23T07:03:06.159Z,90.10
2023-02-23T07:04:06.267Z,92.50
2023-02-23T07:05:06.126Z,98.90
2023-02-23T07:06:06.128Z,100.00
2023-02-23T07:07:06.129Z,107.10
2023-02-23T07:08:06.086Z,104.40
2023-02-23T07:09:06.095Z,104.20
2023-02-23T07:10:06.081Z,92.60
2023-02-23T07:11:06.054Z,94.20
2023-02-23T07:12:06.061Z,99.20
2023-02-23T07:13:06.038Z,95.20
2023-02-23T07:14:07.704Z,90.90
2023-02-23T07:15:06.011Z,93.20
2023-02-23T07:16:06.026Z,90.10
2023-02-23T07:17:05.984Z,92.30
2023-02-23T07:18:05.976Z,94.20
2023-02-23T07:19:05.974Z,87.80
2023-02-23T07:20:05.967Z,93.70
2023-02-23T07:21:05.941Z,87.20
2023-02-23T07:22:05.954Z,87.00
2023-02-23T07:23:05.930Z,94.30
2023-02-23T07:24:05.922Z,98.20
2023-02-23T07:25:05.898Z,98.60
2023-02-23T07:26:05.892Z,88.30
2023-02-23T07:27:05.883Z,121.00
2023-02-23T07:28:05.885Z,127.00
2023-02-23T07:29:05.870Z,126.00
2023-02-23T07:30:05.846Z,115.80
2023-02-23T07:31:06.030Z,99.60
2023-02-23T07:32:06.082Z,94.20
2023-02-23T07:33:05.818Z,108.50
2023-02-23T07:34:05.819Z,114.30
2023-02-23T07:35:05.803Z,116.30
2023-02-23T07:36:05.780Z,124.20
2023-02-23T07:37:05.776Z,131.80
2023-02-23T07:38:05.758Z,125.40
2023-02-23T07:39:05.765Z,132.00
2023-02-23T07:40:05.753Z,132.40
2023-02-23T07:41:05.744Z,130.50
2023-02-23T07:42:05.732Z,129.90
2023-02-23T07:43:05.708Z,134.20
2023-02-23T07:44:05.705Z,119.30
2023-02-23T07:45:05.714Z,135.80
2023-02-23T07:46:05.706Z,133.20
2023-02-23T07:47:05.669Z,133.10
2023-02-23T07:48:05.661Z,139.30
2023-02-23T07:49:05.660Z,136.70
2023-02-23T07:50:05.662Z,145.00
2023-02-23T07:51:05.647Z,141.00
2023-02-23T07:52:05.613Z,138.60
2023-02-23T07:53:05.604Z,137.40
2023-02-23T07:54:05.611Z,137.80
2023-02-23T07:55:05.583Z,131.90
2023-02-23T07:56:05.569Z,120.00
2023-02-23T07:57:05.569Z,120.60
2023-02-23T07:58:05.559Z,112.90
2023-02-23T07:59:05.554Z,121.40
2023-02-23T08:00:05.526Z,118.70
2023-02-23T08:01:05.577Z,121.80
2023-02-23T08:02:05.506Z,127.40
2023-02-23T08:03:05.497Z,133.40
2023-02-23T08:04:05.516Z,137.40
2023-02-23T08:05:05.479Z,142.90
2023-02-23T08:06:05.463Z,138.40
2023-02-23T08:07:05.455Z,131.40
2023-02-23T08:08:05.440Z,141.50
2023-02-23T08:09:05.444Z,130.80
2023-02-23T08:10:05.426Z,129.80
2023-02-23T08:11:05.412Z,130.50
2023-02-23T08:12:05.395Z,125.10
2023-02-23T08:13:05.454Z,126.80
2023-02-23T08:14:05.389Z,135.90
2023-02-23T08:15:05.364Z,136.40
2023-02-23T08:16:05.353Z,137.40
2023-02-23T08:17:05.432Z,148.30
2023-02-23T08:18:05.372Z,138.00
2023-02-23T08:19:05.356Z,133.30
2023-02-23T08:20:05.309Z,144.50
2023-02-23T08:21:05.316Z,132.10
2023-02-23T08:22:06.207Z,133.40
2023-02-23T08:23:05.277Z,125.30
2023-02-23T08:24:05.273Z,120.50
2023-02-23T08:25:05.252Z,120.40
2023-02-23T08:26:05.244Z,122.50
2023-02-23T08:27:05.244Z,124.80
2023-02-23T08:28:05.223Z,113.20
2023-02-23T08:29:05.234Z,114.20
2023-02-23T08:30:05.198Z,107.40
2023-02-23T08:31:05.267Z,112.30
2023-02-23T08:32:05.317Z,115.00
2023-02-23T08:33:05.177Z,110.60
2023-02-23T08:34:05.167Z,99.40
2023-02-23T08:35:05.148Z,99.20
2023-02-23T08:36:05.139Z,97.40
2023-02-23T08:37:05.130Z,98.90
2023-02-23T08:38:05.126Z,97.50
2023-02-23T08:39:05.120Z,104.60
2023-02-23T08:40:05.087Z,98.30
2023-02-23T08:41:05.084Z,99.00
2023-02-23T08:42:05.068Z,98.00
2023-02-23T08:43:05.072Z,97.00
2023-02-23T08:44:05.389Z,98.10
2023-02-23T08:45:06.329Z,96.70
2023-02-23T08:46:05.048Z,99.70
2023-02-23T08:47:05.022Z,100.00
2023-02-23T08:48:05.001Z,104.60
2023-02-23T08:49:05.013Z,98.30
2023-02-23T08:50:04.987Z,103.60
2023-02-23T08:51:04.972Z,103.00
2023-02-23T08:52:04.962Z,97.90
2023-02-23T08:53:04.953Z,99.10
2023-02-23T08:54:04.951Z,95.40
2023-02-23T08:55:04.950Z,91.00
2023-02-23T08:56:04.919Z,90.80
2023-02-23T08:57:04.908Z,86.10
2023-02-23T08:58:04.952Z,87.20
2023-02-23T08:59:04.896Z,91.00
2023-02-23T09:00:04.915Z,86.70
2023-02-23T09:01:04.923Z,83.90
2023-02-23T09:02:05.163Z,88.50
2023-02-23T09:03:04.848Z,86.60
2023-02-23T09:04:04.839Z,85.00
2023-02-23T09:05:04.896Z,79.70
2023-02-23T09:06:04.918Z,86.60
2023-02-23T09:07:04.799Z,96.00
2023-02-23T09:08:04.775Z,85.90
2023-02-23T09:09:04.796Z,86.40
2023-02-23T09:10:04.788Z,86.10
2023-02-23T09:11:04.896Z,77.00
2023-02-23T09:12:04.732Z,74.30
2023-02-23T09:13:04.729Z,72.50
2023-02-23T09:14:04.730Z,71.00
2023-02-23T09:15:04.710Z,79.30
2023-02-23T09:16:04.726Z,76.50
2023-02-23T09:17:04.686Z,73.50
2023-02-23T09:18:04.671Z,68.00
2023-02-23T09:19:04.682Z,69.60
2023-02-23T09:20:04.658Z,72.90
2023-02-23T09:21:04.640Z,67.10
2023-02-23T09:22:04.628Z,69.60
2023-02-23T09:23:04.622Z,65.30
2023-02-23T09:24:04.625Z,68.30
2023-02-23T09:25:04.607Z,65.30
2023-02-23T09:26:04.939Z,67.90
2023-02-23T09:27:04.580Z,66.70
2023-02-23T09:28:04.572Z,64.80
2023-02-23T09:29:04.572Z,65.30
2023-02-23T09:30:04.568Z,66.80
2023-02-23T09:31:04.753Z,68.60
2023-02-23T09:32:04.695Z,66.60
2023-02-23T09:33:04.512Z,66.50
2023-02-23T09:34:04.518Z,64.50
2023-02-23T09:35:04.492Z,67.70
2023-02-23T09:36:04.476Z,69.60
2023-02-23T09:37:04.528Z,69.00
2023-02-23T09:38:04.450Z,65.40
2023-02-23T09:39:04.469Z,60.60
2023-02-23T09:40:04.430Z,60.80
2023-02-23T09:41:04.431Z,62.10
2023-02-23T09:42:04.424Z,56.60
2023-02-23T09:43:04.421Z,59.50
2023-02-23T09:44:04.398Z,56.90
2023-02-23T09:45:04.391Z,55.90
2023-02-23T09:46:04.421Z,59.20
2023-02-23T09:47:04.376Z,56.20
2023-02-23T09:48:04.351Z,55.70
2023-02-23T09:49:04.378Z,51.60
2023-02-23T09:50:04.431Z,48.10
2023-02-23T09:51:04.318Z,53.30
2023-02-23T09:52:04.302Z,46.10
2023-02-23T09:53:04.868Z,48.20
2023-02-23T09:54:04.289Z,49.70
2023-02-23T09:55:04.281Z,47.30
2023-02-23T09:56:04.259Z,47.10
2023-02-23T09:57:04.253Z,48.10
2023-02-23T09:58:04.243Z,44.30
2023-02-23T09:59:04.250Z,47.50
2023-02-23T10:00:04.219Z,44.80
2023-02-23T10:01:04.216Z,46.20
2023-02-23T10:02:04.197Z,47.60
2023-02-23T10:03:04.193Z,51.90
2023-02-23T10:04:04.196Z,47.10
2023-02-23T10:05:04.188Z,47.30
2023-02-23T10:06:04.168Z,47.40
2023-02-23T10:07:04.157Z,47.80
2023-02-23T10:08:04.152Z,49.00
2023-02-23T10:09:04.148Z,47.70
2023-02-23T10:10:04.150Z,48.50
2023-02-23T10:11:04.108Z,48.40
2023-02-23T10:12:04.087Z,44.90
2023-02-23T10:13:04.082Z,46.90
2023-02-23T10:14:04.082Z,49.90
2023-02-23T10:15:04.075Z,49.30
2023-02-23T10:16:04.129Z,47.20
2023-02-23T10:17:04.089Z,48.20
2023-02-23T10:18:04.034Z,48.10
2023-02-23T10:19:04.040Z,47.70
2023-02-23T10:20:04.000Z,53.30
2023-02-23T10:21:04.017Z,51.50
2023-02-23T10:22:03.984Z,51.40
2023-02-23T10:23:03.975Z,51.40
2023-02-23T10:24:03.975Z,55.00
2023-02-23T10:25:03.951Z,58.80
2023-02-23T10:26:03.931Z,60.10
2023-02-23T10:27:03.932Z,59.10
2023-02-23T10:28:03.916Z,55.80
2023-02-23T10:29:03.914Z,60.50
2023-02-23T10:30:03.887Z,58.20
2023-02-23T10:31:03.982Z,58.20
2023-02-23T10:32:03.961Z,55.00
2023-02-23T10:33:03.887Z,55.90
2023-02-23T10:34:03.859Z,58.70
2023-02-23T10:35:03.839Z,57.80
2023-02-23T10:36:13.302Z,57.60
2023-02-23T10:37:03.820Z,57.50
2023-02-23T10:38:03.795Z,56.40
2023-02-23T10:39:03.804Z,54.20
2023-02-23T10:40:03.780Z,54.90
2023-02-23T10:41:03.772Z,53.20
2023-02-23T10:42:03.759Z,55.30
2023-02-23T10:43:03.752Z,57.10
2023-02-23T10:44:15.950Z,59.60
2023-02-23T10:45:03.740Z,58.60
2023-02-23T10:46:03.753Z,60.60
2023-02-23T10:47:03.703Z,56.50
2023-02-23T10:48:03.703Z,55.80
2023-02-23T10:49:03.695Z,58.10
2023-02-23T10:50:03.669Z,53.20
2023-02-23T10:51:03.664Z,54.70
2023-02-23T10:52:03.647Z,53.00
2023-02-23T10:53:03.639Z,49.90
2023-02-23T10:54:08.061Z,51.50
2023-02-23T10:55:03.671Z,53.00
2023-02-23T10:56:03.602Z,51.20
2023-02-23T10:57:03.597Z,53.20
2023-02-23T10:58:03.581Z,51.00
2023-02-23T10:59:03.590Z,49.40
2023-02-23T11:00:03.572Z,50.20
2023-02-23T11:01:03.555Z,49.80
2023-02-23T11:02:03.580Z,51.50
2023-02-23T11:03:03.535Z,52.30
2023-02-23T11:04:06.246Z,46.90
2023-02-23T11:05:03.563Z,46.20
2023-02-23T11:06:03.494Z,39.80
2023-02-23T11:07:03.483Z,42.50
2023-02-23T11:08:03.477Z,41.40
2023-02-23T11:09:03.471Z,43.00
2023-02-23T11:10:03.454Z,43.30
2023-02-23T11:11:03.442Z,41.90
2023-02-23T11:12:03.426Z,42.30
2023-02-23T11:13:03.457Z,40.30
2023-02-23T11:14:03.423Z,41.50
2023-02-23T11:15:03.405Z,42.50
2023-02-23T11:16:03.394Z,43.10
2023-02-23T11:17:03.376Z,46.50
2023-02-23T11:18:03.353Z,46.20
2023-02-23T11:19:03.381Z,43.80
2023-02-23T11:20:03.341Z,46.20
2023-02-23T11:21:03.332Z,43.10
2023-02-23T11:22:03.315Z,43.40
2023-02-23T11:23:13.956Z,46.30
2023-02-23T11:24:03.307Z,42.30
2023-02-23T11:25:03.283Z,42.10
2023-02-23T11:26:03.270Z,44.10
2023-02-23T11:27:03.266Z,43.50
2023-02-23T11:28:03.251Z,43.00
2023-02-23T11:29:03.249Z,45.60
2023-02-23T11:30:03.235Z,48.40
2023-02-23T11:31:03.397Z,51.60
2023-02-23T11:32:06.789Z,48.20
2023-02-23T11:33:03.204Z,48.10
2023-02-23T11:34:03.200Z,51.70
2023-02-23T11:35:03.178Z,53.20
2023-02-23T11:36:03.164Z,51.40
2023-02-23T11:37:03.159Z,47.10
2023-02-23T11:38:05.423Z,47.00
2023-02-23T11:39:03.152Z,46.30
2023-02-23T11:40:03.122Z,46.50
2023-02-23T11:41:03.118Z,46.50
2023-02-23T11:42:03.097Z,47.30
2023-02-23T11:43:03.093Z,45.10
2023-02-23T11:44:05.794Z,49.10
2023-02-23T11:45:03.077Z,45.10
2023-02-23T11:46:03.093Z,47.10
2023-02-23T11:47:03.106Z,50.20
2023-02-23T11:48:03.028Z,48.60
2023-02-23T11:49:03.022Z,50.10
2023-02-23T11:50:03.038Z,46.80
2023-02-23T11:51:03.008Z,47.30
2023-02-23T11:52:02.990Z,45.40
2023-02-23T11:53:02.969Z,45.90
2023-02-23T11:54:05.310Z,44.90
2023-02-23T11:55:02.962Z,46.20
2023-02-23T11:56:02.948Z,45.10
2023-02-23T11:57:03.002Z,45.40
2023-02-23T11:58:02.925Z,41.60
2023-02-23T11:59:02.912Z,40.00
2023-02-23T12:00:02.925Z,40.50
2023-02-23T12:01:02.890Z,41.80
2023-02-23T12:02:02.887Z,40.80
2023-02-23T12:03:02.925Z,41.20
2023-02-23T12:04:02.858Z,42.00
2023-02-23T12:05:02.964Z,39.30
2023-02-23T12:06:02.836Z,41.10
2023-02-23T12:07:02.821Z,41.20
2023-02-23T12:08:02.869Z,43.00
2023-02-23T12:09:02.804Z,45.40
2023-02-23T12:10:02.829Z,43.30
2023-02-23T12:11:02.782Z,40.90
2023-02-23T12:12:02.779Z,44.50
2023-02-23T12:13:02.785Z,43.60
2023-02-23T12:14:02.754Z,45.70
2023-02-23T12:15:02.748Z,44.40
2023-02-23T12:16:02.819Z,45.40
2023-02-23T12:17:04.295Z,50.10
2023-02-23T12:18:02.710Z,46.90
2023-02-23T12:19:02.702Z,46.20
2023-02-23T12:20:02.695Z,46.90
2023-02-23T12:21:02.673Z,47.70
2023-02-23T12:22:02.659Z,47.80
2023-02-23T12:23:02.647Z,43.80
2023-02-23T12:24:02.655Z,42.50
2023-02-23T12:25:02.644Z,44.60
2023-02-23T12:26:02.620Z,47.80
2023-02-23T12:27:02.602Z,46.30
2023-02-23T12:28:13.672Z,42.80
2023-02-23T12:29:02.583Z,42.60
2023-02-23T12:30:02.601Z,41.60
2023-02-23T12:31:02.594Z,45.00
2023-02-23T12:32:02.714Z,49.50
2023-02-23T12:33:02.541Z,47.90
2023-02-23T12:34:02.531Z,46.50
2023-02-23T12:35:02.532Z,47.30
2023-02-23T12:36:02.507Z,44.10
2023-02-23T12:37:02.501Z,43.40
2023-02-23T12:38:02.488Z,40.60
2023-02-23T12:39:02.464Z,42.80
2023-02-23T12:40:02.480Z,38.20
2023-02-23T12:41:02.445Z,39.80
2023-02-23T12:42:02.440Z,38.50
2023-02-23T12:43:02.450Z,41.30
2023-02-23T12:44:02.432Z,42.30
2023-02-23T12:45:02.412Z,39.10
2023-02-23T12:46:02.500Z,38.70
2023-02-23T12:47:02.382Z,39.10