createdAt,value
2017-07-11T00:02:27.199Z,18.60
2017-07-11T00:04:54.656Z,18.50
2017-07-11T00:07:22.113Z,18.50
2017-07-11T00:09:49.568Z,18.40
2017-07-11T00:12:17.028Z,18.20
2017-07-11T00:14:44.491Z,18.20
2017-07-11T00:17:11.939Z,18.20
2017-07-11T00:19:39.393Z,18.20
2017-07-11T00:22:06.840Z,18.20
2017-07-11T00:24:34.308Z,18.20
2017-07-11T00:27:01.751Z,18.10
2017-07-11T00:29:29.200Z,18.10
2017-07-11T00:31:56.657Z,18.10
2017-07-11T00:34:24.116Z,18.10
2017-07-11T00:36:51.571Z,18.20
2017-07-11T00:39:19.019Z,18.20
2017-07-11T00:41:46.493Z,18.20
2017-07-11T00:44:13.935Z,18.20
2017-07-11T00:46:41.388Z,18.10
2017-07-11T00:49:08.842Z,18.10
2017-07-11T00:51:36.316Z,18.10
2017-07-11T00:54:03.772Z,18.30
2017-07-11T00:56:31.212Z,18.30
2017-07-11T00:58:58.676Z,18.10
2017-07-11T01:01:26.127Z,18.10
2017-07-11T01:03:53.588Z,18.00
2017-07-11T01:06:21.043Z,18.00
2017-07-11T01:08:48.497Z,18.10
2017-07-11T01:11:15.942Z,18.00
2017-07-11T01:13:43.392Z,17.80
2017-07-11T01:16:10.840Z,17.90
2017-07-11T01:18:38.284Z,17.90
2017-07-11T01:21:06.503Z,17.90
2017-07-11T01:23:33.955Z,17.90
2017-07-11T01:26:01.404Z,17.90
2017-07-11T01:28:28.860Z,17.90
2017-07-11T01:30:56.316Z,17.90
2017-07-11T01:33:23.752Z,17.80
2017-07-11T01:35:51.203Z,17.70
2017-07-11T01:38:18.648Z,17.70
2017-07-11T01:40:46.861Z,17.70
2017-07-11T01:43:14.300Z,17.70
2017-07-11T01:45:41.752Z,17.60
2017-07-11T01:48:09.195Z,17.60
2017-07-11T01:50:36.643Z,17.60
2017-07-11T01:53:04.867Z,17.50
2017-07-11T01:55:32.328Z,17.50
2017-07-11T01:57:59.784Z,17.40
2017-07-11T02:00:27.228Z,17.30
2017-07-11T02:02:54.685Z,17.20
2017-07-11T02:05:22.140Z,17.10
2017-07-11T02:07:49.600Z,17.10
2017-07-11T02:10:17.045Z,17.10
2017-07-11T02:12:44.512Z,17.10
2017-07-11T02:15:11.965Z,17.10
2017-07-11T02:17:39.423Z,17.20
2017-07-11T02:20:06.935Z,17.20
2017-07-11T02:22:35.150Z,17.10
2017-07-11T02:25:02.609Z,17.10
2017-07-11T02:27:30.063Z,17.10
2017-07-11T02:29:57.526Z,17.20
2017-07-11T02:32:25.760Z,17.10
2017-07-11T02:34:53.989Z,17.10
2017-07-11T02:37:21.435Z,17.10
2017-07-11T02:39:48.882Z,17.10
2017-07-11T02:42:16.338Z,17.10
2017-07-11T02:44:43.797Z,17.10
2017-07-11T02:47:11.253Z,17.10
2017-07-11T02:49:38.709Z,17.10
2017-07-11T02:52:06.156Z,17.00
2017-07-11T02:54:33.630Z,17.00
2017-07-11T02:57:01.076Z,17.00
2017-07-11T02:59:28.531Z,16.90
2017-07-11T03:01:55.988Z,17.00
2017-07-11T03:04:23.437Z,16.90
2017-07-11T03:06:50.888Z,17.00
2017-07-11T03:09:18.331Z,17.00
2017-07-11T03:11:45.787Z,17.10
2017-07-11T03:14:13.227Z,17.00
2017-07-11T03:16:41.444Z,17.10
2017-07-11T03:19:08.901Z,17.00
2017-07-11T03:21:36.380Z,17.10
2017-07-11T03:24:03.827Z,17.00
2017-07-11T03:26:31.266Z,17.10
2017-07-11T03:28:58.724Z,17.00
2017-07-11T03:31:26.178Z,17.00
2017-07-11T03:33:53.640Z,17.10
2017-07-11T03:36:21.082Z,17.00
2017-07-11T03:38:48.537Z,17.10
2017-07-11T03:41:15.980Z,17.00
2017-07-11T03:43:43.427Z,17.10
2017-07-11T03:46:11.647Z,17.10
2017-07-11T03:48:39.099Z,17.10
2017-07-11T03:51:06.546Z,17.10
2017-07-11T03:53:34.007Z,17.10
2017-07-11T03:56:01.470Z,17.10
2017-07-11T03:58:28.917Z,17.00
2017-07-11T04:00:56.892Z,16.90
2017-07-11T04:03:24.344Z,16.90
2017-07-11T04:05:51.805Z,16.90
2017-07-11T04:08:19.260Z,17.00
2017-07-11T04:10:46.715Z,17.10
2017-07-11T04:13:14.172Z,17.10
2017-07-11T04:15:41.624Z,17.00
2017-07-11T04:18:09.077Z,17.10
2017-07-11T04:20:36.560Z,17.10
2017-07-11T04:23:04.019Z,17.10
2017-07-11T04:25:31.472Z,17.10
2017-07-11T04:27:58.920Z,17.20
2017-07-11T04:30:26.375Z,17.10
2017-07-11T04:32:53.833Z,17.20
2017-07-11T04:35:21.275Z,17.30
2017-07-11T04:37:48.726Z,17.20
2017-07-11T04:40:16.187Z,17.30
2017-07-11T04:42:43.641Z,17.30
2017-07-11T04:45:11.124Z,17.30
2017-07-11T04:47:38.571Z,17.30
2017-07-11T04:50:06.015Z,17.40
2017-07-11T04:52:33.493Z,17.40
2017-07-11T04:55:00.948Z,17.30
2017-07-11T04:57:28.403Z,17.50
2017-07-11T04:59:55.861Z,17.60
2017-07-11T05:02:23.315Z,17.60
2017-07-11T05:04:50.774Z,17.90
2017-07-11T05:07:18.220Z,18.20
2017-07-11T05:09:45.684Z,18.30
2017-07-11T05:12:13.131Z,18.40
2017-07-11T05:14:40.588Z,18.70
2017-07-11T05:17:08.030Z,18.70
2017-07-11T05:19:35.500Z,19.40
2017-07-11T05:22:02.967Z,19.00
2017-07-11T05:24:30.421Z,19.30
2017-07-11T05:26:57.898Z,19.10
2017-07-11T05:29:25.347Z,19.00
2017-07-11T05:31:52.807Z,19.00
2017-07-11T05:34:20.251Z,18.70
2017-07-11T05:36:47.705Z,18.50
2017-07-11T05:39:15.148Z,18.20
2017-07-11T05:41:42.623Z,18.80
2017-07-11T05:44:10.070Z,19.00
2017-07-11T05:46:37.553Z,18.80
2017-07-11T05:49:04.999Z,18.60
2017-07-11T05:51:32.461Z,18.70
2017-07-11T05:53:59.913Z,18.80
2017-07-11T05:56:27.372Z,18.50
2017-07-11T05:58:54.829Z,18.50
2017-07-11T06:01:22.283Z,18.60
2017-07-11T06:03:49.742Z,18.80
2017-07-11T06:06:17.209Z,19.10
2017-07-11T06:08:44.652Z,19.20
2017-07-11T06:11:12.105Z,19.40
2017-07-11T06:13:39.578Z,19.70
2017-07-11T06:16:07.802Z,19.90
2017-07-11T06:18:35.260Z,19.90
2017-07-11T06:21:02.721Z,20.00
2017-07-11T06:23:30.196Z,19.90
2017-07-11T06:25:57.652Z,20.40
2017-07-11T06:28:25.109Z,20.70
2017-07-11T06:30:52.560Z,19.60
2017-07-11T06:33:20.019Z,19.10
2017-07-11T06:35:47.472Z,19.10
2017-07-11T06:38:14.931Z,19.60
2017-07-11T06:40:42.388Z,21.20
2017-07-11T06:43:09.844Z,21.00
2017-07-11T06:45:37.315Z,20.30
2017-07-11T06:48:04.776Z,20.10
2017-07-11T06:50:32.228Z,21.40
2017-07-11T06:52:59.687Z,21.90
2017-07-11T06:55:27.140Z,21.10
2017-07-11T06:57:54.596Z,22.00
2017-07-11T07:00:22.053Z,23.60
2017-07-11T07:02:49.516Z,25.40
2017-07-11T07:05:16.963Z,26.50
2017-07-11T07:07:44.429Z,26.80
2017-07-11T07:10:11.881Z,26.50
2017-07-11T07:12:39.333Z,25.30
2017-07-11T07:15:06.791Z,24.40
2017-07-11T07:17:34.303Z,25.10
2017-07-11T07:20:01.710Z,25.70
2017-07-11T07:22:29.159Z,23.70
2017-07-11T07:24:56.624Z,23.40
2017-07-11T07:27:24.069Z,23.90
2017-07-11T07:29:51.587Z,26.10
2017-07-11T07:32:19.040Z,27.20
2017-07-11T07:34:46.484Z,27.70
2017-07-11T07:37:13.932Z,28.00
2017-07-11T07:39:41.420Z,27.20
2017-07-11T07:42:08.850Z,25.90
2017-07-11T07:44:36.296Z,25.40
2017-07-11T07:47:04.532Z,23.70
2017-07-11T07:49:31.987Z,23.70
2017-07-11T07:51:59.451Z,24.00
2017-07-11T07:54:26.900Z,23.60
2017-07-11T07:56:54.356Z,23.60
2017-07-11T07:59:21.844Z,22.90
2017-07-11T08:01:49.296Z,23.20
2017-07-11T08:04:16.758Z,23.20
2017-07-11T08:06:45.011Z,23.70
2017-07-11T08:09:12.469Z,23.60
2017-07-11T08:11:39.921Z,24.00
2017-07-11T08:14:07.387Z,23.80
2017-07-11T08:16:34.900Z,23.30
2017-07-11T08:19:02.355Z,22.70
2017-07-11T08:21:29.810Z,21.80
2017-07-11T08:23:57.268Z,21.20
2017-07-11T08:26:24.726Z,20.60
2017-07-11T08:28:52.224Z,20.10
2017-07-11T08:31:19.674Z,19.20
2017-07-11T08:33:47.143Z,18.50
2017-07-11T08:36:15.355Z,18.20
2017-07-11T08:38:42.796Z,18.20
2017-07-11T08:41:10.250Z,18.10
2017-07-11T08:43:38.462Z,18.00
2017-07-11T08:46:05.916Z,18.00
2017-07-11T08:48:33.367Z,18.00
2017-07-11T08:51:00.832Z,18.00
2017-07-11T08:53:28.284Z,17.50
2017-07-11T08:55:55.757Z,17.80
2017-07-11T08:58:23.203Z,17.90
2017-07-11T09:00:50.693Z,18.30
2017-07-11T09:03:18.912Z,18.50
2017-07-11T09:05:46.357Z,18.50
2017-07-11T09:08:13.833Z,18.70
2017-07-11T09:10:41.273Z,19.10
2017-07-11T09:13:08.748Z,19.70
2017-07-11T09:15:36.204Z,20.20
2017-07-11T09:18:03.659Z,20.00
2017-07-11T09:20:31.111Z,20.50
2017-07-11T09:22:58.558Z,20.70
2017-07-11T09:25:26.005Z,21.20
2017-07-11T09:27:53.471Z,21.60
2017-07-11T09:30:20.997Z,21.70
2017-07-11T09:32:48.475Z,21.70
2017-07-11T09:35:15.919Z,21.90
2017-07-11T09:37:44.131Z,21.90
2017-07-11T09:40:11.591Z,21.90
2017-07-11T09:42:39.044Z,22.00
2017-07-11T09:45:06.499Z,22.20
2017-07-11T09:47:34.025Z,22.60
2017-07-11T09:50:01.472Z,23.10
2017-07-11T09:52:29.691Z,23.80
2017-07-11T09:54:57.159Z,23.80
2017-07-11T09:57:24.603Z,24.50
2017-07-11T09:59:52.059Z,25.40
2017-07-11T10:02:19.511Z,25.90
2017-07-11T10:04:46.971Z,25.30
2017-07-11T10:07:14.425Z,25.40
2017-07-11T10:09:41.881Z,25.90
2017-07-11T10:12:09.339Z,26.30
2017-07-11T10:14:36.791Z,26.50
2017-07-11T10:17:04.264Z,26.40
2017-07-11T10:19:31.712Z,26.30
2017-07-11T10:21:59.164Z,26.50
2017-07-11T10:24:26.628Z,26.50
2017-07-11T10:26:54.077Z,26.30
2017-07-11T10:29:21.536Z,25.90
2017-07-11T10:31:48.987Z,26.50
2017-07-11T10:34:16.447Z,26.90
2017-07-11T10:36:43.889Z,26.60
2017-07-11T10:39:11.337Z,26.00
2017-07-11T10:41:38.780Z,26.00
2017-07-11T10:44:06.247Z,25.90
2017-07-11T10:46:33.693Z,26.00
2017-07-11T10:49:01.904Z,26.80
2017-07-11T10:51:29.361Z,26.70
2017-07-11T10:53:56.812Z,26.60
2017-07-11T10:56:24.275Z,26.70
2017-07-11T10:58:51.724Z,26.90
2017-07-11T11:01:19.184Z,26.50
2017-07-11T11:03:46.637Z,27.20
2017-07-11T11:06:14.092Z,26.50
2017-07-11T11:08:41.535Z,26.80
2017-07-11T11:11:08.988Z,27.60
2017-07-11T11:13:36.432Z,27.00
2017-07-11T11:16:03.876Z,26.20
2017-07-11T11:18:32.097Z,25.80
2017-07-11T11:20:59.549Z,25.70
2017-07-11T11:23:27.008Z,26.10
2017-07-11T11:25:54.447Z,25.00
2017-07-11T11:28:21.909Z,25.20
2017-07-11T11:30:49.356Z,26.20
2017-07-11T11:33:16.807Z,26.70
2017-07-11T11:35:44.251Z,26.60
2017-07-11T11:38:11.704Z,27.00
2017-07-11T11:40:39.915Z,27.20
2017-07-11T11:43:07.391Z,27.20
2017-07-11T11:45:34.839Z,27.50
2017-07-11T11:48:02.288Z,27.40
2017-07-11T11:50:29.747Z,27.30
2017-07-11T11:52:57.201Z,26.90
2017-07-11T11:55:24.655Z,26.60
2017-07-11T11:57:52.108Z,26.50
2017-07-11T12:00:19.647Z,26.70
2017-07-11T12:02:47.087Z,26.70
2017-07-11T12:05:14.534Z,26.60
2017-07-11T12:07:42.752Z,26.80
2017-07-11T12:10:10.232Z,26.80
2017-07-11T12:12:37.687Z,26.70
2017-07-11T12:15:05.140Z,25.70
2017-07-11T12:17:32.587Z,25.20
2017-07-11T12:20:00.036Z,25.60
2017-07-11T12:22:27.490Z,26.00
2017-07-11T12:24:54.941Z,25.90
2017-07-11T12:27:22.388Z,25.80
2017-07-11T12:29:49.829Z,25.60
2017-07-11T12:32:17.280Z,24.90
2017-07-11T12:34:45.513Z,24.70
2017-07-11T12:37:13.016Z,24.60
2017-07-11T12:39:41.236Z,25.20
2017-07-11T12:42:08.682Z,25.10
2017-07-11T12:44:36.131Z,24.20
2017-07-11T12:47:03.584Z,24.00
2017-07-11T12:49:31.042Z,24.00
2017-07-11T12:51:58.480Z,24.20
2017-07-11T12:54:25.928Z,23.70
2017-07-11T12:56:53.373Z,24.50
2017-07-11T12:59:21.596Z,25.10
2017-07-11T13:01:49.099Z,25.10
2017-07-11T13:04:16.561Z,25.00
2017-07-11T13:06:44.013Z,25.00
2017-07-11T13:09:11.466Z,24.50
2017-07-11T13:11:38.924Z,24.10
2017-07-11T13:14:07.133Z,24.70
2017-07-11T13:16:34.589Z,24.70
2017-07-11T13:19:02.035Z,24.70
2017-07-11T13:21:29.484Z,24.90
2017-07-11T13:23:56.926Z,24.80
2017-07-11T13:26:25.167Z,25.20
2017-07-11T13:28:52.615Z,25.20
2017-07-11T13:31:20.054Z,25.50
2017-07-11T13:33:47.516Z,25.20
2017-07-11T13:36:14.967Z,25.60
2017-07-11T13:38:42.426Z,25.60
2017-07-11T13:41:09.867Z,25.70
2017-07-11T13:43:37.311Z,25.50
2017-07-11T13:46:04.762Z,25.40
2017-07-11T13:48:32.979Z,23.90
2017-07-11T13:51:00.423Z,23.90
2017-07-11T13:53:27.915Z,24.20
2017-07-11T13:55:55.381Z,23.90
2017-07-11T13:58:22.820Z,24.20
2017-07-11T14:00:50.272Z,24.60
2017-07-11T14:03:17.715Z,24.60
2017-07-11T14:05:45.188Z,24.50
2017-07-11T14:08:12.635Z,23.80
2017-07-11T14:10:40.487Z,24.10
2017-07-11T14:13:07.939Z,24.30
2017-07-11T14:15:35.395Z,24.20
2017-07-11T14:18:02.845Z,23.80
2017-07-11T14:20:30.306Z,24.00
2017-07-11T14:22:57.763Z,24.30
2017-07-11T14:25:25.223Z,24.70
2017-07-11T14:27:52.676Z,24.90
2017-07-11T14:30:20.159Z,25.20
2017-07-11T14:32:47.616Z,24.20
2017-07-11T14:35:15.064Z,24.20
2017-07-11T14:37:42.515Z,23.70
2017-07-11T14:40:09.960Z,23.50
2017-07-11T14:42:37.423Z,23.30
2017-07-11T14:45:04.873Z,23.30
2017-07-11T14:47:32.328Z,23.30
2017-07-11T14:49:59.783Z,23.40
2017-07-11T14:52:27.264Z,23.60
2017-07-11T14:54:54.706Z,24.10
2017-07-11T14:57:22.153Z,24.40
2017-07-11T14:59:51.876Z,24.50
2017-07-11T15:02:19.319Z,24.80
2017-07-11T15:04:46.784Z,24.70
2017-07-11T15:07:14.251Z,23.90
2017-07-11T15:09:41.708Z,23.60
2017-07-11T15:12:09.181Z,24.10
2017-07-11T15:14:36.635Z,24.20
2017-07-11T15:17:04.076Z,24.50
2017-07-11T15:19:31.532Z,25.00
2017-07-11T15:21:58.992Z,25.20
2017-07-11T15:24:26.448Z,24.80
2017-07-11T15:26:53.894Z,24.10
2017-07-11T15:29:21.372Z,24.40
2017-07-11T15:31:48.848Z,24.00
2017-07-11T15:34:17.055Z,24.40
2017-07-11T15:36:44.502Z,24.40
2017-07-11T15:39:11.948Z,24.30
2017-07-11T15:41:39.401Z,24.30
2017-07-11T15:44:07.611Z,23.80
2017-07-11T15:46:35.069Z,23.80
2017-07-11T15:49:02.525Z,24.10
2017-07-11T15:51:29.979Z,24.10
2017-07-11T15:53:57.441Z,24.20
2017-07-11T15:56:24.907Z,23.90
2017-07-11T15:58:52.354Z,23.60
2017-07-11T16:01:19.805Z,24.00
2017-07-11T16:03:47.259Z,24.00
2017-07-11T16:06:14.710Z,24.30
2017-07-11T16:08:42.168Z,24.30
2017-07-11T16:11:09.604Z,23.70
2017-07-11T16:13:37.058Z,23.80
2017-07-11T16:16:04.494Z,24.00
2017-07-11T16:18:31.952Z,24.00
2017-07-11T16:20:59.396Z,23.80
2017-07-11T16:23:26.844Z,24.10
2017-07-11T16:25:54.297Z,24.30
2017-07-11T16:28:21.748Z,24.60
2017-07-11T16:30:49.192Z,24.60
2017-07-11T16:33:16.674Z,24.60
2017-07-11T16:35:44.129Z,24.30
2017-07-11T16:38:11.579Z,24.50
2017-07-11T16:40:39.052Z,24.70
2017-07-11T16:43:06.495Z,24.90
2017-07-11T16:45:33.949Z,25.00
2017-07-11T16:48:01.395Z,25.10
2017-07-11T16:50:28.853Z,24.90
2017-07-11T16:52:56.299Z,25.00
2017-07-11T16:55:23.765Z,24.10
2017-07-11T16:57:51.247Z,23.70
2017-07-11T17:00:18.704Z,23.60
2017-07-11T17:02:46.916Z,23.40
2017-07-11T17:05:14.383Z,23.40
2017-07-11T17:07:42.375Z,23.50
2017-07-11T17:10:09.829Z,23.50
2017-07-11T17:12:37.284Z,23.30
2017-07-11T17:15:04.740Z,23.50
2017-07-11T17:17:32.191Z,23.60
2017-07-11T17:19:59.636Z,23.40
2017-07-11T17:22:27.093Z,23.10
2017-07-11T17:24:54.548Z,23.00
2017-07-11T17:27:22.008Z,22.90
2017-07-11T17:29:49.457Z,22.90
2017-07-11T17:32:16.915Z,22.80
2017-07-11T17:34:44.376Z,22.70
2017-07-11T17:37:11.828Z,22.70
2017-07-11T17:39:39.284Z,22.60
2017-07-11T17:42:06.739Z,22.60
2017-07-11T17:44:34.187Z,22.50
2017-07-11T17:47:01.629Z,22.50
2017-07-11T17:49:29.086Z,22.50
2017-07-11T17:51:56.519Z,22.50
2017-07-11T17:54:24.741Z,22.40
2017-07-11T17:56:52.202Z,22.40
2017-07-11T17:59:19.676Z,22.40
2017-07-11T18:01:47.132Z,22.50
2017-07-11T18:04:14.590Z,22.40
2017-07-11T18:06:42.053Z,22.40
2017-07-11T18:09:09.501Z,22.60
2017-07-11T18:11:36.959Z,22.50
2017-07-11T18:14:04.408Z,22.50
2017-07-11T18:16:31.864Z,22.50
2017-07-11T18:18:59.310Z,22.50
2017-07-11T18:21:26.760Z,22.60
2017-07-11T18:23:54.211Z,22.80
2017-07-11T18:26:21.702Z,22.90
2017-07-11T18:28:49.151Z,22.90
2017-07-11T18:31:16.640Z,22.90
2017-07-11T18:33:44.861Z,22.80
2017-07-11T18:36:12.372Z,22.80
2017-07-11T18:38:40.591Z,22.70
2017-07-11T18:41:08.048Z,22.70
2017-07-11T18:43:35.576Z,22.60
2017-07-11T18:46:03.037Z,22.70
2017-07-11T18:48:30.486Z,22.50
2017-07-11T18:50:57.929Z,22.40
2017-07-11T18:53:25.376Z,22.30
2017-07-11T18:55:52.818Z,22.10
2017-07-11T18:58:21.034Z,21.80
2017-07-11T19:00:48.492Z,21.80
2017-07-11T19:03:15.949Z,21.90
2017-07-11T19:05:43.407Z,21.70
2017-07-11T19:08:10.860Z,21.60
2017-07-11T19:10:38.641Z,21.50
2017-07-11T19:13:06.436Z,21.50
2017-07-11T19:15:34.491Z,21.40
2017-07-11T19:18:01.938Z,21.40
2017-07-11T19:20:29.384Z,21.30
2017-07-11T19:22:56.893Z,21.30
2017-07-11T19:25:25.164Z,21.10
2017-07-11T19:27:52.668Z,21.10
2017-07-11T19:30:20.127Z,21.10
2017-07-11T19:32:47.899Z,21.10
2017-07-11T19:35:15.743Z,21.00
2017-07-11T19:37:44.025Z,21.00
2017-07-11T19:40:11.486Z,21.00
2017-07-11T19:42:38.936Z,20.90
2017-07-11T19:45:06.417Z,20.90
2017-07-11T19:47:33.904Z,20.70
2017-07-11T19:50:02.117Z,20.40
2017-07-11T19:52:29.678Z,20.30
2017-07-11T19:54:57.127Z,20.20
2017-07-11T19:57:24.574Z,20.30
2017-07-11T19:59:52.797Z,20.20
2017-07-11T20:02:20.239Z,20.20
2017-07-11T20:04:47.700Z,20.20
2017-07-11T20:07:15.155Z,20.10
2017-07-11T20:09:42.610Z,20.00
2017-07-11T20:12:10.064Z,20.10
2017-07-11T20:14:37.519Z,20.20
2017-07-11T20:17:04.970Z,20.10
2017-07-11T20:19:32.413Z,20.10
2017-07-11T20:21:59.859Z,20.20
2017-07-11T20:24:27.304Z,20.20
2017-07-11T20:26:55.523Z,20.20
2017-07-11T20:29:22.975Z,20.10
2017-07-11T20:31:50.437Z,20.00
2017-07-11T20:34:17.875Z,19.90
2017-07-11T20:36:45.328Z,19.90
2017-07-11T20:39:12.772Z,19.80
2017-07-11T20:41:40.252Z,19.90
2017-07-11T20:44:07.695Z,19.90
2017-07-11T20:46:35.143Z,19.90
2017-07-11T20:49:02.596Z,20.00
2017-07-11T20:51:30.040Z,20.10
2017-07-11T20:53:58.260Z,20.00
2017-07-11T20:56:25.714Z,20.00
2017-07-11T20:58:53.188Z,20.00
2017-07-11T21:01:20.644Z,19.90
2017-07-11T21:03:48.088Z,19.80
2017-07-11T21:06:15.549Z,19.80
2017-07-11T21:08:42.991Z,19.70
2017-07-11T21:11:10.443Z,19.60
2017-07-11T21:13:37.882Z,19.70
2017-07-11T21:16:05.327Z,19.40
2017-07-11T21:18:32.771Z,19.30
2017-07-11T21:21:00.987Z,19.40
2017-07-11T21:23:28.432Z,19.40
2017-07-11T21:25:55.867Z,19.40
2017-07-11T21:28:23.363Z,19.30
2017-07-11T21:30:50.819Z,19.20
2017-07-11T21:33:18.264Z,19.20
2017-07-11T21:35:45.718Z,19.10
2017-07-11T21:38:13.169Z,19.10
2017-07-11T21:40:40.614Z,19.10
2017-07-11T21:43:08.057Z,18.90
2017-07-11T21:45:35.506Z,18.80
2017-07-11T21:48:03.714Z,18.60
2017-07-11T21:50:31.178Z,18.60
2017-07-11T21:52:58.614Z,18.70
2017-07-11T21:55:26.063Z,18.80
2017-07-11T21:57:53.507Z,18.80
2017-07-11T22:00:21.728Z,18.70
2017-07-11T22:02:49.171Z,18.70
2017-07-11T22:05:16.614Z,18.60
2017-07-11T22:07:44.064Z,18.80
2017-07-11T22:10:11.503Z,18.70
2017-07-11T22:12:39.716Z,18.60
2017-07-11T22:15:07.171Z,18.60
2017-07-11T22:17:34.628Z,18.60
2017-07-11T22:20:02.067Z,18.40
2017-07-11T22:22:29.516Z,18.30
2017-07-11T22:24:56.959Z,18.30
2017-07-11T22:27:25.183Z,18.40
2017-07-11T22:29:52.624Z,18.40
2017-07-11T22:32:20.088Z,18.40
2017-07-11T22:34:47.536Z,18.20
2017-07-11T22:37:14.997Z,18.10
2017-07-11T22:39:42.452Z,18.00
2017-07-11T22:42:09.909Z,18.00
2017-07-11T22:44:37.364Z,18.00
2017-07-11T22:47:04.813Z,17.90
2017-07-11T22:49:32.269Z,17.70
2017-07-11T22:51:59.702Z,17.60
2017-07-11T22:54:27.152Z,17.60
2017-07-11T22:56:54.600Z,17.70
2017-07-11T22:59:22.818Z,17.70
2017-07-11T23:01:50.259Z,17.70
2017-07-11T23:04:17.716Z,17.60
2017-07-11T23:06:45.165Z,17.50
2017-07-11T23:09:12.608Z,17.50
2017-07-11T23:11:40.828Z,17.50
2017-07-11T23:14:08.271Z,17.50
2017-07-11T23:16:35.732Z,17.50
2017-07-11T23:19:03.182Z,17.60
2017-07-11T23:21:30.638Z,17.50
2017-07-11T23:23:58.083Z,17.50
2017-07-11T23:26:25.554Z,17.50
2017-07-11T23:28:52.995Z,17.40
2017-07-11T23:31:20.434Z,17.50
2017-07-11T23:33:47.882Z,17.50
2017-07-11T23:36:16.096Z,17.80
2017-07-11T23:38:43.552Z,17.70
2017-07-11T23:41:11.007Z,17.80
2017-07-11T23:43:38.465Z,17.80
2017-07-11T23:46:05.919Z,17.80
2017-07-11T23:48:33.378Z,17.90
2017-07-11T23:51:00.831Z,17.80
2017-07-11T23:53:28.286Z,17.70
2017-07-11T23:55:55.745Z,17.70
2017-07-11T23:58:23.204Z,17.80
