createdAt,value
2023-03-04T00:01:28.266Z,57.85
2023-03-04T00:06:31.272Z,59.07
2023-03-04T00:11:34.316Z,59.08
2023-03-04T00:16:37.355Z,59.95
2023-03-04T00:21:40.356Z,60.11
2023-03-04T00:26:43.344Z,60.52
2023-03-04T00:31:46.382Z,60.48
2023-03-04T00:36:49.347Z,60.58
2023-03-04T00:41:53.440Z,60.38
2023-03-04T00:46:56.416Z,60.81
2023-03-04T00:51:59.382Z,60.90
2023-03-04T00:57:02.469Z,61.39
2023-03-04T01:02:05.550Z,61.44
2023-03-04T01:07:08.613Z,62.10
2023-03-04T01:12:11.570Z,62.08
2023-03-04T01:17:14.610Z,62.26
2023-03-04T01:22:19.384Z,62.34
2023-03-04T01:27:24.153Z,62.47
2023-03-04T01:32:27.244Z,62.44
2023-03-04T01:37:30.223Z,62.60
2023-03-04T01:42:35.588Z,62.91
2023-03-04T01:47:38.790Z,62.92
2023-03-04T01:52:43.258Z,63.00
2023-03-04T01:57:48.662Z,63.27
2023-03-04T02:02:57.601Z,63.48
2023-03-04T02:08:01.880Z,63.88
2023-03-04T02:13:05.141Z,64.02
2023-03-04T02:18:18.969Z,63.66
2023-03-04T02:23:59.066Z,64.66
2023-03-04T02:29:03.940Z,65.08
2023-03-04T02:34:13.762Z,65.72
2023-03-04T02:39:22.374Z,66.13
2023-03-04T02:44:32.450Z,66.60
2023-03-04T02:49:37.918Z,67.02
2023-03-04T02:54:41.230Z,67.36
2023-03-04T02:59:44.496Z,68.09
2023-03-04T03:04:52.534Z,69.07
2023-03-04T03:09:57.241Z,69.34
2023-03-04T03:15:00.263Z,70.15
2023-03-04T03:20:04.236Z,70.46
2023-03-04T03:25:08.262Z,70.92
2023-03-04T03:30:13.692Z,71.50
2023-03-04T03:35:16.842Z,71.31
2023-03-04T03:40:20.035Z,71.29
2023-03-04T03:45:23.032Z,72.25
2023-03-04T03:50:26.059Z,72.84
2023-03-04T03:55:29.111Z,72.62
2023-03-04T04:00:32.164Z,73.80
2023-03-04T04:05:35.200Z,73.22
2023-03-04T04:10:38.152Z,72.72
2023-03-04T04:15:41.157Z,72.73
2023-03-04T04:20:44.301Z,73.54
2023-03-04T04:25:47.438Z,73.56
2023-03-04T04:30:50.390Z,73.41
2023-03-04T04:35:53.583Z,73.22
2023-03-04T04:41:00.670Z,73.55
2023-03-04T04:46:03.512Z,73.18
2023-03-04T04:51:06.623Z,73.15
2023-03-04T04:56:15.167Z,72.59
2023-03-04T05:01:18.248Z,72.53
2023-03-04T05:06:22.757Z,72.02
2023-03-04T05:11:25.733Z,72.41
2023-03-04T05:16:28.799Z,72.41
2023-03-04T05:21:31.756Z,71.85
2023-03-04T05:26:35.552Z,71.29
2023-03-04T05:31:38.452Z,69.38
2023-03-04T05:36:41.350Z,66.25
2023-03-04T05:41:44.336Z,65.65
2023-03-04T05:46:47.327Z,65.47
2023-03-04T05:51:50.362Z,64.55
2023-03-04T05:56:53.401Z,64.06
2023-03-04T06:01:56.442Z,62.19
2023-03-04T06:06:59.425Z,60.36
2023-03-04T06:12:02.421Z,59.80
2023-03-04T06:17:05.610Z,59.98
2023-03-04T06:22:09.617Z,60.11
2023-03-04T06:27:13.773Z,60.55
2023-03-04T06:32:16.693Z,59.72
2023-03-04T06:37:19.886Z,58.66
2023-03-04T06:42:22.971Z,58.98
2023-03-04T06:47:26.053Z,58.33
2023-03-04T06:52:29.046Z,57.09
2023-03-04T06:57:32.216Z,57.18
2023-03-04T07:02:35.605Z,56.82
2023-03-04T07:07:38.722Z,56.97
2023-03-04T07:12:41.681Z,57.01
2023-03-04T07:17:44.640Z,55.93
2023-03-04T07:22:47.619Z,56.00
2023-03-04T07:27:50.649Z,55.54
2023-03-04T07:32:53.975Z,55.92
2023-03-04T07:37:56.888Z,55.44
2023-03-04T07:43:00.414Z,55.85
2023-03-04T07:48:04.416Z,55.14
2023-03-04T07:53:07.460Z,54.87
2023-03-04T07:58:10.366Z,54.71
2023-03-04T08:03:13.326Z,53.85
2023-03-04T08:08:18.142Z,52.88
2023-03-04T08:13:21.178Z,52.40
2023-03-04T08:18:24.455Z,52.38
2023-03-04T08:23:27.932Z,52.56
2023-03-04T08:28:30.995Z,53.35
2023-03-04T08:33:34.774Z,52.78
2023-03-04T08:38:38.023Z,52.47
2023-03-04T08:43:41.641Z,50.90
2023-03-04T08:48:44.809Z,50.98
2023-03-04T08:53:47.947Z,49.86
2023-03-04T08:58:50.861Z,50.19
2023-03-04T09:03:53.986Z,50.83
2023-03-04T09:08:56.992Z,50.62
2023-03-04T09:14:00.260Z,50.62
2023-03-04T09:19:03.256Z,50.61
2023-03-04T09:24:06.477Z,50.53
2023-03-04T09:29:10.689Z,51.09
2023-03-04T09:34:14.130Z,50.55
2023-03-04T09:39:17.107Z,50.39
2023-03-04T09:44:30.913Z,50.47
2023-03-04T09:49:34.617Z,50.95
2023-03-04T09:54:52.353Z,51.08
2023-03-04T10:00:08.375Z,50.59
2023-03-04T10:05:16.974Z,50.40
2023-03-04T10:10:26.696Z,50.97
2023-03-04T10:15:35.910Z,49.93
2023-03-04T10:21:02.972Z,49.91
2023-03-04T10:26:21.101Z,48.91
2023-03-04T10:31:50.430Z,49.19
2023-03-04T10:37:05.963Z,49.50
2023-03-04T10:42:14.685Z,49.07
2023-03-04T10:47:17.962Z,49.36
2023-03-04T10:52:30.427Z,48.73
2023-03-04T10:57:39.921Z,48.16
2023-03-04T11:02:42.918Z,49.20
2023-03-04T11:07:56.304Z,49.02
2023-03-04T11:13:00.073Z,49.23
2023-03-04T11:18:14.429Z,49.39
2023-03-04T11:23:36.120Z,49.20
2023-03-04T11:29:00.459Z,50.05
2023-03-04T11:34:13.282Z,49.23
2023-03-04T11:39:27.524Z,49.09
2023-03-04T11:44:31.284Z,48.60
2023-03-04T11:50:05.281Z,48.76
2023-03-04T11:55:08.584Z,50.07
2023-03-04T12:00:46.612Z,49.13
2023-03-04T12:06:30.539Z,49.98
2023-03-04T12:11:55.716Z,50.15
2023-03-04T12:17:30.882Z,49.96
2023-03-04T12:22:46.085Z,51.05
2023-03-04T12:27:54.617Z,51.08
2023-03-04T12:33:21.437Z,51.24
2023-03-04T12:38:39.345Z,51.63
2023-03-04T12:44:01.071Z,50.91
2023-03-04T12:49:51.368Z,50.90
2023-03-04T12:54:59.310Z,51.80
2023-03-04T13:00:32.934Z,52.05
2023-03-04T13:05:57.638Z,52.01
2023-03-04T13:11:24.752Z,53.15
2023-03-04T13:16:30.664Z,52.73
2023-03-04T13:21:44.571Z,52.62
2023-03-04T13:26:47.599Z,52.17
2023-03-04T13:32:02.366Z,52.29
2023-03-04T13:37:33.056Z,52.64
2023-03-04T13:42:41.955Z,52.78
2023-03-04T13:47:47.016Z,52.46
2023-03-04T13:52:50.272Z,52.31
2023-03-04T13:57:53.289Z,52.13
2023-03-04T14:02:56.216Z,52.76
2023-03-04T14:08:18.858Z,53.33
2023-03-04T14:13:22.615Z,53.49
2023-03-04T14:18:25.953Z,53.37
2023-03-04T14:23:34.897Z,52.91
2023-03-04T14:28:52.480Z,53.56
2023-03-04T14:34:07.330Z,54.48
2023-03-04T14:39:17.353Z,54.89
2023-03-04T14:44:45.515Z,54.99
2023-03-04T14:49:50.528Z,55.77
2023-03-04T14:55:19.599Z,55.91
2023-03-04T15:00:22.696Z,56.38
2023-03-04T15:05:29.253Z,56.53
2023-03-04T15:10:35.687Z,56.82
2023-03-04T15:15:44.895Z,57.49
2023-03-04T15:21:02.578Z,58.17
2023-03-04T15:26:06.249Z,58.05
2023-03-04T15:31:20.581Z,59.08
2023-03-04T15:36:24.397Z,59.01
2023-03-04T15:41:27.727Z,59.55
2023-03-04T15:46:30.830Z,59.34
2023-03-04T15:51:33.944Z,59.48
2023-03-04T15:56:37.007Z,59.97
2023-03-04T16:01:40.004Z,60.43
2023-03-04T16:06:44.929Z,60.18
2023-03-04T16:11:48.091Z,61.21
2023-03-04T16:16:52.652Z,61.01
2023-03-04T16:21:55.766Z,61.17
2023-03-04T16:26:58.878Z,61.17
2023-03-04T16:32:01.917Z,61.09
2023-03-04T16:37:15.070Z,61.67
2023-03-04T16:42:22.354Z,61.91
2023-03-04T16:47:25.508Z,61.85
2023-03-04T16:52:32.197Z,62.93
2023-03-04T16:57:35.198Z,63.06
2023-03-04T17:02:38.315Z,62.99
2023-03-04T17:07:41.295Z,62.66
2023-03-04T17:12:44.612Z,63.24
2023-03-04T17:17:48.001Z,63.74
2023-03-04T17:22:51.216Z,64.12
2023-03-04T17:27:54.218Z,64.05
2023-03-04T17:32:57.278Z,63.94
2023-03-04T17:38:00.290Z,63.93
2023-03-04T17:43:03.834Z,64.16
2023-03-04T17:48:07.443Z,63.52
2023-03-04T17:53:10.426Z,63.87
2023-03-04T17:58:13.331Z,64.58
2023-03-04T18:03:16.309Z,64.17
2023-03-04T18:08:19.296Z,64.31
2023-03-04T18:13:22.703Z,64.27
2023-03-04T18:18:25.740Z,63.82
2023-03-04T18:23:29.334Z,63.99
2023-03-04T18:28:32.830Z,64.11
2023-03-04T18:33:35.936Z,65.05
2023-03-04T18:38:39.213Z,64.10
2023-03-04T18:43:42.841Z,64.74
2023-03-04T18:48:49.420Z,65.14
2023-03-04T18:53:52.401Z,64.63
2023-03-04T18:58:55.819Z,64.65
2023-03-04T19:04:04.809Z,64.42
2023-03-04T19:09:07.966Z,64.27
2023-03-04T19:14:12.015Z,64.99
2023-03-04T19:19:15.994Z,64.48
2023-03-04T19:24:18.921Z,64.21
2023-03-04T19:29:22.045Z,64.15
2023-03-04T19:34:25.019Z,64.02
2023-03-04T19:39:27.990Z,64.11
2023-03-04T19:44:31.235Z,63.85
2023-03-04T19:49:35.385Z,63.87
2023-03-04T19:54:38.404Z,63.93
2023-03-04T19:59:41.321Z,63.94
2023-03-04T20:04:44.488Z,62.70
2023-03-04T20:09:47.449Z,63.72
2023-03-04T20:14:53.251Z,63.38
2023-03-04T20:19:56.160Z,62.88
2023-03-04T20:24:59.243Z,62.57
2023-03-04T20:30:03.966Z,62.52
2023-03-04T20:35:08.300Z,63.23
2023-03-04T20:40:14.348Z,62.87
2023-03-04T20:45:17.600Z,63.15
2023-03-04T20:50:20.703Z,63.14
2023-03-04T20:55:24.274Z,62.93
2023-03-04T21:00:27.329Z,62.98
2023-03-04T21:05:31.251Z,62.35
2023-03-04T21:10:36.088Z,62.31
2023-03-04T21:15:46.244Z,63.29
2023-03-04T21:20:49.450Z,63.74
2023-03-04T21:25:52.496Z,64.00
2023-03-04T21:30:55.563Z,64.17
2023-03-04T21:35:58.660Z,64.79
2023-03-04T21:41:01.647Z,65.29
2023-03-04T21:46:05.799Z,65.96
2023-03-04T21:51:11.317Z,66.69
2023-03-04T21:56:14.400Z,66.51
2023-03-04T22:01:20.333Z,66.01
2023-03-04T22:06:24.683Z,66.23
2023-03-04T22:11:28.663Z,66.39
2023-03-04T22:16:37.446Z,66.52
2023-03-04T22:21:42.902Z,67.63
2023-03-04T22:26:46.161Z,66.62
2023-03-04T22:31:49.287Z,67.79
2023-03-04T22:36:52.368Z,67.58
2023-03-04T22:41:55.474Z,68.12
2023-03-04T22:46:58.469Z,67.81
2023-03-04T22:52:01.646Z,68.42
2023-03-04T22:57:04.669Z,68.91
2023-03-04T23:02:07.988Z,68.54
2023-03-04T23:07:11.026Z,69.29
2023-03-04T23:12:14.130Z,68.83
2023-03-04T23:17:17.079Z,69.66
2023-03-04T23:22:20.091Z,69.75
2023-03-04T23:27:23.048Z,70.33
2023-03-04T23:32:26.165Z,70.86
2023-03-04T23:37:29.152Z,71.05
2023-03-04T23:42:32.177Z,71.89
2023-03-04T23:47:35.359Z,71.55
2023-03-04T23:52:38.289Z,71.69
2023-03-04T23:57:41.208Z,72.75
