createdAt,value
2017-11-12T00:00:16.078Z,5.40
2017-11-12T00:05:17.163Z,5.40
2017-11-12T00:10:19.006Z,5.30
2017-11-12T00:15:20.082Z,5.40
2017-11-12T00:20:21.902Z,5.20
2017-11-12T00:25:22.974Z,5.20
2017-11-12T00:30:24.038Z,5.30
2017-11-12T00:35:25.094Z,5.20
2017-11-12T00:40:26.154Z,5.20
2017-11-12T00:45:27.228Z,5.20
2017-11-12T00:50:28.289Z,5.20
2017-11-12T00:55:29.359Z,5.20
2017-11-12T01:00:31.163Z,5.30
2017-11-12T01:05:32.222Z,5.30
2017-11-12T01:10:33.307Z,5.20
2017-11-12T01:15:34.394Z,5.20
2017-11-12T01:20:35.493Z,5.10
2017-11-12T01:25:37.452Z,5.00
2017-11-12T01:30:38.533Z,5.00
2017-11-12T01:35:40.064Z,5.00
2017-11-12T01:40:42.046Z,5.10
2017-11-12T01:45:43.938Z,5.10
2017-11-12T01:50:45.927Z,5.00
2017-11-12T01:55:47.721Z,5.00
2017-11-12T02:00:48.810Z,5.00
2017-11-12T02:05:49.876Z,5.00
2017-11-12T02:10:50.947Z,5.00
2017-11-12T02:15:52.047Z,5.00
2017-11-12T02:20:53.135Z,5.00
2017-11-12T02:25:54.231Z,5.00
2017-11-12T02:30:55.323Z,4.90
2017-11-12T02:35:57.138Z,4.90
2017-11-12T02:40:58.197Z,4.90
2017-11-12T02:45:59.266Z,5.00
2017-11-12T02:51:00.346Z,5.00
2017-11-12T02:56:01.428Z,4.90
2017-11-12T03:01:02.493Z,4.80
2017-11-12T03:06:04.490Z,4.70
2017-11-12T03:11:05.559Z,4.60
2017-11-12T03:16:06.623Z,4.60
2017-11-12T03:21:07.678Z,4.70
2017-11-12T03:26:08.739Z,4.70
2017-11-12T03:31:09.836Z,4.70
2017-11-12T03:36:10.950Z,4.70
2017-11-12T03:41:12.010Z,4.70
2017-11-12T03:46:13.090Z,4.70
2017-11-12T03:51:14.171Z,4.70
2017-11-12T03:56:15.218Z,4.70
2017-11-12T04:01:16.306Z,4.70
2017-11-12T04:06:18.163Z,4.70
2017-11-12T04:11:19.239Z,4.70
2017-11-12T04:16:21.074Z,4.70
2017-11-12T04:21:22.159Z,4.70
2017-11-12T04:26:23.213Z,4.70
2017-11-12T04:31:24.294Z,4.70
2017-11-12T04:36:26.085Z,4.60
2017-11-12T04:41:27.125Z,4.60
2017-11-12T04:46:35.729Z,4.60
2017-11-12T04:51:36.798Z,4.60
2017-11-12T04:56:37.833Z,4.60
2017-11-12T05:01:38.926Z,4.60
2017-11-12T05:06:40.754Z,4.60
2017-11-12T05:11:41.831Z,4.60
2017-11-12T05:16:42.902Z,4.60
2017-11-12T05:21:43.991Z,4.60
2017-11-12T05:26:45.830Z,4.50
2017-11-12T05:31:46.904Z,4.50
2017-11-12T05:36:47.970Z,4.50
2017-11-12T05:41:49.771Z,4.50
2017-11-12T05:46:50.859Z,4.50
2017-11-12T05:51:51.914Z,4.50
2017-11-12T05:56:52.981Z,4.50
2017-11-12T06:01:54.031Z,4.60
2017-11-12T06:06:55.124Z,4.60
2017-11-12T06:11:56.983Z,4.50
2017-11-12T06:16:58.078Z,4.50
2017-11-12T06:21:59.921Z,4.50
2017-11-12T06:27:01.001Z,4.50
2017-11-12T06:32:02.810Z,4.60
2017-11-12T06:37:03.878Z,4.60
2017-11-12T06:42:04.967Z,4.60
2017-11-12T06:47:06.042Z,4.70
2017-11-12T06:52:07.099Z,4.70
2017-11-12T06:57:08.153Z,4.70
2017-11-12T07:02:09.209Z,4.70
2017-11-12T07:07:10.285Z,4.70
2017-11-12T07:12:11.348Z,4.70
2017-11-12T07:17:13.178Z,4.70
2017-11-12T07:22:14.270Z,4.70
2017-11-12T07:27:15.365Z,4.80
2017-11-12T07:32:16.471Z,4.80
2017-11-12T07:37:17.559Z,4.90
2017-11-12T07:42:19.330Z,5.00
2017-11-12T07:47:20.399Z,5.00
2017-11-12T07:52:22.201Z,5.10
2017-11-12T07:57:23.317Z,5.10
2017-11-12T08:02:25.162Z,5.10
2017-11-12T08:07:27.205Z,5.10
2017-11-12T08:12:28.264Z,5.10
2017-11-12T08:17:29.318Z,5.20
2017-11-12T08:22:30.374Z,5.20
2017-11-12T08:27:32.184Z,5.10
2017-11-12T08:32:33.279Z,5.10
2017-11-12T08:37:34.349Z,5.10
2017-11-12T08:42:35.415Z,5.10
2017-11-12T08:47:37.290Z,5.00
2017-11-12T08:52:39.112Z,5.10
2017-11-12T08:57:40.198Z,5.10
2017-11-12T09:02:41.298Z,5.20
2017-11-12T09:07:43.130Z,6.00
2017-11-12T09:12:45.681Z,6.00
2017-11-12T09:17:46.746Z,6.00
2017-11-12T09:22:47.833Z,5.80
2017-11-12T09:27:48.921Z,5.50
2017-11-12T09:32:50.086Z,5.40
2017-11-12T09:37:51.906Z,5.00
2017-11-12T09:42:52.987Z,5.00
2017-11-12T09:47:54.058Z,4.90
2017-11-12T09:52:55.126Z,4.70
2017-11-12T09:57:56.187Z,4.70
2017-11-12T10:02:57.246Z,4.60
2017-11-12T10:07:58.299Z,4.50
2017-11-12T10:12:59.366Z,4.50
2017-11-12T10:18:00.418Z,4.50
2017-11-12T10:23:01.470Z,4.50
2017-11-12T10:28:02.531Z,4.50
2017-11-12T10:33:03.622Z,4.60
2017-11-12T10:38:05.449Z,4.70
2017-11-12T10:43:06.477Z,4.70
2017-11-12T10:48:07.521Z,4.70
2017-11-12T10:53:08.557Z,4.70
2017-11-12T10:58:10.353Z,4.60
2017-11-12T11:03:11.387Z,4.60
2017-11-12T11:08:13.162Z,4.50
2017-11-12T11:13:14.943Z,4.50
2017-11-12T11:18:16.758Z,4.50
2017-11-12T11:23:17.806Z,4.50
2017-11-12T11:28:18.845Z,4.50
2017-11-12T11:33:19.891Z,4.50
2017-11-12T11:38:21.669Z,4.50
2017-11-12T11:43:23.481Z,4.50
2017-11-12T11:48:24.538Z,4.50
2017-11-12T11:53:25.710Z,4.50
2017-11-12T11:58:26.779Z,4.50
2017-11-12T12:03:27.871Z,4.60
2017-11-12T12:08:29.946Z,4.50
2017-11-12T12:13:31.055Z,4.50
2017-11-12T12:18:32.136Z,4.50
2017-11-12T12:23:33.223Z,4.60
2017-11-12T12:28:35.046Z,4.70
2017-11-12T12:33:36.767Z,4.70
2017-11-12T12:38:37.838Z,4.70
2017-11-12T12:43:39.676Z,4.70
2017-11-12T12:48:40.790Z,4.70
2017-11-12T12:53:41.887Z,4.60
2017-11-12T12:58:42.970Z,4.60
2017-11-12T13:03:44.058Z,4.60
2017-11-12T13:08:45.867Z,4.60
2017-11-12T13:13:46.935Z,4.60
2017-11-12T13:18:48.018Z,4.60
2017-11-12T13:23:49.119Z,4.70
2017-11-12T13:28:50.229Z,4.80
2017-11-12T13:33:51.346Z,4.80
2017-11-12T13:38:52.437Z,4.70
2017-11-12T13:43:53.514Z,4.60
2017-11-12T13:48:54.651Z,4.70
2017-11-12T13:53:55.733Z,4.70
2017-11-12T13:58:56.822Z,4.70
2017-11-12T14:03:59.265Z,4.70
2017-11-12T14:09:01.339Z,4.70
2017-11-12T14:14:02.430Z,4.70
2017-11-12T14:19:03.468Z,4.60
2017-11-12T14:24:04.541Z,4.70
2017-11-12T14:29:05.623Z,4.80
2017-11-12T14:34:07.448Z,4.80
2017-11-12T14:39:08.538Z,4.80
2017-11-12T14:44:09.581Z,4.90
2017-11-12T14:49:10.678Z,4.90
2017-11-12T14:54:12.498Z,5.10
2017-11-12T14:59:13.561Z,5.10
2017-11-12T15:04:14.646Z,5.20
2017-11-12T15:09:15.701Z,5.20
2017-11-12T15:14:16.818Z,5.30
2017-11-12T15:19:17.875Z,5.40
2017-11-12T15:24:18.911Z,5.40
2017-11-12T15:29:20.714Z,5.50
2017-11-12T15:34:21.762Z,5.50
2017-11-12T15:39:22.826Z,5.50
2017-11-12T15:44:23.865Z,5.40
2017-11-12T15:49:24.928Z,5.70
2017-11-12T15:54:25.975Z,6.20
2017-11-12T15:59:27.786Z,6.40
2017-11-12T16:04:28.900Z,6.40
2017-11-12T16:09:30.698Z,6.50
2017-11-12T16:14:31.763Z,6.50
2017-11-12T16:19:32.822Z,6.60
2017-11-12T16:24:33.889Z,6.70
2017-11-12T16:29:34.946Z,6.70
2017-11-12T16:34:36.010Z,6.70
2017-11-12T16:39:37.246Z,6.70
2017-11-12T16:44:38.294Z,6.60
2017-11-12T16:49:40.106Z,6.60
2017-11-12T16:54:41.194Z,6.60
2017-11-12T16:59:42.285Z,6.50
2017-11-12T17:04:44.104Z,6.50
2017-11-12T17:09:45.174Z,6.50
2017-11-12T17:14:46.975Z,6.40
2017-11-12T17:19:48.064Z,6.30
2017-11-12T17:24:49.153Z,6.30
2017-11-12T17:29:50.218Z,6.20
2017-11-12T17:34:51.287Z,6.10
2017-11-12T17:39:52.345Z,6.00
2017-11-12T17:44:53.422Z,5.80
2017-11-12T17:49:54.487Z,5.50
2017-11-12T17:54:56.294Z,5.00
2017-11-12T17:59:57.373Z,5.00
2017-11-12T18:04:58.442Z,4.20
2017-11-12T18:09:59.522Z,3.70
2017-11-12T18:15:00.603Z,3.30
2017-11-12T18:20:02.451Z,3.00
2017-11-12T18:25:03.523Z,2.90
2017-11-12T18:30:04.582Z,2.70
2017-11-12T18:35:06.338Z,2.50
2017-11-12T18:40:07.415Z,2.50
2017-11-12T18:45:08.499Z,2.40
2017-11-12T18:50:10.337Z,2.40
2017-11-12T18:55:13.318Z,2.40
2017-11-12T19:00:20.466Z,2.30
2017-11-12T19:05:28.381Z,2.30
2017-11-12T19:10:30.210Z,2.30
2017-11-12T19:15:31.293Z,2.30
2017-11-12T19:20:45.376Z,2.30
2017-11-12T19:41:38.206Z,2.30
2017-11-12T19:46:39.290Z,2.30
2017-11-12T19:51:40.404Z,2.20
2017-11-12T19:56:41.470Z,2.30
2017-11-12T20:01:42.562Z,2.40
2017-11-12T20:06:43.650Z,2.40
2017-11-12T20:11:45.474Z,2.30
2017-11-12T20:16:46.554Z,2.30
2017-11-12T20:21:49.147Z,2.20
2017-11-12T20:26:57.135Z,2.30
2017-11-12T20:31:58.188Z,2.20
2017-11-12T20:37:02.899Z,2.20
2017-11-12T20:42:04.716Z,2.20
2017-11-12T20:47:05.822Z,2.10
2017-11-12T20:52:06.909Z,2.20
2017-11-12T20:57:08.002Z,2.20
2017-11-12T21:02:09.080Z,2.20
2017-11-12T21:07:10.906Z,2.20
2017-11-12T21:12:12.000Z,2.20
2017-11-12T21:17:13.086Z,2.20
2017-11-12T21:38:14.598Z,2.30
2017-11-12T21:43:15.668Z,2.20
2017-11-12T21:48:16.801Z,2.30
2017-11-12T21:53:18.610Z,2.20
2017-11-12T21:58:19.664Z,2.20
2017-11-12T22:03:20.765Z,2.20
2017-11-12T22:08:22.586Z,2.20
2017-11-12T22:13:23.633Z,2.20
2017-11-12T22:18:25.437Z,2.20
2017-11-12T22:23:26.515Z,2.20
2017-11-12T22:28:27.583Z,2.30
2017-11-12T22:33:28.633Z,2.30
2017-11-12T22:38:29.679Z,2.40
2017-11-12T22:43:30.734Z,2.40
2017-11-12T22:48:31.815Z,2.40
2017-11-12T22:53:32.906Z,2.40
2017-11-12T22:58:34.713Z,2.50
2017-11-12T23:03:35.782Z,2.40
2017-11-12T23:08:36.827Z,2.50
2017-11-12T23:13:38.097Z,2.50
2017-11-12T23:18:39.166Z,2.50
2017-11-12T23:23:40.227Z,2.50
2017-11-12T23:28:41.294Z,2.60
2017-11-12T23:33:42.370Z,2.60
2017-11-12T23:38:43.434Z,2.60
2017-11-12T23:43:44.502Z,2.60
2017-11-12T23:48:45.654Z,2.60
2017-11-12T23:53:46.726Z,2.70
2017-11-12T23:58:48.532Z,2.60
