createdAt,value
2022-08-07T00:01:12.645Z,102646.81
2022-08-07T00:03:50.667Z,102644.94
2022-08-07T00:06:17.325Z,102633.75
2022-08-07T00:08:47.946Z,102639.63
2022-08-07T00:11:20.071Z,102640.47
2022-08-07T00:13:56.925Z,102650.59
2022-08-07T00:16:28.062Z,102649.22
2022-08-07T00:18:54.822Z,102642.50
2022-08-07T00:21:56.041Z,102641.50
2022-08-07T00:24:08.997Z,102641.72
2022-08-07T00:26:58.883Z,102642.88
2022-08-07T00:29:25.975Z,102637.00
2022-08-07T00:31:59.675Z,102632.31
2022-08-07T00:34:27.082Z,102642.22
2022-08-07T00:36:56.102Z,102638.50
2022-08-07T00:39:22.774Z,102641.72
2022-08-07T00:41:53.663Z,102642.41
2022-08-07T00:44:27.894Z,102635.19
2022-08-07T00:46:55.373Z,102638.72
2022-08-07T00:49:24.941Z,102637.19
2022-08-07T00:52:10.249Z,102632.50
2022-08-07T00:54:40.704Z,102633.03
2022-08-07T00:57:09.179Z,102634.03
2022-08-07T00:59:37.446Z,102632.69
2022-08-07T01:02:08.873Z,102623.63
2022-08-07T01:04:43.456Z,102625.47
2022-08-07T01:07:11.423Z,102617.75
2022-08-07T01:10:06.513Z,102615.91
2022-08-07T01:12:30.243Z,102620.09
2022-08-07T01:15:01.523Z,102622.09
2022-08-07T01:17:31.343Z,102615.56
2022-08-07T01:20:04.752Z,102620.09
2022-08-07T01:22:31.727Z,102621.97
2022-08-07T01:24:59.275Z,102612.88
2022-08-07T01:27:31.968Z,102611.19
2022-08-07T01:29:59.746Z,102598.28
2022-08-07T01:32:27.729Z,102611.72
2022-08-07T01:34:56.156Z,102615.41
2022-08-07T01:37:24.511Z,102613.41
2022-08-07T01:39:52.261Z,102606.19
2022-08-07T01:42:38.842Z,102610.03
2022-08-07T01:45:15.700Z,102609.38
2022-08-07T01:48:21.583Z,102613.06
2022-08-07T01:50:32.405Z,102619.28
2022-08-07T01:53:00.960Z,102610.56
2022-08-07T01:55:33.807Z,102612.38
2022-08-07T01:58:29.053Z,102607.19
2022-08-07T02:01:10.002Z,102609.72
2022-08-07T02:03:53.952Z,102614.06
2022-08-07T02:06:31.216Z,102612.88
2022-08-07T02:09:03.578Z,102602.50
2022-08-07T02:12:04.089Z,102608.19
2022-08-07T02:14:36.041Z,102598.66
2022-08-07T02:17:09.447Z,102598.44
2022-08-07T02:20:05.206Z,102593.44
2022-08-07T02:22:29.112Z,102589.91
2022-08-07T02:24:57.529Z,102596.78
2022-08-07T02:27:26.461Z,102594.94
2022-08-07T02:30:07.091Z,102588.06
2022-08-07T02:32:38.722Z,102589.06
2022-08-07T02:35:09.199Z,102596.09
2022-08-07T02:37:44.050Z,102575.78
2022-08-07T02:40:30.099Z,102583.13
2022-08-07T02:42:58.835Z,102584.53
2022-08-07T02:45:58.416Z,102583.81
2022-08-07T02:48:15.689Z,102579.97
2022-08-07T02:50:48.343Z,102590.84
2022-08-07T02:53:38.396Z,102587.00
2022-08-07T02:56:17.635Z,102577.75
2022-08-07T02:58:51.290Z,102594.53
2022-08-07T03:01:36.371Z,102579.44
2022-08-07T03:04:07.130Z,102581.13
2022-08-07T03:06:34.901Z,102581.47
2022-08-07T03:09:03.682Z,102577.75
2022-08-07T03:11:32.631Z,102583.28
2022-08-07T03:14:02.408Z,102579.75
2022-08-07T03:16:30.971Z,102582.09
2022-08-07T03:18:59.179Z,102586.31
2022-08-07T03:21:27.433Z,102588.13
2022-08-07T03:24:20.659Z,102590.03
2022-08-07T03:26:57.743Z,102588.50
2022-08-07T03:29:50.762Z,102580.09
2022-08-07T03:32:23.400Z,102585.63
2022-08-07T03:35:16.842Z,102572.03
2022-08-07T03:37:46.219Z,102542.66
2022-08-07T03:40:20.569Z,102571.19
2022-08-07T03:42:49.905Z,102572.31
2022-08-07T03:45:30.404Z,102578.72
2022-08-07T03:47:58.646Z,102568.47
2022-08-07T03:50:28.759Z,102569.13
2022-08-07T03:52:58.859Z,102563.66
2022-08-07T03:55:57.679Z,102565.66
2022-08-07T03:59:06.670Z,102558.94
2022-08-07T04:01:00.466Z,102561.59
2022-08-07T04:03:27.174Z,102558.72
2022-08-07T04:05:58.783Z,102559.22
2022-08-07T04:08:26.558Z,102561.22
2022-08-07T04:12:15.707Z,102557.34
2022-08-07T04:14:33.286Z,102553.19
2022-08-07T04:16:31.017Z,102555.72
2022-08-07T04:19:03.722Z,102549.84
2022-08-07T04:21:38.813Z,102561.41
2022-08-07T04:24:10.361Z,102563.91
2022-08-07T04:26:58.011Z,102559.06
2022-08-07T04:29:24.439Z,102567.88
2022-08-07T04:32:03.052Z,102572.78
2022-08-07T04:34:37.734Z,102578.97
2022-08-07T04:37:08.094Z,102580.53
2022-08-07T04:39:48.010Z,102577.84
2022-08-07T04:42:16.315Z,102585.19
2022-08-07T04:44:54.534Z,102581.31
2022-08-07T04:48:00.461Z,102587.34
2022-08-07T04:51:04.224Z,102590.56
2022-08-07T04:54:01.716Z,102587.09
2022-08-07T04:58:14.422Z,102593.50
2022-08-07T05:00:10.947Z,102587.78
2022-08-07T05:02:34.736Z,102587.63
2022-08-07T05:05:54.036Z,102587.78
2022-08-07T05:08:15.367Z,102553.63
2022-08-07T05:10:58.371Z,102569.56
2022-08-07T05:14:55.623Z,102590.41
2022-08-07T05:16:30.130Z,102578.81
2022-08-07T05:19:04.837Z,102587.88
2022-08-07T05:22:00.548Z,102594.44
2022-08-07T05:24:20.930Z,102601.81
2022-08-07T05:26:55.352Z,102601.31
2022-08-07T05:29:26.090Z,102599.63
2022-08-07T05:32:08.253Z,102604.34
2022-08-07T05:34:36.476Z,102598.13
2022-08-07T05:37:05.843Z,102599.66
2022-08-07T05:40:07.075Z,102601.66
2022-08-07T05:42:33.308Z,102597.25
2022-08-07T05:45:14.716Z,102589.50
2022-08-07T05:48:01.761Z,102590.47
2022-08-07T05:50:32.016Z,102583.88
2022-08-07T05:52:59.294Z,102587.00
2022-08-07T05:56:02.225Z,102585.97
2022-08-07T05:58:14.587Z,102583.75
2022-08-07T06:00:46.500Z,102587.06
2022-08-07T06:03:20.034Z,102594.16
2022-08-07T06:05:49.653Z,102592.38
2022-08-07T06:08:31.453Z,102597.53
2022-08-07T06:10:59.429Z,102601.13
2022-08-07T06:14:10.707Z,102605.53
2022-08-07T06:16:20.173Z,102593.38
2022-08-07T06:18:55.518Z,102602.69
2022-08-07T06:22:15.027Z,102597.00
2022-08-07T06:24:45.741Z,102604.63
2022-08-07T06:26:55.946Z,102608.69
2022-08-07T06:29:29.612Z,102594.13
2022-08-07T06:31:56.050Z,102601.28
2022-08-07T06:34:29.814Z,102604.50
2022-08-07T06:36:57.065Z,102607.69
2022-08-07T06:40:16.390Z,102600.97
2022-08-07T06:42:17.632Z,102596.31
2022-08-07T06:44:50.937Z,102599.00
2022-08-07T06:47:18.813Z,102596.50
2022-08-07T06:49:51.470Z,102609.09
2022-08-07T06:52:32.079Z,102612.25
2022-08-07T06:55:31.950Z,102587.22
2022-08-07T06:58:04.730Z,102603.81
2022-08-07T07:00:36.688Z,102589.97
2022-08-07T07:03:08.620Z,102585.06
2022-08-07T07:06:03.580Z,102591.13
2022-08-07T07:08:27.249Z,102584.31
2022-08-07T07:10:56.475Z,102580.38
2022-08-07T07:13:56.292Z,102556.22
2022-08-07T07:16:27.494Z,102575.88
2022-08-07T07:19:11.473Z,102576.31
2022-08-07T07:22:05.262Z,102582.63
2022-08-07T07:24:36.675Z,102582.88
2022-08-07T07:27:05.851Z,102588.53
2022-08-07T07:29:56.146Z,102567.28
2022-08-07T07:32:25.654Z,102583.69
2022-08-07T07:34:55.871Z,102559.78
2022-08-07T07:37:49.635Z,102563.16
2022-08-07T07:40:16.638Z,102571.81
2022-08-07T07:42:47.058Z,102568.44
2022-08-07T07:45:24.489Z,102564.94
2022-08-07T07:48:11.226Z,102560.19
2022-08-07T07:50:40.158Z,102568.09
2022-08-07T07:53:20.476Z,102562.06
2022-08-07T07:56:00.800Z,102565.00
2022-08-07T07:58:40.569Z,102558.53
2022-08-07T08:02:02.513Z,102561.25
2022-08-07T08:04:09.506Z,102548.56
2022-08-07T08:06:39.525Z,102550.22
2022-08-07T08:09:08.498Z,102540.88
2022-08-07T08:11:59.731Z,102546.28
2022-08-07T08:14:26.282Z,102539.88
2022-08-07T08:16:56.615Z,102533.41
2022-08-07T08:20:17.398Z,102539.28
2022-08-07T08:22:56.118Z,102542.81
2022-08-07T08:25:49.232Z,102549.91
2022-08-07T08:28:23.755Z,102545.72
2022-08-07T08:30:58.967Z,102538.00
2022-08-07T08:33:33.222Z,102528.84
2022-08-07T08:36:01.665Z,102539.47
2022-08-07T08:38:41.019Z,102528.75
2022-08-07T08:41:56.799Z,102533.47
2022-08-07T08:44:16.157Z,102532.41
2022-08-07T08:47:05.974Z,102548.25
2022-08-07T08:50:04.500Z,102527.22
2022-08-07T08:52:40.754Z,102534.88
2022-08-07T08:55:53.275Z,102537.31
2022-08-07T08:58:54.834Z,102535.22
2022-08-07T09:02:00.380Z,102541.25
2022-08-07T09:04:44.542Z,102541.16
2022-08-07T09:07:25.345Z,102541.22
2022-08-07T09:10:04.675Z,102533.41
2022-08-07T09:12:39.767Z,102528.19
2022-08-07T09:16:24.060Z,102538.09
2022-08-07T09:18:38.574Z,102537.66
2022-08-07T09:21:57.905Z,102539.44
2022-08-07T09:24:58.585Z,102535.59
2022-08-07T09:27:59.425Z,102538.47
2022-08-07T09:30:29.404Z,102521.78
2022-08-07T09:33:16.458Z,102542.19
2022-08-07T09:36:09.684Z,102541.19
2022-08-07T09:38:39.181Z,102540.56
2022-08-07T09:41:16.766Z,102538.88
2022-08-07T09:44:06.827Z,102531.66
2022-08-07T09:47:50.208Z,102523.56
2022-08-07T09:50:19.983Z,102526.06
2022-08-07T09:52:51.903Z,102522.47
2022-08-07T09:56:04.630Z,102520.94
2022-08-07T09:58:38.758Z,102522.53
2022-08-07T10:01:52.052Z,102519.28
2022-08-07T10:04:39.430Z,102510.47
2022-08-07T10:07:31.383Z,102504.09
2022-08-07T10:10:12.048Z,102491.72
2022-08-07T10:13:04.060Z,102494.94
2022-08-07T10:16:01.718Z,102487.22
2022-08-07T10:18:50.300Z,102488.94
2022-08-07T10:22:14.524Z,102478.88
2022-08-07T10:24:33.392Z,102480.69
2022-08-07T10:27:15.911Z,102470.63
2022-08-07T10:30:01.960Z,102475.38
2022-08-07T10:32:53.405Z,102473.19
2022-08-07T10:35:55.405Z,102475.38
2022-08-07T10:38:42.094Z,102468.00
2022-08-07T10:41:51.944Z,102459.72
2022-08-07T10:44:37.431Z,102466.00
2022-08-07T10:47:27.183Z,102456.44
2022-08-07T10:50:25.884Z,102460.13
2022-08-07T10:53:24.982Z,102447.63
2022-08-07T10:56:20.676Z,102443.28
2022-08-07T10:59:09.664Z,102441.41
2022-08-07T11:02:04.985Z,102444.56
2022-08-07T11:04:55.874Z,102444.31
2022-08-07T11:07:58.651Z,102432.50
2022-08-07T11:10:27.358Z,102454.66
2022-08-07T11:13:03.955Z,102438.84
2022-08-07T11:15:38.341Z,102452.72
2022-08-07T11:18:40.445Z,102450.47
2022-08-07T11:21:35.239Z,102453.91
2022-08-07T11:24:36.690Z,102450.72
2022-08-07T11:27:33.392Z,102448.00
2022-08-07T11:30:17.890Z,102437.34
2022-08-07T11:32:58.522Z,102433.44
2022-08-07T11:35:30.071Z,102431.19
2022-08-07T11:38:12.690Z,102427.53
2022-08-07T11:40:57.473Z,102421.63
2022-08-07T11:43:29.569Z,102431.44
2022-08-07T11:46:38.799Z,102427.44
2022-08-07T11:49:50.581Z,102424.97
2022-08-07T11:52:44.910Z,102427.06
2022-08-07T11:56:09.136Z,102434.28
2022-08-07T11:58:55.355Z,102434.31
2022-08-07T12:01:58.780Z,102422.72
2022-08-07T12:04:38.501Z,102427.44
2022-08-07T12:07:27.122Z,102423.63
2022-08-07T12:10:02.108Z,102408.25
2022-08-07T12:12:43.831Z,102422.22
2022-08-07T12:15:46.106Z,102411.78
2022-08-07T12:18:08.151Z,102423.88
2022-08-07T12:21:15.929Z,102426.13
2022-08-07T12:24:05.411Z,102421.41
2022-08-07T12:26:53.717Z,102421.16
2022-08-07T12:29:38.155Z,102416.66
2022-08-07T12:32:50.613Z,102419.75
2022-08-07T12:35:19.339Z,102415.00
2022-08-07T12:38:09.026Z,102421.28
2022-08-07T12:40:48.898Z,102421.66
2022-08-07T12:44:04.259Z,102399.28
2022-08-07T12:46:34.151Z,102407.56
2022-08-07T12:49:48.511Z,102419.91
2022-08-07T12:52:34.216Z,102411.63
2022-08-07T12:55:17.754Z,102407.88
2022-08-07T12:58:00.208Z,102415.31
2022-08-07T13:01:00.337Z,102424.06
2022-08-07T13:04:02.240Z,102413.00
2022-08-07T13:07:03.113Z,102408.25
2022-08-07T13:10:39.239Z,102416.88
2022-08-07T13:13:48.473Z,102405.28
2022-08-07T13:16:41.844Z,102407.91
2022-08-07T13:19:50.360Z,102411.34
2022-08-07T13:22:31.640Z,102413.38
2022-08-07T13:25:15.211Z,102400.75
2022-08-07T13:28:13.701Z,102398.47
2022-08-07T13:30:52.133Z,102398.13
2022-08-07T13:34:32.788Z,102407.81
2022-08-07T13:36:30.506Z,102406.59
2022-08-07T13:40:32.929Z,102390.75
2022-08-07T13:42:21.518Z,102388.16
2022-08-07T13:44:55.276Z,102398.41
2022-08-07T13:48:05.918Z,102401.91
2022-08-07T13:50:32.843Z,102398.84
2022-08-07T13:53:05.184Z,102392.34
2022-08-07T13:55:33.991Z,102386.81
2022-08-07T13:58:31.810Z,102386.47
2022-08-07T14:01:10.649Z,102392.34
2022-08-07T14:04:07.586Z,102389.13
2022-08-07T14:06:38.473Z,102390.84
2022-08-07T14:09:07.155Z,102392.91
2022-08-07T14:11:53.504Z,102388.44
2022-08-07T14:14:38.634Z,102387.78
2022-08-07T14:17:32.010Z,102398.56
2022-08-07T14:20:44.378Z,102386.19
2022-08-07T14:23:00.673Z,102402.16
2022-08-07T14:25:39.635Z,102401.75
2022-08-07T14:28:14.681Z,102412.78
2022-08-07T14:30:47.123Z,102397.91
2022-08-07T14:33:22.459Z,102401.00
2022-08-07T14:35:55.694Z,102413.16
2022-08-07T14:38:30.707Z,102389.59
2022-08-07T14:41:04.966Z,102398.13
2022-08-07T14:43:57.075Z,102391.25
2022-08-07T14:46:30.629Z,102399.41
2022-08-07T14:49:00.211Z,102402.13
2022-08-07T14:52:04.315Z,102393.66
2022-08-07T14:54:35.924Z,102390.03
2022-08-07T14:57:19.160Z,102393.03
2022-08-07T15:00:04.953Z,102389.84
2022-08-07T15:02:34.936Z,102385.78
2022-08-07T15:05:03.326Z,102383.75
2022-08-07T15:07:50.861Z,102388.19
2022-08-07T15:10:26.468Z,102374.44
2022-08-07T15:13:12.283Z,102389.09
2022-08-07T15:15:53.391Z,102392.41
2022-08-07T15:18:33.602Z,102379.34
2022-08-07T15:25:14.363Z,102384.03
2022-08-07T15:26:51.397Z,102389.09
2022-08-07T15:30:08.693Z,102389.47
2022-08-07T15:32:11.784Z,102382.19
2022-08-07T15:34:50.137Z,102381.22
2022-08-07T15:37:27.884Z,102386.19
2022-08-07T15:40:02.735Z,102389.66
2022-08-07T15:42:51.858Z,102380.97
2022-08-07T15:45:55.694Z,102377.88
2022-08-07T15:49:11.935Z,102375.50
2022-08-07T15:54:16.199Z,102377.81
2022-08-07T15:56:44.933Z,102371.69
2022-08-07T15:59:17.233Z,102370.63
2022-08-07T16:02:01.826Z,102368.44
2022-08-07T16:04:32.454Z,102371.66
2022-08-07T16:07:01.089Z,102371.66
2022-08-07T16:09:51.748Z,102361.81
2022-08-07T16:12:34.404Z,102366.03
2022-08-07T16:15:54.474Z,102362.72
2022-08-07T16:19:04.220Z,102358.72
2022-08-07T16:22:17.570Z,102358.19
2022-08-07T16:24:59.498Z,102360.91
2022-08-07T16:27:40.822Z,102364.97
2022-08-07T16:30:30.947Z,102369.31
2022-08-07T16:34:02.367Z,102369.38
2022-08-07T16:36:23.022Z,102373.13
2022-08-07T16:39:33.589Z,102365.50
2022-08-07T16:42:12.464Z,102367.16
2022-08-07T16:45:24.722Z,102367.78
2022-08-07T16:48:53.557Z,102373.88
2022-08-07T16:52:01.472Z,102369.28
2022-08-07T16:54:32.944Z,102372.59
2022-08-07T16:58:01.788Z,102368.06
2022-08-07T17:00:39.944Z,102358.81
2022-08-07T17:03:19.179Z,102342.53
2022-08-07T17:06:29.848Z,102368.94
2022-08-07T17:10:07.153Z,102363.72
2022-08-07T17:12:36.742Z,102362.31
2022-08-07T17:15:15.790Z,102357.97
2022-08-07T17:17:48.449Z,102365.97
2022-08-07T17:20:41.274Z,102357.44
2022-08-07T17:23:49.188Z,102327.75
2022-08-07T17:26:35.849Z,102335.63
2022-08-07T17:30:15.732Z,102351.81
2022-08-07T17:32:31.400Z,102349.84
2022-08-07T17:35:50.984Z,102345.72
2022-08-07T17:38:50.246Z,102342.66
2022-08-07T17:42:02.165Z,102346.69
2022-08-07T17:44:34.178Z,102345.09
2022-08-07T17:47:38.673Z,102338.41
2022-08-07T17:50:16.380Z,102347.44
2022-08-07T17:52:59.847Z,102327.53
2022-08-07T17:55:55.782Z,102340.59
2022-08-07T17:58:46.203Z,102345.41
2022-08-07T18:01:21.857Z,102354.19
2022-08-07T18:04:16.793Z,102357.13
2022-08-07T18:07:19.095Z,102352.34
2022-08-07T18:10:06.557Z,102345.94
2022-08-07T18:12:59.096Z,102347.19
2022-08-07T18:15:32.792Z,102338.91
2022-08-07T18:18:46.956Z,102344.75
2022-08-07T18:21:29.564Z,102353.75
2022-08-07T18:24:35.474Z,102348.91
2022-08-07T18:27:12.397Z,102346.66
2022-08-07T18:30:31.596Z,102347.75
2022-08-07T18:33:31.494Z,102350.66
2022-08-07T18:36:16.543Z,102348.00
2022-08-07T18:38:58.005Z,102346.56
2022-08-07T18:41:54.114Z,102350.31
2022-08-07T18:44:24.038Z,102359.31
2022-08-07T18:47:03.137Z,102351.19
2022-08-07T18:50:30.925Z,102354.91
2022-08-07T18:53:04.809Z,102338.06
2022-08-07T18:56:01.759Z,102350.16
2022-08-07T18:58:54.180Z,102338.09
2022-08-07T19:02:18.956Z,102357.22
2022-08-07T19:04:39.753Z,102349.78
2022-08-07T19:07:51.697Z,102356.22
2022-08-07T19:10:31.389Z,102368.09
2022-08-07T19:13:11.739Z,102369.78
2022-08-07T19:17:05.580Z,102376.63
2022-08-07T19:19:04.892Z,102378.94
2022-08-07T19:22:04.209Z,102366.03
2022-08-07T19:24:50.062Z,102381.44
2022-08-07T19:28:29.621Z,102377.06
2022-08-07T19:31:04.038Z,102391.00
2022-08-07T19:33:08.312Z,102396.59
2022-08-07T19:35:37.684Z,102399.13
2022-08-07T19:38:16.726Z,102396.41
2022-08-07T19:40:50.516Z,102402.63
2022-08-07T19:43:49.183Z,102402.22
2022-08-07T19:46:15.927Z,102407.19
2022-08-07T19:48:53.717Z,102409.25
2022-08-07T19:51:51.055Z,102411.34
2022-08-07T19:54:37.291Z,102419.81
2022-08-07T19:58:01.223Z,102413.16
2022-08-07T19:59:58.129Z,102411.19
2022-08-07T20:02:39.781Z,102418.25
2022-08-07T20:05:29.933Z,102405.16
2022-08-07T20:07:59.500Z,102409.94
2022-08-07T20:10:51.042Z,102428.50
2022-08-07T20:13:27.023Z,102419.97
2022-08-07T20:16:01.934Z,102413.53
2022-08-07T20:18:32.205Z,102416.84
2022-08-07T20:21:02.477Z,102413.91
2022-08-07T20:23:40.728Z,102425.25
2022-08-07T20:26:10.958Z,102418.34
2022-08-07T20:28:42.026Z,102417.69
2022-08-07T20:31:21.323Z,102421.81
2022-08-07T20:33:57.500Z,102396.38
2022-08-07T20:36:28.343Z,102423.84
2022-08-07T20:38:59.909Z,102419.28
2022-08-07T20:41:34.152Z,102419.03
2022-08-07T20:44:12.465Z,102423.81
2022-08-07T20:46:44.190Z,102415.81
2022-08-07T20:49:58.082Z,102423.69
2022-08-07T20:52:00.503Z,102426.81
2022-08-07T20:54:32.175Z,102421.66
2022-08-07T20:57:04.527Z,102421.25
2022-08-07T21:00:08.103Z,102426.66
2022-08-07T21:02:54.520Z,102421.09
2022-08-07T21:05:25.754Z,102423.63
2022-08-07T21:08:15.587Z,102428.34
2022-08-07T21:10:44.140Z,102430.44
2022-08-07T21:13:14.687Z,102433.66
2022-08-07T21:15:48.072Z,102429.06
2022-08-07T21:18:35.895Z,102434.81
2022-08-07T21:21:08.358Z,102436.88
2022-08-07T21:23:49.560Z,102424.41
2022-08-07T21:26:26.371Z,102432.06
2022-08-07T21:29:07.317Z,102420.97
2022-08-07T21:32:46.945Z,102441.84
2022-08-07T21:35:02.636Z,102437.25
2022-08-07T21:37:57.911Z,102436.16
2022-08-07T21:40:43.745Z,102424.72
2022-08-07T21:43:23.087Z,102432.81
2022-08-07T21:46:08.873Z,102433.00
2022-08-07T21:48:56.636Z,102431.91
2022-08-07T21:52:05.757Z,102428.69
2022-08-07T21:54:50.724Z,102438.59
2022-08-07T21:57:51.735Z,102438.84
2022-08-07T22:00:25.283Z,102433.69
2022-08-07T22:03:31.140Z,102440.88
2022-08-07T22:06:28.886Z,102443.38
2022-08-07T22:09:06.988Z,102457.69
2022-08-07T22:12:05.006Z,102451.72
2022-08-07T22:14:36.128Z,102454.88
2022-08-07T22:17:05.010Z,102461.22
2022-08-07T22:19:53.662Z,102455.00
2022-08-07T22:22:30.030Z,102428.38
2022-08-07T22:25:26.617Z,102459.38
2022-08-07T22:28:31.146Z,102464.84
2022-08-07T22:31:06.820Z,102460.25
2022-08-07T22:33:56.711Z,102462.06
2022-08-07T22:37:05.778Z,102465.19
2022-08-07T22:39:54.814Z,102470.31
2022-08-07T22:42:26.059Z,102453.19
2022-08-07T22:45:02.403Z,102469.16
2022-08-07T22:47:52.163Z,102461.44
2022-08-07T22:50:39.665Z,102473.88
2022-08-07T22:54:08.088Z,102465.81
2022-08-07T22:57:00.877Z,102457.56
2022-08-07T22:59:49.709Z,102455.69
2022-08-07T23:02:37.377Z,102455.22
2022-08-07T23:06:07.244Z,102458.19
2022-08-07T23:08:22.254Z,102463.28
2022-08-07T23:11:13.763Z,102469.25
2022-08-07T23:13:48.590Z,102467.19
2022-08-07T23:16:55.449Z,102463.19
2022-08-07T23:19:59.815Z,102462.00
2022-08-07T23:22:43.649Z,102468.69
2022-08-07T23:25:12.134Z,102470.63
2022-08-07T23:28:22.618Z,102471.38
2022-08-07T23:31:06.761Z,102472.38
2022-08-07T23:34:23.805Z,102481.31
2022-08-07T23:37:20.057Z,102463.41
2022-08-07T23:40:00.379Z,102466.91
2022-08-07T23:43:00.593Z,102469.50
2022-08-07T23:46:02.605Z,102474.63
2022-08-07T23:48:33.748Z,102479.00
2022-08-07T23:51:12.350Z,102479.63
2022-08-07T23:54:19.459Z,102455.69
2022-08-07T23:56:56.547Z,102475.38
