createdAt,value
2023-04-01T00:01:20.144Z,99634.72
2023-04-01T00:03:49.492Z,99619.88
2023-04-01T00:06:18.885Z,99634.72
2023-04-01T00:08:47.828Z,99635.69
2023-04-01T00:11:16.982Z,99633.84
2023-04-01T00:13:45.946Z,99630.50
2023-04-01T00:16:21.740Z,99637.50
2023-04-01T00:18:52.197Z,99642.81
2023-04-01T00:21:21.804Z,99637.50
2023-04-01T00:23:52.144Z,99648.97
2023-04-01T00:26:22.550Z,99646.44
2023-04-01T00:28:51.645Z,99653.44
2023-04-01T00:31:20.209Z,99645.63
2023-04-01T00:33:49.503Z,99645.75
2023-04-01T00:36:20.910Z,99643.78
2023-04-01T00:38:49.689Z,99649.09
2023-04-01T00:41:19.084Z,99648.28
2023-04-01T00:43:50.599Z,99643.09
2023-04-01T00:46:19.810Z,99646.75
2023-04-01T00:48:54.571Z,99657.06
2023-04-01T00:51:26.736Z,99659.03
2023-04-01T00:53:57.173Z,99660.03
2023-04-01T00:56:57.146Z,99661.56
2023-04-01T00:59:31.739Z,99662.53
2023-04-01T01:02:00.426Z,99665.34
2023-04-01T01:04:31.681Z,99668.00
2023-04-01T01:07:39.933Z,99669.66
2023-04-01T01:10:20.982Z,99659.19
2023-04-01T01:13:19.074Z,99657.38
2023-04-01T01:16:12.608Z,99654.72
2023-04-01T01:18:51.351Z,99655.69
2023-04-01T01:21:57.145Z,99656.69
2023-04-01T01:25:17.963Z,99657.66
2023-04-01T01:28:29.083Z,99655.00
2023-04-01T01:31:42.764Z,99658.66
2023-04-01T01:34:20.515Z,99650.84
2023-04-01T01:36:52.533Z,99647.38
2023-04-01T01:39:21.679Z,99654.31
2023-04-01T01:41:50.601Z,99645.69
2023-04-01T01:44:19.329Z,99649.00
2023-04-01T01:46:47.787Z,99637.03
2023-04-01T01:49:16.709Z,99656.28
2023-04-01T01:51:45.277Z,99647.38
2023-04-01T01:54:17.159Z,99632.53
2023-04-01T01:56:51.216Z,99640.38
2023-04-01T01:59:22.142Z,99630.72
2023-04-01T02:01:54.928Z,99634.22
2023-04-01T02:04:23.927Z,99638.69
2023-04-01T02:07:04.491Z,99640.66
2023-04-01T02:09:35.508Z,99651.94
2023-04-01T02:12:07.412Z,99643.16
2023-04-01T02:14:53.479Z,99639.53
2023-04-01T02:17:25.395Z,99642.34
2023-04-01T02:20:10.124Z,99642.34
2023-04-01T02:22:45.616Z,99642.34
2023-04-01T02:25:27.101Z,99638.00
2023-04-01T02:27:56.386Z,99639.81
2023-04-01T02:30:25.472Z,99644.16
2023-04-01T02:32:54.211Z,99651.28
2023-04-01T02:35:23.225Z,99642.47
2023-04-01T02:37:51.898Z,99631.84
2023-04-01T02:40:21.380Z,99633.69
2023-04-01T02:42:50.009Z,99628.38
2023-04-01T02:45:19.041Z,99632.00
2023-04-01T02:47:47.556Z,99631.31
2023-04-01T02:50:16.438Z,99647.09
2023-04-01T02:52:45.105Z,99647.94
2023-04-01T02:55:14.904Z,99654.91
2023-04-01T02:57:43.492Z,99656.88
2023-04-01T03:00:13.315Z,99652.41
2023-04-01T03:02:41.883Z,99656.88
2023-04-01T03:05:11.385Z,99654.38
2023-04-01T03:07:40.134Z,99666.69
2023-04-01T03:10:09.956Z,99670.31
2023-04-01T03:12:38.687Z,99661.38
2023-04-01T03:15:10.714Z,99652.53
2023-04-01T03:17:42.326Z,99646.56
2023-04-01T03:20:12.559Z,99652.72
2023-04-01T03:22:43.071Z,99658.84
2023-04-01T03:25:12.554Z,99666.81
2023-04-01T03:27:41.206Z,99667.78
2023-04-01T03:30:11.681Z,99664.31
2023-04-01T03:32:49.317Z,99651.16
2023-04-01T03:35:18.357Z,99651.16
2023-04-01T03:37:48.060Z,99645.88
2023-04-01T03:40:17.277Z,99659.97
2023-04-01T03:42:46.065Z,99665.28
2023-04-01T03:45:15.009Z,99675.91
2023-04-01T03:47:43.563Z,99674.25
2023-04-01T03:50:12.648Z,99670.75
2023-04-01T03:52:41.304Z,99680.53
2023-04-01T03:55:10.287Z,99687.66
2023-04-01T03:57:41.472Z,99686.81
2023-04-01T04:00:19.208Z,99684.31
2023-04-01T04:02:52.370Z,99686.81
2023-04-01T04:05:27.628Z,99688.66
2023-04-01T04:07:56.471Z,99685.31
2023-04-01T04:10:26.851Z,99686.00
2023-04-01T04:12:55.642Z,99691.31
2023-04-01T04:15:26.868Z,99691.59
2023-04-01T04:17:55.358Z,99698.72
2023-04-01T04:20:24.292Z,99697.72
2023-04-01T04:22:52.989Z,99686.28
2023-04-01T04:25:22.196Z,99682.78
2023-04-01T04:27:50.860Z,99685.44
2023-04-01T04:30:20.036Z,99690.75
2023-04-01T04:32:48.893Z,99698.84
2023-04-01T04:35:17.881Z,99703.19
2023-04-01T04:37:47.685Z,99706.69
2023-04-01T04:40:17.213Z,99700.53
2023-04-01T04:42:45.853Z,99704.16
2023-04-01T04:45:18.632Z,99695.50
2023-04-01T04:47:55.734Z,99702.66
2023-04-01T04:50:25.836Z,99705.44
2023-04-01T04:52:55.006Z,99708.78
2023-04-01T04:55:24.066Z,99704.44
2023-04-01T04:58:07.083Z,99704.44
2023-04-01T05:00:36.593Z,99715.06
2023-04-01T05:03:09.270Z,99721.06
2023-04-01T05:05:38.564Z,99720.38
2023-04-01T05:08:08.757Z,99730.16
2023-04-01T05:10:37.717Z,99724.03
2023-04-01T05:13:06.945Z,99720.38
2023-04-01T05:15:36.922Z,99712.41
2023-04-01T05:18:05.732Z,99710.75
2023-04-01T05:20:34.744Z,99712.41
2023-04-01T05:23:03.737Z,99710.75
2023-04-01T05:25:33.189Z,99705.72
2023-04-01T05:28:02.029Z,99713.41
2023-04-01T05:30:31.021Z,99706.41
2023-04-01T05:33:25.772Z,99722.34
2023-04-01T05:35:55.884Z,99722.50
2023-04-01T05:38:24.645Z,99724.31
2023-04-01T05:41:01.218Z,99728.66
2023-04-01T05:43:31.106Z,99728.66
2023-04-01T05:46:05.067Z,99720.69
2023-04-01T05:48:41.017Z,99726.00
2023-04-01T05:51:15.899Z,99726.00
2023-04-01T05:53:44.871Z,99742.47
2023-04-01T05:56:14.210Z,99736.59
2023-04-01T05:58:51.975Z,99733.81
2023-04-01T06:01:21.764Z,99728.50
2023-04-01T06:03:50.720Z,99721.38
2023-04-01T06:06:29.558Z,99726.69
2023-04-01T06:09:31.435Z,99744.25
2023-04-01T06:12:35.698Z,99748.06
2023-04-01T06:15:27.123Z,99739.94
2023-04-01T06:18:12.986Z,99731.28
2023-04-01T06:20:44.880Z,99730.31
2023-04-01T06:23:29.974Z,99724.03
2023-04-01T06:26:23.119Z,99727.50
2023-04-01T06:29:07.272Z,99737.00
2023-04-01T06:32:07.202Z,99739.75
2023-04-01T06:35:03.475Z,99751.16
2023-04-01T06:37:56.568Z,99759.59
2023-04-01T06:41:15.418Z,99764.84
2023-04-01T06:44:33.671Z,99764.47
2023-04-01T06:47:46.424Z,99763.13
2023-04-01T06:50:54.720Z,99770.13
2023-04-01T06:54:06.536Z,99749.13
2023-04-01T06:57:02.533Z,99756.06
2023-04-01T06:59:34.088Z,99758.47
2023-04-01T07:02:25.830Z,99764.72
2023-04-01T07:04:56.425Z,99777.41
2023-04-01T07:07:43.112Z,99771.84
2023-04-01T07:10:21.659Z,99778.41
2023-04-01T07:13:38.277Z,99776.13
2023-04-01T07:16:36.338Z,99778.53
2023-04-01T07:19:24.464Z,99779.34
2023-04-01T07:22:35.186Z,99785.09
2023-04-01T07:25:19.828Z,99784.78
2023-04-01T07:28:03.634Z,99777.53
2023-04-01T07:30:48.730Z,99776.53
2023-04-01T07:33:59.598Z,99782.53
2023-04-01T07:36:43.906Z,99777.53
2023-04-01T07:39:40.079Z,99783.22
2023-04-01T07:42:40.697Z,99791.75
2023-04-01T07:45:39.046Z,99790.63
2023-04-01T07:49:06.437Z,99794.97
2023-04-01T07:52:01.801Z,99794.41
2023-04-01T07:54:55.230Z,99796.84
2023-04-01T07:57:40.038Z,99795.75
2023-04-01T08:00:22.315Z,99794.81
2023-04-01T08:03:48.500Z,99800.50
2023-04-01T08:06:38.253Z,99803.16
2023-04-01T08:09:25.192Z,99794.56
2023-04-01T08:12:42.012Z,99788.63
2023-04-01T08:15:35.416Z,99792.97
2023-04-01T08:18:42.975Z,99788.66
2023-04-01T08:21:29.782Z,99790.09
2023-04-01T08:24:00.172Z,99782.78
2023-04-01T08:26:46.474Z,99796.09
2023-04-01T08:29:22.681Z,99796.38
2023-04-01T08:32:24.232Z,99783.13
2023-04-01T08:35:18.289Z,99787.16
2023-04-01T08:37:48.931Z,99784.66
2023-04-01T08:41:10.708Z,99789.78
2023-04-01T08:44:35.837Z,99793.50
2023-04-01T08:47:41.593Z,99793.91
2023-04-01T08:50:44.541Z,99786.84
2023-04-01T08:53:37.612Z,99791.66
2023-04-01T08:56:23.522Z,99797.81
2023-04-01T08:59:24.890Z,99797.56
2023-04-01T09:02:14.538Z,99792.25
2023-04-01T09:05:20.593Z,99804.66
2023-04-01T09:08:27.171Z,99805.91
2023-04-01T09:11:32.666Z,99810.13
2023-04-01T09:14:35.909Z,99815.84
2023-04-01T09:17:53.324Z,99816.81
2023-04-01T09:20:40.711Z,99806.78
2023-04-01T09:23:49.355Z,99805.50
2023-04-01T09:26:44.169Z,99806.91
2023-04-01T09:29:56.369Z,99805.25
2023-04-01T09:33:10.096Z,99797.22
2023-04-01T09:35:49.409Z,99792.94
2023-04-01T09:38:36.417Z,99791.41
2023-04-01T09:41:41.111Z,99791.81
2023-04-01T09:45:09.539Z,99798.94
2023-04-01T09:48:11.521Z,99797.91
2023-04-01T09:51:27.700Z,99804.78
2023-04-01T09:54:07.237Z,99804.09
2023-04-01T09:57:17.681Z,99794.19
2023-04-01T10:00:03.381Z,99807.97
2023-04-01T10:03:27.232Z,99791.34
2023-04-01T10:06:40.974Z,99794.69
2023-04-01T10:09:34.134Z,99789.94
2023-04-01T10:12:30.592Z,99781.69
2023-04-01T10:15:31.350Z,99782.66
2023-04-01T10:18:42.141Z,99785.03
2023-04-01T10:21:35.494Z,99780.44
2023-04-01T10:24:33.373Z,99787.84
2023-04-01T10:27:44.457Z,99768.69
2023-04-01T10:31:19.133Z,99772.16
2023-04-01T10:34:22.143Z,99769.53
2023-04-01T10:36:59.325Z,99779.84
2023-04-01T10:40:20.758Z,99779.31
2023-04-01T10:43:22.463Z,99770.06
2023-04-01T10:46:19.155Z,99763.34
2023-04-01T10:48:50.558Z,99765.41
2023-04-01T10:51:45.234Z,99759.09
2023-04-01T10:54:45.252Z,99756.59
2023-04-01T10:58:34.360Z,99761.78
2023-04-01T11:02:03.989Z,99749.44
2023-04-01T11:05:37.944Z,99748.34
2023-04-01T11:09:04.074Z,99751.28
2023-04-01T11:11:48.592Z,99741.66
2023-04-01T11:15:04.953Z,99747.78
2023-04-01T11:18:21.585Z,99744.75
2023-04-01T11:21:14.078Z,99743.25
2023-04-01T11:24:20.191Z,99752.50
2023-04-01T11:27:27.231Z,99740.44
2023-04-01T11:30:02.219Z,99744.19
2023-04-01T11:33:11.792Z,99745.56
2023-04-01T11:36:09.231Z,99744.44
2023-04-01T11:38:56.810Z,99739.78
2023-04-01T11:42:36.213Z,99746.94
2023-04-01T11:45:38.939Z,99745.94
2023-04-01T11:48:44.837Z,99732.81
2023-04-01T11:51:54.461Z,99735.34
2023-04-01T11:55:10.502Z,99736.03
2023-04-01T11:58:06.370Z,99733.16
2023-04-01T12:00:53.547Z,99729.50
2023-04-01T12:04:08.114Z,99727.75
2023-04-01T12:06:49.044Z,99729.91
2023-04-01T12:09:44.072Z,99728.75
2023-04-01T12:12:25.153Z,99729.03
2023-04-01T12:15:12.845Z,99720.38
2023-04-01T12:18:02.152Z,99724.72
2023-04-01T12:20:54.704Z,99723.72
2023-04-01T12:23:57.677Z,99730.66
2023-04-01T12:26:58.575Z,99723.34
2023-04-01T12:29:49.356Z,99708.97
2023-04-01T12:32:34.477Z,99712.16
2023-04-01T12:35:41.072Z,99715.06
2023-04-01T12:38:21.113Z,99710.81
2023-04-01T12:41:38.424Z,99715.16
2023-04-01T12:44:21.001Z,99702.88
2023-04-01T12:47:31.924Z,99704.47
2023-04-01T12:50:36.624Z,99703.13
2023-04-01T12:53:44.360Z,99704.28
2023-04-01T12:56:54.132Z,99693.00
2023-04-01T12:59:48.362Z,99698.09
2023-04-01T13:03:06.176Z,99692.78
2023-04-01T13:06:05.723Z,99689.81
2023-04-01T13:09:00.198Z,99689.53
2023-04-01T13:12:05.600Z,99676.47
2023-04-01T13:15:17.242Z,99688.13
2023-04-01T13:17:58.872Z,99678.84
2023-04-01T13:20:42.873Z,99686.00
2023-04-01T13:23:38.922Z,99668.88
2023-04-01T13:26:20.261Z,99669.78
2023-04-01T13:29:08.578Z,99666.63
2023-04-01T13:32:46.813Z,99665.47
2023-04-01T13:35:30.750Z,99666.00
2023-04-01T13:38:18.415Z,99662.78
2023-04-01T13:41:13.013Z,99654.38
2023-04-01T13:44:06.049Z,99657.81
2023-04-01T13:46:53.268Z,99647.81
2023-04-01T13:49:48.365Z,99636.81
2023-04-01T13:52:30.460Z,99631.06
2023-04-01T13:55:22.585Z,99615.72
2023-04-01T13:58:24.788Z,99619.19
2023-04-01T14:01:08.969Z,99617.19
2023-04-01T14:04:04.878Z,99615.28
2023-04-01T14:06:36.413Z,99614.16
2023-04-01T14:09:27.905Z,99613.47
2023-04-01T14:12:30.337Z,99615.31
2023-04-01T14:15:31.369Z,99616.13
2023-04-01T14:18:40.785Z,99609.00
2023-04-01T14:21:28.415Z,99607.31
2023-04-01T14:24:13.785Z,99600.47
2023-04-01T14:27:14.898Z,99597.22
2023-04-01T14:30:40.705Z,99598.53
2023-04-01T14:33:31.129Z,99597.81
2023-04-01T14:36:20.533Z,99591.78
2023-04-01T14:39:01.482Z,99584.97
2023-04-01T14:42:15.303Z,99592.75
2023-04-01T14:45:22.268Z,99585.75
2023-04-01T14:48:30.266Z,99577.63
2023-04-01T14:51:23.631Z,99577.97
2023-04-01T14:54:44.129Z,99576.69
2023-04-01T14:57:28.331Z,99580.75
2023-04-01T15:00:18.969Z,99576.88
2023-04-01T15:03:26.561Z,99583.91
2023-04-01T15:06:40.518Z,99576.41
2023-04-01T15:09:24.091Z,99575.44
2023-04-01T15:12:17.016Z,99565.53
2023-04-01T15:15:00.576Z,99563.44
2023-04-01T15:17:44.262Z,99568.22
2023-04-01T15:20:45.196Z,99555.22
2023-04-01T15:23:47.261Z,99552.19
2023-04-01T15:26:55.920Z,99558.16
2023-04-01T15:30:02.855Z,99558.22
2023-04-01T15:33:00.785Z,99562.44
2023-04-01T15:35:53.547Z,99563.28
2023-04-01T15:38:51.013Z,99563.72
2023-04-01T15:41:55.963Z,99569.09
2023-04-01T15:45:14.533Z,99560.16
2023-04-01T15:48:28.374Z,99561.00
2023-04-01T15:51:39.032Z,99571.66
2023-04-01T15:54:36.586Z,99571.16
2023-04-01T15:57:43.685Z,99572.16
2023-04-01T16:00:33.020Z,99567.84
2023-04-01T16:03:36.383Z,99571.66
2023-04-01T16:06:11.557Z,99577.84
2023-04-01T16:09:11.969Z,99572.69
2023-04-01T16:11:59.316Z,99565.00
2023-04-01T16:14:46.405Z,99566.16
2023-04-01T16:17:47.702Z,99561.66
2023-04-01T16:20:48.852Z,99554.53
2023-04-01T16:23:44.901Z,99546.38
2023-04-01T16:26:46.450Z,99553.50
2023-04-01T16:30:17.069Z,99552.00
2023-04-01T16:32:53.439Z,99557.19
2023-04-01T16:35:54.304Z,99558.34
2023-04-01T16:38:32.269Z,99551.03
2023-04-01T16:41:09.100Z,99560.50
2023-04-01T16:43:55.658Z,99544.69
2023-04-01T16:46:52.748Z,99553.50
2023-04-01T16:49:46.868Z,99553.19
2023-04-01T16:52:17.639Z,99552.19
2023-04-01T16:55:20.390Z,99552.09
2023-04-01T16:57:59.833Z,99548.47
2023-04-01T17:00:37.410Z,99555.16
2023-04-01T17:03:18.708Z,99556.00
2023-04-01T17:06:09.254Z,99553.34
2023-04-01T17:09:02.771Z,99553.34
2023-04-01T17:11:49.516Z,99560.84
2023-04-01T17:15:00.823Z,99555.28
2023-04-01T17:17:58.932Z,99549.78
2023-04-01T17:20:27.340Z,99555.41
2023-04-01T17:23:05.435Z,99559.72
2023-04-01T17:26:00.146Z,99571.19
2023-04-01T17:29:06.136Z,99559.34
2023-04-01T17:32:02.249Z,99560.66
2023-04-01T17:35:00.960Z,99563.00
2023-04-01T17:37:56.146Z,99565.28
2023-04-01T17:40:53.973Z,99568.28
2023-04-01T17:43:51.361Z,99573.09
2023-04-01T17:46:51.080Z,99576.72
2023-04-01T17:49:45.968Z,99575.25
2023-04-01T17:52:35.984Z,99583.38
2023-04-01T17:55:38.264Z,99590.69
2023-04-01T17:58:45.816Z,99590.00
2023-04-01T18:01:20.014Z,99597.16
2023-04-01T18:04:34.156Z,99603.47
2023-04-01T18:07:32.437Z,99604.47
2023-04-01T18:10:55.849Z,99604.78
2023-04-01T18:13:38.770Z,99610.09
2023-04-01T18:16:43.733Z,99608.44
2023-04-01T18:19:30.685Z,99613.94
2023-04-01T18:22:41.540Z,99611.41
2023-04-01T18:25:43.360Z,99620.38
2023-04-01T18:28:45.619Z,99624.88
2023-04-01T18:31:22.478Z,99630.53
2023-04-01T18:33:53.962Z,99633.19
2023-04-01T18:36:42.011Z,99640.16
2023-04-01T18:39:20.745Z,99647.31
2023-04-01T18:42:17.373Z,99652.78
2023-04-01T18:44:58.828Z,99644.97
2023-04-01T18:48:08.330Z,99655.59
2023-04-01T18:50:45.285Z,99655.59
2023-04-01T18:53:26.016Z,99654.94
2023-04-01T18:55:57.573Z,99662.91
2023-04-01T18:58:36.249Z,99661.09
2023-04-01T19:01:39.205Z,99670.06
2023-04-01T19:04:17.554Z,99662.22
2023-04-01T19:06:53.071Z,99670.06
2023-04-01T19:09:44.003Z,99665.72
2023-04-01T19:12:39.654Z,99673.03
2023-04-01T19:15:29.403Z,99673.88
2023-04-01T19:18:04.178Z,99681.00
2023-04-01T19:20:49.541Z,99680.19
2023-04-01T19:23:51.337Z,99687.34
2023-04-01T19:26:49.382Z,99688.47
2023-04-01T19:29:41.004Z,99691.81
2023-04-01T19:32:46.887Z,99701.59
2023-04-01T19:35:43.296Z,99693.59
2023-04-01T19:38:21.108Z,99705.25
2023-04-01T19:40:54.765Z,99706.91
2023-04-01T19:43:50.314Z,99709.75
2023-04-01T19:46:54.490Z,99714.22
2023-04-01T19:49:32.043Z,99713.38
2023-04-01T19:52:21.321Z,99716.88
2023-04-01T19:55:10.242Z,99718.69
2023-04-01T19:58:06.458Z,99711.72
2023-04-01T20:00:44.205Z,99719.84
2023-04-01T20:04:00.751Z,99719.72
2023-04-01T20:07:22.181Z,99715.34
2023-04-01T20:09:52.570Z,99719.00
2023-04-01T20:12:40.957Z,99722.50
2023-04-01T20:15:36.911Z,99719.00
2023-04-01T20:18:42.936Z,99714.69
2023-04-01T20:21:40.925Z,99719.00
2023-04-01T20:24:15.698Z,99721.66
2023-04-01T20:27:00.844Z,99717.34
2023-04-01T20:29:47.839Z,99715.50
2023-04-01T20:32:49.972Z,99720.00
2023-04-01T20:35:37.850Z,99722.66
2023-04-01T20:38:31.233Z,99727.16
2023-04-01T20:41:23.387Z,99728.28
2023-04-01T20:44:21.574Z,99734.28
2023-04-01T20:47:05.872Z,99734.47
2023-04-01T20:50:00.506Z,99732.63
2023-04-01T20:53:06.764Z,99732.78
2023-04-01T20:56:04.297Z,99744.25
2023-04-01T20:59:01.148Z,99733.59
2023-04-01T21:02:01.220Z,99746.22
2023-04-01T21:04:58.005Z,99743.56
2023-04-01T21:07:47.430Z,99750.56
2023-04-01T21:11:06.063Z,99757.72
2023-04-01T21:14:26.189Z,99755.06
2023-04-01T21:17:14.339Z,99757.03
2023-04-01T21:20:10.747Z,99755.19
2023-04-01T21:22:56.739Z,99751.84
2023-04-01T21:25:35.933Z,99747.38
2023-04-01T21:28:43.476Z,99758.84
2023-04-01T21:31:37.094Z,99763.19
2023-04-01T21:34:36.632Z,99771.16
2023-04-01T21:37:42.718Z,99771.16
2023-04-01T21:40:51.277Z,99780.81
2023-04-01T21:43:41.296Z,99772.81
2023-04-01T21:46:43.107Z,99773.81
2023-04-01T21:49:40.385Z,99771.16
2023-04-01T21:53:01.988Z,99774.50
2023-04-01T21:56:07.777Z,99772.81
2023-04-01T21:59:16.013Z,99769.19
2023-04-01T22:02:30.606Z,99768.50
2023-04-01T22:05:37.777Z,99768.66
2023-04-01T22:08:31.154Z,99773.69
2023-04-01T22:11:35.702Z,99775.47
2023-04-01T22:14:21.450Z,99772.00
2023-04-01T22:17:04.739Z,99774.66
2023-04-01T22:20:24.402Z,99773.81
2023-04-01T22:23:30.895Z,99771.16
2023-04-01T22:26:31.179Z,99765.00
2023-04-01T22:29:32.249Z,99770.16
2023-04-01T22:32:08.836Z,99769.47
2023-04-01T22:35:01.556Z,99763.19
2023-04-01T22:37:46.834Z,99766.66
2023-04-01T22:40:47.044Z,99760.66
2023-04-01T22:43:39.553Z,99764.16
2023-04-01T22:46:13.602Z,99767.69
2023-04-01T22:48:59.236Z,99769.34
2023-04-01T22:52:08.863Z,99772.13
2023-04-01T22:55:11.661Z,99769.47
2023-04-01T22:57:52.424Z,99771.16
2023-04-01T23:00:45.870Z,99777.47
2023-04-01T23:03:32.674Z,99776.47
2023-04-01T23:06:04.164Z,99774.78
2023-04-01T23:08:57.107Z,99777.47
2023-04-01T23:11:54.666Z,99773.97
2023-04-01T23:14:24.975Z,99779.28
2023-04-01T23:17:14.966Z,99776.63
2023-04-01T23:20:13.786Z,99781.94
2023-04-01T23:23:23.481Z,99781.13
2023-04-01T23:26:15.856Z,99780.25
2023-04-01T23:28:55.733Z,99777.59
2023-04-01T23:31:38.321Z,99776.91
2023-04-01T23:34:13.464Z,99778.59
2023-04-01T23:36:51.946Z,99779.44
2023-04-01T23:39:35.383Z,99786.59
2023-04-01T23:42:31.430Z,99786.59
2023-04-01T23:45:05.849Z,99783.94
2023-04-01T23:47:42.292Z,99785.75
2023-04-01T23:50:24.900Z,99783.94
2023-04-01T23:53:20.743Z,99787.56
2023-04-01T23:55:49.454Z,99790.06
2023-04-01T23:58:44.595Z,99793.75
