createdAt,value
2019-05-09T00:02:15.986Z,4.90
2019-05-09T00:04:45.683Z,5.63
2019-05-09T00:07:15.443Z,5.23
2019-05-09T00:09:45.187Z,5.73
2019-05-09T00:12:15.036Z,5.00
2019-05-09T00:14:44.777Z,5.37
2019-05-09T00:17:14.492Z,5.00
2019-05-09T00:19:44.271Z,8.67
2019-05-09T00:22:14.126Z,6.07
2019-05-09T00:24:44.758Z,5.17
2019-05-09T00:27:14.786Z,6.73
2019-05-09T00:29:46.198Z,6.17
2019-05-09T00:32:17.719Z,8.27
2019-05-09T00:34:58.042Z,7.40
2019-05-09T00:37:45.962Z,7.13
2019-05-09T00:40:15.780Z,8.93
2019-05-09T00:42:45.573Z,7.87
2019-05-09T00:45:33.500Z,8.80
2019-05-09T00:48:03.614Z,8.83
2019-05-09T00:50:34.140Z,8.10
2019-05-09T00:53:04.073Z,9.67
2019-05-09T00:55:33.762Z,8.83
2019-05-09T00:58:04.245Z,11.30
2019-05-09T01:00:34.264Z,8.27
2019-05-09T01:03:04.048Z,8.80
2019-05-09T01:05:34.261Z,10.57
2019-05-09T01:08:05.946Z,8.73
2019-05-09T01:10:35.727Z,11.67
2019-05-09T01:13:05.589Z,11.43
2019-05-09T01:15:35.410Z,11.57
2019-05-09T01:18:05.327Z,16.93
2019-05-09T01:20:35.155Z,15.43
2019-05-09T01:23:05.014Z,15.97
2019-05-09T01:25:34.846Z,23.77
2019-05-09T01:28:04.804Z,22.63
2019-05-09T01:30:34.704Z,30.63
2019-05-09T01:33:06.118Z,34.03
2019-05-09T01:35:35.999Z,34.20
2019-05-09T01:38:05.836Z,33.43
2019-05-09T01:40:35.570Z,36.00
2019-05-09T01:43:05.410Z,35.73
2019-05-09T01:45:35.278Z,38.97
2019-05-09T01:48:05.112Z,38.53
2019-05-09T01:50:35.058Z,39.07
2019-05-09T01:53:04.903Z,37.23
2019-05-09T01:55:48.401Z,35.67
2019-05-09T01:58:18.164Z,36.87
2019-05-09T02:00:48.034Z,35.73
2019-05-09T02:03:17.746Z,36.13
2019-05-09T02:05:47.501Z,35.53
2019-05-09T02:08:17.370Z,35.60
2019-05-09T02:10:47.287Z,31.97
2019-05-09T02:13:17.078Z,35.23
2019-05-09T02:15:57.582Z,30.87
2019-05-09T02:18:28.959Z,34.13
2019-05-09T02:20:58.742Z,28.80
2019-05-09T02:23:28.587Z,34.53
2019-05-09T02:25:58.284Z,29.50
2019-05-09T02:28:28.089Z,33.83
2019-05-09T02:30:57.769Z,29.43
2019-05-09T02:33:27.488Z,35.90
2019-05-09T02:36:01.702Z,33.70
2019-05-09T02:38:28.836Z,29.50
2019-05-09T02:40:59.638Z,29.30
2019-05-09T02:43:29.469Z,28.93
2019-05-09T02:46:09.450Z,27.53
2019-05-09T02:48:38.698Z,25.13
2019-05-09T02:51:09.414Z,28.73
2019-05-09T02:53:39.769Z,28.30
2019-05-09T02:56:09.681Z,26.20
2019-05-09T02:58:48.521Z,30.43
2019-05-09T03:01:39.246Z,31.60
2019-05-09T03:04:09.191Z,29.57
2019-05-09T03:06:39.205Z,30.50
2019-05-09T03:09:09.313Z,30.53
2019-05-09T03:11:39.201Z,30.73
2019-05-09T03:14:09.392Z,27.37
2019-05-09T03:16:39.924Z,31.37
2019-05-09T03:19:09.891Z,33.60
2019-05-09T03:21:50.203Z,31.63
2019-05-09T03:24:19.972Z,33.43
2019-05-09T03:26:54.043Z,31.13
2019-05-09T03:29:25.481Z,32.80
2019-05-09T03:31:59.763Z,28.23
2019-05-09T03:34:30.115Z,30.10
2019-05-09T03:36:59.280Z,27.90
2019-05-09T03:39:29.073Z,25.37
2019-05-09T03:41:58.925Z,23.07
2019-05-09T03:44:28.789Z,25.80
2019-05-09T03:47:12.465Z,25.90
2019-05-09T03:49:42.151Z,22.57
2019-05-09T03:52:11.906Z,22.23
2019-05-09T03:54:42.612Z,19.47
2019-05-09T03:57:17.997Z,17.67
2019-05-09T03:59:48.185Z,17.87
2019-05-09T04:02:18.170Z,14.90
2019-05-09T04:04:47.932Z,14.77
2019-05-09T04:07:18.664Z,12.87
2019-05-09T04:09:48.558Z,13.37
2019-05-09T04:12:18.348Z,10.60
2019-05-09T04:14:48.243Z,12.13
2019-05-09T04:17:18.238Z,12.43
2019-05-09T04:19:48.057Z,11.47
2019-05-09T04:22:18.277Z,12.80
2019-05-09T04:24:49.652Z,11.63
2019-05-09T04:27:23.684Z,10.60
2019-05-09T04:29:53.410Z,10.43
2019-05-09T04:32:23.092Z,11.17
2019-05-09T04:34:52.788Z,8.57
2019-05-09T04:37:22.492Z,8.97
2019-05-09T04:39:54.045Z,7.97
2019-05-09T04:42:23.665Z,7.77
2019-05-09T04:44:57.478Z,8.47
2019-05-09T04:47:27.841Z,8.17
2019-05-09T04:49:58.444Z,7.80
2019-05-09T04:52:28.299Z,6.07
2019-05-09T04:54:58.102Z,7.43
2019-05-09T04:57:27.981Z,6.50
2019-05-09T04:59:57.762Z,6.50
2019-05-09T05:02:38.201Z,5.87
2019-05-09T05:05:08.594Z,5.83
2019-05-09T05:07:38.298Z,6.37
2019-05-09T05:10:09.098Z,4.43
2019-05-09T05:12:38.966Z,8.10
2019-05-09T05:15:09.190Z,5.87
2019-05-09T05:17:38.976Z,6.47
2019-05-09T05:20:11.741Z,4.40
2019-05-09T05:22:58.207Z,7.40
2019-05-09T05:25:28.134Z,5.50
2019-05-09T05:27:58.212Z,6.27
2019-05-09T05:30:28.490Z,5.20
2019-05-09T05:32:59.951Z,5.03
2019-05-09T05:35:37.645Z,6.47
2019-05-09T05:38:08.587Z,4.80
2019-05-09T05:40:45.154Z,5.10
2019-05-09T05:43:10.198Z,4.37
2019-05-09T05:45:41.669Z,5.07
2019-05-09T05:48:13.147Z,5.60
2019-05-09T05:50:42.939Z,5.80
2019-05-09T05:53:12.650Z,5.70
2019-05-09T05:55:42.390Z,5.73
2019-05-09T05:58:12.209Z,8.10
2019-05-09T06:00:41.899Z,7.20
2019-05-09T06:03:11.732Z,6.37
2019-05-09T06:05:41.463Z,5.77
2019-05-09T06:08:11.326Z,7.43
2019-05-09T06:10:41.081Z,6.13
2019-05-09T06:13:10.990Z,4.40
2019-05-09T06:15:40.786Z,6.27
2019-05-09T06:18:10.559Z,5.03
2019-05-09T06:20:40.292Z,4.77
2019-05-09T06:23:09.993Z,3.87
2019-05-09T06:25:39.814Z,6.20
2019-05-09T06:28:09.530Z,3.60
2019-05-09T06:30:41.227Z,7.67
2019-05-09T06:33:11.171Z,4.37
2019-05-09T06:35:41.080Z,5.00
2019-05-09T06:38:11.060Z,6.37
2019-05-09T06:40:40.950Z,5.07
2019-05-09T06:43:24.763Z,6.57
2019-05-09T06:46:02.039Z,8.17
2019-05-09T06:48:32.015Z,5.70
2019-05-09T06:51:01.824Z,5.03
2019-05-09T06:53:31.793Z,4.77
2019-05-09T06:56:01.694Z,4.87
2019-05-09T06:58:32.425Z,4.83
2019-05-09T07:01:07.904Z,4.77
2019-05-09T07:03:39.268Z,4.10
2019-05-09T07:06:10.776Z,4.87
2019-05-09T07:08:47.523Z,4.10
2019-05-09T07:11:18.964Z,4.60
2019-05-09T07:13:48.141Z,5.53
2019-05-09T07:16:18.680Z,6.33
2019-05-09T07:18:48.686Z,7.23
2019-05-09T07:21:19.062Z,4.67
2019-05-09T07:23:48.983Z,4.20
2019-05-09T07:26:20.342Z,5.13
2019-05-09T07:28:50.123Z,4.70
2019-05-09T07:31:30.372Z,4.27
2019-05-09T07:34:10.487Z,3.87
2019-05-09T07:36:40.180Z,4.20
2019-05-09T07:39:09.970Z,4.47
2019-05-09T07:41:39.792Z,5.47
2019-05-09T07:44:09.525Z,3.17
2019-05-09T07:46:40.991Z,6.53
2019-05-09T07:49:10.866Z,4.17
2019-05-09T07:51:40.621Z,5.20
2019-05-09T07:54:24.542Z,3.60
2019-05-09T07:56:41.926Z,3.73
2019-05-09T07:59:11.634Z,4.80
2019-05-09T08:01:41.417Z,2.90
2019-05-09T08:04:11.087Z,6.20
2019-05-09T08:06:41.317Z,5.80
2019-05-09T08:09:11.170Z,4.07
2019-05-09T08:11:40.992Z,6.03
2019-05-09T08:14:11.049Z,3.93
2019-05-09T08:16:40.826Z,5.07
2019-05-09T08:19:10.787Z,3.23
2019-05-09T08:21:40.497Z,3.67
2019-05-09T08:24:10.337Z,6.00
2019-05-09T08:26:40.047Z,6.70
2019-05-09T08:29:09.918Z,3.67
2019-05-09T08:31:40.462Z,3.77
2019-05-09T08:34:10.983Z,7.90
2019-05-09T08:36:40.818Z,2.53
2019-05-09T08:39:10.647Z,6.17
2019-05-09T08:41:40.368Z,4.23
2019-05-09T08:44:10.061Z,3.47
2019-05-09T08:46:39.856Z,3.50
2019-05-09T08:49:09.685Z,4.23
2019-05-09T08:52:02.920Z,3.90
2019-05-09T08:54:32.305Z,4.83
2019-05-09T08:57:02.032Z,4.43
2019-05-09T08:59:31.785Z,3.90
2019-05-09T09:02:15.352Z,4.20
2019-05-09T09:04:33.227Z,3.17
2019-05-09T09:07:03.046Z,5.30
2019-05-09T09:09:32.904Z,5.40
2019-05-09T09:12:02.792Z,7.87
2019-05-09T09:14:32.620Z,6.63
2019-05-09T09:17:02.300Z,3.73
2019-05-09T09:19:32.165Z,4.87
2019-05-09T09:22:01.938Z,3.27
2019-05-09T09:24:31.743Z,4.80
2019-05-09T09:27:01.505Z,2.70
2019-05-09T09:29:31.267Z,2.57
2019-05-09T09:32:01.124Z,3.47
2019-05-09T09:34:30.988Z,3.57
2019-05-09T09:37:02.941Z,4.07
2019-05-09T09:39:33.631Z,5.90
2019-05-09T09:42:03.395Z,5.40
2019-05-09T09:44:33.141Z,3.37
2019-05-09T09:47:03.050Z,4.27
2019-05-09T09:49:33.322Z,6.27
2019-05-09T09:52:03.424Z,3.10
2019-05-09T09:54:33.585Z,4.23
2019-05-09T09:57:03.505Z,3.93
2019-05-09T09:59:44.056Z,3.53
2019-05-09T10:02:15.530Z,5.33
2019-05-09T10:04:45.574Z,4.33
2019-05-09T10:07:15.522Z,3.30
2019-05-09T10:09:45.308Z,3.23
2019-05-09T10:12:15.143Z,3.77
2019-05-09T10:14:53.762Z,2.20
2019-05-09T10:17:38.683Z,3.90
2019-05-09T10:20:29.176Z,3.30
2019-05-09T10:23:10.105Z,3.47
2019-05-09T10:25:30.434Z,4.97
2019-05-09T10:28:00.235Z,2.40
2019-05-09T10:30:31.828Z,4.57
2019-05-09T10:33:01.687Z,2.67
2019-05-09T10:35:31.507Z,2.97
2019-05-09T10:38:01.514Z,4.00
2019-05-09T10:40:31.528Z,2.60
2019-05-09T10:43:07.988Z,3.93
2019-05-09T10:45:40.897Z,3.60
2019-05-09T10:48:10.104Z,2.27
2019-05-09T10:50:44.647Z,3.87
2019-05-09T10:53:11.403Z,2.63
2019-05-09T10:55:41.548Z,4.30
2019-05-09T10:58:11.332Z,3.43
2019-05-09T11:00:41.305Z,3.73
2019-05-09T11:03:12.743Z,3.37
2019-05-09T11:05:43.511Z,3.87
2019-05-09T11:08:13.688Z,2.87
2019-05-09T11:10:44.270Z,3.53
2019-05-09T11:13:14.078Z,3.07
2019-05-09T11:15:43.867Z,4.00
2019-05-09T11:18:13.558Z,2.77
2019-05-09T11:20:43.339Z,5.13
2019-05-09T11:23:13.105Z,3.70
2019-05-09T11:25:42.895Z,3.80
2019-05-09T11:28:15.046Z,3.53
2019-05-09T11:30:44.112Z,3.87
2019-05-09T11:33:13.961Z,4.83
2019-05-09T11:35:43.763Z,4.33
2019-05-09T11:38:13.620Z,8.17
2019-05-09T11:40:43.432Z,3.93
2019-05-09T11:43:13.284Z,4.17
2019-05-09T11:45:43.004Z,4.57
2019-05-09T11:48:12.710Z,4.30
2019-05-09T11:50:42.462Z,4.23
2019-05-09T11:53:12.312Z,2.63
2019-05-09T11:55:43.304Z,4.97
2019-05-09T11:58:13.366Z,3.13
2019-05-09T12:00:43.231Z,4.27
2019-05-09T12:03:12.948Z,4.73
2019-05-09T12:05:43.242Z,3.67
2019-05-09T12:08:13.152Z,4.07
2019-05-09T12:10:45.507Z,3.17
2019-05-09T12:13:18.538Z,5.87
2019-05-09T12:15:48.901Z,2.23
2019-05-09T12:18:19.129Z,5.30
2019-05-09T12:20:49.042Z,3.83
2019-05-09T12:23:19.909Z,4.60
2019-05-09T12:25:50.597Z,3.97
2019-05-09T12:28:20.518Z,3.90
2019-05-09T12:30:50.336Z,3.87
2019-05-09T12:33:23.773Z,3.67
2019-05-09T12:35:53.645Z,4.07
2019-05-09T12:38:23.943Z,3.23
2019-05-09T12:40:54.026Z,3.60
2019-05-09T12:43:24.355Z,5.10
2019-05-09T12:45:57.672Z,3.03
2019-05-09T12:48:27.937Z,2.67
2019-05-09T12:50:58.608Z,4.83
2019-05-09T12:53:29.104Z,5.73
2019-05-09T12:56:01.525Z,4.30
2019-05-09T12:58:31.381Z,3.57
2019-05-09T13:01:01.255Z,6.27
2019-05-09T13:03:31.117Z,2.83
2019-05-09T13:06:01.240Z,4.27
2019-05-09T13:08:30.961Z,3.53
2019-05-09T13:11:02.627Z,4.80
2019-05-09T13:13:32.429Z,3.80
2019-05-09T13:16:09.766Z,4.13
2019-05-09T13:18:58.407Z,3.77
2019-05-09T13:21:32.238Z,8.77
2019-05-09T13:24:02.288Z,4.00
2019-05-09T13:26:33.744Z,3.97
2019-05-09T13:29:04.909Z,6.67
2019-05-09T13:31:34.885Z,5.50
2019-05-09T13:34:07.949Z,3.63
2019-05-09T13:36:37.994Z,3.87
2019-05-09T13:39:10.713Z,4.17
2019-05-09T13:41:40.780Z,4.83
2019-05-09T13:44:13.558Z,4.43
2019-05-09T13:46:42.118Z,6.00
2019-05-09T13:49:15.360Z,3.30
2019-05-09T13:51:57.380Z,4.97
2019-05-09T13:54:21.421Z,3.00
2019-05-09T13:56:57.604Z,3.30
2019-05-09T13:59:23.728Z,5.83
2019-05-09T14:01:53.892Z,3.43
2019-05-09T14:04:23.595Z,4.07
2019-05-09T14:06:53.502Z,6.17
2019-05-09T14:09:23.504Z,4.50
2019-05-09T14:11:53.304Z,3.17
2019-05-09T14:14:23.054Z,3.70
2019-05-09T14:16:54.850Z,3.23
2019-05-09T14:19:36.179Z,5.90
2019-05-09T14:21:58.524Z,2.77
2019-05-09T14:24:28.282Z,5.93
2019-05-09T14:26:58.346Z,5.33
2019-05-09T14:29:31.637Z,2.80
2019-05-09T14:31:59.621Z,3.90
2019-05-09T14:34:30.290Z,3.00
2019-05-09T14:37:00.314Z,3.97
2019-05-09T14:39:30.029Z,4.70
2019-05-09T14:41:59.791Z,3.60
2019-05-09T14:44:30.366Z,3.00
2019-05-09T14:47:00.287Z,4.33
2019-05-09T14:49:40.285Z,7.30
2019-05-09T14:52:01.475Z,3.83
2019-05-09T14:54:31.268Z,4.13
2019-05-09T14:57:01.131Z,4.00
2019-05-09T14:59:30.896Z,4.93
2019-05-09T15:02:00.685Z,4.10
2019-05-09T15:04:30.519Z,6.97
2019-05-09T15:07:00.333Z,4.53
2019-05-09T15:09:30.130Z,4.03
2019-05-09T15:11:59.903Z,4.73
2019-05-09T15:14:29.685Z,5.50
2019-05-09T15:16:59.730Z,5.30
2019-05-09T15:19:29.875Z,5.10
2019-05-09T15:22:00.860Z,5.53
2019-05-09T15:24:30.880Z,3.57
2019-05-09T15:27:00.619Z,4.00
2019-05-09T15:29:30.385Z,2.60
2019-05-09T15:32:04.635Z,2.73
2019-05-09T15:34:33.669Z,2.80
2019-05-09T15:37:03.710Z,5.03
2019-05-09T15:39:33.390Z,6.47
2019-05-09T15:42:04.498Z,3.23
2019-05-09T15:44:40.409Z,2.70
2019-05-09T15:47:14.342Z,3.50
2019-05-09T15:49:44.203Z,2.00
2019-05-09T15:52:14.203Z,1.77
2019-05-09T15:54:43.968Z,3.40
2019-05-09T15:57:13.749Z,2.43
2019-05-09T15:59:43.557Z,3.50
2019-05-09T16:02:13.395Z,2.73
2019-05-09T16:04:43.469Z,3.00
2019-05-09T16:07:14.757Z,3.77
2019-05-09T16:09:44.671Z,2.87
2019-05-09T16:12:14.504Z,2.53
2019-05-09T16:14:44.343Z,3.97
2019-05-09T16:17:14.311Z,3.93
2019-05-09T16:19:44.805Z,2.50
2019-05-09T16:22:14.578Z,2.43
2019-05-09T16:24:44.443Z,2.90
2019-05-09T16:27:14.262Z,1.73
2019-05-09T16:29:43.948Z,1.50
2019-05-09T16:32:13.761Z,4.33
2019-05-09T16:34:43.589Z,3.00
2019-05-09T16:37:13.392Z,2.73
2019-05-09T16:39:43.483Z,2.30
2019-05-09T16:42:13.248Z,2.70
2019-05-09T16:44:44.200Z,2.73
2019-05-09T16:47:20.839Z,2.67
2019-05-09T16:49:47.776Z,1.90
2019-05-09T16:52:18.033Z,2.47
2019-05-09T16:54:50.140Z,1.53
2019-05-09T16:57:20.256Z,2.60
2019-05-09T16:59:50.252Z,3.13
2019-05-09T17:02:24.665Z,1.83
2019-05-09T17:04:51.697Z,1.10
2019-05-09T17:07:22.247Z,2.10
2019-05-09T17:09:51.946Z,3.33
2019-05-09T17:12:21.861Z,1.37
2019-05-09T17:14:51.782Z,2.10
2019-05-09T17:17:21.597Z,2.90
2019-05-09T17:19:51.394Z,2.13
2019-05-09T17:22:22.866Z,4.37
2019-05-09T17:24:52.668Z,2.77
2019-05-09T17:27:22.617Z,2.67
2019-05-09T17:29:52.525Z,1.80
2019-05-09T17:32:22.390Z,1.37
2019-05-09T17:34:52.210Z,2.90
2019-05-09T17:37:22.169Z,3.33
2019-05-09T17:39:51.917Z,1.83
2019-05-09T17:42:21.951Z,3.03
2019-05-09T17:44:51.674Z,4.30
2019-05-09T17:47:21.468Z,1.77
2019-05-09T17:49:51.228Z,1.37
2019-05-09T17:52:20.947Z,2.43
2019-05-09T17:54:51.480Z,1.60
2019-05-09T17:57:21.254Z,2.20
2019-05-09T17:59:51.438Z,1.60
2019-05-09T18:02:21.641Z,3.93
2019-05-09T18:04:51.530Z,1.57
2019-05-09T18:07:21.241Z,1.73
2019-05-09T18:09:51.445Z,1.30
2019-05-09T18:12:21.249Z,2.00
2019-05-09T18:14:51.004Z,2.67
2019-05-09T18:17:20.886Z,2.40
2019-05-09T18:19:50.664Z,1.77
2019-05-09T18:22:20.425Z,2.23
2019-05-09T18:24:50.242Z,1.40
2019-05-09T18:27:20.083Z,2.30
2019-05-09T18:29:49.899Z,2.13
2019-05-09T18:32:30.578Z,1.60
2019-05-09T18:35:20.449Z,1.27
2019-05-09T18:37:50.327Z,3.30
2019-05-09T18:40:20.288Z,2.93
2019-05-09T18:42:58.227Z,1.30
2019-05-09T18:45:28.231Z,4.40
2019-05-09T18:47:58.360Z,1.77
2019-05-09T18:50:28.506Z,2.50
2019-05-09T18:52:58.831Z,1.30
2019-05-09T18:55:28.699Z,2.93
2019-05-09T18:57:58.489Z,2.87
2019-05-09T19:00:28.461Z,2.53
2019-05-09T19:02:58.325Z,2.23
2019-05-09T19:05:28.127Z,2.27
2019-05-09T19:07:58.080Z,1.50
2019-05-09T19:10:27.833Z,1.50
2019-05-09T19:12:57.552Z,2.13
2019-05-09T19:15:37.730Z,3.93
2019-05-09T19:18:15.984Z,2.90
2019-05-09T19:20:50.040Z,5.37
2019-05-09T19:23:19.953Z,4.30
2019-05-09T19:25:49.658Z,4.43
2019-05-09T19:28:19.424Z,6.13
2019-05-09T19:30:49.155Z,7.10
2019-05-09T19:33:18.928Z,6.97
2019-05-09T19:35:48.781Z,4.40
2019-05-09T19:38:18.569Z,4.80
2019-05-09T19:40:48.368Z,4.30
2019-05-09T19:43:18.647Z,5.47
2019-05-09T19:45:49.254Z,4.60
2019-05-09T19:48:19.080Z,2.73
2019-05-09T19:50:48.895Z,4.20
2019-05-09T19:53:18.767Z,2.50
2019-05-09T19:55:48.605Z,2.50
2019-05-09T19:58:18.673Z,3.50
2019-05-09T20:00:48.590Z,3.60
2019-05-09T20:03:18.387Z,3.17
2019-05-09T20:05:48.154Z,3.60
2019-05-09T20:08:17.886Z,2.37
2019-05-09T20:11:04.479Z,2.77
2019-05-09T20:13:52.155Z,3.10
2019-05-09T20:16:21.901Z,2.67
2019-05-09T20:18:51.672Z,5.17
2019-05-09T20:21:21.442Z,5.33
2019-05-09T20:23:51.332Z,5.57
2019-05-09T20:26:21.080Z,3.83
2019-05-09T20:28:50.964Z,3.63
2019-05-09T20:31:20.766Z,5.37
2019-05-09T20:33:50.500Z,4.00
2019-05-09T20:36:20.304Z,5.07
2019-05-09T20:38:50.241Z,6.27
2019-05-09T20:41:20.194Z,3.73
2019-05-09T20:43:50.262Z,4.27
2019-05-09T20:46:20.299Z,6.90
2019-05-09T20:48:50.160Z,4.70
2019-05-09T20:51:20.190Z,5.70
2019-05-09T20:53:50.275Z,4.27
2019-05-09T20:56:20.239Z,3.77
2019-05-09T20:58:50.113Z,4.97
2019-05-09T21:01:20.096Z,5.23
2019-05-09T21:03:59.795Z,6.73
2019-05-09T21:06:21.588Z,5.33
2019-05-09T21:08:51.567Z,5.87
2019-05-09T21:11:23.225Z,4.37
2019-05-09T21:13:53.364Z,4.37
2019-05-09T21:16:25.456Z,3.10
2019-05-09T21:18:57.106Z,4.37
2019-05-09T21:21:28.893Z,3.73
2019-05-09T21:24:00.512Z,4.73
2019-05-09T21:26:30.372Z,2.37
2019-05-09T21:29:00.312Z,3.43
2019-05-09T21:31:30.854Z,3.60
2019-05-09T21:34:01.029Z,2.93
2019-05-09T21:36:31.091Z,3.10
2019-05-09T21:39:00.943Z,2.60
2019-05-09T21:41:31.177Z,4.27
2019-05-09T21:44:00.865Z,2.90
2019-05-09T21:46:30.661Z,3.07
2019-05-09T21:49:00.432Z,4.40
2019-05-09T21:51:30.256Z,2.83
2019-05-09T21:53:59.978Z,2.97
2019-05-09T21:56:29.763Z,5.67
2019-05-09T21:58:59.615Z,3.10
2019-05-09T22:01:30.096Z,3.80
2019-05-09T22:04:00.525Z,3.77
2019-05-09T22:06:30.930Z,3.47
2019-05-09T22:09:00.734Z,3.27
2019-05-09T22:11:31.047Z,3.07
2019-05-09T22:14:01.789Z,3.60
2019-05-09T22:16:31.988Z,3.43
2019-05-09T22:19:01.754Z,4.73
2019-05-09T22:21:31.673Z,3.40
2019-05-09T22:24:01.456Z,5.73
2019-05-09T22:26:31.309Z,3.73
2019-05-09T22:29:01.102Z,4.30
2019-05-09T22:31:31.021Z,3.50
2019-05-09T22:34:00.702Z,4.23
2019-05-09T22:36:30.496Z,5.27
2019-05-09T22:39:00.300Z,4.13
2019-05-09T22:41:30.053Z,3.77
2019-05-09T22:43:59.876Z,4.27
2019-05-09T22:46:29.742Z,4.90
2019-05-09T22:48:59.429Z,4.97
2019-05-09T22:51:29.241Z,3.73
2019-05-09T22:54:11.603Z,3.90
2019-05-09T22:56:30.367Z,4.00
2019-05-09T22:59:00.240Z,4.53
2019-05-09T23:01:30.267Z,3.43
2019-05-09T23:04:00.012Z,5.00
2019-05-09T23:06:29.832Z,5.00
2019-05-09T23:08:59.652Z,5.17
2019-05-09T23:11:29.395Z,6.27
2019-05-09T23:13:59.213Z,5.57
2019-05-09T23:16:30.712Z,6.23
2019-05-09T23:19:00.555Z,7.37
2019-05-09T23:21:30.527Z,6.73
2019-05-09T23:24:07.663Z,6.07
2019-05-09T23:26:37.567Z,8.83
2019-05-09T23:29:07.455Z,8.30
2019-05-09T23:31:38.944Z,8.67
2019-05-09T23:34:08.796Z,10.13
2019-05-09T23:36:38.571Z,9.33
2019-05-09T23:39:19.025Z,10.53
2019-05-09T23:41:48.833Z,9.93
2019-05-09T23:44:18.721Z,9.90
2019-05-09T23:46:48.449Z,11.93
2019-05-09T23:49:18.266Z,11.30
2019-05-09T23:51:48.840Z,13.47
2019-05-09T23:54:47.458Z,12.87
2019-05-09T23:57:28.321Z,12.63
