createdAt,value
2023-02-23T00:01:24.306Z,100.00
2023-02-23T00:03:54.884Z,100.00
2023-02-23T00:06:21.320Z,100.00
2023-02-23T00:08:52.193Z,100.00
2023-02-23T00:11:20.969Z,100.00
2023-02-23T00:13:52.215Z,100.00
2023-02-23T00:16:21.729Z,100.00
2023-02-23T00:18:53.873Z,100.00
2023-02-23T00:21:26.417Z,100.00
2023-02-23T00:23:58.913Z,100.00
2023-02-23T00:26:30.591Z,100.00
2023-02-23T00:28:57.743Z,100.00
2023-02-23T00:31:27.058Z,100.00
2023-02-23T00:33:55.739Z,100.00
2023-02-23T00:36:24.389Z,100.00
2023-02-23T00:38:56.280Z,100.00
2023-02-23T00:41:28.244Z,100.00
2023-02-23T00:43:57.019Z,100.00
2023-02-23T00:46:27.009Z,100.00
2023-02-23T00:48:57.490Z,100.00
2023-02-23T00:51:32.103Z,100.00
2023-02-23T00:54:00.322Z,100.00
2023-02-23T00:56:27.446Z,100.00
2023-02-23T00:58:54.898Z,100.00
2023-02-23T01:01:22.518Z,100.00
2023-02-23T01:03:52.952Z,100.00
2023-02-23T01:06:19.845Z,100.00
2023-02-23T01:08:49.115Z,100.00
2023-02-23T01:11:22.485Z,100.00
2023-02-23T01:13:51.700Z,100.00
2023-02-23T01:16:20.857Z,100.00
2023-02-23T01:18:49.223Z,100.00
2023-02-23T01:21:22.734Z,100.00
2023-02-23T01:23:50.396Z,100.00
2023-02-23T01:26:25.287Z,100.00
2023-02-23T01:28:57.182Z,100.00
2023-02-23T01:31:25.304Z,100.00
2023-02-23T01:34:00.485Z,100.00
2023-02-23T01:36:32.572Z,100.00
2023-02-23T01:39:00.206Z,100.00
2023-02-23T01:41:32.894Z,100.00
2023-02-23T01:44:01.580Z,100.00
2023-02-23T01:46:28.015Z,100.00
2023-02-23T01:48:56.338Z,100.00
2023-02-23T01:51:26.853Z,100.00
2023-02-23T01:54:15.804Z,100.00
2023-02-23T01:56:49.175Z,100.00
2023-02-23T01:59:17.735Z,100.00
2023-02-23T02:01:44.877Z,100.00
2023-02-23T02:04:16.782Z,100.00
2023-02-23T02:06:46.012Z,100.00
2023-02-23T02:09:19.596Z,100.00
2023-02-23T02:11:48.918Z,100.00
2023-02-23T02:14:29.366Z,100.00
2023-02-23T02:17:03.988Z,100.00
2023-02-23T02:19:49.183Z,100.00
2023-02-23T02:22:27.960Z,100.00
2023-02-23T02:25:11.913Z,100.00
2023-02-23T02:28:22.622Z,100.00
2023-02-23T02:31:25.724Z,100.00
2023-02-23T02:34:22.527Z,100.00
2023-02-23T02:37:26.588Z,100.00
2023-02-23T02:40:16.249Z,100.00
2023-02-23T02:42:52.538Z,100.00
2023-02-23T02:45:37.313Z,100.00
2023-02-23T02:48:06.782Z,100.00
2023-02-23T02:50:33.124Z,100.00
2023-02-23T02:53:42.084Z,100.00
2023-02-23T02:56:11.171Z,100.00
2023-02-23T02:58:39.005Z,100.00
2023-02-23T03:01:31.204Z,100.00
2023-02-23T03:04:17.998Z,100.00
2023-02-23T03:07:17.106Z,100.00
2023-02-23T03:10:20.638Z,100.00
2023-02-23T03:13:21.671Z,100.00
2023-02-23T03:16:22.276Z,100.00
2023-02-23T03:19:28.710Z,100.00
2023-02-23T03:22:30.520Z,100.00
2023-02-23T03:25:25.006Z,100.00
2023-02-23T03:28:32.023Z,100.00
2023-02-23T03:32:14.064Z,100.00
2023-02-23T03:35:05.680Z,100.00
2023-02-23T03:37:59.658Z,100.00
2023-02-23T03:41:00.714Z,100.00
2023-02-23T03:43:53.807Z,100.00
2023-02-23T03:46:42.586Z,100.00
2023-02-23T03:49:30.538Z,100.00
2023-02-23T03:52:23.087Z,100.00
2023-02-23T03:55:17.041Z,100.00
2023-02-23T03:58:06.723Z,100.00
2023-02-23T04:00:58.625Z,100.00
2023-02-23T04:03:46.419Z,100.00
2023-02-23T04:06:33.385Z,100.00
2023-02-23T04:09:21.821Z,100.00
2023-02-23T04:12:14.737Z,100.00
2023-02-23T04:14:53.891Z,100.00
2023-02-23T04:17:24.028Z,100.00
2023-02-23T04:19:54.969Z,100.00
2023-02-23T04:22:22.705Z,100.00
2023-02-23T04:24:50.265Z,100.00
2023-02-23T04:27:17.395Z,100.00
2023-02-23T04:29:44.976Z,100.00
2023-02-23T04:32:14.412Z,100.00
2023-02-23T04:34:41.559Z,100.00
2023-02-23T04:37:08.128Z,100.00
2023-02-23T04:39:34.516Z,100.00
2023-02-23T04:42:01.057Z,100.00
2023-02-23T04:44:27.628Z,100.00
2023-02-23T04:46:54.187Z,100.00
2023-02-23T04:49:20.624Z,100.00
2023-02-23T04:51:47.535Z,100.00
2023-02-23T04:54:14.017Z,100.00
2023-02-23T04:56:40.494Z,100.00
2023-02-23T04:59:06.911Z,100.00
2023-02-23T05:01:33.606Z,100.00
2023-02-23T05:04:02.637Z,100.00
2023-02-23T05:06:30.582Z,100.00
2023-02-23T05:08:57.045Z,100.00
2023-02-23T05:11:24.814Z,100.00
2023-02-23T05:13:52.025Z,100.00
2023-02-23T05:16:18.429Z,100.00
2023-02-23T05:18:44.862Z,100.00
2023-02-23T05:21:11.630Z,100.00
2023-02-23T05:23:38.467Z,100.00
2023-02-23T05:26:08.121Z,100.00
2023-02-23T05:28:35.412Z,100.00
2023-02-23T05:31:05.926Z,100.00
2023-02-23T05:33:33.891Z,100.00
2023-02-23T05:36:04.807Z,100.00
2023-02-23T05:38:31.169Z,100.00
2023-02-23T05:40:57.617Z,100.00
2023-02-23T05:43:24.237Z,100.00
2023-02-23T05:45:50.721Z,100.00
2023-02-23T05:48:17.216Z,100.00
2023-02-23T05:50:43.597Z,100.00
2023-02-23T05:53:10.328Z,100.00
2023-02-23T05:55:37.473Z,100.00
2023-02-23T05:58:03.972Z,100.00
2023-02-23T06:00:30.430Z,100.00
2023-02-23T06:02:56.959Z,100.00
2023-02-23T06:05:23.442Z,100.00
2023-02-23T06:07:49.884Z,100.00
2023-02-23T06:10:16.595Z,100.00
2023-02-23T06:12:42.981Z,100.00
2023-02-23T06:15:10.142Z,100.00
2023-02-23T06:17:37.016Z,100.00
2023-02-23T06:20:05.070Z,100.00
2023-02-23T06:22:31.538Z,100.00
2023-02-23T06:24:58.003Z,100.00
2023-02-23T06:27:24.378Z,100.00
2023-02-23T06:29:50.744Z,100.00
2023-02-23T06:32:17.256Z,100.00
2023-02-23T06:34:48.024Z,100.00
2023-02-23T06:37:14.546Z,100.00
2023-02-23T06:39:40.915Z,100.00
2023-02-23T06:42:07.372Z,100.00
2023-02-23T06:44:35.632Z,100.00
2023-02-23T06:47:05.560Z,100.00
2023-02-23T06:49:32.240Z,100.00
2023-02-23T06:51:58.650Z,100.00
2023-02-23T06:54:25.099Z,100.00
2023-02-23T06:56:53.164Z,100.00
2023-02-23T06:59:19.695Z,100.00
2023-02-23T07:01:46.212Z,100.00
2023-02-23T07:04:14.307Z,100.00
2023-02-23T07:06:42.719Z,100.00
2023-02-23T07:09:09.354Z,100.00
2023-02-23T07:11:35.842Z,100.00
2023-02-23T07:14:02.281Z,100.00
2023-02-23T07:16:29.326Z,100.00
2023-02-23T07:18:56.138Z,100.00
2023-02-23T07:21:23.275Z,100.00
2023-02-23T07:23:49.962Z,100.00
2023-02-23T07:26:17.055Z,100.00
2023-02-23T07:28:44.113Z,100.00
2023-02-23T07:31:10.533Z,100.00
2023-02-23T07:33:36.908Z,100.00
2023-02-23T07:36:03.689Z,100.00
2023-02-23T07:38:30.077Z,100.00
2023-02-23T07:40:56.470Z,100.00
2023-02-23T07:43:24.042Z,100.00
2023-02-23T07:45:51.665Z,100.00
2023-02-23T07:48:19.539Z,100.00
2023-02-23T07:50:46.408Z,100.00
2023-02-23T07:53:13.042Z,100.00
2023-02-23T07:55:40.079Z,100.00
2023-02-23T07:58:07.403Z,100.00
2023-02-23T08:00:34.514Z,100.00
2023-02-23T08:03:03.589Z,100.00
2023-02-23T08:05:30.018Z,100.00
2023-02-23T08:07:58.177Z,100.00
2023-02-23T08:10:26.117Z,100.00
2023-02-23T08:12:52.552Z,100.00
2023-02-23T08:15:19.032Z,100.00
2023-02-23T08:17:45.691Z,100.00
2023-02-23T08:20:12.266Z,100.00
2023-02-23T08:22:48.834Z,100.00
2023-02-23T08:25:15.670Z,100.00
2023-02-23T08:27:42.307Z,100.00
2023-02-23T08:30:09.832Z,100.00
2023-02-23T08:32:36.405Z,100.00
2023-02-23T08:35:02.852Z,100.00
2023-02-23T08:37:29.681Z,100.00
2023-02-23T08:39:56.665Z,100.00
2023-02-23T08:42:23.521Z,100.00
2023-02-23T08:44:49.984Z,100.00
2023-02-23T08:47:17.729Z,100.00
2023-02-23T08:49:44.189Z,100.00
2023-02-23T08:52:10.922Z,100.00
2023-02-23T08:54:37.312Z,100.00
2023-02-23T08:57:03.703Z,100.00
2023-02-23T08:59:30.178Z,100.00
2023-02-23T09:01:56.576Z,100.00
2023-02-23T09:04:23.033Z,100.00
2023-02-23T09:06:50.043Z,100.00
2023-02-23T09:09:17.844Z,100.00
2023-02-23T09:11:44.319Z,100.00
2023-02-23T09:14:11.057Z,100.00
2023-02-23T09:16:37.528Z,100.00
2023-02-23T09:19:04.186Z,100.00
2023-02-23T09:21:34.155Z,100.00
2023-02-23T09:24:01.240Z,100.00
2023-02-23T09:26:29.188Z,100.00
2023-02-23T09:28:58.958Z,100.00
2023-02-23T09:31:25.654Z,100.00
2023-02-23T09:33:53.351Z,100.00
2023-02-23T09:36:24.628Z,100.00
2023-02-23T09:38:55.317Z,100.00
2023-02-23T09:41:43.426Z,100.00
2023-02-23T09:44:33.124Z,100.00
2023-02-23T09:47:50.670Z,100.00
2023-02-23T09:50:22.647Z,100.00
2023-02-23T09:52:58.176Z,100.00
2023-02-23T09:55:26.076Z,100.00
2023-02-23T09:57:53.248Z,100.00
2023-02-23T10:00:25.160Z,100.00
2023-02-23T10:03:06.406Z,100.00
2023-02-23T10:05:41.102Z,100.00
2023-02-23T10:08:17.118Z,100.00
2023-02-23T10:11:25.118Z,100.00
2023-02-23T10:14:06.588Z,100.00
2023-02-23T10:16:58.710Z,100.00
2023-02-23T10:19:34.303Z,100.00
2023-02-23T10:22:07.613Z,100.00
2023-02-23T10:24:38.939Z,100.00
2023-02-23T10:27:16.599Z,100.00
2023-02-23T10:29:51.408Z,100.00
2023-02-23T10:32:40.101Z,100.00
2023-02-23T10:35:15.938Z,100.00
2023-02-23T10:37:42.458Z,100.00
2023-02-23T10:40:17.198Z,100.00
2023-02-23T10:42:43.860Z,100.00
2023-02-23T10:45:22.984Z,100.00
2023-02-23T10:47:53.136Z,100.00
2023-02-23T10:50:22.462Z,100.00
2023-02-23T10:52:52.252Z,100.00
2023-02-23T10:55:30.642Z,100.00
2023-02-23T10:58:17.738Z,100.00
2023-02-23T11:00:53.280Z,100.00
2023-02-23T11:03:28.657Z,100.00
2023-02-23T11:05:55.488Z,100.00
2023-02-23T11:08:25.077Z,100.00
2023-02-23T11:11:19.151Z,100.00
2023-02-23T11:13:50.443Z,100.00
2023-02-23T11:16:23.387Z,100.00
2023-02-23T11:19:01.554Z,100.00
2023-02-23T11:21:34.452Z,100.00
2023-02-23T11:24:21.151Z,100.00
2023-02-23T11:26:51.396Z,100.00
2023-02-23T11:29:35.341Z,100.00
2023-02-23T11:32:21.445Z,100.00
2023-02-23T11:35:20.168Z,100.00
2023-02-23T11:37:47.394Z,100.00
2023-02-23T11:40:27.329Z,100.00
2023-02-23T11:42:58.003Z,100.00
2023-02-23T11:45:33.729Z,100.00
2023-02-23T11:48:04.113Z,100.00
2023-02-23T11:50:33.994Z,100.00
2023-02-23T11:53:05.196Z,100.00
2023-02-23T11:55:33.710Z,100.00
2023-02-23T11:58:28.097Z,100.00
2023-02-23T12:01:00.646Z,100.00
2023-02-23T12:03:32.090Z,100.00
2023-02-23T12:05:59.438Z,100.00
2023-02-23T12:08:34.929Z,100.00
2023-02-23T12:11:06.912Z,100.00
2023-02-23T12:13:48.773Z,100.00
2023-02-23T12:16:38.173Z,100.00
2023-02-23T12:19:19.805Z,100.00
2023-02-23T12:21:52.217Z,100.00
2023-02-23T12:24:33.822Z,100.00
2023-02-23T12:27:13.343Z,100.00
2023-02-23T12:29:48.839Z,100.00
2023-02-23T12:32:20.355Z,100.00
2023-02-23T12:34:54.304Z,100.00
2023-02-23T12:37:28.850Z,100.00
2023-02-23T12:40:07.180Z,100.00
2023-02-23T12:42:42.846Z,100.00
2023-02-23T12:45:35.812Z,100.00
2023-02-23T12:48:18.496Z,100.00
2023-02-23T12:50:57.019Z,100.00
2023-02-23T12:53:32.588Z,100.00
2023-02-23T12:56:18.077Z,100.00
2023-02-23T12:59:06.842Z,100.00
2023-02-23T13:01:39.066Z,100.00
2023-02-23T13:04:39.479Z,100.00
2023-02-23T13:07:39.475Z,100.00
2023-02-23T13:10:30.692Z,100.00
2023-02-23T13:13:19.471Z,100.00
2023-02-23T13:16:08.584Z,100.00
2023-02-23T13:18:40.780Z,100.00
2023-02-23T13:21:28.786Z,100.00
2023-02-23T13:24:07.043Z,100.00
2023-02-23T13:26:42.514Z,100.00
2023-02-23T13:29:32.624Z,100.00
2023-02-23T13:32:01.059Z,100.00
2023-02-23T13:34:35.108Z,100.00
2023-02-23T13:37:06.183Z,100.00
2023-02-23T13:39:52.737Z,100.00
2023-02-23T13:42:27.874Z,100.00
2023-02-23T13:45:13.106Z,100.00
2023-02-23T13:48:05.754Z,100.00
2023-02-23T13:50:59.226Z,100.00
2023-02-23T13:53:58.195Z,100.00
2023-02-23T13:56:27.753Z,100.00
2023-02-23T13:58:59.263Z,100.00
2023-02-23T14:01:31.615Z,100.00
2023-02-23T14:04:01.673Z,100.00
2023-02-23T14:06:31.772Z,100.00
2023-02-23T14:09:23.708Z,100.00
2023-02-23T14:12:28.904Z,100.00
2023-02-23T14:14:55.480Z,100.00
2023-02-23T14:17:21.828Z,100.00
2023-02-23T14:20:24.272Z,100.00
2023-02-23T14:23:18.307Z,100.00
2023-02-23T14:25:47.228Z,100.00
2023-02-23T14:28:40.954Z,100.00
2023-02-23T14:31:13.571Z,100.00
2023-02-23T14:33:42.751Z,100.00
2023-02-23T14:36:21.269Z,100.00
2023-02-23T14:38:51.389Z,100.00
2023-02-23T14:41:24.209Z,100.00
2023-02-23T14:44:06.078Z,100.00
2023-02-23T14:46:34.887Z,100.00
2023-02-23T14:49:07.876Z,100.00
2023-02-23T14:51:44.773Z,100.00
2023-02-23T14:54:22.707Z,100.00
2023-02-23T14:56:52.692Z,99.61
2023-02-23T14:59:24.084Z,99.46
2023-02-23T15:01:52.303Z,99.43
2023-02-23T15:04:22.472Z,99.81
2023-02-23T15:06:52.763Z,99.51
2023-02-23T15:09:30.915Z,99.43
2023-02-23T15:11:59.834Z,99.33
2023-02-23T15:14:28.142Z,99.67
2023-02-23T15:16:56.643Z,99.67
2023-02-23T15:19:35.879Z,99.89
2023-02-23T15:22:05.401Z,99.87
2023-02-23T15:24:44.148Z,99.49
2023-02-23T15:27:17.754Z,99.45
2023-02-23T15:29:44.158Z,99.16
2023-02-23T15:32:24.753Z,99.39
2023-02-23T15:34:57.655Z,99.78
2023-02-23T15:37:38.166Z,99.83
2023-02-23T15:40:17.321Z,100.00
2023-02-23T15:42:47.872Z,100.00
2023-02-23T15:45:30.292Z,100.00
2023-02-23T15:48:04.992Z,100.00
2023-02-23T15:50:40.371Z,99.85
2023-02-23T15:53:14.536Z,99.57
2023-02-23T15:55:43.436Z,99.85
2023-02-23T15:58:18.696Z,99.81
2023-02-23T16:00:51.365Z,99.03
2023-02-23T16:03:33.421Z,99.01
2023-02-23T16:06:01.494Z,98.24
2023-02-23T16:08:29.547Z,98.21
2023-02-23T16:11:13.511Z,98.00
2023-02-23T16:13:44.756Z,97.90
2023-02-23T16:16:19.451Z,97.58
2023-02-23T16:18:54.210Z,96.56
2023-02-23T16:21:24.431Z,95.98
2023-02-23T16:23:53.836Z,95.69
2023-02-23T16:26:26.381Z,95.02
2023-02-23T16:29:02.143Z,95.90
2023-02-23T16:31:45.928Z,95.62
2023-02-23T16:34:23.696Z,95.82
2023-02-23T16:36:54.816Z,95.67
2023-02-23T16:39:22.786Z,95.94
2023-02-23T16:41:50.734Z,96.82
2023-02-23T16:44:24.535Z,96.97
2023-02-23T16:46:57.534Z,97.24
2023-02-23T16:49:23.946Z,97.58
2023-02-23T16:51:51.663Z,98.35
2023-02-23T16:54:18.155Z,98.50
2023-02-23T16:56:48.235Z,98.88
2023-02-23T16:59:17.970Z,99.19
2023-02-23T17:01:49.661Z,99.88
2023-02-23T17:04:20.546Z,99.83
2023-02-23T17:06:55.541Z,100.00
2023-02-23T17:09:22.007Z,100.00
2023-02-23T17:11:48.410Z,100.00
2023-02-23T17:14:27.962Z,100.00
2023-02-23T17:16:54.523Z,100.00
2023-02-23T17:19:22.815Z,100.00
2023-02-23T17:21:50.163Z,100.00
2023-02-23T17:24:16.777Z,100.00
2023-02-23T17:26:43.196Z,100.00
2023-02-23T17:29:09.592Z,100.00
2023-02-23T17:31:37.750Z,100.00
2023-02-23T17:34:04.504Z,100.00
2023-02-23T17:36:30.937Z,100.00
2023-02-23T17:39:00.810Z,100.00
2023-02-23T17:41:27.665Z,100.00
2023-02-23T17:43:54.783Z,100.00
2023-02-23T17:46:21.452Z,100.00
2023-02-23T17:48:47.922Z,100.00
2023-02-23T17:51:16.768Z,100.00
2023-02-23T17:53:43.832Z,100.00
2023-02-23T17:56:10.823Z,100.00
2023-02-23T17:58:38.004Z,100.00
2023-02-23T18:01:06.661Z,100.00
2023-02-23T18:03:36.993Z,100.00
2023-02-23T18:06:11.670Z,100.00
2023-02-23T18:08:40.240Z,100.00
2023-02-23T18:11:06.755Z,100.00
2023-02-23T18:13:33.802Z,100.00
2023-02-23T18:16:04.257Z,100.00
2023-02-23T18:18:30.722Z,100.00
2023-02-23T18:20:59.068Z,100.00
2023-02-23T18:23:35.810Z,100.00
2023-02-23T18:26:10.738Z,100.00
2023-02-23T18:28:38.507Z,100.00
2023-02-23T18:31:05.601Z,100.00
2023-02-23T18:33:35.606Z,100.00
2023-02-23T18:36:03.628Z,100.00
2023-02-23T18:38:30.057Z,100.00
2023-02-23T18:40:57.213Z,100.00
2023-02-23T18:43:23.600Z,100.00
2023-02-23T18:45:49.991Z,100.00
2023-02-23T18:48:16.342Z,100.00
2023-02-23T18:50:43.132Z,100.00
2023-02-23T18:53:10.784Z,100.00
2023-02-23T18:55:38.253Z,100.00
2023-02-23T18:58:05.617Z,100.00
2023-02-23T19:00:36.925Z,100.00
2023-02-23T19:03:03.380Z,100.00
2023-02-23T19:05:30.013Z,100.00
2023-02-23T19:07:57.181Z,100.00
2023-02-23T19:10:23.647Z,100.00
2023-02-23T19:12:50.210Z,100.00
2023-02-23T19:15:17.154Z,100.00
2023-02-23T19:17:44.946Z,100.00
2023-02-23T19:20:13.595Z,100.00
2023-02-23T19:22:41.343Z,100.00
2023-02-23T19:25:11.504Z,100.00
2023-02-23T19:27:38.545Z,100.00
2023-02-23T19:30:09.817Z,100.00
2023-02-23T19:32:39.419Z,100.00
2023-02-23T19:35:08.982Z,100.00
2023-02-23T19:37:35.401Z,100.00
2023-02-23T19:40:03.578Z,100.00
2023-02-23T19:42:32.440Z,100.00
2023-02-23T19:44:59.930Z,100.00
2023-02-23T19:47:26.338Z,100.00
2023-02-23T19:49:52.842Z,100.00
2023-02-23T19:52:19.291Z,100.00
2023-02-23T19:54:45.671Z,100.00
2023-02-23T19:57:12.178Z,100.00
2023-02-23T19:59:38.617Z,100.00
2023-02-23T20:02:05.023Z,100.00
2023-02-23T20:04:31.409Z,100.00
2023-02-23T20:06:57.795Z,100.00
2023-02-23T20:09:24.168Z,100.00
2023-02-23T20:11:50.577Z,100.00
2023-02-23T20:14:17.061Z,100.00
2023-02-23T20:16:43.609Z,100.00
2023-02-23T20:19:11.444Z,100.00
2023-02-23T20:21:39.507Z,100.00
2023-02-23T20:24:06.263Z,100.00
2023-02-23T20:26:35.314Z,100.00
2023-02-23T20:29:03.481Z,100.00
2023-02-23T20:31:33.348Z,100.00
2023-02-23T20:34:03.927Z,100.00
2023-02-23T20:36:30.359Z,100.00
2023-02-23T20:38:56.812Z,100.00
2023-02-23T20:41:23.829Z,100.00
2023-02-23T20:43:51.494Z,100.00
2023-02-23T20:46:19.673Z,100.00
2023-02-23T20:48:48.865Z,100.00
2023-02-23T20:51:17.892Z,100.00
2023-02-23T20:53:46.532Z,100.00
2023-02-23T20:56:15.320Z,100.00
2023-02-23T20:58:41.887Z,100.00
2023-02-23T21:01:16.864Z,100.00
2023-02-23T21:03:43.393Z,100.00
2023-02-23T21:06:09.832Z,100.00
2023-02-23T21:08:39.702Z,100.00
2023-02-23T21:11:08.327Z,100.00
2023-02-23T21:13:35.989Z,100.00
2023-02-23T21:16:03.122Z,100.00
2023-02-23T21:18:30.948Z,100.00
2023-02-23T21:21:02.233Z,100.00
2023-02-23T21:23:28.598Z,100.00
2023-02-23T21:25:58.007Z,100.00
2023-02-23T21:28:24.371Z,100.00
2023-02-23T21:30:50.801Z,100.00
2023-02-23T21:33:17.329Z,100.00
2023-02-23T21:35:43.743Z,100.00
2023-02-23T21:38:10.486Z,100.00
2023-02-23T21:40:41.947Z,100.00
2023-02-23T21:43:09.114Z,100.00
2023-02-23T21:45:38.061Z,100.00
2023-02-23T21:48:04.481Z,100.00
2023-02-23T21:50:30.878Z,100.00
2023-02-23T21:52:58.108Z,100.00
2023-02-23T21:55:24.558Z,100.00
2023-02-23T21:57:51.831Z,100.00
2023-02-23T22:00:18.895Z,100.00
2023-02-23T22:02:46.188Z,100.00
2023-02-23T22:05:14.053Z,100.00
2023-02-23T22:07:40.597Z,100.00
2023-02-23T22:10:07.196Z,100.00
2023-02-23T22:12:33.630Z,100.00
2023-02-23T22:15:06.836Z,100.00
2023-02-23T22:17:33.766Z,100.00
2023-02-23T22:20:00.398Z,100.00
2023-02-23T22:22:27.284Z,100.00
2023-02-23T22:24:54.090Z,100.00
2023-02-23T22:27:21.979Z,100.00
2023-02-23T22:29:48.355Z,100.00
2023-02-23T22:32:14.853Z,100.00
2023-02-23T22:34:41.408Z,100.00
2023-02-23T22:37:07.784Z,100.00
2023-02-23T22:39:34.740Z,100.00
2023-02-23T22:42:09.036Z,100.00
2023-02-23T22:44:38.529Z,100.00
2023-02-23T22:47:07.242Z,100.00
2023-02-23T22:49:34.542Z,100.00
2023-02-23T22:52:01.232Z,100.00
2023-02-23T22:54:27.660Z,100.00
2023-02-23T22:56:54.697Z,100.00
2023-02-23T22:59:21.101Z,100.00
2023-02-23T23:01:48.936Z,100.00
2023-02-23T23:04:15.851Z,100.00
2023-02-23T23:06:43.566Z,100.00
2023-02-23T23:09:11.995Z,100.00
2023-02-23T23:11:41.647Z,100.00
2023-02-23T23:14:10.266Z,100.00
2023-02-23T23:16:47.303Z,100.00
2023-02-23T23:19:22.472Z,100.00
2023-02-23T23:21:53.095Z,100.00
2023-02-23T23:24:19.552Z,100.00
2023-02-23T23:26:46.075Z,100.00
2023-02-23T23:29:14.524Z,100.00
2023-02-23T23:31:45.306Z,100.00
2023-02-23T23:34:13.143Z,100.00
2023-02-23T23:36:52.875Z,100.00
2023-02-23T23:39:23.136Z,100.00
2023-02-23T23:41:50.156Z,100.00
2023-02-23T23:44:19.038Z,100.00
2023-02-23T23:46:46.313Z,100.00
2023-02-23T23:49:19.074Z,100.00
2023-02-23T23:51:49.867Z,100.00
2023-02-23T23:54:20.007Z,100.00
2023-02-23T23:56:47.424Z,100.00
2023-02-23T23:59:16.458Z,100.00
