createdAt,value
2018-12-27T00:00:44.943Z,11.50
2018-12-27T00:01:50.444Z,11.70
2018-12-27T00:02:55.956Z,11.50
2018-12-27T00:04:01.462Z,12.20
2018-12-27T00:05:06.965Z,10.80
2018-12-27T00:06:12.486Z,9.80
2018-12-27T00:07:17.979Z,10.10
2018-12-27T00:08:23.499Z,9.30
2018-12-27T00:09:28.984Z,8.70
2018-12-27T00:10:34.494Z,8.00
2018-12-27T00:11:40.002Z,8.30
2018-12-27T00:12:45.497Z,7.70
2018-12-27T00:13:51.001Z,7.50
2018-12-27T00:14:56.509Z,7.60
2018-12-27T00:16:02.018Z,7.10
2018-12-27T00:17:07.517Z,6.50
2018-12-27T00:18:13.031Z,6.40
2018-12-27T00:19:18.534Z,6.50
2018-12-27T00:20:24.040Z,7.40
2018-12-27T00:21:29.544Z,7.40
2018-12-27T00:22:35.070Z,7.40
2018-12-27T00:23:40.558Z,8.80
2018-12-27T00:24:46.060Z,9.90
2018-12-27T00:25:51.574Z,10.90
2018-12-27T00:26:57.076Z,10.60
2018-12-27T00:28:02.577Z,10.70
2018-12-27T00:29:08.078Z,10.10
2018-12-27T00:30:13.593Z,10.40
2018-12-27T00:31:19.096Z,11.00
2018-12-27T00:32:24.603Z,11.10
2018-12-27T00:33:30.105Z,10.80
2018-12-27T00:34:35.614Z,11.30
2018-12-27T00:35:41.129Z,11.10
2018-12-27T00:36:46.626Z,10.80
2018-12-27T00:37:52.135Z,10.90
2018-12-27T00:38:57.645Z,10.10
2018-12-27T00:40:03.148Z,10.10
2018-12-27T00:41:08.658Z,9.60
2018-12-27T00:42:14.149Z,9.70
2018-12-27T00:43:19.661Z,8.90
2018-12-27T00:44:25.169Z,9.20
2018-12-27T00:45:30.671Z,9.60
2018-12-27T00:46:36.195Z,9.90
2018-12-27T00:47:41.695Z,10.00
2018-12-27T00:48:47.208Z,10.50
2018-12-27T00:49:52.706Z,11.60
2018-12-27T00:50:58.218Z,12.40
2018-12-27T00:52:03.708Z,12.40
2018-12-27T00:53:09.217Z,13.60
2018-12-27T00:54:14.815Z,14.70
2018-12-27T00:55:20.229Z,15.80
2018-12-27T00:56:25.732Z,14.00
2018-12-27T00:57:31.252Z,14.20
2018-12-27T00:58:36.753Z,13.20
2018-12-27T00:59:42.254Z,12.30
2018-12-27T01:00:47.752Z,11.10
2018-12-27T01:01:53.268Z,11.40
2018-12-27T01:02:58.761Z,10.20
2018-12-27T01:04:04.274Z,8.90
2018-12-27T01:05:09.778Z,8.50
2018-12-27T01:06:15.285Z,7.90
2018-12-27T01:07:20.791Z,7.80
2018-12-27T01:08:26.295Z,7.50
2018-12-27T01:09:31.872Z,8.20
2018-12-27T01:10:37.300Z,7.80
2018-12-27T01:11:42.811Z,7.70
2018-12-27T01:12:48.313Z,7.10
2018-12-27T01:13:53.817Z,8.00
2018-12-27T01:14:59.322Z,8.10
2018-12-27T01:16:04.832Z,7.50
2018-12-27T01:17:10.335Z,7.90
2018-12-27T01:18:15.843Z,7.60
2018-12-27T01:19:21.346Z,8.00
2018-12-27T01:20:26.861Z,8.30
2018-12-27T01:21:32.360Z,8.80
2018-12-27T01:22:37.861Z,8.30
2018-12-27T01:23:43.374Z,7.70
2018-12-27T01:24:48.873Z,7.90
2018-12-27T01:25:54.374Z,8.10
2018-12-27T01:27:00.484Z,7.80
2018-12-27T01:28:05.396Z,8.30
2018-12-27T01:29:10.896Z,9.20
2018-12-27T01:30:16.400Z,10.20
2018-12-27T01:31:21.916Z,10.00
2018-12-27T01:32:27.413Z,10.10
2018-12-27T01:33:32.925Z,9.30
2018-12-27T01:34:38.437Z,9.60
2018-12-27T01:35:43.938Z,10.00
2018-12-27T01:36:49.442Z,8.90
2018-12-27T01:37:54.947Z,8.70
2018-12-27T01:39:00.448Z,8.80
2018-12-27T01:40:05.948Z,8.60
2018-12-27T01:41:11.470Z,8.20
2018-12-27T01:42:16.961Z,8.40
2018-12-27T01:43:22.469Z,7.90
2018-12-27T01:44:27.985Z,8.30
2018-12-27T01:45:33.486Z,8.40
2018-12-27T01:46:38.984Z,7.70
2018-12-27T01:47:44.503Z,8.40
2018-12-27T01:48:50.027Z,7.80
2018-12-27T01:49:55.508Z,7.80
2018-12-27T01:51:01.017Z,7.30
2018-12-27T01:52:06.517Z,7.30
2018-12-27T01:53:12.027Z,7.90
2018-12-27T01:54:17.535Z,7.80
2018-12-27T01:55:23.046Z,7.30
2018-12-27T01:56:28.543Z,7.30
2018-12-27T01:57:34.052Z,7.70
2018-12-27T01:58:39.548Z,8.80
2018-12-27T01:59:45.057Z,8.40
2018-12-27T02:00:50.667Z,8.00
2018-12-27T02:01:56.081Z,9.50
2018-12-27T02:03:01.581Z,8.20
2018-12-27T02:04:07.086Z,8.90
2018-12-27T02:05:12.596Z,9.30
2018-12-27T02:06:18.094Z,10.20
2018-12-27T02:07:23.612Z,10.70
2018-12-27T02:08:29.120Z,11.40
2018-12-27T02:09:34.615Z,11.30
2018-12-27T02:10:40.113Z,12.10
2018-12-27T02:11:46.393Z,10.90
2018-12-27T02:12:51.131Z,10.00
2018-12-27T02:13:56.635Z,10.30
2018-12-27T02:15:02.143Z,10.40
2018-12-27T02:16:07.656Z,11.10
2018-12-27T02:17:13.156Z,10.40
2018-12-27T02:18:18.660Z,11.00
2018-12-27T02:19:24.176Z,10.60
2018-12-27T02:20:29.668Z,10.10
2018-12-27T02:21:35.176Z,10.40
2018-12-27T02:22:40.687Z,10.60
2018-12-27T02:23:46.203Z,11.10
2018-12-27T02:24:51.691Z,10.10
2018-12-27T02:25:57.199Z,10.40
2018-12-27T02:27:02.705Z,9.60
2018-12-27T02:28:08.223Z,9.30
2018-12-27T02:29:13.716Z,8.70
2018-12-27T02:30:19.222Z,8.60
2018-12-27T02:31:24.721Z,9.20
2018-12-27T02:32:30.236Z,9.20
2018-12-27T02:33:35.854Z,8.90
2018-12-27T02:34:41.250Z,9.30
2018-12-27T02:35:46.755Z,8.60
2018-12-27T02:36:52.269Z,9.00
2018-12-27T02:37:57.760Z,9.00
2018-12-27T02:39:03.277Z,9.60
2018-12-27T02:40:08.773Z,8.40
2018-12-27T02:41:14.277Z,8.70
2018-12-27T02:42:19.796Z,8.70
2018-12-27T02:43:25.290Z,8.90
2018-12-27T02:44:30.805Z,9.20
2018-12-27T02:45:36.302Z,9.10
2018-12-27T02:46:41.810Z,8.90
2018-12-27T02:47:47.325Z,11.50
2018-12-27T02:48:52.816Z,9.00
2018-12-27T02:49:58.325Z,8.90
2018-12-27T02:51:03.834Z,9.10
2018-12-27T02:52:09.333Z,7.80
2018-12-27T02:53:14.842Z,8.10
2018-12-27T02:54:20.347Z,7.90
2018-12-27T02:55:25.860Z,8.10
2018-12-27T02:56:31.362Z,8.30
2018-12-27T02:57:36.864Z,8.30
2018-12-27T02:58:42.376Z,7.90
2018-12-27T02:59:47.880Z,8.00
2018-12-27T03:00:53.381Z,7.20
2018-12-27T03:01:58.900Z,7.50
2018-12-27T03:03:04.399Z,6.70
2018-12-27T03:04:09.903Z,6.80
2018-12-27T03:05:15.410Z,6.60
2018-12-27T03:06:20.915Z,6.40
2018-12-27T03:07:26.417Z,7.60
2018-12-27T03:08:31.929Z,6.70
2018-12-27T03:09:37.430Z,6.50
2018-12-27T03:10:42.935Z,6.90
2018-12-27T03:11:48.438Z,6.50
2018-12-27T03:12:53.955Z,6.70
2018-12-27T03:13:59.449Z,6.60
2018-12-27T03:15:04.954Z,6.40
2018-12-27T03:16:10.460Z,6.40
2018-12-27T03:17:15.967Z,6.30
2018-12-27T03:18:21.483Z,6.50
2018-12-27T03:19:26.984Z,6.60
2018-12-27T03:20:32.487Z,6.90
2018-12-27T03:21:37.998Z,6.90
2018-12-27T03:22:43.495Z,6.50
2018-12-27T03:23:48.999Z,6.20
2018-12-27T03:24:54.504Z,6.50
2018-12-27T03:26:00.009Z,6.40
2018-12-27T03:27:05.517Z,6.70
2018-12-27T03:28:11.025Z,6.90
2018-12-27T03:29:16.528Z,7.20
2018-12-27T03:30:22.037Z,6.90
2018-12-27T03:31:27.546Z,7.10
2018-12-27T03:32:33.050Z,6.80
2018-12-27T03:33:38.549Z,7.00
2018-12-27T03:34:44.060Z,6.40
2018-12-27T03:35:49.567Z,7.20
2018-12-27T03:36:55.069Z,8.00
2018-12-27T03:38:00.582Z,7.30
2018-12-27T03:39:06.078Z,7.80
2018-12-27T03:40:11.584Z,7.90
2018-12-27T03:41:17.086Z,7.50
2018-12-27T03:42:22.597Z,7.70
2018-12-27T03:43:28.101Z,7.90
2018-12-27T03:44:33.620Z,7.60
2018-12-27T03:45:39.118Z,7.40
2018-12-27T03:46:44.613Z,7.80
2018-12-27T03:47:50.126Z,7.70
2018-12-27T03:48:55.625Z,7.80
2018-12-27T03:50:01.147Z,8.00
2018-12-27T03:51:06.640Z,7.70
2018-12-27T03:52:12.144Z,7.40
2018-12-27T03:53:17.649Z,7.80
2018-12-27T03:54:23.157Z,7.20
2018-12-27T03:55:28.657Z,7.40
2018-12-27T03:56:34.167Z,7.40
2018-12-27T03:57:39.670Z,7.30
2018-12-27T03:58:45.190Z,9.20
2018-12-27T03:59:50.682Z,7.60
2018-12-27T04:00:56.190Z,7.40
2018-12-27T04:02:01.694Z,7.80
2018-12-27T04:03:07.206Z,7.20
2018-12-27T04:04:12.703Z,7.60
2018-12-27T04:05:18.219Z,7.20
2018-12-27T04:06:23.710Z,7.60
2018-12-27T04:07:29.294Z,7.40
2018-12-27T04:08:34.718Z,6.80
2018-12-27T04:09:40.232Z,7.00
2018-12-27T04:10:45.737Z,7.10
2018-12-27T04:11:51.240Z,6.50
2018-12-27T04:12:56.740Z,6.50
2018-12-27T04:14:02.250Z,6.40
2018-12-27T04:15:07.764Z,6.20
2018-12-27T04:16:13.395Z,6.90
2018-12-27T04:17:18.766Z,6.80
2018-12-27T04:18:24.275Z,6.80
2018-12-27T04:19:29.791Z,6.60
2018-12-27T04:20:35.280Z,6.30
2018-12-27T04:21:40.788Z,6.50
2018-12-27T04:22:46.296Z,6.70
2018-12-27T04:23:51.797Z,6.50
2018-12-27T04:24:57.302Z,6.50
2018-12-27T04:26:02.817Z,6.00
2018-12-27T04:27:08.320Z,6.40
2018-12-27T04:28:13.840Z,5.80
2018-12-27T04:29:19.415Z,5.50
2018-12-27T04:30:24.835Z,5.30
2018-12-27T04:31:30.337Z,5.80
2018-12-27T04:32:35.836Z,6.00
2018-12-27T04:33:41.346Z,5.80
2018-12-27T04:34:46.853Z,5.70
2018-12-27T04:35:52.357Z,5.40
2018-12-27T04:36:57.855Z,5.70
2018-12-27T04:38:03.358Z,5.50
2018-12-27T04:39:08.866Z,5.80
2018-12-27T04:40:14.387Z,5.80
2018-12-27T04:41:19.873Z,5.50
2018-12-27T04:42:25.393Z,5.90
2018-12-27T04:43:30.888Z,6.20
2018-12-27T04:44:36.391Z,5.80
2018-12-27T04:45:41.904Z,5.50
2018-12-27T04:46:47.406Z,5.60
2018-12-27T04:47:52.912Z,6.10
2018-12-27T04:48:58.408Z,5.90
2018-12-27T04:50:03.912Z,6.00
2018-12-27T04:51:09.421Z,6.30
2018-12-27T04:52:14.929Z,5.90
2018-12-27T04:53:20.446Z,5.90
2018-12-27T04:54:25.937Z,6.00
2018-12-27T04:55:31.446Z,5.90
2018-12-27T04:56:36.946Z,5.60
2018-12-27T04:57:42.458Z,5.80
2018-12-27T04:58:47.955Z,6.10
2018-12-27T04:59:53.471Z,6.00
2018-12-27T05:00:58.974Z,5.90
2018-12-27T05:02:04.473Z,5.50
2018-12-27T05:03:09.981Z,6.10
2018-12-27T05:04:18.391Z,5.80
2018-12-27T05:05:20.985Z,6.10
2018-12-27T05:06:26.497Z,6.20
2018-12-27T05:07:31.997Z,5.80
2018-12-27T05:08:37.500Z,5.90
2018-12-27T05:09:42.999Z,6.10
2018-12-27T05:10:48.510Z,6.40
2018-12-27T05:11:54.014Z,5.90
2018-12-27T05:12:59.517Z,6.20
2018-12-27T05:14:05.030Z,6.50
2018-12-27T05:15:10.542Z,5.90
2018-12-27T05:16:16.035Z,5.80
2018-12-27T05:17:21.544Z,5.60
2018-12-27T05:18:27.041Z,6.20
2018-12-27T05:19:32.548Z,5.80
2018-12-27T05:20:38.056Z,6.30
2018-12-27T05:21:43.552Z,6.00
2018-12-27T05:22:49.065Z,6.10
2018-12-27T05:23:54.565Z,6.50
2018-12-27T05:25:00.238Z,6.10
2018-12-27T05:26:05.573Z,6.50
2018-12-27T05:27:11.090Z,6.00
2018-12-27T05:28:16.580Z,5.80
2018-12-27T05:29:22.088Z,5.80
2018-12-27T05:30:27.587Z,6.10
2018-12-27T05:31:33.096Z,6.10
2018-12-27T05:32:38.624Z,5.80
2018-12-27T05:33:44.102Z,6.30
2018-12-27T05:34:49.608Z,5.70
2018-12-27T05:35:55.113Z,6.20
2018-12-27T05:37:00.620Z,6.00
2018-12-27T05:38:06.120Z,5.80
2018-12-27T05:39:11.627Z,5.90
2018-12-27T05:40:17.128Z,6.10
2018-12-27T05:41:22.636Z,6.40
2018-12-27T05:42:28.150Z,6.20
2018-12-27T05:43:33.641Z,6.10
2018-12-27T05:44:39.155Z,6.20
2018-12-27T05:45:44.658Z,6.00
2018-12-27T05:46:50.162Z,6.10
2018-12-27T05:47:55.664Z,6.10
2018-12-27T05:49:01.178Z,6.20
2018-12-27T05:50:06.679Z,6.10
2018-12-27T05:51:12.176Z,6.50
2018-12-27T05:52:17.697Z,6.60
2018-12-27T05:53:23.181Z,6.60
2018-12-27T05:54:28.691Z,6.60
2018-12-27T05:55:34.663Z,6.50
2018-12-27T05:56:39.702Z,6.90
2018-12-27T05:57:45.207Z,6.80
2018-12-27T05:58:50.713Z,6.90
2018-12-27T05:59:56.219Z,7.10
2018-12-27T06:01:01.729Z,6.70
2018-12-27T06:02:07.224Z,7.40
2018-12-27T06:03:12.730Z,7.10
2018-12-27T06:04:18.240Z,7.10
2018-12-27T06:05:23.738Z,7.00
2018-12-27T06:06:29.243Z,7.00
2018-12-27T06:07:34.743Z,7.40
2018-12-27T06:08:40.247Z,7.00
2018-12-27T06:09:45.752Z,7.40
2018-12-27T06:10:51.261Z,7.20
2018-12-27T06:11:56.761Z,7.30
2018-12-27T06:13:02.262Z,7.20
2018-12-27T06:14:07.772Z,6.60
2018-12-27T06:15:13.273Z,6.90
2018-12-27T06:16:18.776Z,7.10
2018-12-27T06:17:24.279Z,7.20
2018-12-27T06:18:29.780Z,7.10
2018-12-27T06:19:35.288Z,6.90
2018-12-27T06:20:40.793Z,6.50
2018-12-27T06:21:46.306Z,6.60
2018-12-27T06:22:51.811Z,6.70
2018-12-27T06:23:57.301Z,6.30
2018-12-27T06:25:02.819Z,6.30
2018-12-27T06:26:08.311Z,6.70
2018-12-27T06:27:13.823Z,6.30
2018-12-27T06:28:19.321Z,6.20
2018-12-27T06:29:24.825Z,6.40
2018-12-27T06:30:30.336Z,6.20
2018-12-27T06:31:35.831Z,6.40
2018-12-27T06:32:41.350Z,6.50
2018-12-27T06:33:46.834Z,6.30
2018-12-27T06:34:52.338Z,6.40
2018-12-27T06:35:57.843Z,5.70
2018-12-27T06:37:03.348Z,6.10
2018-12-27T06:38:08.853Z,6.00
2018-12-27T06:39:14.365Z,6.10
2018-12-27T06:40:19.870Z,6.10
2018-12-27T06:41:25.369Z,6.00
2018-12-27T06:42:30.872Z,6.80
2018-12-27T06:43:36.379Z,6.60
2018-12-27T06:44:41.883Z,6.10
2018-12-27T06:45:47.387Z,6.00
2018-12-27T06:46:52.898Z,6.00
2018-12-27T06:47:58.392Z,6.70
2018-12-27T06:49:03.893Z,6.10
2018-12-27T06:50:09.406Z,5.90
2018-12-27T06:51:14.913Z,5.70
2018-12-27T06:52:20.417Z,6.00
2018-12-27T06:53:25.923Z,5.90
2018-12-27T06:54:31.419Z,5.60
2018-12-27T06:55:36.915Z,5.40
2018-12-27T06:56:42.428Z,5.40
2018-12-27T06:57:47.937Z,5.40
2018-12-27T06:58:53.438Z,5.30
2018-12-27T06:59:58.942Z,5.50
2018-12-27T07:01:04.438Z,6.20
2018-12-27T07:02:09.946Z,5.50
2018-12-27T07:03:15.459Z,5.50
2018-12-27T07:04:20.957Z,5.20
2018-12-27T07:05:26.460Z,6.20
2018-12-27T07:06:31.960Z,6.00
2018-12-27T07:07:37.465Z,5.50
2018-12-27T07:08:42.964Z,5.80
2018-12-27T07:09:48.474Z,6.00
2018-12-27T07:10:53.982Z,6.60
2018-12-27T07:11:59.483Z,6.00
2018-12-27T07:13:04.991Z,5.50
2018-12-27T07:14:10.492Z,5.40
2018-12-27T07:15:16.004Z,5.20
2018-12-27T07:16:21.500Z,5.20
2018-12-27T07:17:27.041Z,5.50
2018-12-27T07:18:32.504Z,5.40
2018-12-27T07:19:38.012Z,5.20
2018-12-27T07:20:43.514Z,5.20
2018-12-27T07:21:49.019Z,5.40
2018-12-27T07:22:54.522Z,5.50
2018-12-27T07:24:00.048Z,5.40
2018-12-27T07:25:05.524Z,5.20
2018-12-27T07:26:11.038Z,5.40
2018-12-27T07:27:16.538Z,5.60
2018-12-27T07:28:22.057Z,5.40
2018-12-27T07:29:27.553Z,5.60
2018-12-27T07:30:33.056Z,5.20
2018-12-27T07:31:38.552Z,5.50
2018-12-27T07:32:44.053Z,9.00
2018-12-27T07:33:49.556Z,5.60
2018-12-27T07:34:56.702Z,5.50
2018-12-27T07:36:00.577Z,7.10
2018-12-27T07:37:06.073Z,6.20
2018-12-27T07:38:11.604Z,5.90
2018-12-27T07:39:17.081Z,5.70
2018-12-27T07:40:22.590Z,5.80
2018-12-27T07:41:28.092Z,6.20
2018-12-27T07:42:33.599Z,6.60
2018-12-27T07:43:39.117Z,5.80
2018-12-27T07:44:44.606Z,6.20
2018-12-27T07:45:50.110Z,5.90
2018-12-27T07:46:55.602Z,7.70
2018-12-27T07:48:01.121Z,5.90
2018-12-27T07:49:06.622Z,5.60
2018-12-27T07:50:12.126Z,5.60
2018-12-27T07:51:17.623Z,5.80
2018-12-27T07:52:23.130Z,5.60
2018-12-27T07:53:28.623Z,5.90
2018-12-27T07:54:34.141Z,5.90
2018-12-27T07:55:39.641Z,6.20
2018-12-27T07:56:45.150Z,5.90
2018-12-27T07:57:50.673Z,6.00
2018-12-27T07:58:56.146Z,5.90
2018-12-27T08:00:01.659Z,6.30
2018-12-27T08:01:07.173Z,6.50
2018-12-27T08:02:12.664Z,5.80
2018-12-27T08:03:18.163Z,6.60
2018-12-27T08:04:23.710Z,6.40
2018-12-27T08:05:29.182Z,5.80
2018-12-27T08:06:34.682Z,6.70
2018-12-27T08:07:40.186Z,6.30
2018-12-27T08:08:45.691Z,5.70
2018-12-27T08:09:51.189Z,5.90
2018-12-27T08:10:56.678Z,6.60
2018-12-27T08:12:02.218Z,5.90
2018-12-27T08:13:07.733Z,5.70
2018-12-27T08:14:13.282Z,5.70
2018-12-27T08:15:18.714Z,6.00
2018-12-27T08:16:24.218Z,5.30
2018-12-27T08:17:29.721Z,5.40
2018-12-27T08:18:35.221Z,6.60
2018-12-27T08:19:40.734Z,5.80
2018-12-27T08:20:46.238Z,5.70
2018-12-27T08:21:51.742Z,5.50
2018-12-27T08:22:57.252Z,5.60
2018-12-27T08:24:02.744Z,6.00
2018-12-27T08:25:08.253Z,7.60
2018-12-27T08:26:13.761Z,5.80
2018-12-27T08:27:19.261Z,6.30
2018-12-27T08:28:24.802Z,6.30
2018-12-27T08:29:30.260Z,6.00
2018-12-27T08:30:35.768Z,5.90
2018-12-27T08:31:41.281Z,5.90
2018-12-27T08:32:46.777Z,5.80
2018-12-27T08:33:52.285Z,6.00
2018-12-27T08:34:57.785Z,6.20
2018-12-27T08:36:03.295Z,7.10
2018-12-27T08:37:08.794Z,6.40
2018-12-27T08:38:14.294Z,6.20
2018-12-27T08:39:19.811Z,6.70
2018-12-27T08:40:25.306Z,6.40
2018-12-27T08:41:30.808Z,6.80
2018-12-27T08:42:36.308Z,6.10
2018-12-27T08:43:41.816Z,6.20
2018-12-27T08:44:47.320Z,5.80
2018-12-27T08:45:52.826Z,7.00
2018-12-27T08:46:58.326Z,5.40
2018-12-27T08:48:03.842Z,5.90
2018-12-27T08:49:09.338Z,5.90
2018-12-27T08:50:14.844Z,6.30
2018-12-27T08:51:20.347Z,5.70
2018-12-27T08:52:25.848Z,6.10
2018-12-27T08:53:31.358Z,5.50
2018-12-27T08:54:36.858Z,6.30
2018-12-27T08:55:42.369Z,5.80
2018-12-27T08:56:47.871Z,5.70
2018-12-27T08:57:53.379Z,5.50
2018-12-27T08:58:58.876Z,5.70
2018-12-27T09:00:04.379Z,6.10
2018-12-27T09:01:09.897Z,6.30
2018-12-27T09:02:15.402Z,6.10
2018-12-27T09:03:20.892Z,5.90
2018-12-27T09:04:26.399Z,6.00
2018-12-27T09:05:31.906Z,6.30
2018-12-27T09:06:37.409Z,5.60
2018-12-27T09:07:42.915Z,5.90
2018-12-27T09:08:48.415Z,6.70
2018-12-27T09:09:53.923Z,7.50
2018-12-27T09:10:59.428Z,6.50
2018-12-27T09:12:04.934Z,7.00
2018-12-27T09:13:10.433Z,6.60
2018-12-27T09:14:15.949Z,5.60
2018-12-27T09:15:21.445Z,6.80
2018-12-27T09:16:26.961Z,6.90
2018-12-27T09:17:32.450Z,6.00
2018-12-27T09:18:37.957Z,6.10
2018-12-27T09:19:43.479Z,5.90
2018-12-27T09:20:48.975Z,8.60
2018-12-27T09:21:54.484Z,6.90
2018-12-27T09:22:59.985Z,6.50
2018-12-27T09:24:05.499Z,6.10
2018-12-27T09:25:11.001Z,5.90
2018-12-27T09:26:16.490Z,6.20
2018-12-27T09:27:22.003Z,5.80
2018-12-27T09:28:27.500Z,6.00
2018-12-27T09:29:33.008Z,6.20
2018-12-27T09:30:38.509Z,6.40
2018-12-27T09:31:44.015Z,5.80
2018-12-27T09:32:49.523Z,6.10
2018-12-27T09:33:55.023Z,6.00
2018-12-27T09:35:00.529Z,6.00
2018-12-27T09:36:06.032Z,6.30
2018-12-27T09:37:11.534Z,6.30
2018-12-27T09:38:17.042Z,43.50
2018-12-27T09:39:22.555Z,11.90
2018-12-27T09:40:28.055Z,12.80
2018-12-27T09:41:33.552Z,6.30
2018-12-27T09:42:39.052Z,6.00
2018-12-27T09:43:44.574Z,6.30
2018-12-27T09:44:50.069Z,7.60
2018-12-27T09:45:55.576Z,6.40
2018-12-27T09:47:02.015Z,5.70
2018-12-27T09:48:06.599Z,6.20
2018-12-27T09:49:12.116Z,5.90
2018-12-27T09:50:17.594Z,9.60
2018-12-27T09:51:23.095Z,7.50
2018-12-27T09:52:28.605Z,6.70
2018-12-27T09:53:34.116Z,6.90
2018-12-27T09:54:39.611Z,6.50
2018-12-27T09:55:46.016Z,5.90
2018-12-27T09:56:50.633Z,6.00
2018-12-27T09:57:56.130Z,5.50
2018-12-27T09:59:01.635Z,5.90
2018-12-27T10:00:07.141Z,6.50
2018-12-27T10:01:12.642Z,5.90
2018-12-27T10:02:18.145Z,6.20
2018-12-27T10:03:23.668Z,6.70
2018-12-27T10:04:29.165Z,5.70
2018-12-27T10:05:34.681Z,5.80
2018-12-27T10:06:40.174Z,5.80
2018-12-27T10:07:45.682Z,5.70
2018-12-27T10:08:51.183Z,4.90
2018-12-27T10:09:56.688Z,5.10
2018-12-27T10:11:02.196Z,5.60
2018-12-27T10:12:07.703Z,5.40
2018-12-27T10:13:13.197Z,5.10
2018-12-27T10:14:18.714Z,6.60
2018-12-27T10:15:24.218Z,5.10
2018-12-27T10:16:29.734Z,5.10
2018-12-27T10:17:35.227Z,5.00
2018-12-27T10:18:40.741Z,5.20
2018-12-27T10:19:46.240Z,4.50
2018-12-27T10:20:51.828Z,5.10
2018-12-27T10:21:57.249Z,5.40
2018-12-27T10:23:02.769Z,4.80
2018-12-27T10:24:08.261Z,4.90
2018-12-27T10:25:13.772Z,5.20
2018-12-27T10:26:19.272Z,4.80
2018-12-27T10:27:24.782Z,4.40
2018-12-27T10:28:30.306Z,4.40
2018-12-27T10:29:35.803Z,4.90
2018-12-27T10:30:41.301Z,4.30
2018-12-27T10:31:46.800Z,4.50
2018-12-27T10:32:52.317Z,4.50
2018-12-27T10:33:57.822Z,4.40
2018-12-27T10:35:03.326Z,4.90
2018-12-27T10:36:08.839Z,4.80
2018-12-27T10:37:14.342Z,4.80
2018-12-27T10:38:19.845Z,4.30
2018-12-27T10:39:25.416Z,5.00
2018-12-27T10:40:32.388Z,4.60
2018-12-27T10:41:36.775Z,4.80
2018-12-27T10:42:42.089Z,5.20
2018-12-27T10:43:47.659Z,5.40
2018-12-27T10:44:52.883Z,5.10
2018-12-27T10:45:58.392Z,4.90
2018-12-27T10:47:03.900Z,6.00
2018-12-27T10:48:09.412Z,5.20
2018-12-27T10:49:14.909Z,5.10
2018-12-27T10:50:20.414Z,4.90
2018-12-27T10:51:25.910Z,5.20
2018-12-27T10:52:31.450Z,4.80
2018-12-27T10:53:36.993Z,5.20
2018-12-27T10:54:42.461Z,6.00
2018-12-27T10:55:47.968Z,5.10
2018-12-27T10:56:53.503Z,4.90
2018-12-27T10:57:58.956Z,5.10
2018-12-27T10:59:04.471Z,5.00
2018-12-27T11:00:10.006Z,5.70
2018-12-27T11:01:15.481Z,4.60
2018-12-27T11:02:20.998Z,4.00
2018-12-27T11:03:30.406Z,4.40
2018-12-27T11:04:32.021Z,4.70
2018-12-27T11:05:37.526Z,4.10
2018-12-27T11:06:43.048Z,4.50
2018-12-27T11:07:48.570Z,4.80
2018-12-27T11:08:54.053Z,4.00
2018-12-27T11:09:59.614Z,4.20
2018-12-27T11:11:05.080Z,4.20
2018-12-27T11:12:10.559Z,4.80
2018-12-27T11:13:16.101Z,4.20
2018-12-27T11:14:21.586Z,4.70
2018-12-27T11:15:27.107Z,4.20
2018-12-27T11:16:32.586Z,5.30
2018-12-27T11:17:38.124Z,4.50
2018-12-27T11:18:43.681Z,4.60
2018-12-27T11:19:49.126Z,4.30
2018-12-27T11:20:54.641Z,4.40
2018-12-27T11:22:00.122Z,4.10
2018-12-27T11:23:05.645Z,4.00
2018-12-27T11:24:11.139Z,4.30
2018-12-27T11:25:16.670Z,4.10
2018-12-27T11:26:22.188Z,3.80
2018-12-27T11:27:27.665Z,3.80
2018-12-27T11:28:33.170Z,3.80
2018-12-27T11:29:38.682Z,4.00
2018-12-27T11:30:44.186Z,4.10
2018-12-27T11:31:49.694Z,4.10
2018-12-27T11:32:55.211Z,4.30
2018-12-27T11:34:00.727Z,4.90
2018-12-27T11:35:06.220Z,6.60
2018-12-27T11:36:17.166Z,5.70
2018-12-27T11:37:17.245Z,5.30
2018-12-27T11:38:22.734Z,4.90
2018-12-27T11:39:28.242Z,5.20
2018-12-27T11:40:33.755Z,7.10
2018-12-27T11:41:39.273Z,6.10
2018-12-27T11:42:44.778Z,6.30
2018-12-27T11:43:50.279Z,7.10
2018-12-27T11:44:55.795Z,7.30
2018-12-27T11:46:01.296Z,6.10
2018-12-27T11:47:06.792Z,7.10
2018-12-27T11:48:12.323Z,6.00
2018-12-27T11:49:17.821Z,6.50
2018-12-27T11:50:23.330Z,6.80
2018-12-27T11:51:28.852Z,8.10
2018-12-27T11:52:34.343Z,7.10
2018-12-27T11:53:39.859Z,6.30
2018-12-27T11:54:45.401Z,6.30
2018-12-27T11:55:50.921Z,6.10
2018-12-27T11:56:56.380Z,6.60
2018-12-27T11:58:01.921Z,6.00
2018-12-27T11:59:07.386Z,7.20
2018-12-27T12:00:12.917Z,6.50
2018-12-27T12:01:18.435Z,6.10
2018-12-27T12:02:30.878Z,5.80
2018-12-27T12:03:29.422Z,6.10
2018-12-27T12:04:34.940Z,4.10
2018-12-27T12:05:40.466Z,3.50
2018-12-27T12:06:45.937Z,4.00
2018-12-27T12:07:51.466Z,4.60
2018-12-27T12:08:56.959Z,4.00
2018-12-27T12:10:02.490Z,3.90
2018-12-27T12:11:07.989Z,3.70
2018-12-27T12:12:13.490Z,3.60
2018-12-27T12:13:19.048Z,3.10
2018-12-27T12:14:24.541Z,3.80
2018-12-27T12:15:30.028Z,3.20
2018-12-27T12:16:35.542Z,3.10
2018-12-27T12:17:41.039Z,3.70
2018-12-27T12:18:46.554Z,3.40
2018-12-27T12:19:52.055Z,3.50
2018-12-27T12:20:57.552Z,3.70
2018-12-27T12:22:03.092Z,3.20
2018-12-27T12:23:08.584Z,2.90
2018-12-27T12:24:14.084Z,3.20
2018-12-27T12:25:19.601Z,3.10
2018-12-27T12:26:25.129Z,3.60
2018-12-27T12:27:30.629Z,3.30
2018-12-27T12:28:36.128Z,3.30
2018-12-27T12:29:41.633Z,3.40
2018-12-27T12:30:47.138Z,3.30
2018-12-27T12:31:52.647Z,3.50
2018-12-27T12:32:58.161Z,3.20
2018-12-27T12:34:03.661Z,3.20
2018-12-27T12:35:09.189Z,3.00
2018-12-27T12:36:14.689Z,2.70
2018-12-27T12:37:20.189Z,3.00
2018-12-27T12:38:25.698Z,3.20
2018-12-27T12:39:31.221Z,3.00
2018-12-27T12:40:36.716Z,2.80
2018-12-27T12:41:42.229Z,3.00
2018-12-27T12:42:47.756Z,3.20
2018-12-27T12:43:53.248Z,3.50
2018-12-27T12:44:58.757Z,4.80
2018-12-27T12:46:04.263Z,5.30
2018-12-27T12:47:09.768Z,7.30
2018-12-27T12:48:15.282Z,6.20
2018-12-27T12:49:20.785Z,5.20
2018-12-27T12:50:26.291Z,5.50
2018-12-27T12:51:31.812Z,5.00
2018-12-27T12:52:37.310Z,6.10
2018-12-27T12:53:42.821Z,6.10
2018-12-27T12:54:48.336Z,8.70
2018-12-27T12:55:53.840Z,5.30
2018-12-27T12:56:59.347Z,5.90
2018-12-27T12:58:04.858Z,5.50
2018-12-27T12:59:10.382Z,5.20
2018-12-27T13:00:15.884Z,5.10
2018-12-27T13:01:21.384Z,5.80
2018-12-27T13:02:26.894Z,6.20
2018-12-27T13:03:32.432Z,5.70
2018-12-27T13:04:37.917Z,5.40
2018-12-27T13:05:43.422Z,6.00
2018-12-27T13:06:48.930Z,5.70
2018-12-27T13:07:54.431Z,9.00
2018-12-27T13:08:59.943Z,8.70
2018-12-27T13:10:05.460Z,6.70
2018-12-27T13:11:10.957Z,5.00
2018-12-27T13:12:16.482Z,6.40
2018-12-27T13:13:21.980Z,6.20
2018-12-27T13:14:27.486Z,5.60
2018-12-27T13:15:32.998Z,5.80
2018-12-27T13:16:38.509Z,10.70
2018-12-27T13:17:44.015Z,10.10
2018-12-27T13:18:49.527Z,4.90
2018-12-27T13:19:55.123Z,4.70
2018-12-27T13:21:00.535Z,5.80
2018-12-27T13:22:06.057Z,6.20
2018-12-27T13:23:12.879Z,6.50
2018-12-27T13:24:17.070Z,6.90
2018-12-27T13:25:22.585Z,14.30
2018-12-27T13:26:28.079Z,5.50
2018-12-27T13:27:33.591Z,6.20
2018-12-27T13:28:39.112Z,4.60
2018-12-27T13:29:44.615Z,5.50
2018-12-27T13:30:50.123Z,5.20
2018-12-27T13:31:55.635Z,4.70
2018-12-27T13:33:01.142Z,4.30
2018-12-27T13:34:06.646Z,4.20
2018-12-27T13:35:12.152Z,5.00
2018-12-27T13:36:17.674Z,3.90
2018-12-27T13:37:23.171Z,3.70
2018-12-27T13:38:28.687Z,7.70
2018-12-27T13:39:34.197Z,5.40
2018-12-27T13:40:39.694Z,4.00
2018-12-27T13:41:45.219Z,4.30
2018-12-27T13:42:50.721Z,3.70
2018-12-27T13:43:56.229Z,4.10
2018-12-27T13:45:01.741Z,4.00
2018-12-27T13:46:07.242Z,4.00
2018-12-27T13:47:12.752Z,4.30
2018-12-27T13:48:18.265Z,4.20
2018-12-27T13:49:23.772Z,3.60
2018-12-27T13:50:29.281Z,4.30
2018-12-27T13:51:34.788Z,3.90
2018-12-27T13:52:40.329Z,5.60
2018-12-27T13:53:45.810Z,4.70
2018-12-27T13:54:51.306Z,4.30
2018-12-27T13:55:56.827Z,3.20
2018-12-27T13:57:02.335Z,3.60
2018-12-27T13:58:07.847Z,3.60
2018-12-27T13:59:13.355Z,3.80
2018-12-27T14:00:18.880Z,4.00
2018-12-27T14:01:24.369Z,3.50
2018-12-27T14:02:29.877Z,3.90
2018-12-27T14:03:35.393Z,4.20
2018-12-27T14:04:40.959Z,3.90
2018-12-27T14:05:46.426Z,3.50
2018-12-27T14:06:51.914Z,3.50
2018-12-27T14:07:57.427Z,4.70
2018-12-27T14:09:02.953Z,4.90
2018-12-27T14:10:08.467Z,5.50
2018-12-27T14:11:13.955Z,3.40
2018-12-27T14:12:19.477Z,3.90
2018-12-27T14:13:24.976Z,3.70
2018-12-27T14:14:30.492Z,4.40
2018-12-27T14:15:35.996Z,3.70
2018-12-27T14:16:41.498Z,3.40
2018-12-27T14:17:47.009Z,3.70
2018-12-27T14:18:52.515Z,3.80
2018-12-27T14:19:58.034Z,4.70
2018-12-27T14:21:03.532Z,3.90
2018-12-27T14:22:09.042Z,4.40
2018-12-27T14:23:14.559Z,4.30
2018-12-27T14:24:20.059Z,3.70
2018-12-27T14:25:25.567Z,3.60
2018-12-27T14:26:31.074Z,4.30
2018-12-27T14:27:36.597Z,3.80
2018-12-27T14:28:42.101Z,3.80
2018-12-27T14:29:47.608Z,5.50