createdAt,value
2023-02-22T00:18:20.325Z,95499.00
2023-02-22T00:20:49.878Z,95494.72
2023-02-22T00:23:23.220Z,95490.47
2023-02-22T00:25:52.503Z,95484.81
2023-02-22T00:28:24.113Z,95494.00
2023-02-22T00:30:54.701Z,95489.13
2023-02-22T00:33:25.467Z,95491.75
2023-02-22T00:35:54.969Z,95494.41
2023-02-22T00:38:24.613Z,95488.50
2023-02-22T00:40:55.516Z,95488.72
2023-02-22T00:43:27.176Z,95485.88
2023-02-22T00:45:57.311Z,95487.31
2023-02-22T00:48:29.377Z,95483.50
2023-02-22T00:50:58.840Z,95480.22
2023-02-22T00:53:29.217Z,95480.84
2023-02-22T00:55:58.645Z,95472.91
2023-02-22T00:58:29.978Z,95478.63
2023-02-22T01:01:00.753Z,95469.88
2023-02-22T01:03:32.191Z,95466.59
2023-02-22T01:06:02.387Z,95471.31
2023-02-22T01:08:34.192Z,95471.09
2023-02-22T01:11:03.726Z,95468.25
2023-02-22T01:13:34.889Z,95465.19
2023-02-22T01:16:08.230Z,95468.06
2023-02-22T01:18:39.299Z,95470.31
2023-02-22T01:21:08.777Z,95467.66
2023-02-22T01:23:38.573Z,95464.44
2023-02-22T01:26:07.959Z,95460.38
2023-02-22T01:28:38.579Z,95458.13
2023-02-22T01:31:08.029Z,95453.66
2023-02-22T01:33:39.099Z,95446.34
2023-02-22T01:36:11.351Z,95458.75
2023-02-22T01:38:40.871Z,95454.69
2023-02-22T01:41:10.280Z,95452.84
2023-02-22T01:43:39.881Z,95448.16
2023-02-22T01:46:24.379Z,95448.38
2023-02-22T01:49:00.228Z,95451.00
2023-02-22T01:51:37.472Z,95442.47
2023-02-22T01:54:13.606Z,95437.16
2023-02-22T01:57:02.684Z,95437.16
2023-02-22T01:59:39.935Z,95427.81
2023-02-22T02:02:09.516Z,95428.41
2023-02-22T02:04:42.618Z,95430.06
2023-02-22T02:07:16.336Z,95418.50
2023-02-22T02:09:54.134Z,95419.94
2023-02-22T02:12:24.476Z,95418.09
2023-02-22T02:14:54.574Z,95424.81
2023-02-22T02:17:24.934Z,95412.81
2023-02-22T02:20:08.248Z,95417.50
2023-02-22T02:22:48.773Z,95409.56
2023-02-22T02:25:52.354Z,95412.41
2023-02-22T02:29:21.946Z,95408.19
2023-02-22T02:32:33.341Z,95400.84
2023-02-22T02:35:13.881Z,95407.97
2023-02-22T02:37:56.862Z,95404.53
2023-02-22T02:40:42.203Z,95393.31
2023-02-22T02:43:22.863Z,95402.28
2023-02-22T02:46:01.279Z,95398.00
2023-02-22T02:48:36.737Z,95398.00
2023-02-22T02:51:18.567Z,95392.31
2023-02-22T02:53:51.325Z,95394.75
2023-02-22T02:56:23.324Z,95400.44
2023-02-22T02:58:55.607Z,95396.78
2023-02-22T03:01:51.580Z,95389.25
2023-02-22T03:04:39.445Z,95397.59
2023-02-22T03:07:34.700Z,95392.94
2023-02-22T03:10:43.739Z,95396.59
2023-02-22T03:13:23.213Z,95395.59
2023-02-22T03:16:02.711Z,95400.47
2023-02-22T03:18:46.728Z,95405.34
2023-02-22T03:21:27.637Z,95408.00
2023-02-22T03:24:08.412Z,95406.97
2023-02-22T03:26:43.233Z,95393.13
2023-02-22T03:29:16.655Z,95392.31
2023-02-22T03:31:50.161Z,95402.88
2023-02-22T03:34:32.232Z,95393.13
2023-02-22T03:37:14.454Z,95385.81
2023-02-22T03:39:48.462Z,95388.84
2023-02-22T03:42:23.819Z,95387.59
2023-02-22T03:44:58.485Z,95392.25
2023-02-22T03:47:39.988Z,95383.50
2023-02-22T03:50:16.413Z,95387.16
2023-02-22T03:52:48.326Z,95392.81
2023-02-22T03:55:29.577Z,95392.00
2023-02-22T03:58:03.247Z,95387.91
2023-02-22T04:00:36.461Z,95382.63
2023-02-22T04:03:06.292Z,95381.00
2023-02-22T04:05:35.885Z,95384.25
2023-02-22T04:08:07.407Z,95377.75
2023-02-22T04:10:37.904Z,95378.22
2023-02-22T04:13:07.617Z,95377.00
2023-02-22T04:15:39.539Z,95372.31
2023-02-22T04:18:11.762Z,95381.47
2023-02-22T04:20:41.270Z,95376.59
2023-02-22T04:23:16.967Z,95378.44
2023-02-22T04:25:46.471Z,95376.41
2023-02-22T04:28:19.529Z,95379.66
2023-02-22T04:30:56.596Z,95372.13
2023-02-22T04:33:26.649Z,95367.22
2023-02-22T04:35:57.710Z,95372.09
2023-02-22T04:38:29.006Z,95364.53
2023-02-22T04:41:01.425Z,95360.06
2023-02-22T04:43:31.097Z,95365.59
2023-02-22T04:46:08.670Z,95363.56
2023-02-22T04:48:38.148Z,95359.09
2023-02-22T04:51:08.518Z,95361.75
2023-02-22T04:53:40.390Z,95363.59
2023-02-22T04:56:10.141Z,95360.78
2023-02-22T04:58:40.027Z,95360.16
2023-02-22T05:01:09.739Z,95359.38
2023-02-22T05:03:39.671Z,95350.63
2023-02-22T05:06:10.004Z,95349.38
2023-02-22T05:08:40.915Z,95348.78
2023-02-22T05:11:10.679Z,95344.09
2023-02-22T05:13:40.060Z,95345.53
2023-02-22T05:16:09.598Z,95346.16
2023-02-22T05:18:39.342Z,95343.31
2023-02-22T05:21:08.889Z,95344.16
2023-02-22T05:23:39.879Z,95337.66
2023-02-22T05:26:11.618Z,95348.84
2023-02-22T05:28:41.407Z,95338.06
2023-02-22T05:31:10.994Z,95342.13
2023-02-22T05:33:40.580Z,95336.44
2023-02-22T05:36:10.970Z,95340.28
2023-02-22T05:38:44.688Z,95343.38
2023-02-22T05:41:15.135Z,95336.66
2023-02-22T05:43:44.779Z,95337.28
2023-02-22T05:46:15.319Z,95333.63
2023-02-22T05:48:44.742Z,95343.38
2023-02-22T05:51:14.383Z,95336.84
2023-02-22T05:53:45.243Z,95329.56
2023-02-22T05:56:15.511Z,95330.16
2023-02-22T05:58:45.198Z,95335.84
2023-02-22T06:01:14.615Z,95338.69
2023-02-22T06:03:44.101Z,95336.25
2023-02-22T06:06:13.622Z,95334.00
2023-02-22T06:08:44.797Z,95342.94
2023-02-22T06:11:14.550Z,95340.09
2023-02-22T06:13:44.080Z,95339.91
2023-02-22T06:16:13.518Z,95346.41
2023-02-22T06:18:42.925Z,95341.31
2023-02-22T06:21:12.448Z,95340.13
2023-02-22T06:23:41.856Z,95344.16
2023-02-22T06:26:12.603Z,95348.44
2023-02-22T06:28:41.983Z,95353.72
2023-02-22T06:31:11.454Z,95354.53
2023-02-22T06:33:40.932Z,95351.47
2023-02-22T06:36:11.418Z,95356.78
2023-02-22T06:38:40.805Z,95352.69
2023-02-22T06:41:11.791Z,95356.75
2023-02-22T06:43:41.234Z,95356.97
2023-02-22T06:46:12.103Z,95351.28
2023-02-22T06:48:41.647Z,95349.25
2023-02-22T06:51:11.684Z,95355.09
2023-02-22T06:53:41.103Z,95352.25
2023-02-22T06:56:11.902Z,95348.41
2023-02-22T06:58:41.343Z,95346.97
2023-02-22T07:01:10.832Z,95359.16
2023-02-22T07:03:40.407Z,95359.97
2023-02-22T07:06:10.712Z,95358.75
2023-02-22T07:08:40.203Z,95370.56
2023-02-22T07:11:09.668Z,95362.22
2023-02-22T07:13:41.466Z,95369.72
2023-02-22T07:16:14.643Z,95372.53
2023-02-22T07:18:44.137Z,95361.56
2023-02-22T07:21:13.582Z,95368.47
2023-02-22T07:23:43.026Z,95381.47
2023-02-22T07:26:14.081Z,95380.81
2023-02-22T07:28:45.264Z,95380.78
2023-02-22T07:31:15.153Z,95377.47
2023-02-22T07:33:47.204Z,95381.28
2023-02-22T07:36:17.942Z,95374.75
2023-02-22T07:38:47.560Z,95375.06
2023-02-22T07:41:17.397Z,95377.06
2023-02-22T07:43:48.429Z,95375.53
2023-02-22T07:46:17.945Z,95372.41
2023-02-22T07:48:47.339Z,95364.00
2023-02-22T07:51:20.787Z,95366.13
2023-02-22T07:53:50.338Z,95372.22
2023-02-22T07:56:19.866Z,95371.31
2023-02-22T07:58:50.616Z,95363.66
2023-02-22T08:01:20.111Z,95358.47
2023-02-22T08:03:49.678Z,95354.69
2023-02-22T08:06:20.872Z,95354.19
2023-02-22T08:08:50.316Z,95353.69
2023-02-22T08:11:19.918Z,95353.75
2023-02-22T08:13:50.689Z,95349.78
2023-02-22T08:16:20.098Z,95347.88
2023-02-22T08:18:49.578Z,95345.94
2023-02-22T08:21:19.169Z,95340.91
2023-02-22T08:23:54.176Z,95333.25
2023-02-22T08:26:25.306Z,95335.34
2023-02-22T08:28:56.911Z,95332.31
2023-02-22T08:31:26.343Z,95332.09
2023-02-22T08:33:55.979Z,95332.72
2023-02-22T08:36:25.426Z,95327.66
2023-02-22T08:38:54.821Z,95327.81
2023-02-22T08:41:24.229Z,95333.13
2023-02-22T08:43:55.051Z,95330.13
2023-02-22T08:46:24.431Z,95323.56
2023-02-22T08:48:54.802Z,95319.38
2023-02-22T08:51:25.499Z,95325.72
2023-02-22T08:53:55.968Z,95316.47
2023-02-22T08:56:25.418Z,95316.53
2023-02-22T08:58:57.385Z,95313.84
2023-02-22T09:01:33.419Z,95319.56
2023-02-22T09:04:03.627Z,95311.03
2023-02-22T09:06:33.524Z,95316.09
2023-02-22T09:09:03.528Z,95317.16
2023-02-22T09:11:32.884Z,95304.66
2023-02-22T09:14:03.633Z,95305.22
2023-02-22T09:16:34.233Z,95303.41
2023-02-22T09:19:03.744Z,95299.94
2023-02-22T09:21:33.391Z,95296.59
2023-02-22T09:24:08.285Z,95295.78
2023-02-22T09:26:39.383Z,95293.09
2023-02-22T09:29:10.801Z,95286.34
2023-02-22T09:31:42.529Z,95287.72
2023-02-22T09:34:13.745Z,95287.09
2023-02-22T09:36:43.854Z,95284.09
2023-02-22T09:39:15.409Z,95273.78
2023-02-22T09:41:58.690Z,95275.50
2023-02-22T09:44:40.097Z,95273.72
2023-02-22T09:47:19.063Z,95279.31
2023-02-22T09:49:59.886Z,95279.38
2023-02-22T09:52:34.561Z,95274.31
2023-02-22T09:55:23.219Z,95280.63
2023-02-22T09:57:55.496Z,95275.91
2023-02-22T10:00:33.662Z,95275.97
2023-02-22T10:03:22.721Z,95271.75
2023-02-22T10:06:01.945Z,95258.38
2023-02-22T10:08:35.734Z,95253.66
2023-02-22T10:11:17.640Z,95259.88
2023-02-22T10:14:03.196Z,95257.53
2023-02-22T10:16:42.996Z,95254.06
2023-02-22T10:19:28.024Z,95253.28
2023-02-22T10:22:21.859Z,95252.75
2023-02-22T10:25:01.392Z,95247.34
2023-02-22T10:27:35.569Z,95246.81
2023-02-22T10:30:24.827Z,95242.53
2023-02-22T10:33:05.788Z,95239.53
2023-02-22T10:35:41.040Z,95240.34
2023-02-22T10:38:20.441Z,95242.16
2023-02-22T10:40:57.140Z,95235.38
2023-02-22T10:43:27.641Z,95233.94
2023-02-22T10:46:01.825Z,95221.53
2023-02-22T10:48:37.053Z,95229.28
2023-02-22T10:51:09.850Z,95227.94
2023-02-22T10:53:39.831Z,95222.81
2023-02-22T10:56:20.577Z,95224.09
2023-02-22T10:58:57.533Z,95215.31
2023-02-22T11:01:36.497Z,95215.53
2023-02-22T11:04:14.868Z,95212.28
2023-02-22T11:06:48.865Z,95213.34
2023-02-22T11:09:22.487Z,95218.75
2023-02-22T11:12:11.011Z,95210.06
2023-02-22T11:14:40.434Z,95208.13
2023-02-22T11:17:14.106Z,95210.25
2023-02-22T11:19:50.394Z,95196.75
2023-02-22T11:22:29.282Z,95195.91
2023-02-22T11:25:03.942Z,95187.25
2023-02-22T11:27:39.142Z,95192.66
2023-02-22T11:30:23.706Z,95195.28
2023-02-22T11:32:58.421Z,95184.63
2023-02-22T11:35:41.425Z,95186.88
2023-02-22T11:38:23.463Z,95176.31
2023-02-22T11:41:21.988Z,95175.88
2023-02-22T11:43:54.304Z,95168.84
2023-02-22T11:46:27.112Z,95169.78
2023-02-22T11:49:02.082Z,95167.19
2023-02-22T11:52:01.514Z,95157.81
2023-02-22T11:54:55.010Z,95166.56
2023-02-22T11:57:53.303Z,95159.19
2023-02-22T12:00:33.442Z,95157.91
2023-02-22T12:03:33.616Z,95149.47
2023-02-22T12:06:27.385Z,95150.78
2023-02-22T12:09:14.916Z,95142.03
2023-02-22T12:12:00.831Z,95152.19
2023-02-22T12:14:43.339Z,95146.56
2023-02-22T12:17:30.822Z,95151.41
2023-02-22T12:20:09.882Z,95150.81
2023-02-22T12:23:01.027Z,95149.38
2023-02-22T12:25:38.802Z,95142.56
2023-02-22T12:28:24.930Z,95141.09
2023-02-22T12:31:08.106Z,95141.09
2023-02-22T12:33:51.466Z,95139.69
2023-02-22T12:36:27.875Z,95140.63
2023-02-22T12:39:07.554Z,95131.72
2023-02-22T12:41:46.634Z,95131.63
2023-02-22T12:44:24.854Z,95137.94
2023-02-22T12:46:57.180Z,95137.25
2023-02-22T12:49:35.857Z,95135.13
2023-02-22T12:52:21.839Z,95129.59
2023-02-22T12:55:00.738Z,95126.81
2023-02-22T12:57:44.472Z,95132.81
2023-02-22T13:00:26.220Z,95126.91
2023-02-22T13:03:02.588Z,95123.28
2023-02-22T13:05:39.578Z,95119.59
2023-02-22T13:08:27.783Z,95118.97
2023-02-22T13:11:09.962Z,95111.28
2023-02-22T13:13:55.616Z,95107.97
2023-02-22T13:16:42.011Z,95111.59
2023-02-22T13:19:27.505Z,95109.31
2023-02-22T13:22:03.915Z,95097.34
2023-02-22T13:24:47.194Z,95099.72
2023-02-22T13:27:22.785Z,95089.16
2023-02-22T13:29:59.892Z,95088.53
2023-02-22T13:32:53.980Z,95091.03
2023-02-22T13:36:06.850Z,95096.75
2023-02-22T13:39:17.921Z,95085.91
2023-02-22T13:42:14.148Z,95081.00
2023-02-22T13:45:37.472Z,95082.84
2023-02-22T13:48:49.831Z,95081.00
2023-02-22T13:51:45.276Z,95087.25
2023-02-22T13:54:23.918Z,95079.53
2023-02-22T13:56:56.839Z,95074.50
2023-02-22T13:59:33.304Z,95085.06
2023-02-22T14:02:07.989Z,95079.25
2023-02-22T14:04:42.122Z,95078.59
2023-02-22T14:07:49.113Z,95080.34
2023-02-22T14:10:49.982Z,95075.94
2023-02-22T14:13:22.528Z,95077.81
2023-02-22T14:16:25.250Z,95076.25
2023-02-22T14:19:06.962Z,95083.53
2023-02-22T14:21:37.077Z,95080.94
2023-02-22T14:24:14.773Z,95072.75
2023-02-22T14:26:59.393Z,95076.47
2023-02-22T14:29:29.163Z,95078.13
2023-02-22T14:32:07.529Z,95076.88
2023-02-22T14:34:53.898Z,95074.00
2023-02-22T14:37:29.863Z,95068.94
2023-02-22T14:40:12.864Z,95077.59
2023-02-22T14:42:46.960Z,95076.13
2023-02-22T14:45:26.894Z,95068.78
2023-02-22T14:48:11.559Z,95064.31
2023-02-22T14:50:49.746Z,95073.00
2023-02-22T14:53:30.182Z,95062.97
2023-02-22T14:56:04.216Z,95062.16
2023-02-22T14:58:41.871Z,95064.75
2023-02-22T15:02:26.208Z,95067.84
2023-02-22T15:04:57.320Z,95059.91
2023-02-22T15:07:32.419Z,95060.03
2023-02-22T15:10:21.600Z,95062.84
2023-02-22T15:13:09.722Z,95061.56
2023-02-22T15:15:47.493Z,95066.88
2023-02-22T15:18:26.985Z,95066.53
2023-02-22T15:21:05.762Z,95061.50
2023-02-22T15:23:46.947Z,95065.72
2023-02-22T15:26:25.403Z,95067.63
2023-02-22T15:28:56.823Z,95065.16
2023-02-22T15:31:33.047Z,95070.50
2023-02-22T15:34:24.483Z,95070.13
2023-02-22T15:36:58.463Z,95073.13
2023-02-22T15:39:34.234Z,95074.94
2023-02-22T15:42:08.781Z,95074.94
2023-02-22T15:44:41.722Z,95074.13
2023-02-22T15:47:18.095Z,95072.72
2023-02-22T15:49:47.820Z,95074.28
2023-02-22T15:52:23.964Z,95076.06
2023-02-22T15:54:54.888Z,95074.75
2023-02-22T15:57:27.416Z,95080.53
2023-02-22T15:59:59.175Z,95079.28
2023-02-22T16:02:41.542Z,95077.88
2023-02-22T16:05:18.298Z,95080.50
2023-02-22T16:07:52.146Z,95085.28
2023-02-22T16:10:29.724Z,95082.78
2023-02-22T16:13:16.658Z,95080.09
2023-02-22T16:16:01.795Z,95079.28
2023-02-22T16:18:36.066Z,95083.56
2023-02-22T16:21:12.880Z,95086.13
2023-02-22T16:23:49.388Z,95090.59
2023-02-22T16:27:57.255Z,95090.03
2023-02-22T16:30:37.348Z,95090.22
2023-02-22T16:33:13.813Z,95090.09
2023-02-22T16:35:51.793Z,95093.19
2023-02-22T16:38:21.706Z,95090.06
2023-02-22T16:40:55.146Z,95098.50
2023-02-22T16:43:31.486Z,95101.25
2023-02-22T16:46:06.781Z,95102.94
2023-02-22T16:48:38.213Z,95098.69
2023-02-22T16:51:15.365Z,95099.53
2023-02-22T16:53:45.574Z,95105.22
2023-02-22T16:56:18.871Z,95097.16
2023-02-22T16:58:52.788Z,95098.28
2023-02-22T17:01:24.411Z,95102.91
2023-02-22T17:03:54.771Z,95111.59
2023-02-22T17:06:24.188Z,95110.56
2023-02-22T17:08:53.672Z,95117.34
2023-02-22T17:11:40.791Z,95110.91
2023-02-22T17:14:18.376Z,95115.75
2023-02-22T17:16:49.212Z,95123.06
2023-02-22T17:19:22.167Z,95114.19
2023-02-22T17:21:51.918Z,95121.22
2023-02-22T17:24:24.634Z,95129.53
2023-02-22T17:26:54.085Z,95127.13
2023-02-22T17:29:23.544Z,95126.31
2023-02-22T17:31:55.875Z,95125.78
2023-02-22T17:34:26.023Z,95133.53
2023-02-22T17:36:55.825Z,95131.66
2023-02-22T17:39:27.277Z,95134.28
2023-02-22T17:41:57.781Z,95137.47
2023-02-22T17:44:30.003Z,95132.91
2023-02-22T17:47:01.048Z,95150.84
2023-02-22T17:49:30.488Z,95138.75
2023-02-22T17:51:59.939Z,95146.72
2023-02-22T17:54:30.819Z,95139.97
2023-02-22T17:57:00.256Z,95139.44
2023-02-22T17:59:29.686Z,95133.47
2023-02-22T18:02:01.038Z,95140.41
2023-02-22T18:04:33.726Z,95138.72
2023-02-22T18:07:04.265Z,95138.41
2023-02-22T18:09:34.096Z,95136.75
2023-02-22T18:12:03.536Z,95145.00
2023-02-22T18:14:33.115Z,95141.75
2023-02-22T18:17:03.972Z,95143.84
2023-02-22T18:19:33.455Z,95144.03
2023-02-22T18:22:03.628Z,95137.81
2023-02-22T18:24:35.292Z,95143.88
2023-02-22T18:27:06.609Z,95153.47
2023-02-22T18:29:36.144Z,95148.00
2023-02-22T18:32:12.479Z,95140.38
2023-02-22T18:35:59.573Z,95140.19
2023-02-22T18:38:29.225Z,95142.47
2023-02-22T18:41:04.165Z,95146.63
2023-02-22T18:43:35.573Z,95148.34
2023-02-22T18:46:11.242Z,95144.84
2023-02-22T18:48:42.111Z,95140.56
2023-02-22T18:51:15.603Z,95138.09
2023-02-22T18:53:47.764Z,95144.91
2023-02-22T18:56:21.691Z,95141.81
2023-02-22T18:58:55.302Z,95148.13
2023-02-22T19:01:24.623Z,95144.94
2023-02-22T19:03:55.490Z,95142.63
2023-02-22T19:06:25.103Z,95154.03
2023-02-22T19:08:54.622Z,95148.78
2023-02-22T19:11:25.723Z,95145.63
2023-02-22T19:13:58.651Z,95153.25
2023-02-22T19:16:29.053Z,95144.41
2023-02-22T19:19:00.674Z,95150.88
2023-02-22T19:21:33.046Z,95149.00
2023-02-22T19:24:06.534Z,95151.72
2023-02-22T19:26:36.026Z,95152.25
2023-02-22T19:29:08.334Z,95150.09
2023-02-22T19:31:40.096Z,95159.16
2023-02-22T19:34:14.924Z,95157.78
2023-02-22T19:36:46.927Z,95156.97
2023-02-22T19:39:19.244Z,95164.38
2023-02-22T19:41:49.628Z,95162.47
2023-02-22T19:44:19.067Z,95163.50
2023-02-22T19:46:48.784Z,95168.84
2023-02-22T19:49:19.789Z,95164.28
2023-02-22T19:51:49.848Z,95162.13
2023-02-22T19:54:21.472Z,95160.78
2023-02-22T19:56:51.871Z,95164.22
2023-02-22T19:59:23.065Z,95160.47
2023-02-22T20:01:56.567Z,95165.03
2023-02-22T20:04:30.453Z,95160.72
2023-02-22T20:06:59.895Z,95171.72
2023-02-22T20:09:36.303Z,95169.88
2023-02-22T20:12:07.973Z,95170.88
2023-02-22T20:14:38.680Z,95166.00
2023-02-22T20:17:10.142Z,95171.59
2023-02-22T20:19:42.395Z,95178.75
2023-02-22T20:22:12.018Z,95173.59
2023-02-22T20:24:41.967Z,95177.78
2023-02-22T20:27:12.924Z,95178.22
2023-02-22T20:29:42.907Z,95179.72
2023-02-22T20:32:15.399Z,95174.31
2023-02-22T20:34:49.346Z,95179.28
2023-02-22T20:37:18.756Z,95185.06
2023-02-22T20:39:48.209Z,95177.91
2023-02-22T20:42:17.793Z,95184.38
2023-02-22T20:44:47.204Z,95183.63
2023-02-22T20:47:16.621Z,95182.34
2023-02-22T20:49:46.174Z,95178.63
2023-02-22T20:52:16.893Z,95181.28
2023-02-22T20:54:46.419Z,95181.78
2023-02-22T20:57:15.813Z,95182.34
2023-02-22T20:59:46.175Z,95181.03
2023-02-22T21:02:15.625Z,95185.25
2023-02-22T21:04:45.147Z,95182.81
2023-02-22T21:07:16.052Z,95186.25
2023-02-22T21:09:45.676Z,95189.22
2023-02-22T21:12:15.184Z,95185.53
2023-02-22T21:14:45.126Z,95183.41
2023-02-22T21:17:14.669Z,95185.25
2023-02-22T21:19:44.751Z,95176.59
2023-02-22T21:22:14.457Z,95182.94
2023-02-22T21:24:45.194Z,95177.78
2023-02-22T21:27:16.186Z,95190.59
2023-02-22T21:29:45.626Z,95187.66
2023-02-22T21:32:15.242Z,95185.88
2023-02-22T21:34:44.969Z,95187.84
2023-02-22T21:37:18.227Z,95190.03
2023-02-22T21:39:50.115Z,95190.28
2023-02-22T21:42:19.519Z,95183.56
2023-02-22T21:44:54.314Z,95185.13
2023-02-22T21:47:23.900Z,95183.44
2023-02-22T21:49:53.390Z,95187.16
2023-02-22T21:52:25.545Z,95186.06
2023-02-22T21:54:56.309Z,95186.31
2023-02-22T21:57:26.180Z,95187.06
2023-02-22T21:59:55.656Z,95183.63
2023-02-22T22:02:25.147Z,95185.22
2023-02-22T22:04:56.272Z,95184.97
2023-02-22T22:07:25.683Z,95184.41
2023-02-22T22:09:57.412Z,95185.00
2023-02-22T22:12:37.472Z,95183.56
2023-02-22T22:15:10.238Z,95182.56
2023-02-22T22:17:40.463Z,95182.06
2023-02-22T22:20:14.730Z,95178.53
2023-02-22T22:22:46.079Z,95186.25
2023-02-22T22:25:18.088Z,95180.88
2023-02-22T22:27:47.702Z,95183.50
2023-02-22T22:30:17.634Z,95183.00
2023-02-22T22:32:47.466Z,95188.03
2023-02-22T22:35:17.331Z,95183.69
2023-02-22T22:37:51.033Z,95178.09
2023-02-22T22:40:22.065Z,95188.22
2023-02-22T22:42:51.599Z,95179.31
2023-02-22T22:45:21.265Z,95181.09
2023-02-22T22:47:52.139Z,95179.25
2023-02-22T22:50:26.336Z,95184.31
2023-02-22T22:52:56.809Z,95181.03
2023-02-22T22:55:27.668Z,95182.75
2023-02-22T22:57:58.871Z,95189.38
2023-02-22T23:00:36.126Z,95182.66
2023-02-22T23:03:07.161Z,95188.53
2023-02-22T23:05:42.175Z,95187.16
2023-02-22T23:08:12.853Z,95186.50
2023-02-22T23:10:43.747Z,95183.75
2023-02-22T23:13:15.532Z,95192.50
2023-02-22T23:15:47.504Z,95196.47
2023-02-22T23:18:20.382Z,95197.03
2023-02-22T23:20:55.303Z,95202.19
2023-02-22T23:23:27.650Z,95204.69
2023-02-22T23:26:18.224Z,95202.41
2023-02-22T23:28:50.102Z,95207.00
2023-02-22T23:31:19.908Z,95205.78
2023-02-22T23:33:50.180Z,95203.91
2023-02-22T23:36:21.019Z,95206.09
2023-02-22T23:38:50.594Z,95213.78
2023-02-22T23:41:24.909Z,95216.47
2023-02-22T23:43:54.444Z,95218.41
2023-02-22T23:46:27.211Z,95214.28
2023-02-22T23:49:01.586Z,95218.81
2023-02-22T23:51:39.194Z,95213.72
2023-02-22T23:54:13.230Z,95218.31
2023-02-22T23:56:47.273Z,95216.47
2023-02-22T23:59:16.714Z,95211.44
