createdAt,value
2018-05-15T00:02:05.131Z,4.13
2018-05-15T00:04:38.689Z,3.77
2018-05-15T00:07:12.237Z,3.70
2018-05-15T00:09:45.815Z,3.80
2018-05-15T00:12:19.506Z,4.57
2018-05-15T00:14:54.039Z,3.80
2018-05-15T00:17:28.055Z,4.03
2018-05-15T00:20:02.454Z,3.73
2018-05-15T00:22:36.279Z,3.90
2018-05-15T00:25:09.839Z,4.13
2018-05-15T00:27:43.688Z,3.80
2018-05-15T00:30:17.486Z,4.20
2018-05-15T00:32:51.184Z,3.80
2018-05-15T00:35:24.967Z,4.17
2018-05-15T00:37:58.699Z,4.00
2018-05-15T00:40:32.982Z,3.60
2018-05-15T00:43:06.923Z,4.20
2018-05-15T00:45:40.527Z,3.80
2018-05-15T00:48:14.831Z,4.50
2018-05-15T00:50:48.415Z,4.00
2018-05-15T00:53:22.144Z,5.43
2018-05-15T00:55:55.955Z,4.47
2018-05-15T00:58:29.763Z,4.63
2018-05-15T01:01:03.262Z,4.17
2018-05-15T01:03:36.965Z,4.20
2018-05-15T01:06:10.974Z,4.33
2018-05-15T01:08:44.482Z,4.73
2018-05-15T01:11:18.040Z,4.30
2018-05-15T01:13:51.696Z,4.47
2018-05-15T01:16:26.199Z,4.20
2018-05-15T01:18:59.902Z,4.27
2018-05-15T01:21:33.491Z,4.23
2018-05-15T01:24:07.003Z,4.67
2018-05-15T01:26:40.498Z,4.23
2018-05-15T01:29:14.204Z,4.00
2018-05-15T01:31:48.825Z,4.33
2018-05-15T01:34:22.530Z,4.77
2018-05-15T01:36:57.052Z,4.57
2018-05-15T01:39:30.851Z,4.63
2018-05-15T01:42:04.666Z,4.77
2018-05-15T01:44:38.462Z,4.23
2018-05-15T01:47:11.952Z,5.33
2018-05-15T01:49:45.550Z,4.67
2018-05-15T01:52:19.130Z,4.93
2018-05-15T01:54:52.871Z,4.87
2018-05-15T01:57:26.574Z,4.83
2018-05-15T02:00:00.276Z,4.70
2018-05-15T02:02:34.902Z,5.30
2018-05-15T02:05:08.702Z,4.43
2018-05-15T02:07:43.127Z,5.43
2018-05-15T02:10:16.938Z,5.57
2018-05-15T02:12:51.356Z,5.30
2018-05-15T02:15:24.950Z,4.93
2018-05-15T02:17:58.707Z,5.27
2018-05-15T02:20:32.359Z,5.43
2018-05-15T02:23:05.950Z,5.63
2018-05-15T02:25:40.450Z,5.43
2018-05-15T02:28:14.891Z,4.80
2018-05-15T02:30:48.611Z,5.43
2018-05-15T02:33:22.410Z,5.87
2018-05-15T02:35:56.116Z,5.43
2018-05-15T02:38:29.707Z,5.43
2018-05-15T02:41:03.420Z,5.60
2018-05-15T02:43:37.020Z,5.93
2018-05-15T02:46:11.306Z,5.60
2018-05-15T02:48:44.926Z,5.67
2018-05-15T02:51:18.505Z,6.07
2018-05-15T02:53:53.063Z,5.83
2018-05-15T02:56:26.723Z,6.00
2018-05-15T02:59:00.359Z,5.93
2018-05-15T03:01:34.072Z,5.37
2018-05-15T03:04:07.675Z,6.30
2018-05-15T03:06:42.271Z,5.53
2018-05-15T03:09:15.987Z,6.10
2018-05-15T03:11:49.572Z,6.03
2018-05-15T03:14:23.116Z,6.23
2018-05-15T03:16:56.663Z,6.30
2018-05-15T03:19:30.179Z,6.03
2018-05-15T03:22:03.855Z,6.10
2018-05-15T03:24:37.430Z,5.70
2018-05-15T03:27:11.302Z,5.73
2018-05-15T03:29:44.903Z,6.00
2018-05-15T03:32:18.651Z,5.90
2018-05-15T03:34:52.315Z,6.27
2018-05-15T03:37:26.803Z,5.60
2018-05-15T03:40:00.402Z,5.70
2018-05-15T03:42:34.006Z,6.17
2018-05-15T03:45:07.526Z,6.63
2018-05-15T03:47:41.202Z,6.03
2018-05-15T03:50:14.740Z,6.43
2018-05-15T03:52:49.154Z,6.37
2018-05-15T03:55:22.658Z,6.27
2018-05-15T03:57:56.351Z,5.57
2018-05-15T04:00:42.039Z,5.40
2018-05-15T04:03:27.728Z,6.03
2018-05-15T04:06:14.026Z,6.97
2018-05-15T04:08:48.318Z,5.87
2018-05-15T04:11:22.046Z,6.27
2018-05-15T04:13:55.747Z,6.60
2018-05-15T04:16:29.351Z,7.40
2018-05-15T04:19:02.996Z,5.87
2018-05-15T04:21:36.650Z,5.50
2018-05-15T04:24:10.322Z,6.20
2018-05-15T04:26:44.053Z,6.07
2018-05-15T04:29:17.663Z,6.30
2018-05-15T04:31:51.262Z,5.73
2018-05-15T04:34:24.872Z,5.80
2018-05-15T04:36:58.490Z,6.00
2018-05-15T04:39:32.131Z,6.07
2018-05-15T04:42:05.870Z,5.33
2018-05-15T04:44:39.672Z,5.73
2018-05-15T04:47:14.088Z,5.90
2018-05-15T04:49:47.714Z,6.00
2018-05-15T04:52:21.298Z,5.93
2018-05-15T04:54:55.795Z,5.70
2018-05-15T04:57:29.411Z,5.60
2018-05-15T05:00:03.114Z,6.37
2018-05-15T05:02:36.725Z,6.20
2018-05-15T05:05:10.522Z,5.70
2018-05-15T05:07:44.132Z,5.40
2018-05-15T05:10:17.829Z,6.00
2018-05-15T05:12:51.743Z,6.03
2018-05-15T05:15:25.554Z,6.50
2018-05-15T05:17:59.222Z,6.60
2018-05-15T05:20:32.863Z,6.17
2018-05-15T05:23:06.755Z,5.63
2018-05-15T05:25:41.702Z,6.50
2018-05-15T05:28:15.390Z,6.50
2018-05-15T05:30:48.933Z,6.30
2018-05-15T05:33:22.561Z,6.47
2018-05-15T05:35:56.018Z,5.77
2018-05-15T05:38:29.662Z,6.20
2018-05-15T05:41:03.317Z,6.40
2018-05-15T05:43:36.878Z,6.23
2018-05-15T05:46:10.583Z,6.70
2018-05-15T05:48:44.883Z,5.93
2018-05-15T05:51:18.622Z,6.60
2018-05-15T05:53:52.214Z,6.53
2018-05-15T05:56:26.035Z,6.17
2018-05-15T05:59:00.332Z,5.70
2018-05-15T06:01:33.931Z,5.70
2018-05-15T06:04:07.586Z,5.60
2018-05-15T06:06:41.102Z,6.03
2018-05-15T06:09:16.359Z,6.03
2018-05-15T06:11:50.066Z,6.27
2018-05-15T06:14:23.742Z,6.50
2018-05-15T06:16:58.209Z,6.37
2018-05-15T06:19:31.919Z,6.43
2018-05-15T06:22:05.515Z,7.17
2018-05-15T06:24:40.014Z,7.07
2018-05-15T06:27:13.742Z,5.97
2018-05-15T06:29:47.551Z,6.83
2018-05-15T06:32:21.216Z,6.63
2018-05-15T06:34:54.745Z,5.97
2018-05-15T06:37:29.170Z,6.70
2018-05-15T06:40:02.982Z,6.77
2018-05-15T06:42:37.606Z,6.20
2018-05-15T06:45:11.250Z,7.27
2018-05-15T06:47:44.896Z,6.40
2018-05-15T06:50:18.609Z,6.90
2018-05-15T06:52:53.123Z,6.50
2018-05-15T06:55:26.830Z,7.27
2018-05-15T06:58:00.434Z,6.53
2018-05-15T07:00:34.038Z,6.97
2018-05-15T07:03:07.659Z,6.40
2018-05-15T07:05:41.331Z,6.77
2018-05-15T07:08:15.044Z,6.63
2018-05-15T07:10:48.570Z,6.93
2018-05-15T07:13:22.130Z,7.13
2018-05-15T07:15:55.850Z,7.47
2018-05-15T07:18:29.660Z,6.67
2018-05-15T07:21:03.246Z,7.37
2018-05-15T07:23:37.059Z,7.27
2018-05-15T07:26:11.482Z,6.40
2018-05-15T07:28:45.000Z,6.70
2018-05-15T07:31:18.595Z,7.43
2018-05-15T07:33:53.003Z,7.27
2018-05-15T07:36:26.700Z,7.50
2018-05-15T07:39:00.502Z,6.87
2018-05-15T07:41:33.989Z,6.70
2018-05-15T07:44:07.504Z,7.23
2018-05-15T07:46:41.787Z,7.33
2018-05-15T07:49:15.413Z,7.07
2018-05-15T07:51:49.189Z,7.93
2018-05-15T07:54:22.816Z,8.23
2018-05-15T07:56:56.526Z,8.03
2018-05-15T07:59:30.049Z,7.43
2018-05-15T08:02:03.645Z,7.57
2018-05-15T08:04:37.414Z,8.13
2018-05-15T08:07:11.022Z,7.67
2018-05-15T08:09:44.738Z,8.37
2018-05-15T08:12:18.332Z,8.47
2018-05-15T08:14:52.764Z,7.67
2018-05-15T08:17:26.415Z,7.40
2018-05-15T08:20:00.172Z,7.90
2018-05-15T08:22:33.981Z,8.53
2018-05-15T08:25:07.692Z,7.40
2018-05-15T08:27:41.375Z,7.27
2018-05-15T08:30:15.668Z,7.73
2018-05-15T08:32:49.410Z,6.57
2018-05-15T08:35:23.694Z,7.00
2018-05-15T08:37:57.467Z,7.00
2018-05-15T08:40:31.223Z,7.10
2018-05-15T08:43:04.827Z,6.63
2018-05-15T08:45:38.599Z,6.73
2018-05-15T08:48:12.964Z,6.77
2018-05-15T08:50:46.482Z,6.17
2018-05-15T08:53:20.962Z,6.03
2018-05-15T08:55:55.359Z,6.47
2018-05-15T08:58:29.163Z,6.40
2018-05-15T09:01:02.906Z,6.10
2018-05-15T09:03:36.538Z,6.57
2018-05-15T09:06:10.790Z,6.27
2018-05-15T09:08:44.436Z,6.43
2018-05-15T09:11:18.118Z,6.50
2018-05-15T09:13:52.446Z,6.60
2018-05-15T09:16:25.966Z,6.90
2018-05-15T09:18:59.947Z,5.50
2018-05-15T09:21:34.371Z,6.17
2018-05-15T09:24:08.770Z,6.43
2018-05-15T09:26:42.424Z,6.27
2018-05-15T09:29:17.008Z,6.47
2018-05-15T09:31:50.439Z,5.70
2018-05-15T09:34:24.015Z,5.73
2018-05-15T09:36:57.819Z,6.07
2018-05-15T09:39:31.620Z,5.57
2018-05-15T09:42:05.165Z,5.07
2018-05-15T09:44:38.708Z,5.30
2018-05-15T09:47:13.107Z,5.40
2018-05-15T09:49:47.543Z,5.00
2018-05-15T09:52:21.265Z,5.13
2018-05-15T09:54:55.570Z,5.30
2018-05-15T09:57:29.295Z,5.63
2018-05-15T10:00:03.091Z,5.20
2018-05-15T10:02:37.385Z,5.20
2018-05-15T10:05:11.110Z,4.70
2018-05-15T10:07:44.994Z,5.17
2018-05-15T10:10:18.430Z,5.13
2018-05-15T10:12:52.123Z,4.90
2018-05-15T10:15:25.767Z,4.67
2018-05-15T10:17:59.265Z,13.70
2018-05-15T10:20:33.950Z,4.20
2018-05-15T10:23:07.754Z,4.67
2018-05-15T10:25:41.486Z,5.10
2018-05-15T10:28:15.367Z,4.80
2018-05-15T10:30:49.175Z,4.97
2018-05-15T10:33:23.047Z,4.40
2018-05-15T10:35:56.602Z,4.80
2018-05-15T10:38:30.382Z,4.40
2018-05-15T10:41:03.918Z,4.57
2018-05-15T10:43:37.605Z,4.30
2018-05-15T10:46:12.003Z,4.40
2018-05-15T10:48:45.670Z,4.53
2018-05-15T10:51:19.294Z,5.07
2018-05-15T10:53:53.014Z,4.53
2018-05-15T10:56:26.819Z,4.90
2018-05-15T10:59:00.534Z,4.47
2018-05-15T11:01:34.197Z,4.40
2018-05-15T11:04:07.823Z,4.70
2018-05-15T11:06:41.444Z,4.30
2018-05-15T11:09:16.038Z,4.60
2018-05-15T11:11:49.611Z,4.17
2018-05-15T11:14:23.450Z,4.80
2018-05-15T11:16:57.073Z,4.30
2018-05-15T11:19:42.710Z,6.00
2018-05-15T11:22:28.215Z,5.00
2018-05-15T11:25:01.752Z,4.23
2018-05-15T11:27:35.434Z,4.87
2018-05-15T11:30:09.222Z,4.40
2018-05-15T11:32:42.719Z,5.80
2018-05-15T11:35:16.631Z,4.67
2018-05-15T11:37:50.322Z,4.97
2018-05-15T11:40:24.063Z,4.97
2018-05-15T11:42:57.651Z,4.57
2018-05-15T11:45:31.259Z,4.90
2018-05-15T11:48:05.883Z,5.00
2018-05-15T11:50:39.983Z,4.83
2018-05-15T11:53:13.476Z,5.23
2018-05-15T11:55:47.183Z,5.03
2018-05-15T11:58:20.892Z,5.10
2018-05-15T12:00:54.690Z,5.13
2018-05-15T12:03:28.290Z,5.40
2018-05-15T12:06:02.055Z,5.20
2018-05-15T12:08:35.698Z,4.80
2018-05-15T12:11:09.386Z,5.30
2018-05-15T12:13:43.799Z,5.60
2018-05-15T12:16:17.318Z,5.20
2018-05-15T12:18:51.729Z,4.93
2018-05-15T12:21:25.411Z,4.97
2018-05-15T12:23:59.848Z,5.30
2018-05-15T12:26:33.414Z,5.20
2018-05-15T12:29:07.982Z,5.67
2018-05-15T12:31:41.590Z,5.10
2018-05-15T12:34:15.138Z,4.93
2018-05-15T12:36:49.490Z,5.10
2018-05-15T12:39:23.895Z,4.70
2018-05-15T12:41:57.876Z,4.47
2018-05-15T12:44:31.336Z,4.70
2018-05-15T12:47:05.031Z,4.53
2018-05-15T12:49:38.634Z,5.07
2018-05-15T12:52:12.151Z,4.53
2018-05-15T12:54:46.048Z,4.60
2018-05-15T12:57:19.631Z,5.00
2018-05-15T12:59:53.240Z,4.97
2018-05-15T13:02:26.848Z,4.80
2018-05-15T13:05:00.658Z,4.40
2018-05-15T13:07:35.041Z,5.17
2018-05-15T13:10:08.671Z,4.20
2018-05-15T13:12:42.379Z,4.40
2018-05-15T13:15:15.943Z,4.67
2018-05-15T13:17:49.697Z,4.40
2018-05-15T13:20:23.367Z,4.20
2018-05-15T13:22:57.085Z,4.53
2018-05-15T13:25:31.710Z,4.50
2018-05-15T13:28:05.334Z,4.30
2018-05-15T13:30:38.935Z,4.70
2018-05-15T13:33:12.544Z,4.73
2018-05-15T13:35:46.306Z,4.40
2018-05-15T13:38:20.834Z,4.57
2018-05-15T13:40:54.539Z,4.63
2018-05-15T13:43:28.342Z,4.60
2018-05-15T13:46:01.953Z,4.07
2018-05-15T13:48:35.542Z,4.63
2018-05-15T13:51:09.229Z,4.33
2018-05-15T13:53:42.849Z,4.73
2018-05-15T13:56:16.544Z,5.17
2018-05-15T13:58:50.254Z,4.80
2018-05-15T14:01:23.784Z,4.80
2018-05-15T14:03:57.558Z,5.40
2018-05-15T14:06:31.224Z,5.30
2018-05-15T14:09:04.970Z,5.20
2018-05-15T14:11:38.612Z,4.97
2018-05-15T14:14:12.374Z,4.60
2018-05-15T14:16:45.897Z,4.60
2018-05-15T14:19:19.675Z,5.43
2018-05-15T14:21:53.295Z,5.27
2018-05-15T14:24:26.989Z,8.83
2018-05-15T14:27:00.674Z,10.03
2018-05-15T14:29:34.260Z,8.77
2018-05-15T14:32:07.794Z,6.97
2018-05-15T14:34:41.592Z,7.20
2018-05-15T14:37:15.395Z,8.03
2018-05-15T14:39:48.997Z,4.87
2018-05-15T14:42:35.299Z,4.70
2018-05-15T14:45:15.747Z,5.23
2018-05-15T14:47:49.474Z,4.67
2018-05-15T14:50:23.075Z,3.80
2018-05-15T14:52:56.579Z,4.67
2018-05-15T14:55:30.247Z,4.30
2018-05-15T14:58:04.062Z,4.50
2018-05-15T15:00:37.870Z,3.83
2018-05-15T15:03:11.514Z,4.07
2018-05-15T15:05:45.280Z,4.27
2018-05-15T15:08:19.120Z,4.17
2018-05-15T15:10:52.774Z,4.10
2018-05-15T15:13:26.286Z,4.07
2018-05-15T15:16:00.093Z,3.70
2018-05-15T15:18:34.602Z,4.37
2018-05-15T15:21:08.318Z,3.93
2018-05-15T15:23:42.028Z,3.90
2018-05-15T15:26:15.689Z,3.77
2018-05-15T15:28:49.284Z,4.20
2018-05-15T15:31:22.795Z,3.73
2018-05-15T15:33:56.526Z,3.80
2018-05-15T15:36:30.135Z,3.53
2018-05-15T15:39:04.551Z,3.90
2018-05-15T15:41:38.246Z,3.93
2018-05-15T15:44:13.504Z,3.90
2018-05-15T15:46:47.058Z,4.20
2018-05-15T15:49:20.794Z,4.07
2018-05-15T15:51:55.095Z,3.97
2018-05-15T15:54:28.678Z,4.10
2018-05-15T15:57:02.284Z,4.17
2018-05-15T15:59:36.017Z,3.97
2018-05-15T16:02:09.522Z,4.30
2018-05-15T16:04:43.232Z,4.60
2018-05-15T16:07:16.828Z,3.70
2018-05-15T16:09:51.481Z,3.97
2018-05-15T16:12:24.943Z,4.00
2018-05-15T16:14:58.743Z,4.07
2018-05-15T16:17:32.227Z,4.17
2018-05-15T16:20:06.560Z,4.10
2018-05-15T16:22:41.019Z,4.17
2018-05-15T16:25:14.580Z,4.20
2018-05-15T16:27:48.191Z,4.60
2018-05-15T16:30:21.758Z,4.27
2018-05-15T16:32:55.498Z,3.83
2018-05-15T16:35:30.007Z,3.90
2018-05-15T16:38:03.583Z,3.63
2018-05-15T16:40:37.250Z,3.80
2018-05-15T16:43:10.921Z,3.73
2018-05-15T16:45:44.737Z,4.10
2018-05-15T16:48:18.394Z,4.20
2018-05-15T16:50:51.959Z,4.20
2018-05-15T16:53:25.788Z,4.23
2018-05-15T16:55:59.238Z,4.03
2018-05-15T16:58:33.766Z,3.60
2018-05-15T17:01:07.351Z,3.87
2018-05-15T17:03:41.155Z,3.93
2018-05-15T17:06:15.587Z,3.87
2018-05-15T17:08:49.269Z,4.43
2018-05-15T17:11:22.988Z,4.57
2018-05-15T17:13:56.714Z,3.87
2018-05-15T17:16:30.590Z,3.93
2018-05-15T17:19:04.329Z,4.43
2018-05-15T17:21:38.208Z,4.30
2018-05-15T17:24:12.016Z,4.47
2018-05-15T17:26:46.528Z,4.67
2018-05-15T17:29:20.130Z,4.17
2018-05-15T17:31:54.402Z,4.17
2018-05-15T17:34:28.053Z,4.00
2018-05-15T17:37:01.663Z,4.93
2018-05-15T17:39:35.467Z,4.10
2018-05-15T17:42:09.270Z,4.20
2018-05-15T17:44:42.980Z,4.10
2018-05-15T17:47:16.540Z,4.60
2018-05-15T17:49:50.202Z,4.23
2018-05-15T17:52:23.874Z,4.10
2018-05-15T17:54:57.674Z,4.73
2018-05-15T17:57:31.289Z,4.50
2018-05-15T18:00:05.699Z,4.07
2018-05-15T18:02:39.483Z,4.00
2018-05-15T18:05:13.107Z,4.17
2018-05-15T18:07:46.710Z,4.10
2018-05-15T18:10:20.378Z,4.43
2018-05-15T18:12:54.123Z,4.63
2018-05-15T18:15:27.786Z,4.07
2018-05-15T18:18:02.302Z,4.53
2018-05-15T18:20:36.034Z,4.57
2018-05-15T18:23:09.844Z,5.00
2018-05-15T18:25:43.435Z,4.70
2018-05-15T18:28:17.042Z,5.00
2018-05-15T18:30:50.570Z,4.40
2018-05-15T18:33:24.354Z,5.20
2018-05-15T18:35:58.163Z,4.33
2018-05-15T18:38:31.763Z,4.70
2018-05-15T18:41:05.399Z,4.43
2018-05-15T18:43:39.165Z,4.67
2018-05-15T18:46:12.746Z,4.67
2018-05-15T18:48:46.782Z,4.37
2018-05-15T18:51:20.494Z,4.80
2018-05-15T18:53:54.051Z,4.20
2018-05-15T18:56:27.791Z,4.30
2018-05-15T18:59:01.397Z,4.33
2018-05-15T19:01:35.403Z,4.60
2018-05-15T19:04:09.002Z,4.13
2018-05-15T19:06:42.876Z,4.53
2018-05-15T19:09:16.438Z,4.30
2018-05-15T19:11:50.007Z,4.90
2018-05-15T19:14:23.818Z,4.77
2018-05-15T19:16:58.328Z,4.50
2018-05-15T19:19:32.152Z,4.20
2018-05-15T19:22:05.695Z,4.60
2018-05-15T19:24:39.443Z,5.03
2018-05-15T19:27:13.116Z,4.40
2018-05-15T19:29:46.507Z,4.27
2018-05-15T19:32:20.129Z,4.75
2018-05-15T19:34:56.244Z,4.30
2018-05-15T19:37:30.106Z,4.90
2018-05-15T19:40:09.514Z,4.80
2018-05-15T19:42:43.246Z,4.67
2018-05-15T19:45:16.868Z,4.87
2018-05-15T19:47:50.659Z,4.60
2018-05-15T19:50:24.463Z,4.17
2018-05-15T19:52:57.987Z,5.27
2018-05-15T19:55:31.502Z,4.60
2018-05-15T19:58:06.077Z,4.50
2018-05-15T20:00:39.667Z,4.53
2018-05-15T20:03:13.288Z,5.07
2018-05-15T20:05:46.920Z,4.57
2018-05-15T20:08:20.766Z,4.40
2018-05-15T20:10:54.366Z,4.50
2018-05-15T20:13:27.967Z,4.53
2018-05-15T20:16:01.611Z,4.47
2018-05-15T20:18:35.306Z,4.80
2018-05-15T20:21:09.127Z,5.03
2018-05-15T20:23:43.668Z,4.67
2018-05-15T20:26:18.014Z,4.73
2018-05-15T20:28:52.318Z,4.37
2018-05-15T20:31:26.170Z,4.80
2018-05-15T20:33:59.774Z,5.67
2018-05-15T20:36:34.195Z,5.23
2018-05-15T20:39:07.695Z,4.53
2018-05-15T20:41:41.400Z,4.60
2018-05-15T20:44:14.968Z,5.10
2018-05-15T20:46:48.731Z,5.13
2018-05-15T20:49:22.279Z,5.25
2018-05-15T20:51:55.971Z,5.17
2018-05-15T20:54:30.424Z,5.30
2018-05-15T20:57:04.152Z,4.90
2018-05-15T20:59:37.911Z,4.80
2018-05-15T21:02:12.364Z,4.70
2018-05-15T21:04:46.149Z,5.07
2018-05-15T21:07:19.746Z,5.37
2018-05-15T21:09:53.476Z,4.63
2018-05-15T21:12:27.269Z,4.63
2018-05-15T21:15:01.603Z,5.13
2018-05-15T21:17:35.179Z,5.07
2018-05-15T21:20:08.695Z,4.87
2018-05-15T21:22:43.002Z,5.20
2018-05-15T21:25:16.712Z,4.80
2018-05-15T21:27:50.511Z,4.87
2018-05-15T21:30:24.114Z,5.23
2018-05-15T21:32:58.122Z,4.40
2018-05-15T21:35:32.411Z,5.53
2018-05-15T21:38:06.154Z,5.00
2018-05-15T21:40:39.742Z,5.33
2018-05-15T21:43:13.550Z,5.00
2018-05-15T21:45:48.650Z,5.00
2018-05-15T21:48:23.810Z,4.80
2018-05-15T21:50:57.602Z,5.07
2018-05-15T21:53:32.053Z,5.10
2018-05-15T21:56:06.471Z,4.97
2018-05-15T21:58:40.162Z,4.47
2018-05-15T22:01:13.666Z,5.37
2018-05-15T22:03:47.969Z,5.47
2018-05-15T22:06:21.651Z,5.20
2018-05-15T22:08:55.262Z,5.03
2018-05-15T22:11:28.503Z,5.70
2018-05-15T22:14:14.066Z,5.53
2018-05-15T22:16:59.522Z,5.83
2018-05-15T22:19:44.923Z,5.50
2018-05-15T22:22:17.994Z,5.43
2018-05-15T22:24:51.654Z,6.20
2018-05-15T22:27:25.226Z,5.67
2018-05-15T22:29:58.927Z,5.87
2018-05-15T22:32:32.538Z,5.90
2018-05-15T22:35:06.188Z,6.17
2018-05-15T22:37:39.734Z,6.30
2018-05-15T22:40:13.387Z,6.43
2018-05-15T22:42:47.219Z,6.23
2018-05-15T22:45:21.755Z,6.80
2018-05-15T22:47:55.331Z,6.87
2018-05-15T22:50:29.159Z,6.40
2018-05-15T22:53:03.582Z,7.07
2018-05-15T22:55:38.134Z,7.33
2018-05-15T22:58:11.823Z,6.77
2018-05-15T23:00:45.682Z,6.70
2018-05-15T23:03:19.419Z,6.47
2018-05-15T23:05:53.855Z,5.80
2018-05-15T23:08:27.614Z,6.00
2018-05-15T23:11:01.240Z,6.87
2018-05-15T23:13:34.827Z,7.17
2018-05-15T23:16:08.310Z,6.47
2018-05-15T23:18:42.046Z,6.80
2018-05-15T23:21:15.714Z,6.97
2018-05-15T23:23:49.454Z,5.97
2018-05-15T23:26:23.867Z,6.40
2018-05-15T23:28:57.390Z,6.57
2018-05-15T23:31:31.081Z,6.80
2018-05-15T23:34:04.891Z,6.43
2018-05-15T23:36:38.483Z,6.87
2018-05-15T23:39:12.301Z,6.40
2018-05-15T23:41:46.569Z,6.80
2018-05-15T23:44:20.507Z,6.30
2018-05-15T23:46:54.063Z,7.57
2018-05-15T23:49:27.714Z,6.70
2018-05-15T23:52:01.316Z,7.10
2018-05-15T23:54:35.970Z,7.00
2018-05-15T23:57:09.606Z,7.17
2018-05-15T23:59:43.345Z,6.83
