createdAt,value
2018-10-18T00:00:28.055Z,7.07
2018-10-18T00:05:33.768Z,6.96
2018-10-18T00:08:03.823Z,6.98
2018-10-18T00:10:32.849Z,7.02
2018-10-18T00:13:01.909Z,6.96
2018-10-18T00:15:30.948Z,6.93
2018-10-18T00:20:35.677Z,6.90
2018-10-18T00:23:04.740Z,6.78
2018-10-18T00:25:33.801Z,6.67
2018-10-18T00:28:02.869Z,6.64
2018-10-18T00:30:31.945Z,6.66
2018-10-18T00:33:01.004Z,6.56
2018-10-18T00:35:31.074Z,6.48
2018-10-18T00:38:00.134Z,6.52
2018-10-18T00:40:29.156Z,6.49
2018-10-18T00:42:59.159Z,6.48
2018-10-18T00:45:29.120Z,6.45
2018-10-18T00:47:58.208Z,6.51
2018-10-18T00:53:03.970Z,6.44
2018-10-18T00:55:33.015Z,6.28
2018-10-18T01:00:38.738Z,6.25
2018-10-18T01:03:07.810Z,6.09
2018-10-18T01:05:36.867Z,6.00
2018-10-18T01:08:05.921Z,5.96
2018-10-18T01:10:34.940Z,5.95
2018-10-18T01:13:03.993Z,6.01
2018-10-18T01:18:08.831Z,6.16
2018-10-18T01:20:37.825Z,6.19
2018-10-18T01:23:06.865Z,6.17
2018-10-18T01:25:35.912Z,6.11
2018-10-18T01:28:05.916Z,6.12
2018-10-18T01:30:34.979Z,6.04
2018-10-18T01:33:04.073Z,6.02
2018-10-18T01:38:08.953Z,6.08
2018-10-18T01:40:37.959Z,6.14
2018-10-18T01:43:06.991Z,6.07
2018-10-18T01:48:11.965Z,6.11
2018-10-18T01:50:40.933Z,6.16
2018-10-18T01:53:09.991Z,6.27
2018-10-18T01:55:39.055Z,6.33
2018-10-18T01:58:08.101Z,6.33
2018-10-18T02:00:37.183Z,6.33
2018-10-18T02:05:43.980Z,6.36
2018-10-18T02:08:13.226Z,6.21
2018-10-18T02:14:10.090Z,6.17
2018-10-18T02:16:39.129Z,6.20
2018-10-18T02:19:10.224Z,6.13
2018-10-18T02:21:39.208Z,6.15
2018-10-18T02:24:08.274Z,6.06
2018-10-18T02:26:37.308Z,6.01
2018-10-18T02:29:06.357Z,6.05
2018-10-18T02:31:35.404Z,6.07
2018-10-18T02:34:04.454Z,6.08
2018-10-18T02:36:33.509Z,6.05
2018-10-18T02:39:02.556Z,6.03
2018-10-18T02:44:08.334Z,6.08
2018-10-18T02:46:38.351Z,6.04
2018-10-18T02:49:07.412Z,5.92
2018-10-18T02:54:12.156Z,5.82
2018-10-18T02:56:41.206Z,5.70
2018-10-18T02:59:10.260Z,5.64
2018-10-18T03:01:39.304Z,5.62
2018-10-18T03:04:08.344Z,5.67
2018-10-18T03:09:13.233Z,5.63
2018-10-18T03:11:43.256Z,5.60
2018-10-18T03:16:48.978Z,5.69
2018-10-18T03:19:18.962Z,5.71
2018-10-18T03:21:50.155Z,5.64
2018-10-18T03:24:20.122Z,5.66
2018-10-18T03:29:24.926Z,5.69
2018-10-18T03:34:29.681Z,5.66
2018-10-18T03:39:34.429Z,5.57
2018-10-18T03:44:40.145Z,5.24
2018-10-18T03:47:09.196Z,5.09
2018-10-18T03:49:38.246Z,4.98
2018-10-18T03:52:07.288Z,4.85
2018-10-18T03:54:38.276Z,4.77
2018-10-18T03:59:43.208Z,4.89
2018-10-18T04:02:12.117Z,4.96
2018-10-18T04:04:41.204Z,5.02
2018-10-18T04:07:10.251Z,5.12
2018-10-18T04:09:40.246Z,5.19
2018-10-18T04:14:45.041Z,5.11
2018-10-18T04:17:17.988Z,5.21
2018-10-18T04:19:47.029Z,5.33
2018-10-18T04:22:16.077Z,5.43
2018-10-18T04:27:20.884Z,5.67
2018-10-18T04:29:49.921Z,5.76
2018-10-18T04:32:19.022Z,5.80
2018-10-18T04:37:23.973Z,5.92
2018-10-18T04:42:28.687Z,6.00
2018-10-18T04:47:33.482Z,5.93
2018-10-18T04:50:02.484Z,5.91
2018-10-18T04:55:07.367Z,5.99
2018-10-18T04:57:36.329Z,6.07
2018-10-18T05:02:41.679Z,6.11
2018-10-18T05:08:16.854Z,6.20
2018-10-18T05:10:46.860Z,6.25
2018-10-18T05:13:17.038Z,6.26
2018-10-18T05:15:46.029Z,6.24
2018-10-18T05:20:50.767Z,6.18
2018-10-18T05:23:19.830Z,6.18
2018-10-18T05:25:48.872Z,6.05
2018-10-18T05:30:53.679Z,5.99
2018-10-18T05:35:58.395Z,5.95
2018-10-18T05:38:29.476Z,5.92
2018-10-18T05:40:59.481Z,5.90
2018-10-18T05:43:28.533Z,5.92
2018-10-18T05:45:57.585Z,5.81
2018-10-18T05:48:27.630Z,5.62
2018-10-18T05:51:00.510Z,5.39
2018-10-18T05:56:06.309Z,5.78
2018-10-18T05:58:35.365Z,5.68
2018-10-18T06:01:06.425Z,5.70
2018-10-18T06:06:13.119Z,5.98
2018-10-18T06:08:42.188Z,6.05
2018-10-18T06:11:22.637Z,6.14
2018-10-18T06:13:51.684Z,6.19
2018-10-18T06:16:20.724Z,6.35
2018-10-18T06:18:49.773Z,6.61
2018-10-18T06:21:18.816Z,6.71
2018-10-18T06:23:47.862Z,6.74
2018-10-18T06:26:16.905Z,6.81
2018-10-18T06:31:21.654Z,7.22
2018-10-18T06:36:26.382Z,7.68
2018-10-18T06:39:04.273Z,7.66
2018-10-18T06:44:09.033Z,7.86
2018-10-18T06:46:38.405Z,7.80
2018-10-18T06:49:07.545Z,7.98
2018-10-18T06:51:36.501Z,8.15
2018-10-18T06:54:05.603Z,8.41
2018-10-18T06:59:10.621Z,9.02
2018-10-18T07:01:41.644Z,9.16
2018-10-18T07:06:46.382Z,9.55
2018-10-18T07:09:15.741Z,9.63
2018-10-18T07:11:49.178Z,9.62
2018-10-18T07:14:19.165Z,9.63
2018-10-18T07:16:50.607Z,9.40
2018-10-18T07:19:20.429Z,9.37
2018-10-18T07:21:54.438Z,9.35
2018-10-18T07:27:03.116Z,9.67
2018-10-18T07:29:32.382Z,9.63
2018-10-18T07:34:37.193Z,10.32
2018-10-18T07:39:41.952Z,10.82
2018-10-18T07:42:11.026Z,10.87
2018-10-18T07:44:41.010Z,11.10
2018-10-18T07:47:10.076Z,11.25
2018-10-18T07:49:39.124Z,11.69
2018-10-18T07:52:08.192Z,11.91
2018-10-18T07:57:13.015Z,12.61
2018-10-18T07:59:42.065Z,12.31
2018-10-18T08:02:11.268Z,12.41
2018-10-18T08:04:40.353Z,12.81
2018-10-18T08:07:09.487Z,12.66
2018-10-18T08:09:38.791Z,12.96
2018-10-18T08:12:07.846Z,13.07
2018-10-18T08:14:36.889Z,13.55
2018-10-18T08:17:09.153Z,14.10
2018-10-18T08:19:38.211Z,14.40
2018-10-18T08:22:09.193Z,14.56
2018-10-18T08:24:38.248Z,14.45
2018-10-18T08:27:07.310Z,14.54
2018-10-18T08:29:37.067Z,14.91
2018-10-18T08:32:09.939Z,15.23
2018-10-18T08:34:38.978Z,15.21
2018-10-18T08:37:08.181Z,15.02
2018-10-18T08:39:37.189Z,15.46
2018-10-18T08:42:06.256Z,16.26
2018-10-18T08:44:35.508Z,16.84
2018-10-18T08:47:04.386Z,18.14
2018-10-18T08:49:33.440Z,20.45
2018-10-18T08:52:03.497Z,21.83
2018-10-18T08:57:08.302Z,23.67
2018-10-18T08:59:37.513Z,24.95
2018-10-18T09:02:06.588Z,23.75
2018-10-18T09:04:35.625Z,24.52
2018-10-18T09:07:04.804Z,26.08
2018-10-18T09:09:33.821Z,24.10
2018-10-18T09:14:38.645Z,25.29
2018-10-18T09:17:07.701Z,26.25
2018-10-18T09:19:36.765Z,28.37
2018-10-18T09:24:41.622Z,26.92
2018-10-18T09:27:10.679Z,27.87
2018-10-18T09:29:40.699Z,29.26
2018-10-18T09:32:09.749Z,30.24
2018-10-18T09:34:38.800Z,27.35
2018-10-18T09:37:08.033Z,26.22
2018-10-18T09:39:37.072Z,29.56
2018-10-18T09:44:42.003Z,31.08
2018-10-18T09:54:59.864Z,33.43
2018-10-18T09:57:28.878Z,33.40
2018-10-18T09:59:58.842Z,33.62
2018-10-18T10:02:29.009Z,35.07
2018-10-18T10:07:33.949Z,35.28
2018-10-18T10:10:07.134Z,34.30
2018-10-18T10:12:36.162Z,35.15
2018-10-18T10:15:05.235Z,34.54
2018-10-18T10:17:34.370Z,34.62
2018-10-18T10:20:03.345Z,35.20
2018-10-18T10:22:34.323Z,34.69
2018-10-18T10:27:39.242Z,34.83
2018-10-18T10:30:08.360Z,35.49
2018-10-18T10:32:38.302Z,32.29
2018-10-18T10:35:07.386Z,31.66
2018-10-18T10:37:40.379Z,33.54
2018-10-18T10:42:45.387Z,34.58
2018-10-18T10:45:14.539Z,35.94
2018-10-18T10:47:44.476Z,36.53
2018-10-18T10:50:13.564Z,37.00
2018-10-18T10:52:42.602Z,33.39
2018-10-18T10:55:11.665Z,34.24
2018-10-18T10:57:40.722Z,34.69
2018-10-18T11:00:09.835Z,34.31
2018-10-18T11:02:39.046Z,34.75
2018-10-18T11:05:11.437Z,35.55
2018-10-18T11:07:41.491Z,33.25
2018-10-18T11:10:11.485Z,35.45
2018-10-18T11:12:40.551Z,36.61
2018-10-18T11:15:09.753Z,37.09
2018-10-18T11:17:38.782Z,38.01
2018-10-18T11:20:07.881Z,35.14
2018-10-18T11:22:36.944Z,36.66
2018-10-18T11:25:06.009Z,36.43
2018-10-18T11:27:35.079Z,33.99
2018-10-18T11:30:04.201Z,33.56
2018-10-18T11:32:33.213Z,36.60
2018-10-18T11:35:03.194Z,36.51
2018-10-18T11:37:34.241Z,34.38
2018-10-18T11:40:03.291Z,35.48
2018-10-18T11:42:32.459Z,37.44
2018-10-18T11:45:02.462Z,37.20
2018-10-18T11:47:31.525Z,36.46
2018-10-18T11:50:00.635Z,36.64
2018-10-18T11:52:29.634Z,36.87
2018-10-18T11:57:34.574Z,36.73
2018-10-18T12:00:03.768Z,35.55
2018-10-18T12:02:32.817Z,35.40
2018-10-18T12:05:01.932Z,33.81
2018-10-18T12:07:33.978Z,34.34
2018-10-18T12:10:07.084Z,34.22
2018-10-18T12:12:37.045Z,34.37
2018-10-18T12:15:07.115Z,35.98
2018-10-18T12:17:36.255Z,32.77
2018-10-18T12:22:41.124Z,34.08
2018-10-18T12:25:11.199Z,34.22
2018-10-18T12:27:40.260Z,34.93
2018-10-18T12:30:09.328Z,35.52
2018-10-18T12:32:38.377Z,34.44
2018-10-18T12:35:07.558Z,33.52
2018-10-18T12:37:36.498Z,32.90
2018-10-18T12:40:05.598Z,34.08
2018-10-18T12:42:34.629Z,32.52
2018-10-18T12:45:03.861Z,34.55
2018-10-18T12:47:32.909Z,35.50
2018-10-18T12:50:02.062Z,34.89
2018-10-18T12:52:31.995Z,34.81
2018-10-18T12:55:01.053Z,31.60
2018-10-18T12:57:30.117Z,32.95
2018-10-18T12:59:59.221Z,34.67
2018-10-18T13:02:28.300Z,34.65
2018-10-18T13:10:08.847Z,33.86
2018-10-18T13:12:39.244Z,34.97
2018-10-18T13:15:08.106Z,35.37
2018-10-18T13:17:37.161Z,33.46
2018-10-18T13:20:08.193Z,31.99
2018-10-18T13:22:37.223Z,33.31
2018-10-18T13:27:42.226Z,34.01
2018-10-18T13:30:11.513Z,34.55
2018-10-18T13:32:40.442Z,33.23
2018-10-18T13:35:11.465Z,33.21
2018-10-18T13:37:40.541Z,33.90
2018-10-18T13:40:09.593Z,33.15
2018-10-18T13:45:14.370Z,34.75
2018-10-18T13:50:19.244Z,33.94
2018-10-18T13:52:49.333Z,32.12
2018-10-18T13:55:22.443Z,32.07
2018-10-18T13:57:51.496Z,32.86
2018-10-18T14:00:20.692Z,32.09
2018-10-18T14:02:49.668Z,32.74
2018-10-18T14:07:58.267Z,31.44
2018-10-18T14:10:28.281Z,32.21
2018-10-18T14:12:58.357Z,29.35
2018-10-18T14:18:03.264Z,27.58
2018-10-18T14:20:32.327Z,27.43
2018-10-18T14:23:01.437Z,27.21
2018-10-18T14:25:30.463Z,26.40
2018-10-18T14:27:59.532Z,25.12
2018-10-18T14:30:28.684Z,26.28
2018-10-18T14:32:59.629Z,26.81
2018-10-18T14:35:28.698Z,26.49
2018-10-18T14:37:59.687Z,25.78
2018-10-18T14:40:28.786Z,26.46
2018-10-18T14:42:58.801Z,27.40
2018-10-18T14:45:27.859Z,24.74
2018-10-18T14:47:58.888Z,24.33
2018-10-18T14:50:30.119Z,23.77
2018-10-18T14:52:59.121Z,24.31
2018-10-18T14:55:30.129Z,23.88
2018-10-18T14:57:59.188Z,24.21
2018-10-18T15:00:29.264Z,23.88
2018-10-18T15:02:58.335Z,23.64
2018-10-18T15:08:05.243Z,23.49
2018-10-18T15:10:34.266Z,23.46
2018-10-18T15:13:03.323Z,23.14
2018-10-18T15:15:32.519Z,21.55
2018-10-18T15:18:05.751Z,22.21
2018-10-18T15:20:34.995Z,22.45
2018-10-18T15:28:15.608Z,21.32
2018-10-18T15:30:44.669Z,20.55
2018-10-18T15:33:13.781Z,20.01
2018-10-18T15:35:42.794Z,19.41
2018-10-18T15:38:13.905Z,19.31
2018-10-18T15:40:42.875Z,19.24
2018-10-18T15:43:11.928Z,19.34
2018-10-18T15:48:16.802Z,19.34
2018-10-18T15:50:47.793Z,18.74
2018-10-18T15:53:16.885Z,18.20
2018-10-18T15:55:45.913Z,18.14
2018-10-18T15:58:16.962Z,18.36
2018-10-18T16:00:46.037Z,18.05
2018-10-18T16:05:51.801Z,17.60
2018-10-18T16:11:02.617Z,17.06
2018-10-18T16:16:07.386Z,16.63
2018-10-18T16:18:36.444Z,16.27
2018-10-18T16:21:06.549Z,16.17
2018-10-18T16:23:35.620Z,16.00
2018-10-18T16:26:04.768Z,15.55
2018-10-18T16:28:33.749Z,15.55
2018-10-18T16:31:02.805Z,15.08
2018-10-18T16:33:31.932Z,14.82
2018-10-18T16:41:12.773Z,14.69
2018-10-18T16:43:42.581Z,14.60
2018-10-18T16:46:11.688Z,14.29
2018-10-18T16:48:40.672Z,14.04
2018-10-18T16:51:11.722Z,14.03
2018-10-18T16:53:40.764Z,13.89
2018-10-18T16:56:10.770Z,13.72
2018-10-18T16:58:39.786Z,13.58
2018-10-18T17:01:08.831Z,13.49
2018-10-18T17:03:37.887Z,13.54
2018-10-18T17:06:06.983Z,13.37
2018-10-18T17:08:36.941Z,13.18
2018-10-18T17:11:05.998Z,13.01
2018-10-18T17:13:35.052Z,12.86
2018-10-18T17:16:04.180Z,12.68
2018-10-18T17:18:33.159Z,12.55
2018-10-18T17:21:02.281Z,12.55
2018-10-18T17:23:32.280Z,12.54
2018-10-18T17:26:01.409Z,12.36
2018-10-18T17:28:30.401Z,12.27
2018-10-18T17:30:59.479Z,12.38
2018-10-18T17:33:29.489Z,12.41
2018-10-18T17:35:58.594Z,12.45
2018-10-18T17:38:28.589Z,12.24
2018-10-18T17:40:57.658Z,12.07
2018-10-18T17:43:26.715Z,11.96
2018-10-18T17:45:55.844Z,11.94
2018-10-18T17:48:25.823Z,11.82
2018-10-18T17:50:56.781Z,11.60
2018-10-18T17:53:26.789Z,11.65
2018-10-18T17:55:55.843Z,11.53
2018-10-18T17:58:24.896Z,11.39
2018-10-18T18:00:53.944Z,11.34
2018-10-18T18:03:23.001Z,11.25
2018-10-18T18:05:52.103Z,11.16
2018-10-18T18:08:23.023Z,11.07
2018-10-18T18:10:52.069Z,11.12
2018-10-18T18:13:22.049Z,11.05
2018-10-18T18:15:54.642Z,11.00
2018-10-18T18:18:23.680Z,10.88
2018-10-18T18:20:52.732Z,10.86
2018-10-18T18:23:22.840Z,10.87
2018-10-18T18:25:51.882Z,10.96
2018-10-18T18:28:20.935Z,10.89
2018-10-18T18:30:49.997Z,10.83
2018-10-18T18:33:19.057Z,10.88
2018-10-18T18:35:48.118Z,10.90
2018-10-18T18:38:17.168Z,11.06
2018-10-18T18:43:21.921Z,10.82
2018-10-18T18:45:50.986Z,10.73
2018-10-18T18:48:20.026Z,10.74
2018-10-18T18:50:49.140Z,10.55
2018-10-18T18:53:18.204Z,10.41
2018-10-18T18:55:47.190Z,10.35
2018-10-18T18:58:16.243Z,10.29
2018-10-18T19:00:45.305Z,10.27
2018-10-18T19:03:14.400Z,10.39
2018-10-18T19:08:20.149Z,10.38
2018-10-18T19:10:49.223Z,10.44
2018-10-18T19:13:19.387Z,10.29
2018-10-18T19:15:48.393Z,10.06
2018-10-18T19:18:17.473Z,10.13
2018-10-18T19:20:46.507Z,9.96
2018-10-18T19:23:15.560Z,9.86
2018-10-18T19:25:44.705Z,9.83
2018-10-18T19:28:17.850Z,9.82
2018-10-18T19:30:46.941Z,9.94
2018-10-18T19:33:15.982Z,9.87
2018-10-18T19:35:46.990Z,9.79
2018-10-18T19:38:16.220Z,9.71
2018-10-18T19:40:45.232Z,9.76
2018-10-18T19:43:14.288Z,9.84
2018-10-18T19:45:43.398Z,9.73
2018-10-18T19:50:48.087Z,9.51
2018-10-18T19:55:52.853Z,9.44
2018-10-18T19:58:22.829Z,9.32
2018-10-18T20:00:51.905Z,9.31
2018-10-18T20:03:20.964Z,9.36
2018-10-18T20:05:50.006Z,9.36
2018-10-18T20:08:19.141Z,9.29
2018-10-18T20:10:48.115Z,9.23
2018-10-18T20:13:17.179Z,9.18
2018-10-18T20:15:46.240Z,9.21
2018-10-18T20:18:15.370Z,9.23
2018-10-18T20:20:44.321Z,9.23
2018-10-18T20:23:13.401Z,9.22
2018-10-18T20:25:42.616Z,9.18
2018-10-18T20:28:13.905Z,9.12
2018-10-18T20:30:43.869Z,9.05
2018-10-18T20:33:12.983Z,9.14
2018-10-18T20:35:41.983Z,9.16
2018-10-18T20:38:11.006Z,9.11
2018-10-18T20:40:42.020Z,8.95
2018-10-18T20:43:11.057Z,8.92
2018-10-18T20:48:15.791Z,8.99
2018-10-18T20:50:44.848Z,8.87
2018-10-18T20:53:13.955Z,8.72
2018-10-18T20:58:18.677Z,8.77
2018-10-18T21:00:47.725Z,8.79
2018-10-18T21:03:17.929Z,8.83
2018-10-18T21:05:46.971Z,8.78
2018-10-18T21:10:51.718Z,8.47
2018-10-18T21:15:56.477Z,8.46
2018-10-18T21:21:01.226Z,8.65
2018-10-18T21:26:05.964Z,8.49
2018-10-18T21:28:35.026Z,8.43
2018-10-18T21:31:04.133Z,8.31
2018-10-18T21:33:33.176Z,8.28
2018-10-18T21:36:02.237Z,8.20
2018-10-18T21:38:32.355Z,8.15
2018-10-18T21:41:01.452Z,8.21
2018-10-18T21:43:30.435Z,8.25
2018-10-18T21:46:00.228Z,8.19
2018-10-18T21:48:29.282Z,8.12
2018-10-18T21:50:59.326Z,8.07
2018-10-18T21:53:28.319Z,7.97
2018-10-18T21:55:57.364Z,7.98
2018-10-18T21:58:26.445Z,7.98
2018-10-18T22:00:55.941Z,7.97
2018-10-18T22:03:26.028Z,7.96
2018-10-18T22:05:55.094Z,7.99
2018-10-18T22:08:24.154Z,7.84
2018-10-18T22:13:28.884Z,7.79
2018-10-18T22:15:57.951Z,7.67
2018-10-18T22:18:26.998Z,7.63
2018-10-18T22:20:56.101Z,7.56
2018-10-18T22:23:25.137Z,7.55
2018-10-18T22:28:29.937Z,7.53
2018-10-18T22:30:58.992Z,7.56
2018-10-18T22:33:28.048Z,7.47
2018-10-18T22:35:58.113Z,7.48
2018-10-18T22:38:27.229Z,7.60
2018-10-18T22:40:56.288Z,7.51
2018-10-18T22:43:25.314Z,7.43
2018-10-18T22:45:54.361Z,7.43
2018-10-18T22:50:59.116Z,7.42
2018-10-18T22:53:28.153Z,7.31
2018-10-18T22:55:57.201Z,7.26
2018-10-18T22:58:26.247Z,7.22
2018-10-18T23:00:55.345Z,7.09
2018-10-18T23:03:24.369Z,7.01
2018-10-18T23:05:53.422Z,7.07
2018-10-18T23:08:22.465Z,7.11
2018-10-18T23:10:51.509Z,7.11
2018-10-18T23:13:20.561Z,7.07
2018-10-18T23:15:49.597Z,7.05
2018-10-18T23:18:18.653Z,7.01
2018-10-18T23:20:47.713Z,6.98
2018-10-18T23:23:16.829Z,6.96
2018-10-18T23:25:45.829Z,6.97
2018-10-18T23:28:14.857Z,6.89
2018-10-18T23:30:44.854Z,6.84
2018-10-18T23:33:14.913Z,6.84
2018-10-18T23:38:19.675Z,6.84
2018-10-18T23:40:48.723Z,6.77
2018-10-18T23:43:19.878Z,6.67
2018-10-18T23:45:48.958Z,6.60
2018-10-18T23:48:18.018Z,6.58
2018-10-18T23:50:47.064Z,6.57
2018-10-18T23:53:16.117Z,6.51
2018-10-18T23:55:45.169Z,6.55
2018-10-18T23:58:14.215Z,6.50
