createdAt,value
2022-07-28T00:04:22.374Z,1.50
2022-07-28T00:09:26.951Z,1.33
2022-07-28T00:14:30.058Z,1.42
2022-07-28T00:19:33.017Z,1.55
2022-07-28T00:24:38.280Z,1.65
2022-07-28T00:29:49.892Z,2.03
2022-07-28T00:34:53.879Z,1.30
2022-07-28T00:39:58.918Z,1.42
2022-07-28T00:45:02.071Z,1.00
2022-07-28T00:50:05.937Z,1.30
2022-07-28T00:55:11.160Z,1.50
2022-07-28T01:00:14.693Z,1.20
2022-07-28T01:05:17.807Z,1.30
2022-07-28T01:10:51.707Z,1.35
2022-07-28T01:15:59.369Z,1.58
2022-07-28T01:21:06.449Z,1.58
2022-07-28T01:26:27.977Z,1.83
2022-07-28T01:31:39.293Z,1.70
2022-07-28T01:36:46.482Z,1.45
2022-07-28T01:41:52.676Z,1.70
2022-07-28T01:47:00.092Z,1.50
2022-07-28T01:52:06.813Z,1.40
2022-07-28T01:57:14.625Z,1.50
2022-07-28T02:02:20.433Z,1.30
2022-07-28T02:07:24.875Z,1.50
2022-07-28T02:12:29.085Z,1.50
2022-07-28T02:17:35.663Z,1.50
2022-07-28T02:22:40.969Z,1.50
2022-07-28T02:27:49.151Z,1.67
2022-07-28T02:32:56.657Z,1.30
2022-07-28T02:38:03.008Z,1.45
2022-07-28T02:43:11.505Z,1.70
2022-07-28T02:48:20.478Z,1.50
2022-07-28T02:53:24.571Z,1.42
2022-07-28T02:58:29.577Z,1.35
2022-07-28T03:03:35.016Z,1.70
2022-07-28T03:08:38.194Z,1.35
2022-07-28T03:13:41.538Z,1.50
2022-07-28T03:18:46.076Z,1.50
2022-07-28T03:23:52.679Z,1.63
2022-07-28T03:28:57.696Z,1.35
2022-07-28T03:34:02.491Z,1.15
2022-07-28T03:39:12.105Z,1.30
2022-07-28T03:44:26.961Z,1.27
2022-07-28T03:49:33.402Z,1.52
2022-07-28T03:54:36.793Z,1.50
2022-07-28T03:59:40.511Z,1.50
2022-07-28T04:04:45.053Z,1.58
2022-07-28T04:09:49.491Z,1.55
2022-07-28T04:14:52.526Z,1.40
2022-07-28T04:19:57.248Z,1.80
2022-07-28T04:25:01.773Z,1.50
2022-07-28T04:30:06.204Z,1.30
2022-07-28T04:35:17.159Z,1.42
2022-07-28T04:40:20.618Z,1.98
2022-07-28T04:45:23.791Z,1.40
2022-07-28T04:50:28.574Z,1.60
2022-07-28T04:55:35.100Z,1.73
2022-07-28T05:00:44.695Z,1.52
2022-07-28T05:05:54.646Z,1.63
2022-07-28T05:10:58.522Z,1.48
2022-07-28T05:16:01.563Z,1.90
2022-07-28T05:21:06.097Z,1.48
2022-07-28T05:26:09.062Z,1.67
2022-07-28T05:31:12.073Z,1.70
2022-07-28T05:36:16.641Z,2.10
2022-07-28T05:41:19.784Z,1.85
2022-07-28T05:46:22.961Z,1.77
2022-07-28T05:51:27.335Z,2.00
2022-07-28T05:56:30.280Z,1.63
2022-07-28T06:01:37.616Z,1.92
2022-07-28T06:06:42.519Z,1.88
2022-07-28T06:11:45.526Z,2.03
2022-07-28T06:16:51.107Z,1.70
2022-07-28T06:21:55.963Z,1.60
2022-07-28T06:26:58.968Z,2.00
2022-07-28T06:32:02.006Z,1.83
2022-07-28T06:37:07.177Z,1.73
2022-07-28T06:42:11.355Z,1.50
2022-07-28T06:47:14.507Z,1.67
2022-07-28T06:52:20.910Z,1.58
2022-07-28T06:57:24.157Z,1.48
2022-07-28T07:02:39.443Z,1.40
2022-07-28T07:07:43.961Z,1.45
2022-07-28T07:12:47.188Z,1.80
2022-07-28T07:17:50.271Z,1.60
2022-07-28T07:22:55.495Z,1.60
2022-07-28T07:27:58.814Z,1.52
2022-07-28T07:33:01.850Z,1.52
2022-07-28T07:38:12.695Z,1.27
2022-07-28T07:43:15.714Z,1.40
2022-07-28T07:48:18.683Z,1.45
2022-07-28T07:53:24.323Z,1.10
2022-07-28T07:58:27.535Z,1.13
2022-07-28T08:03:30.559Z,1.35
2022-07-28T08:08:43.765Z,1.10
2022-07-28T08:13:51.061Z,0.98
2022-07-28T08:18:58.389Z,0.98
2022-07-28T08:24:03.977Z,0.90
2022-07-28T08:29:07.281Z,1.20
2022-07-28T08:34:31.061Z,1.20
2022-07-28T08:39:36.581Z,0.80
2022-07-28T08:44:47.553Z,0.90
2022-07-28T08:49:51.972Z,1.50
2022-07-28T08:54:58.435Z,1.00
2022-07-28T09:00:02.526Z,1.67
2022-07-28T09:05:07.122Z,0.90
2022-07-28T09:10:12.522Z,0.98
2022-07-28T09:15:15.426Z,0.90
2022-07-28T09:20:18.582Z,0.75
2022-07-28T09:25:23.322Z,0.73
2022-07-28T09:30:31.555Z,1.08
2022-07-28T09:35:44.174Z,0.80
2022-07-28T09:40:59.672Z,0.95
2022-07-28T09:46:08.152Z,0.95
2022-07-28T09:51:14.279Z,1.08
2022-07-28T09:56:18.834Z,0.80
2022-07-28T10:01:22.635Z,0.82
2022-07-28T10:06:29.838Z,0.93
2022-07-28T10:11:39.285Z,1.00
2022-07-28T10:16:47.011Z,0.70
2022-07-28T10:21:54.862Z,0.80
2022-07-28T10:27:03.012Z,0.88
2022-07-28T10:32:07.907Z,0.90
2022-07-28T10:37:15.976Z,0.80
2022-07-28T10:42:21.639Z,0.70
2022-07-28T10:47:25.723Z,0.82
2022-07-28T10:52:51.518Z,0.75
2022-07-28T10:58:10.906Z,1.10
2022-07-28T11:03:37.833Z,0.80
2022-07-28T11:08:40.947Z,0.60
2022-07-28T11:13:45.590Z,0.93
2022-07-28T11:19:36.044Z,0.73
2022-07-28T11:25:18.889Z,0.70
2022-07-28T11:30:54.878Z,0.75
2022-07-28T11:36:00.110Z,0.73
2022-07-28T11:41:03.108Z,0.63
2022-07-28T11:46:40.007Z,0.63
2022-07-28T11:51:51.386Z,0.90
2022-07-28T11:56:59.242Z,0.65
2022-07-28T12:02:03.775Z,0.88
2022-07-28T12:07:08.636Z,0.85
2022-07-28T12:12:12.560Z,0.60
2022-07-28T12:17:17.301Z,0.75
2022-07-28T12:22:21.162Z,0.77
2022-07-28T12:27:29.513Z,0.80
2022-07-28T12:32:37.171Z,0.75
2022-07-28T12:37:40.394Z,0.88
2022-07-28T12:42:43.989Z,0.63
2022-07-28T12:47:48.554Z,0.85
2022-07-28T12:53:07.037Z,0.77
2022-07-28T12:58:23.322Z,0.80
2022-07-28T13:03:28.943Z,0.60
2022-07-28T13:08:44.124Z,0.70
2022-07-28T13:13:49.364Z,0.80
2022-07-28T13:18:56.161Z,1.00
2022-07-28T13:23:59.162Z,0.60
2022-07-28T13:29:02.611Z,1.02
2022-07-28T13:34:17.889Z,0.90
2022-07-28T13:39:21.093Z,0.80
2022-07-28T13:44:24.162Z,0.60
2022-07-28T13:49:29.011Z,0.60
2022-07-28T13:54:32.245Z,0.73
2022-07-28T13:59:37.763Z,0.68
2022-07-28T14:04:42.269Z,0.80
2022-07-28T14:09:50.187Z,0.63
2022-07-28T14:14:53.226Z,0.70
2022-07-28T14:19:57.761Z,0.70
2022-07-28T14:25:00.755Z,0.77
2022-07-28T14:30:04.779Z,0.70
2022-07-28T14:35:10.230Z,0.73
2022-07-28T14:40:14.020Z,0.80
2022-07-28T14:45:17.256Z,0.63
2022-07-28T14:50:21.838Z,0.73
2022-07-28T14:55:24.907Z,0.80
2022-07-28T15:00:28.366Z,0.70
2022-07-28T15:05:32.915Z,0.77
2022-07-28T15:10:35.900Z,0.60
2022-07-28T15:15:44.397Z,0.63
2022-07-28T15:20:50.354Z,0.70
2022-07-28T15:25:53.744Z,0.70
2022-07-28T15:30:56.829Z,0.85
2022-07-28T15:36:02.061Z,0.73
2022-07-28T15:41:05.247Z,1.10
2022-07-28T15:46:11.144Z,0.88
2022-07-28T15:51:15.599Z,0.90
2022-07-28T15:56:18.781Z,0.60
2022-07-28T16:01:22.560Z,1.25
2022-07-28T16:06:48.269Z,0.90
2022-07-28T16:11:51.295Z,1.00
2022-07-28T16:16:54.679Z,0.60
2022-07-28T16:21:59.327Z,0.70
2022-07-28T16:27:02.373Z,0.98
2022-07-28T16:32:06.095Z,0.90
2022-07-28T16:37:11.569Z,1.00
2022-07-28T16:42:15.972Z,1.05
2022-07-28T16:47:19.128Z,0.95
2022-07-28T16:52:23.817Z,1.15
2022-07-28T16:57:27.067Z,0.90
2022-07-28T17:02:30.125Z,0.73
2022-07-28T17:07:34.838Z,1.00
2022-07-28T17:12:38.252Z,0.80
2022-07-28T17:17:41.268Z,1.10
2022-07-28T17:22:48.924Z,0.95
2022-07-28T17:27:52.124Z,1.02
2022-07-28T17:32:55.205Z,1.13
2022-07-28T17:37:59.725Z,1.05
2022-07-28T17:43:02.870Z,0.90
2022-07-28T17:48:06.499Z,1.27
2022-07-28T17:53:11.386Z,1.00
2022-07-28T17:58:21.381Z,0.80
2022-07-28T18:03:29.656Z,0.90
2022-07-28T18:08:55.412Z,1.00
2022-07-28T18:14:03.634Z,0.88
2022-07-28T18:19:08.333Z,1.00
2022-07-28T18:24:13.086Z,1.15
2022-07-28T18:29:17.974Z,0.90
2022-07-28T18:34:23.378Z,1.38
2022-07-28T18:39:29.559Z,1.23
2022-07-28T18:44:32.844Z,0.80
2022-07-28T18:49:37.607Z,0.93
2022-07-28T18:54:42.332Z,0.90
2022-07-28T18:59:52.095Z,1.00
2022-07-28T19:04:55.483Z,1.13
2022-07-28T19:10:01.061Z,1.05
2022-07-28T19:15:04.503Z,1.00
2022-07-28T19:20:11.694Z,1.20
2022-07-28T19:25:16.130Z,0.90
2022-07-28T19:30:22.824Z,1.20
2022-07-28T19:35:26.172Z,1.08
2022-07-28T19:40:32.081Z,1.17
2022-07-28T19:45:35.305Z,0.90
2022-07-28T19:50:38.578Z,0.93
2022-07-28T19:55:50.588Z,0.90
2022-07-28T20:00:56.530Z,1.40
2022-07-28T20:05:59.983Z,0.88
2022-07-28T20:11:04.437Z,0.88
2022-07-28T20:16:07.795Z,0.82
2022-07-28T20:21:10.800Z,1.20
2022-07-28T20:26:17.163Z,1.40
2022-07-28T20:31:22.434Z,1.08
2022-07-28T20:36:29.729Z,1.35
2022-07-28T20:41:34.728Z,1.25
2022-07-28T20:46:37.989Z,1.30
2022-07-28T20:51:45.290Z,1.13
2022-07-28T20:56:55.922Z,1.30
2022-07-28T21:01:59.036Z,1.00
2022-07-28T21:07:04.137Z,1.23
2022-07-28T21:12:09.570Z,1.30
2022-07-28T21:17:12.743Z,1.30
2022-07-28T21:22:15.694Z,1.80
2022-07-28T21:27:20.496Z,1.20
2022-07-28T21:32:23.486Z,1.45
2022-07-28T21:37:26.448Z,1.00
2022-07-28T21:42:31.083Z,1.35
2022-07-28T21:47:34.411Z,1.10
2022-07-28T21:52:39.477Z,1.20
2022-07-28T21:57:43.853Z,1.10
2022-07-28T22:02:46.852Z,1.40
2022-07-28T22:07:50.226Z,1.13
2022-07-28T22:12:54.612Z,1.73
2022-07-28T22:17:57.584Z,1.10
2022-07-28T22:23:00.506Z,1.23
2022-07-28T22:28:05.500Z,1.20
2022-07-28T22:33:08.452Z,0.93
2022-07-28T22:38:11.424Z,1.20
2022-07-28T22:43:15.872Z,1.30
2022-07-28T22:48:18.984Z,1.27
2022-07-28T22:53:21.976Z,1.30
2022-07-28T22:58:26.743Z,1.10
2022-07-28T23:03:30.608Z,1.17
2022-07-28T23:08:34.159Z,1.30
2022-07-28T23:13:38.581Z,1.10
2022-07-28T23:18:42.422Z,1.20
2022-07-28T23:23:45.704Z,1.45
2022-07-28T23:28:50.064Z,1.40
2022-07-28T23:33:55.119Z,1.23
2022-07-28T23:39:00.745Z,1.00
2022-07-28T23:44:05.635Z,1.10
2022-07-28T23:49:08.897Z,1.20
2022-07-28T23:54:14.461Z,1.10
2022-07-28T23:59:19.246Z,1.25
