createdAt,value
2017-12-09T00:01:55.063Z,7.90
2017-12-09T00:04:23.292Z,7.90
2017-12-09T00:06:51.517Z,8.30
2017-12-09T00:09:19.811Z,8.70
2017-12-09T00:11:48.051Z,9.00
2017-12-09T00:14:16.311Z,9.10
2017-12-09T00:16:44.591Z,8.20
2017-12-09T00:19:12.820Z,7.20
2017-12-09T00:21:41.048Z,7.30
2017-12-09T00:24:09.316Z,7.40
2017-12-09T00:26:37.593Z,7.70
2017-12-09T00:29:05.824Z,7.90
2017-12-09T00:31:34.384Z,8.10
2017-12-09T00:34:02.620Z,8.10
2017-12-09T00:36:30.862Z,8.30
2017-12-09T00:38:59.350Z,8.00
2017-12-09T00:41:28.029Z,7.40
2017-12-09T00:43:56.251Z,7.40
2017-12-09T00:46:24.626Z,7.10
2017-12-09T00:48:52.916Z,7.20
2017-12-09T00:51:21.419Z,7.30
2017-12-09T00:53:49.662Z,7.50
2017-12-09T00:56:17.890Z,7.70
2017-12-09T00:58:46.524Z,5.50
2017-12-09T01:01:14.799Z,5.50
2017-12-09T01:03:43.308Z,5.50
2017-12-09T01:06:11.544Z,5.80
2017-12-09T01:08:39.827Z,5.80
2017-12-09T01:11:08.077Z,5.70
2017-12-09T01:13:36.324Z,5.60
2017-12-09T01:16:16.366Z,5.30
2017-12-09T01:18:57.375Z,5.10
2017-12-09T01:21:25.627Z,5.10
2017-12-09T01:23:53.879Z,5.20
2017-12-09T01:26:22.122Z,5.00
2017-12-09T01:28:50.491Z,5.10
2017-12-09T01:31:18.760Z,5.30
2017-12-09T01:33:46.985Z,5.30
2017-12-09T01:36:15.295Z,5.40
2017-12-09T01:38:43.532Z,5.90
2017-12-09T01:41:11.770Z,6.30
2017-12-09T01:43:40.046Z,6.30
2017-12-09T01:46:08.286Z,5.60
2017-12-09T01:48:36.533Z,5.60
2017-12-09T01:51:04.883Z,5.80
2017-12-09T01:53:33.403Z,5.90
2017-12-09T01:56:01.638Z,5.80
2017-12-09T01:58:29.919Z,5.90
2017-12-09T02:00:58.155Z,5.10
2017-12-09T02:03:26.388Z,4.90
2017-12-09T02:05:54.656Z,4.90
2017-12-09T02:08:22.899Z,5.20
2017-12-09T02:10:51.527Z,6.00
2017-12-09T02:13:19.784Z,6.00
2017-12-09T02:15:49.011Z,6.00
2017-12-09T02:18:17.255Z,6.10
2017-12-09T02:20:45.514Z,6.00
2017-12-09T02:23:13.753Z,6.10
2017-12-09T02:25:42.006Z,6.30
2017-12-09T02:28:10.292Z,6.60
2017-12-09T02:30:38.533Z,6.50
2017-12-09T02:33:06.775Z,5.90
2017-12-09T02:35:35.447Z,5.80
2017-12-09T02:38:03.681Z,5.80
2017-12-09T02:40:31.907Z,5.80
2017-12-09T02:43:00.578Z,5.80
2017-12-09T02:45:28.840Z,5.80
2017-12-09T02:47:57.079Z,5.60
2017-12-09T02:50:25.381Z,5.90
2017-12-09T02:52:53.621Z,6.40
2017-12-09T02:55:21.864Z,6.70
2017-12-09T02:57:50.547Z,6.30
2017-12-09T03:00:18.812Z,6.30
2017-12-09T03:02:47.144Z,6.50
2017-12-09T03:05:15.412Z,6.60
2017-12-09T03:07:43.653Z,5.50
2017-12-09T03:10:11.884Z,4.90
2017-12-09T03:12:40.161Z,4.80
2017-12-09T03:15:08.673Z,4.80
2017-12-09T03:17:36.898Z,5.30
2017-12-09T03:20:05.736Z,5.90
2017-12-09T03:22:33.977Z,5.70
2017-12-09T03:25:02.210Z,5.90
2017-12-09T03:27:30.503Z,6.20
2017-12-09T03:29:58.735Z,6.60
2017-12-09T03:32:27.407Z,6.80
2017-12-09T03:34:55.664Z,7.20
2017-12-09T03:37:24.173Z,7.40
2017-12-09T03:39:52.439Z,7.00
2017-12-09T03:42:22.028Z,7.10
2017-12-09T03:44:50.259Z,7.00
2017-12-09T03:47:18.889Z,7.20
2017-12-09T03:49:47.603Z,7.20
2017-12-09T03:52:15.851Z,6.80
2017-12-09T03:54:44.082Z,6.00
2017-12-09T03:57:12.374Z,6.00
2017-12-09T03:59:40.912Z,6.40
2017-12-09T04:02:09.162Z,6.80
2017-12-09T04:04:37.429Z,6.90
2017-12-09T04:07:05.943Z,6.80
2017-12-09T04:09:34.172Z,6.60
2017-12-09T04:12:02.432Z,6.30
2017-12-09T04:14:31.969Z,6.70
2017-12-09T04:17:00.202Z,6.70
2017-12-09T04:19:28.861Z,6.60
2017-12-09T04:21:57.122Z,6.60
2017-12-09T04:24:25.419Z,6.70
2017-12-09T04:26:53.673Z,6.90
2017-12-09T04:29:21.923Z,6.90
2017-12-09T04:31:50.148Z,7.10
2017-12-09T04:34:18.503Z,7.40
2017-12-09T04:36:46.727Z,7.70
2017-12-09T04:39:15.362Z,8.20
2017-12-09T04:41:43.609Z,8.20
2017-12-09T04:44:11.841Z,8.20
2017-12-09T04:46:40.186Z,7.80
2017-12-09T04:49:08.471Z,7.40
2017-12-09T04:51:36.702Z,7.40
2017-12-09T04:54:04.960Z,7.50
2017-12-09T04:56:33.592Z,7.60
2017-12-09T04:59:01.843Z,7.60
2017-12-09T05:01:30.076Z,7.40
2017-12-09T05:03:58.299Z,7.30
2017-12-09T05:06:26.541Z,6.90
2017-12-09T05:08:55.196Z,6.70
2017-12-09T05:11:23.422Z,6.70
2017-12-09T05:13:51.674Z,6.00
2017-12-09T05:16:19.952Z,6.00
2017-12-09T05:18:48.191Z,6.00
2017-12-09T05:21:16.424Z,6.00
2017-12-09T05:23:44.688Z,6.40
2017-12-09T05:26:13.312Z,6.90
2017-12-09T05:28:41.539Z,6.90
2017-12-09T05:31:10.191Z,6.80
2017-12-09T05:33:38.416Z,6.80
2017-12-09T05:36:06.649Z,6.90
2017-12-09T05:38:34.921Z,6.90
2017-12-09T05:41:03.158Z,6.90
2017-12-09T05:43:31.396Z,7.10
2017-12-09T05:45:59.647Z,7.20
2017-12-09T05:48:27.886Z,7.00
2017-12-09T05:50:56.108Z,7.10
2017-12-09T05:53:24.459Z,7.30
2017-12-09T05:55:52.721Z,6.80
2017-12-09T05:58:20.967Z,6.70
2017-12-09T06:00:49.236Z,6.40
2017-12-09T06:03:17.873Z,6.10
2017-12-09T06:05:46.363Z,6.10
2017-12-09T06:08:14.846Z,6.30
2017-12-09T06:10:43.099Z,6.00
2017-12-09T06:13:11.456Z,6.30
2017-12-09T06:15:39.983Z,5.90
2017-12-09T06:18:08.215Z,6.00
2017-12-09T06:20:36.466Z,5.40
2017-12-09T06:23:05.100Z,4.90
2017-12-09T06:25:33.337Z,4.90
2017-12-09T06:28:01.593Z,4.80
2017-12-09T06:30:30.304Z,5.20
2017-12-09T06:32:58.566Z,5.20
2017-12-09T06:35:27.230Z,5.30
2017-12-09T06:37:55.460Z,5.20
2017-12-09T06:40:24.422Z,5.60
2017-12-09T06:42:53.063Z,5.60
2017-12-09T06:45:21.298Z,5.60
2017-12-09T06:47:49.554Z,5.20
2017-12-09T06:50:18.197Z,4.90
2017-12-09T06:52:46.428Z,4.90
2017-12-09T06:55:14.730Z,4.60
2017-12-09T06:57:43.019Z,4.50
2017-12-09T07:00:11.263Z,4.70
2017-12-09T07:02:45.461Z,4.50
2017-12-09T07:05:14.093Z,5.00
2017-12-09T07:07:42.359Z,5.00
2017-12-09T07:10:10.591Z,5.50
2017-12-09T07:12:38.830Z,5.80
2017-12-09T07:15:07.090Z,6.30
2017-12-09T07:17:35.315Z,6.70
2017-12-09T07:20:03.958Z,7.30
2017-12-09T07:22:32.209Z,7.30
2017-12-09T07:25:00.720Z,7.50
2017-12-09T07:27:28.955Z,7.60
2017-12-09T07:29:57.279Z,7.20
2017-12-09T07:32:25.543Z,7.20
2017-12-09T07:34:53.787Z,7.10
2017-12-09T07:37:22.569Z,7.40
2017-12-09T07:39:50.975Z,7.40
2017-12-09T07:42:19.263Z,6.50
2017-12-09T07:44:47.507Z,6.30
2017-12-09T07:47:15.778Z,6.50
2017-12-09T07:49:44.016Z,6.70
2017-12-09T07:52:12.256Z,6.90
2017-12-09T07:54:40.508Z,6.80
2017-12-09T07:57:08.815Z,6.90
2017-12-09T07:59:37.059Z,7.10
2017-12-09T08:02:05.376Z,7.10
2017-12-09T08:04:33.615Z,6.90
2017-12-09T08:07:01.906Z,6.80
2017-12-09T08:09:30.144Z,6.80
2017-12-09T08:11:58.761Z,6.80
2017-12-09T08:14:27.017Z,6.80
2017-12-09T08:16:55.249Z,7.10
2017-12-09T08:19:23.488Z,7.20
2017-12-09T08:21:51.749Z,7.10
2017-12-09T08:24:20.003Z,7.20
2017-12-09T08:26:48.624Z,6.60
2017-12-09T08:29:16.887Z,6.60
2017-12-09T08:31:45.149Z,6.60
2017-12-09T08:34:13.419Z,6.80
2017-12-09T08:36:41.651Z,6.90
2017-12-09T08:39:09.884Z,7.10
2017-12-09T08:41:38.147Z,7.20
2017-12-09T08:44:06.405Z,7.20
2017-12-09T08:46:35.038Z,7.20
2017-12-09T08:49:03.307Z,7.20
2017-12-09T08:51:31.596Z,7.20
2017-12-09T08:53:59.844Z,6.30
2017-12-09T08:56:28.122Z,6.30
2017-12-09T08:58:56.356Z,6.50
2017-12-09T09:01:24.605Z,6.50
2017-12-09T09:03:52.848Z,6.40
2017-12-09T09:06:21.802Z,6.50
2017-12-09T09:08:50.048Z,6.40
2017-12-09T09:11:18.648Z,6.50
2017-12-09T09:13:46.879Z,6.60
2017-12-09T09:16:15.133Z,6.70
2017-12-09T09:18:43.773Z,6.50
2017-12-09T09:21:12.014Z,6.50
2017-12-09T09:23:40.307Z,6.30
2017-12-09T09:26:08.559Z,6.40
2017-12-09T09:28:37.336Z,5.90
2017-12-09T09:31:06.027Z,6.30
2017-12-09T09:33:34.766Z,6.30
2017-12-09T09:36:03.007Z,6.60
2017-12-09T09:38:31.274Z,7.30
2017-12-09T09:40:59.512Z,7.80
2017-12-09T09:43:27.830Z,7.80
2017-12-09T09:45:56.674Z,7.80
2017-12-09T09:48:25.670Z,8.20
2017-12-09T09:50:53.908Z,8.20
2017-12-09T09:53:22.256Z,8.30
2017-12-09T09:55:50.490Z,7.90
2017-12-09T09:58:18.864Z,7.50
2017-12-09T10:00:47.235Z,7.60
2017-12-09T10:03:15.464Z,7.40
2017-12-09T10:05:43.728Z,7.10
2017-12-09T10:08:12.051Z,7.40
2017-12-09T10:10:40.768Z,7.30
2017-12-09T10:13:09.238Z,7.30
2017-12-09T10:15:37.460Z,7.60
2017-12-09T10:18:05.736Z,7.90
2017-12-09T10:20:33.984Z,8.30
2017-12-09T10:23:02.691Z,8.10
2017-12-09T10:25:30.932Z,8.10
2017-12-09T10:27:59.578Z,7.80
2017-12-09T10:30:27.817Z,7.80
2017-12-09T10:32:56.602Z,7.60
2017-12-09T10:35:24.967Z,7.70
2017-12-09T10:37:53.629Z,8.60
2017-12-09T10:40:21.929Z,8.60
2017-12-09T10:42:50.262Z,8.90
2017-12-09T10:45:18.535Z,8.20
2017-12-09T10:47:46.778Z,8.10
2017-12-09T10:50:15.004Z,7.30
2017-12-09T10:52:43.253Z,6.70
2017-12-09T10:55:11.532Z,6.00
2017-12-09T10:57:39.771Z,6.10
2017-12-09T11:00:08.044Z,6.50
2017-12-09T11:02:36.697Z,7.60
2017-12-09T11:05:04.998Z,7.60
2017-12-09T11:07:33.250Z,8.10
2017-12-09T11:10:01.488Z,8.30
2017-12-09T11:12:29.750Z,8.30
2017-12-09T11:14:58.450Z,9.10
2017-12-09T11:17:26.704Z,9.10
2017-12-09T11:19:55.029Z,9.10
2017-12-09T11:22:23.284Z,9.20
2017-12-09T11:24:51.556Z,9.40
2017-12-09T11:27:19.781Z,9.40
2017-12-09T11:29:48.079Z,9.50
2017-12-09T11:32:16.416Z,9.40
2017-12-09T11:34:44.671Z,9.30
2017-12-09T11:37:12.935Z,8.90
2017-12-09T11:39:41.452Z,8.90
2017-12-09T11:42:09.680Z,9.00
2017-12-09T11:44:37.987Z,9.20
2017-12-09T11:47:07.321Z,9.30
2017-12-09T11:49:35.971Z,9.50
2017-12-09T11:52:04.302Z,8.60
2017-12-09T11:54:32.940Z,8.80
2017-12-09T11:57:01.206Z,8.80
2017-12-09T11:59:29.568Z,8.90
2017-12-09T12:01:57.801Z,9.20
2017-12-09T12:04:26.025Z,9.00
2017-12-09T12:06:54.308Z,8.70
2017-12-09T12:09:22.564Z,8.80
2017-12-09T12:11:50.808Z,8.30
2017-12-09T12:14:19.179Z,8.40
2017-12-09T12:16:47.530Z,8.60
2017-12-09T12:19:15.776Z,9.30
2017-12-09T12:21:44.074Z,10.10
2017-12-09T12:24:12.336Z,10.90
2017-12-09T12:26:40.644Z,12.10
2017-12-09T12:29:08.979Z,12.40
2017-12-09T12:31:37.230Z,12.30
2017-12-09T12:34:05.500Z,12.30
2017-12-09T12:36:34.188Z,12.20
2017-12-09T12:39:02.859Z,12.20
2017-12-09T12:41:31.117Z,12.20
2017-12-09T12:43:59.801Z,11.80
2017-12-09T12:46:28.051Z,11.80
2017-12-09T12:48:56.324Z,11.50
2017-12-09T12:51:24.638Z,11.50
2017-12-09T12:53:52.897Z,11.40
2017-12-09T12:56:21.133Z,11.20
2017-12-09T12:58:49.755Z,11.10
2017-12-09T13:01:17.987Z,11.00
2017-12-09T13:03:46.207Z,11.00
2017-12-09T13:06:14.460Z,10.90
2017-12-09T13:08:42.706Z,10.90
2017-12-09T13:11:11.343Z,10.60
2017-12-09T13:13:39.628Z,10.60
2017-12-09T13:16:07.872Z,10.40
2017-12-09T13:18:36.108Z,10.50
2017-12-09T13:21:04.445Z,10.40
2017-12-09T13:23:32.696Z,10.60
2017-12-09T13:26:00.972Z,10.70
2017-12-09T13:28:29.425Z,10.70
2017-12-09T13:30:57.683Z,10.70
2017-12-09T13:33:26.372Z,10.90
2017-12-09T13:35:54.654Z,10.90
2017-12-09T13:38:22.920Z,10.90
2017-12-09T13:40:51.188Z,10.80
2017-12-09T13:43:19.476Z,10.70
2017-12-09T13:45:48.138Z,10.20
2017-12-09T13:48:16.881Z,10.20
2017-12-09T13:50:45.828Z,10.40
2017-12-09T13:53:14.150Z,10.40
2017-12-09T13:55:42.772Z,10.60
2017-12-09T13:58:11.024Z,10.50
2017-12-09T14:00:40.137Z,10.20
2017-12-09T14:03:08.410Z,10.20
2017-12-09T14:05:36.876Z,10.30
2017-12-09T14:08:05.141Z,10.30
2017-12-09T14:10:33.432Z,10.10
2017-12-09T14:13:01.707Z,10.20
2017-12-09T14:15:30.213Z,10.60
2017-12-09T14:17:58.583Z,11.50
2017-12-09T14:20:27.712Z,12.00
2017-12-09T14:22:56.359Z,11.80
2017-12-09T14:25:24.745Z,11.80
2017-12-09T14:27:52.975Z,11.70
2017-12-09T14:30:21.252Z,11.40
2017-12-09T14:32:49.517Z,11.20
2017-12-09T14:35:17.976Z,10.90
2017-12-09T14:37:46.632Z,10.80
2017-12-09T14:40:14.891Z,10.80
2017-12-09T14:42:43.195Z,10.80
2017-12-09T14:45:11.482Z,10.20
2017-12-09T14:47:39.721Z,10.00
2017-12-09T14:50:07.974Z,10.20
2017-12-09T14:52:36.399Z,10.30
2017-12-09T14:55:04.628Z,10.30
2017-12-09T14:57:32.877Z,9.90
2017-12-09T15:00:01.552Z,10.10
2017-12-09T15:02:29.924Z,10.10
2017-12-09T15:04:58.205Z,10.20
2017-12-09T15:07:26.449Z,10.10
2017-12-09T15:09:54.696Z,10.30
2017-12-09T15:12:23.001Z,10.20
2017-12-09T15:14:51.262Z,10.30
2017-12-09T15:17:20.429Z,10.30
2017-12-09T15:19:49.170Z,10.00
2017-12-09T15:22:17.392Z,10.00
2017-12-09T15:24:45.653Z,9.80
2017-12-09T15:27:13.973Z,9.90
2017-12-09T15:29:42.258Z,9.90
2017-12-09T15:32:10.512Z,9.90
2017-12-09T15:34:38.789Z,9.90
2017-12-09T15:37:07.053Z,9.80
2017-12-09T15:39:35.335Z,9.80
2017-12-09T15:42:03.579Z,10.00
2017-12-09T15:44:31.953Z,10.10
2017-12-09T15:47:00.274Z,10.30
2017-12-09T15:49:28.569Z,9.70
2017-12-09T15:51:56.829Z,9.50
2017-12-09T15:54:26.034Z,9.60
2017-12-09T15:56:54.289Z,9.80
2017-12-09T15:59:22.588Z,9.80
2017-12-09T16:01:50.893Z,9.90
2017-12-09T16:04:19.485Z,9.90
2017-12-09T16:06:47.784Z,10.00
2017-12-09T16:09:16.117Z,9.90
2017-12-09T16:11:44.436Z,9.80
2017-12-09T16:14:13.171Z,9.60
2017-12-09T16:16:41.512Z,9.60
2017-12-09T16:19:09.865Z,9.80
2017-12-09T16:21:38.200Z,9.80
2017-12-09T16:24:06.507Z,9.90
2017-12-09T16:26:42.631Z,9.90
2017-12-09T16:29:22.701Z,10.00
2017-12-09T16:32:02.050Z,10.00
2017-12-09T16:34:31.248Z,10.00
2017-12-09T16:37:00.096Z,10.10
2017-12-09T16:39:29.342Z,10.10
2017-12-09T16:41:57.769Z,10.00
2017-12-09T16:44:26.805Z,9.50
2017-12-09T16:46:55.055Z,9.60
2017-12-09T16:49:23.340Z,9.70
2017-12-09T16:51:51.731Z,9.80
2017-12-09T16:54:20.070Z,9.70
2017-12-09T16:56:48.420Z,9.60
2017-12-09T16:59:17.029Z,9.50
2017-12-09T17:01:46.106Z,9.70
2017-12-09T17:04:14.843Z,9.70
2017-12-09T17:06:43.493Z,9.80
2017-12-09T17:09:11.746Z,9.80
2017-12-09T17:11:40.388Z,9.30
2017-12-09T17:14:08.687Z,9.30
2017-12-09T17:16:36.940Z,9.60
2017-12-09T17:19:05.363Z,9.70
2017-12-09T17:21:34.140Z,9.40
2017-12-09T17:24:02.383Z,9.40
2017-12-09T17:26:30.675Z,9.10
2017-12-09T17:28:59.105Z,9.50
2017-12-09T17:31:27.344Z,10.00
2017-12-09T17:33:55.598Z,10.50
2017-12-09T17:36:23.845Z,9.50
2017-12-09T17:38:52.138Z,8.90
2017-12-09T17:41:20.495Z,9.30
2017-12-09T17:43:48.776Z,9.60
2017-12-09T17:46:17.021Z,9.60
2017-12-09T17:48:45.728Z,9.80
2017-12-09T17:51:14.001Z,9.80
2017-12-09T17:53:42.668Z,9.60
2017-12-09T17:56:10.925Z,9.60
2017-12-09T17:58:39.166Z,9.50
2017-12-09T18:01:07.423Z,9.40
2017-12-09T18:03:35.720Z,9.40
2017-12-09T18:06:04.209Z,9.60
2017-12-09T18:08:32.444Z,9.60
2017-12-09T18:11:00.718Z,9.20
2017-12-09T18:13:29.027Z,9.40
2017-12-09T18:15:57.288Z,9.50
2017-12-09T18:18:25.593Z,9.50
2017-12-09T18:20:53.896Z,9.50
2017-12-09T18:23:22.192Z,9.50
2017-12-09T18:25:50.421Z,9.40
2017-12-09T18:28:18.699Z,9.10
2017-12-09T18:30:46.952Z,9.20
2017-12-09T18:33:15.269Z,9.50
2017-12-09T18:35:44.091Z,9.40
2017-12-09T18:38:12.725Z,9.80
2017-12-09T18:40:41.016Z,9.80
2017-12-09T18:43:09.277Z,9.80
2017-12-09T18:45:37.542Z,9.60
2017-12-09T18:48:05.828Z,9.20
2017-12-09T18:50:34.153Z,9.30
2017-12-09T18:53:02.938Z,9.00
2017-12-09T18:55:31.373Z,9.00
2017-12-09T18:57:59.871Z,9.30
2017-12-09T19:00:28.137Z,9.30
2017-12-09T19:02:56.388Z,9.50
2017-12-09T19:05:24.662Z,9.00
2017-12-09T19:07:52.916Z,8.20
2017-12-09T19:10:21.356Z,8.80
2017-12-09T19:12:49.692Z,9.20
2017-12-09T19:15:17.942Z,9.50
2017-12-09T19:17:46.567Z,9.60
2017-12-09T19:20:14.899Z,9.60
2017-12-09T19:22:43.606Z,9.50
2017-12-09T19:25:11.843Z,9.50
2017-12-09T19:27:40.501Z,9.50
2017-12-09T19:30:08.758Z,9.50
2017-12-09T19:32:37.000Z,8.60
2017-12-09T19:35:05.664Z,8.90
2017-12-09T19:37:34.364Z,8.90
2017-12-09T19:40:03.020Z,9.00
2017-12-09T19:42:31.253Z,9.00
2017-12-09T19:44:59.523Z,7.80
2017-12-09T19:47:27.798Z,8.20
2017-12-09T19:49:56.039Z,8.30
2017-12-09T19:52:24.271Z,7.60
2017-12-09T19:54:52.572Z,7.70
2017-12-09T19:57:22.562Z,8.00
2017-12-09T19:59:51.785Z,8.30
2017-12-09T20:02:20.185Z,8.60
2017-12-09T20:04:48.818Z,8.50
2017-12-09T20:07:17.062Z,8.50
2017-12-09T20:09:45.301Z,8.80
2017-12-09T20:12:13.979Z,9.00
2017-12-09T20:14:42.231Z,9.00
2017-12-09T20:17:10.514Z,9.10
2017-12-09T20:19:39.236Z,9.80
2017-12-09T20:22:07.512Z,9.90
2017-12-09T20:24:36.155Z,9.60
2017-12-09T20:27:04.873Z,9.60
2017-12-09T20:29:33.148Z,8.70
2017-12-09T20:32:01.417Z,7.80
2017-12-09T20:34:29.713Z,7.80
2017-12-09T20:36:58.358Z,7.90
2017-12-09T20:39:26.680Z,7.90
2017-12-09T20:41:55.719Z,7.50
2017-12-09T20:44:24.050Z,7.50
2017-12-09T20:46:53.037Z,7.70
2017-12-09T20:49:21.861Z,8.00
2017-12-09T20:51:50.564Z,7.60
2017-12-09T20:54:18.954Z,7.60
2017-12-09T20:56:47.241Z,8.00
2017-12-09T20:59:15.848Z,7.70
2017-12-09T21:01:44.081Z,7.80
2017-12-09T21:04:12.465Z,8.00
2017-12-09T21:06:40.779Z,8.30
2017-12-09T21:09:09.019Z,8.50
2017-12-09T21:11:37.245Z,8.40
2017-12-09T21:14:05.909Z,7.90
2017-12-09T21:16:34.141Z,7.90
2017-12-09T21:19:02.406Z,7.80
2017-12-09T21:21:30.672Z,7.70
2017-12-09T21:23:58.929Z,7.30
2017-12-09T21:26:27.737Z,7.50
2017-12-09T21:28:55.929Z,7.50
2017-12-09T21:31:24.304Z,7.70
2017-12-09T21:33:52.536Z,8.00
2017-12-09T21:36:20.907Z,7.90
2017-12-09T21:38:49.214Z,6.90
2017-12-09T21:41:17.705Z,7.20
2017-12-09T21:43:46.348Z,7.30
2017-12-09T21:46:14.583Z,7.30
2017-12-09T21:48:42.859Z,7.60
2017-12-09T21:51:11.101Z,8.00
2017-12-09T21:53:39.405Z,7.90
2017-12-09T21:56:07.652Z,7.60
2017-12-09T21:58:36.309Z,7.90
2017-12-09T22:01:05.711Z,7.90
2017-12-09T22:03:34.501Z,8.20
2017-12-09T22:06:02.849Z,7.80
2017-12-09T22:08:31.158Z,8.10
2017-12-09T22:10:59.381Z,8.30
2017-12-09T22:13:27.664Z,7.20
2017-12-09T22:15:56.115Z,7.40
2017-12-09T22:18:24.335Z,7.60
2017-12-09T22:20:52.559Z,6.10
2017-12-09T22:23:21.418Z,6.00
2017-12-09T22:25:51.095Z,6.00
2017-12-09T22:28:19.351Z,6.30
2017-12-09T22:30:47.648Z,7.20
2017-12-09T22:33:16.204Z,7.10
2017-12-09T22:35:44.608Z,8.10
2017-12-09T22:38:12.859Z,8.00
2017-12-09T22:40:41.190Z,8.20
2017-12-09T22:43:09.614Z,8.90
2017-12-09T22:45:38.239Z,9.00
2017-12-09T22:48:06.512Z,9.00
2017-12-09T22:50:34.945Z,8.90
2017-12-09T22:53:03.179Z,9.00
2017-12-09T22:55:31.555Z,9.10
2017-12-09T22:58:00.090Z,9.00
2017-12-09T23:00:28.399Z,8.80
2017-12-09T23:02:56.936Z,9.00
2017-12-09T23:05:25.355Z,9.20
2017-12-09T23:07:53.592Z,9.40
2017-12-09T23:10:21.836Z,9.50
2017-12-09T23:12:50.180Z,8.70
2017-12-09T23:15:18.653Z,7.10
2017-12-09T23:17:47.120Z,5.70
2017-12-09T23:20:15.601Z,5.70
2017-12-09T23:22:43.832Z,5.60
2017-12-09T23:25:12.103Z,5.80
2017-12-09T23:27:40.400Z,6.70
2017-12-09T23:30:08.621Z,7.30
2017-12-09T23:32:36.909Z,7.60
2017-12-09T23:35:05.135Z,7.90
2017-12-09T23:37:33.819Z,8.00
2017-12-09T23:40:02.523Z,7.30
2017-12-09T23:42:31.158Z,7.80
2017-12-09T23:44:59.416Z,7.80
2017-12-09T23:47:27.703Z,8.10
2017-12-09T23:49:55.951Z,8.30
2017-12-09T23:52:24.190Z,8.40
2017-12-09T23:54:52.447Z,8.70
2017-12-09T23:57:20.678Z,8.70
2017-12-09T23:59:49.343Z,8.70
