createdAt,value
2019-06-10T00:00:18.650Z,3.00
2019-06-10T00:01:21.155Z,4.00
2019-06-10T00:02:18.460Z,4.30
2019-06-10T00:03:20.491Z,4.50
2019-06-10T00:04:18.278Z,4.20
2019-06-10T00:05:18.199Z,7.00
2019-06-10T00:06:20.803Z,4.50
2019-06-10T00:07:18.002Z,6.10
2019-06-10T00:08:17.913Z,7.20
2019-06-10T00:09:17.824Z,4.40
2019-06-10T00:10:17.746Z,4.00
2019-06-10T00:11:17.641Z,4.40
2019-06-10T00:12:17.551Z,4.40
2019-06-10T00:13:17.460Z,4.60
2019-06-10T00:14:17.474Z,6.70
2019-06-10T00:15:17.293Z,3.90
2019-06-10T00:16:17.188Z,7.30
2019-06-10T00:17:17.098Z,6.50
2019-06-10T00:18:37.256Z,5.20
2019-06-10T00:19:16.920Z,5.60
2019-06-10T00:20:16.843Z,4.20
2019-06-10T00:21:16.836Z,5.40
2019-06-10T00:22:16.645Z,4.00
2019-06-10T00:23:16.554Z,5.80
2019-06-10T00:24:16.465Z,3.90
2019-06-10T00:25:16.389Z,5.50
2019-06-10T00:26:16.283Z,5.10
2019-06-10T00:27:16.194Z,3.90
2019-06-10T00:28:16.204Z,4.30
2019-06-10T00:29:16.014Z,4.30
2019-06-10T00:30:15.936Z,4.70
2019-06-10T00:31:15.839Z,4.10
2019-06-10T00:32:15.742Z,6.10
2019-06-10T00:33:15.651Z,4.30
2019-06-10T00:34:15.560Z,3.40
2019-06-10T00:35:15.592Z,4.40
2019-06-10T00:36:15.380Z,7.30
2019-06-10T00:37:15.293Z,5.30
2019-06-10T00:38:15.203Z,4.70
2019-06-10T00:39:15.114Z,4.70
2019-06-10T00:40:15.032Z,4.50
2019-06-10T00:41:14.928Z,3.50
2019-06-10T00:42:15.419Z,4.20
2019-06-10T00:43:14.745Z,4.00
2019-06-10T00:44:14.656Z,4.00
2019-06-10T00:45:18.001Z,3.60
2019-06-10T00:46:14.473Z,4.20
2019-06-10T00:47:15.214Z,4.30
2019-06-10T00:48:25.086Z,4.80
2019-06-10T00:49:14.862Z,4.30
2019-06-10T00:50:14.776Z,4.20
2019-06-10T00:51:14.025Z,5.20
2019-06-10T00:52:14.156Z,4.20
2019-06-10T00:53:14.606Z,4.50
2019-06-10T00:54:15.779Z,5.00
2019-06-10T00:55:13.927Z,4.70
2019-06-10T00:56:14.448Z,4.00
2019-06-10T00:57:13.797Z,4.40
2019-06-10T00:58:14.137Z,3.60
2019-06-10T00:59:15.261Z,4.20
2019-06-10T01:00:24.812Z,3.10
2019-06-10T01:01:14.705Z,3.30
2019-06-10T01:02:14.486Z,4.90
2019-06-10T01:03:15.127Z,3.80
2019-06-10T01:04:16.149Z,3.90
2019-06-10T01:05:15.236Z,4.20
2019-06-10T01:06:15.161Z,4.70
2019-06-10T01:07:14.788Z,3.90
2019-06-10T01:08:15.587Z,4.20
2019-06-10T01:09:14.812Z,3.90
2019-06-10T01:10:14.337Z,3.60
2019-06-10T01:11:21.259Z,4.60
2019-06-10T01:12:14.734Z,6.30
2019-06-10T01:13:13.989Z,5.00
2019-06-10T01:14:13.623Z,5.60
2019-06-10T01:15:13.541Z,5.40
2019-06-10T01:16:12.572Z,4.60
2019-06-10T01:17:13.746Z,7.10
2019-06-10T01:18:30.607Z,4.10
2019-06-10T01:19:12.751Z,4.10
2019-06-10T01:20:14.344Z,4.50
2019-06-10T01:21:13.850Z,4.40
2019-06-10T01:22:13.785Z,6.30
2019-06-10T01:23:13.572Z,5.10
2019-06-10T01:24:12.051Z,6.90
2019-06-10T01:25:12.368Z,4.40
2019-06-10T01:26:13.003Z,4.30
2019-06-10T01:27:12.358Z,4.20
2019-06-10T01:28:13.323Z,4.30
2019-06-10T01:29:13.644Z,5.00
2019-06-10T01:30:18.825Z,7.10
2019-06-10T01:31:15.593Z,5.80
2019-06-10T01:32:12.242Z,4.20
2019-06-10T01:33:12.381Z,5.30
2019-06-10T01:34:12.414Z,3.50
2019-06-10T01:35:11.504Z,5.10
2019-06-10T01:36:12.644Z,4.20
2019-06-10T01:37:11.804Z,5.00
2019-06-10T01:38:10.700Z,5.10
2019-06-10T01:39:12.022Z,3.70
2019-06-10T01:40:12.947Z,7.00
2019-06-10T01:41:12.050Z,4.20
2019-06-10T01:42:11.369Z,5.30
2019-06-10T01:43:11.051Z,4.50
2019-06-10T01:44:11.561Z,4.80
2019-06-10T01:45:11.097Z,5.40
2019-06-10T01:46:11.326Z,4.90
2019-06-10T01:47:11.160Z,4.20
2019-06-10T01:48:09.440Z,4.90
2019-06-10T01:49:11.530Z,5.90
2019-06-10T01:50:09.586Z,3.90
2019-06-10T01:51:09.056Z,5.60
2019-06-10T01:52:09.345Z,3.90
2019-06-10T01:53:10.118Z,4.80
2019-06-10T01:54:08.332Z,5.10
2019-06-10T01:55:10.107Z,4.00
2019-06-10T01:56:08.151Z,5.10
2019-06-10T01:57:08.050Z,5.80
2019-06-10T01:58:07.955Z,4.40
2019-06-10T01:59:08.032Z,5.20
2019-06-10T02:00:11.986Z,4.40
2019-06-10T02:01:08.433Z,5.00
2019-06-10T02:02:07.595Z,5.20
2019-06-10T02:03:08.493Z,6.40
2019-06-10T02:04:08.268Z,4.80
2019-06-10T02:05:08.487Z,5.60
2019-06-10T02:06:08.696Z,5.90
2019-06-10T02:07:07.413Z,5.90
2019-06-10T02:08:07.050Z,4.10
2019-06-10T02:09:06.959Z,5.90
2019-06-10T02:10:06.868Z,4.70
2019-06-10T02:11:06.784Z,4.00
2019-06-10T02:12:06.701Z,5.20
2019-06-10T02:13:06.599Z,4.60
2019-06-10T02:14:06.505Z,4.80
2019-06-10T02:15:06.415Z,4.30
2019-06-10T02:16:06.334Z,4.10
2019-06-10T02:17:06.250Z,6.80
2019-06-10T02:18:06.144Z,6.40
2019-06-10T02:19:06.050Z,5.70
2019-06-10T02:20:05.961Z,7.00
2019-06-10T02:21:05.869Z,5.40
2019-06-10T02:22:05.792Z,4.90
2019-06-10T02:23:05.687Z,4.70
2019-06-10T02:24:05.599Z,6.10
2019-06-10T02:25:05.507Z,4.00
2019-06-10T02:26:05.416Z,6.20
2019-06-10T02:27:05.348Z,4.80
2019-06-10T02:28:05.234Z,6.40
2019-06-10T02:29:05.142Z,7.10
2019-06-10T02:30:14.823Z,6.10
2019-06-10T02:31:04.961Z,4.20
2019-06-10T02:32:05.365Z,5.70
2019-06-10T02:33:04.782Z,5.30
2019-06-10T02:34:04.688Z,5.60
2019-06-10T02:35:14.478Z,6.80
2019-06-10T02:36:04.905Z,4.50
2019-06-10T02:37:05.008Z,4.80
2019-06-10T02:38:04.327Z,5.10
2019-06-10T02:39:04.788Z,5.20
2019-06-10T02:40:04.767Z,6.10
2019-06-10T02:41:04.935Z,5.00
2019-06-10T02:42:04.740Z,4.90
2019-06-10T02:43:03.873Z,5.10
2019-06-10T02:44:04.445Z,6.80
2019-06-10T02:45:04.166Z,5.60
2019-06-10T02:46:04.675Z,5.60
2019-06-10T02:47:03.627Z,5.10
2019-06-10T02:48:04.158Z,5.60
2019-06-10T02:49:21.404Z,5.30
2019-06-10T02:50:08.332Z,5.00
2019-06-10T02:51:03.743Z,5.40
2019-06-10T02:52:03.524Z,5.50
2019-06-10T02:53:03.987Z,5.10
2019-06-10T02:54:04.747Z,6.10
2019-06-10T02:55:04.120Z,5.40
2019-06-10T02:56:04.237Z,5.10
2019-06-10T02:57:04.360Z,7.50
2019-06-10T02:58:03.888Z,5.80
2019-06-10T02:59:03.355Z,5.80
2019-06-10T03:00:06.623Z,5.60
2019-06-10T03:01:04.196Z,6.50
2019-06-10T03:02:03.078Z,5.20
2019-06-10T03:03:03.884Z,5.30
2019-06-10T03:04:04.386Z,5.50
2019-06-10T03:05:04.582Z,6.30
2019-06-10T03:06:06.705Z,5.20
2019-06-10T03:07:03.422Z,6.10
2019-06-10T03:08:03.863Z,7.60
2019-06-10T03:09:03.756Z,6.10
2019-06-10T03:10:04.539Z,5.80
2019-06-10T03:11:03.816Z,6.00
2019-06-10T03:12:04.725Z,8.10
2019-06-10T03:13:02.398Z,5.40
2019-06-10T03:14:02.643Z,7.30
2019-06-10T03:15:02.118Z,6.90
2019-06-10T03:16:02.817Z,5.70
2019-06-10T03:17:03.048Z,5.60
2019-06-10T03:18:02.362Z,6.60
2019-06-10T03:19:02.784Z,6.00
2019-06-10T03:20:02.298Z,5.90
2019-06-10T03:21:02.421Z,6.70
2019-06-10T03:22:02.616Z,5.70
2019-06-10T03:23:00.238Z,6.10
2019-06-10T03:24:02.485Z,8.00
2019-06-10T03:25:00.041Z,7.40
2019-06-10T03:25:59.950Z,6.80
2019-06-10T03:26:59.858Z,7.50
2019-06-10T03:27:59.783Z,6.40
2019-06-10T03:28:59.780Z,6.10
2019-06-10T03:30:02.780Z,5.70
2019-06-10T03:30:59.502Z,7.10
2019-06-10T03:31:59.407Z,5.70
2019-06-10T03:32:59.328Z,6.80
2019-06-10T03:33:59.225Z,6.80
2019-06-10T03:34:59.141Z,7.30
2019-06-10T03:35:59.150Z,7.20
2019-06-10T03:36:58.947Z,5.90
2019-06-10T03:37:58.871Z,6.10
2019-06-10T03:38:58.769Z,6.10
2019-06-10T03:39:58.680Z,6.60
2019-06-10T03:40:58.582Z,6.10
2019-06-10T03:41:58.492Z,6.90
2019-06-10T03:42:58.531Z,6.00
2019-06-10T03:43:58.309Z,7.30
2019-06-10T03:44:58.218Z,5.80
2019-06-10T03:45:58.127Z,6.60
2019-06-10T03:46:58.042Z,6.30
2019-06-10T03:47:57.961Z,5.60
2019-06-10T03:48:57.853Z,7.30
2019-06-10T03:49:57.868Z,7.00
2019-06-10T03:50:57.671Z,5.90
2019-06-10T03:51:57.579Z,7.30
2019-06-10T03:53:00.840Z,6.20
2019-06-10T03:53:57.398Z,8.20
2019-06-10T03:54:57.308Z,6.40
2019-06-10T03:55:57.341Z,6.60
2019-06-10T03:56:57.127Z,6.50
2019-06-10T03:57:57.050Z,6.90
2019-06-10T03:58:56.942Z,8.80
2019-06-10T03:59:56.852Z,7.60
2019-06-10T04:00:56.761Z,8.00
2019-06-10T04:01:56.669Z,6.40
2019-06-10T04:02:56.592Z,7.90
2019-06-10T04:03:56.488Z,7.40
2019-06-10T04:04:56.400Z,6.20
2019-06-10T04:05:56.319Z,6.70
2019-06-10T04:06:56.226Z,9.00
2019-06-10T04:07:56.139Z,7.40
2019-06-10T04:08:56.033Z,8.00
2019-06-10T04:09:56.066Z,6.80
2019-06-10T04:10:55.853Z,6.80
2019-06-10T04:11:55.758Z,8.70
2019-06-10T04:12:55.682Z,7.20
2019-06-10T04:13:55.575Z,7.40
2019-06-10T04:14:55.486Z,7.10
2019-06-10T04:15:55.396Z,6.80
2019-06-10T04:16:55.329Z,9.30
2019-06-10T04:17:55.228Z,7.70
2019-06-10T04:18:55.121Z,7.70
2019-06-10T04:20:08.119Z,7.10
2019-06-10T04:20:54.941Z,6.90
2019-06-10T04:21:54.850Z,10.50
2019-06-10T04:22:54.772Z,8.20
2019-06-10T04:23:54.670Z,7.10
2019-06-10T04:24:54.576Z,10.70
2019-06-10T04:25:54.485Z,7.60
2019-06-10T04:26:54.396Z,7.60
2019-06-10T04:27:54.316Z,8.30
2019-06-10T04:28:54.212Z,7.50
2019-06-10T04:29:54.120Z,6.90
2019-06-10T04:30:54.033Z,8.30
2019-06-10T04:31:53.940Z,7.10
2019-06-10T04:32:53.864Z,7.80
2019-06-10T04:33:53.756Z,7.20
2019-06-10T04:34:53.666Z,9.60
2019-06-10T04:35:53.575Z,8.30
2019-06-10T04:36:53.484Z,7.20
2019-06-10T04:37:53.405Z,8.10
2019-06-10T04:38:53.315Z,8.60
2019-06-10T04:39:53.212Z,7.20
2019-06-10T04:40:53.118Z,7.60
2019-06-10T04:41:53.157Z,9.00
2019-06-10T04:42:52.952Z,7.30
2019-06-10T04:43:53.290Z,7.40
2019-06-10T04:44:52.757Z,7.20
2019-06-10T04:45:52.874Z,7.90
2019-06-10T04:46:52.574Z,7.30
2019-06-10T04:47:52.541Z,7.40
2019-06-10T04:48:53.221Z,7.50
2019-06-10T04:49:52.336Z,8.40
2019-06-10T04:50:53.366Z,7.00
2019-06-10T04:51:52.486Z,8.60
2019-06-10T04:52:52.906Z,8.20
2019-06-10T04:53:52.575Z,7.70
2019-06-10T04:54:52.730Z,7.10
2019-06-10T04:55:52.240Z,7.20
2019-06-10T04:56:52.901Z,7.20
2019-06-10T04:57:52.151Z,8.20
2019-06-10T04:58:52.586Z,8.70
2019-06-10T04:59:52.962Z,7.30
2019-06-10T05:00:52.404Z,8.00
2019-06-10T05:01:53.057Z,7.50
2019-06-10T05:02:52.221Z,6.90
2019-06-10T05:03:52.690Z,7.30
2019-06-10T05:04:53.056Z,8.00
2019-06-10T05:05:52.626Z,8.10
2019-06-10T05:06:52.713Z,7.40
2019-06-10T05:07:52.036Z,7.20
2019-06-10T05:08:50.603Z,7.70
2019-06-10T05:09:52.434Z,8.40
2019-06-10T05:10:52.838Z,7.50
2019-06-10T05:11:52.258Z,7.00
2019-06-10T05:12:52.450Z,6.90
2019-06-10T05:13:50.153Z,6.70
2019-06-10T05:14:52.526Z,6.90
2019-06-10T05:15:52.565Z,8.60
2019-06-10T05:16:49.872Z,7.40
2019-06-10T05:17:52.536Z,7.30
2019-06-10T05:18:51.709Z,7.00
2019-06-10T05:19:49.603Z,7.20
2019-06-10T05:20:57.738Z,6.80
2019-06-10T05:21:49.423Z,8.20
2019-06-10T05:22:49.333Z,8.10
2019-06-10T05:23:49.261Z,7.30
2019-06-10T05:24:49.158Z,7.30
2019-06-10T05:25:49.065Z,7.60
2019-06-10T05:26:48.976Z,7.30
2019-06-10T05:27:48.886Z,7.70
2019-06-10T05:28:48.811Z,8.90
2019-06-10T05:29:48.710Z,7.20
2019-06-10T05:30:48.620Z,6.70
2019-06-10T05:31:48.536Z,7.60
2019-06-10T05:32:48.441Z,6.70
2019-06-10T05:33:48.354Z,7.60
2019-06-10T05:34:48.282Z,7.00
2019-06-10T05:35:48.172Z,8.10
2019-06-10T05:36:48.083Z,7.00
2019-06-10T05:37:47.993Z,6.80
2019-06-10T05:38:47.905Z,8.30
2019-06-10T05:39:47.827Z,9.50
2019-06-10T05:40:47.724Z,7.60
2019-06-10T05:41:50.129Z,7.10
2019-06-10T05:42:47.548Z,9.50
2019-06-10T05:43:47.455Z,8.20
2019-06-10T05:44:47.386Z,8.10
2019-06-10T05:45:47.279Z,8.20
2019-06-10T05:46:47.188Z,9.20
2019-06-10T05:47:47.098Z,7.80
2019-06-10T05:48:47.124Z,7.00
2019-06-10T05:49:46.934Z,7.00
2019-06-10T05:50:59.390Z,7.20
2019-06-10T05:51:46.740Z,8.10
2019-06-10T05:52:46.652Z,7.60
2019-06-10T05:53:46.604Z,6.90
2019-06-10T05:54:46.492Z,8.70
2019-06-10T05:55:46.488Z,7.60
2019-06-10T05:56:46.294Z,7.20
2019-06-10T05:57:46.205Z,7.10
2019-06-10T05:58:46.116Z,7.30
2019-06-10T05:59:46.043Z,10.80
2019-06-10T06:00:45.937Z,7.90
2019-06-10T06:01:45.846Z,9.30
2019-06-10T06:02:45.879Z,6.90
2019-06-10T06:03:45.673Z,7.30
2019-06-10T06:04:45.585Z,9.20
2019-06-10T06:05:45.507Z,7.10
2019-06-10T06:06:45.404Z,7.70
2019-06-10T06:07:45.314Z,8.60
2019-06-10T06:08:45.226Z,7.20
2019-06-10T06:09:45.247Z,7.10
2019-06-10T06:10:45.063Z,7.50
2019-06-10T06:11:44.956Z,7.70
2019-06-10T06:12:44.869Z,7.40
2019-06-10T06:13:44.778Z,8.00
2019-06-10T06:14:44.689Z,6.90
2019-06-10T06:15:44.625Z,6.90
2019-06-10T06:16:44.614Z,6.60
2019-06-10T06:17:44.423Z,7.60
2019-06-10T06:18:44.333Z,7.30
2019-06-10T06:19:44.254Z,7.90
2019-06-10T06:20:44.170Z,6.80
2019-06-10T06:21:47.581Z,9.30
2019-06-10T06:22:43.977Z,7.00
2019-06-10T06:23:44.004Z,6.80
2019-06-10T06:24:43.797Z,7.20
2019-06-10T06:25:46.892Z,7.40
2019-06-10T06:26:43.620Z,7.10
2019-06-10T06:27:43.530Z,8.30
2019-06-10T06:28:43.464Z,7.80
2019-06-10T06:29:43.354Z,7.20
2019-06-10T06:30:43.388Z,7.10
2019-06-10T06:31:43.248Z,7.10
2019-06-10T06:32:43.725Z,7.30
2019-06-10T06:33:43.551Z,7.40
2019-06-10T06:34:43.183Z,8.60
2019-06-10T06:35:46.187Z,8.40
2019-06-10T06:36:42.730Z,8.00
2019-06-10T06:37:42.973Z,8.80
2019-06-10T06:38:43.835Z,7.60
2019-06-10T06:39:42.976Z,7.20
2019-06-10T06:40:43.519Z,7.70
2019-06-10T06:41:42.866Z,10.30
2019-06-10T06:42:43.305Z,7.70
2019-06-10T06:43:45.198Z,7.60
2019-06-10T06:44:43.358Z,7.50
2019-06-10T06:45:42.708Z,9.00
2019-06-10T06:46:42.914Z,7.90
2019-06-10T06:47:43.757Z,9.20
2019-06-10T06:48:43.806Z,7.90
2019-06-10T06:49:42.500Z,7.20
2019-06-10T06:50:59.371Z,8.40
2019-06-10T06:51:53.058Z,8.60
2019-06-10T06:53:15.717Z,7.60
2019-06-10T06:53:48.355Z,9.10
2019-06-10T06:54:42.508Z,7.70
2019-06-10T06:55:43.321Z,7.20
2019-06-10T06:56:43.482Z,7.60
2019-06-10T06:57:43.155Z,7.40
2019-06-10T06:58:43.015Z,7.90
2019-06-10T06:59:43.041Z,7.20
2019-06-10T07:00:57.395Z,7.10
2019-06-10T07:01:41.467Z,7.40
2019-06-10T07:02:43.264Z,7.50
2019-06-10T07:03:44.655Z,10.10
2019-06-10T07:04:40.454Z,9.40
2019-06-10T07:05:41.102Z,8.30
2019-06-10T07:06:40.350Z,7.50
2019-06-10T07:07:41.117Z,8.10
2019-06-10T07:08:41.461Z,8.60
2019-06-10T07:09:42.798Z,7.30
2019-06-10T07:10:40.802Z,9.80
2019-06-10T07:11:41.138Z,7.80
2019-06-10T07:12:39.559Z,8.00
2019-06-10T07:13:40.439Z,7.80
2019-06-10T07:14:40.844Z,9.40
2019-06-10T07:15:40.953Z,7.10
2019-06-10T07:16:41.613Z,7.00
2019-06-10T07:17:40.542Z,8.50
2019-06-10T07:18:43.530Z,8.40
2019-06-10T07:19:39.965Z,8.10
2019-06-10T07:20:39.816Z,8.20
2019-06-10T07:21:57.973Z,7.10
2019-06-10T07:22:40.152Z,7.50
2019-06-10T07:23:41.091Z,7.90
2019-06-10T07:24:40.673Z,6.90
2019-06-10T07:25:39.087Z,9.20
2019-06-10T07:26:44.159Z,8.20
2019-06-10T07:27:40.069Z,7.00
2019-06-10T07:28:40.331Z,8.70
2019-06-10T07:29:40.227Z,8.40
2019-06-10T07:30:41.558Z,7.50
2019-06-10T07:31:38.444Z,7.80
2019-06-10T07:32:39.181Z,7.20
2019-06-10T07:33:39.656Z,7.70
2019-06-10T07:34:38.827Z,6.90
2019-06-10T07:35:38.842Z,7.00
2019-06-10T07:36:37.412Z,7.00
2019-06-10T07:37:38.217Z,7.10
2019-06-10T07:38:39.330Z,7.00
2019-06-10T07:39:38.379Z,7.00
2019-06-10T07:40:37.763Z,7.90
2019-06-10T07:41:37.535Z,6.30
2019-06-10T07:42:37.469Z,6.50
2019-06-10T07:43:40.595Z,6.50
2019-06-10T07:44:37.586Z,6.60
2019-06-10T07:45:38.810Z,7.30
2019-06-10T07:46:37.794Z,6.90
2019-06-10T07:47:36.998Z,7.00
2019-06-10T07:48:37.181Z,7.10
2019-06-10T07:49:37.188Z,6.60
2019-06-10T07:50:36.564Z,6.60
2019-06-10T07:51:37.371Z,6.30
2019-06-10T07:52:37.308Z,7.40
2019-06-10T07:53:36.987Z,7.40
2019-06-10T07:54:36.321Z,6.20
2019-06-10T07:55:36.663Z,6.20
2019-06-10T07:56:40.327Z,6.60
2019-06-10T07:57:36.053Z,7.10
2019-06-10T07:58:36.898Z,7.90
2019-06-10T07:59:35.515Z,9.20
2019-06-10T08:00:36.527Z,6.80
2019-06-10T08:01:36.721Z,6.80
2019-06-10T08:02:35.628Z,8.20
2019-06-10T08:03:36.529Z,6.90
2019-06-10T08:04:36.249Z,7.10
2019-06-10T08:05:36.030Z,6.20
2019-06-10T08:06:36.295Z,7.20
2019-06-10T08:07:35.242Z,7.00
2019-06-10T08:08:34.856Z,7.50
2019-06-10T08:09:35.814Z,8.20
2019-06-10T08:10:35.003Z,8.10
2019-06-10T08:11:35.158Z,9.40
2019-06-10T08:12:35.113Z,7.20
2019-06-10T08:13:35.189Z,7.30
2019-06-10T08:14:35.333Z,8.80
2019-06-10T08:15:33.995Z,6.90
2019-06-10T08:16:33.907Z,6.90
2019-06-10T08:17:33.836Z,8.00
2019-06-10T08:18:41.833Z,8.00
2019-06-10T08:19:37.755Z,10.70
2019-06-10T08:20:34.858Z,8.10
2019-06-10T08:21:33.469Z,7.20
2019-06-10T08:22:37.902Z,8.20
2019-06-10T08:23:33.307Z,7.80
2019-06-10T08:24:33.211Z,8.10
2019-06-10T08:25:33.120Z,8.10
2019-06-10T08:26:33.136Z,8.30
2019-06-10T08:27:33.549Z,8.00
2019-06-10T08:28:33.451Z,10.50
2019-06-10T08:29:33.117Z,7.90
2019-06-10T08:30:33.009Z,7.90
2019-06-10T08:31:33.285Z,7.90
2019-06-10T08:32:33.436Z,8.20
2019-06-10T08:33:33.058Z,7.50
2019-06-10T08:34:33.018Z,8.10
2019-06-10T08:35:39.457Z,9.00
2019-06-10T08:36:33.334Z,8.10
2019-06-10T08:37:33.206Z,8.20
2019-06-10T08:38:32.977Z,9.60
2019-06-10T08:39:33.543Z,7.70
2019-06-10T08:40:32.603Z,7.40
2019-06-10T08:41:32.251Z,7.10
2019-06-10T08:42:32.386Z,7.90
2019-06-10T08:43:33.104Z,7.00
2019-06-10T08:44:32.751Z,8.90
2019-06-10T08:45:33.288Z,8.20
2019-06-10T08:46:32.957Z,7.20
2019-06-10T08:47:32.610Z,7.90
2019-06-10T08:48:33.032Z,7.60
2019-06-10T08:49:32.702Z,7.70
2019-06-10T08:50:33.477Z,7.70
2019-06-10T08:51:32.482Z,7.30
2019-06-10T08:52:46.848Z,9.20
2019-06-10T08:53:33.023Z,7.30
2019-06-10T08:54:32.406Z,7.20
2019-06-10T08:55:31.216Z,7.10
2019-06-10T08:56:32.600Z,8.10
2019-06-10T08:57:30.326Z,8.10
2019-06-10T08:58:30.253Z,7.50
2019-06-10T08:59:32.496Z,6.80
2019-06-10T09:00:30.170Z,7.30
2019-06-10T09:01:31.087Z,7.50
2019-06-10T09:02:29.891Z,7.10
2019-06-10T09:03:32.263Z,8.30
2019-06-10T09:04:29.723Z,8.00
2019-06-10T09:05:29.624Z,6.90
2019-06-10T09:06:29.665Z,7.60
2019-06-10T09:07:32.163Z,6.70
2019-06-10T09:08:29.381Z,6.70
2019-06-10T09:09:29.271Z,7.30
2019-06-10T09:10:29.185Z,7.00
2019-06-10T09:11:29.098Z,7.30
2019-06-10T09:12:33.946Z,7.00
2019-06-10T09:13:28.948Z,7.10
2019-06-10T09:14:28.834Z,7.10
2019-06-10T09:15:28.748Z,7.90
2019-06-10T09:16:28.660Z,9.30
2019-06-10T09:17:28.571Z,7.20
2019-06-10T09:18:28.496Z,7.00
2019-06-10T09:19:28.395Z,7.40
2019-06-10T09:20:28.413Z,7.70
2019-06-10T09:21:28.219Z,7.00
2019-06-10T09:22:28.135Z,7.30
2019-06-10T09:23:28.046Z,7.90
2019-06-10T09:24:27.973Z,7.40
2019-06-10T09:25:27.874Z,7.50
2019-06-10T09:26:27.784Z,7.50
2019-06-10T09:27:27.794Z,8.30
2019-06-10T09:28:27.607Z,8.30
2019-06-10T09:29:27.553Z,10.20
2019-06-10T09:30:27.427Z,9.10
2019-06-10T09:31:27.340Z,8.30
2019-06-10T09:32:27.256Z,8.40
2019-06-10T09:33:27.287Z,7.90
2019-06-10T09:34:27.089Z,8.20
2019-06-10T09:35:26.988Z,8.10
2019-06-10T09:36:26.903Z,9.10
2019-06-10T09:37:26.812Z,8.40
2019-06-10T09:38:26.724Z,8.80
2019-06-10T09:39:26.650Z,10.60
2019-06-10T09:40:26.549Z,8.80
2019-06-10T09:41:36.571Z,8.10
2019-06-10T09:42:26.372Z,9.10
2019-06-10T09:43:26.288Z,10.60
2019-06-10T09:44:26.212Z,9.80
2019-06-10T09:45:26.106Z,7.90
2019-06-10T09:46:26.016Z,9.00
2019-06-10T09:47:26.037Z,8.90
2019-06-10T09:48:25.847Z,8.70
2019-06-10T09:49:25.770Z,7.90
2019-06-10T09:50:25.667Z,9.70
2019-06-10T09:51:25.581Z,7.10
2019-06-10T09:52:25.491Z,6.80
2019-06-10T09:53:33.445Z,8.40
2019-06-10T09:54:25.330Z,9.80
2019-06-10T09:55:25.229Z,10.80
2019-06-10T09:56:25.140Z,6.70
2019-06-10T09:57:25.053Z,7.10
2019-06-10T09:58:24.964Z,8.10
2019-06-10T09:59:24.893Z,7.90
2019-06-10T10:00:24.792Z,6.50
2019-06-10T10:01:24.839Z,7.00
2019-06-10T10:02:24.615Z,8.50
2019-06-10T10:03:24.528Z,9.50
2019-06-10T10:04:24.455Z,8.90
2019-06-10T10:05:24.354Z,6.70
2019-06-10T10:06:24.267Z,7.00
2019-06-10T10:07:24.591Z,7.90
2019-06-10T10:08:24.094Z,6.80
2019-06-10T10:09:24.019Z,6.70
2019-06-10T10:10:24.155Z,7.30
2019-06-10T10:11:27.617Z,8.20
2019-06-10T10:12:23.746Z,7.50
2019-06-10T10:13:23.657Z,6.20
2019-06-10T10:14:23.693Z,6.40
2019-06-10T10:15:30.583Z,6.20
2019-06-10T10:16:23.401Z,6.00
2019-06-10T10:17:23.357Z,6.00
2019-06-10T10:18:23.647Z,5.70
2019-06-10T10:19:23.235Z,7.20
2019-06-10T10:20:23.069Z,9.20
2019-06-10T10:21:22.969Z,6.20
2019-06-10T10:22:23.012Z,6.60
2019-06-10T10:23:22.908Z,6.20
2019-06-10T10:24:23.095Z,7.30
2019-06-10T10:25:23.562Z,6.50
2019-06-10T10:26:22.541Z,5.40
2019-06-10T10:27:23.378Z,8.70
2019-06-10T10:28:25.487Z,8.60
2019-06-10T10:29:22.289Z,5.40
2019-06-10T10:30:24.466Z,6.20
2019-06-10T10:31:23.375Z,6.40
2019-06-10T10:32:23.153Z,7.60
2019-06-10T10:33:26.865Z,6.20
2019-06-10T10:34:23.550Z,5.60
2019-06-10T10:35:24.111Z,6.70
2019-06-10T10:36:22.560Z,7.40
2019-06-10T10:37:22.960Z,6.00
2019-06-10T10:38:22.978Z,7.50
2019-06-10T10:39:24.499Z,6.20
2019-06-10T10:40:23.289Z,6.60
2019-06-10T10:41:23.441Z,7.40
2019-06-10T10:42:23.594Z,6.20
2019-06-10T10:43:29.157Z,7.80
2019-06-10T10:44:21.017Z,5.70
2019-06-10T10:45:22.704Z,6.20
2019-06-10T10:46:23.143Z,6.20
2019-06-10T10:47:21.169Z,5.60
2019-06-10T10:48:22.587Z,6.50
2019-06-10T10:49:22.304Z,6.10
2019-06-10T10:50:22.498Z,5.90
2019-06-10T10:51:22.885Z,7.40
2019-06-10T10:52:22.359Z,6.50
2019-06-10T10:53:21.438Z,6.40
2019-06-10T10:54:29.674Z,6.80
2019-06-10T10:55:22.206Z,6.70
2019-06-10T10:56:22.153Z,6.60
2019-06-10T10:57:23.021Z,6.60
2019-06-10T10:58:19.834Z,6.80
2019-06-10T10:59:21.719Z,7.70
2019-06-10T11:00:19.682Z,7.20
2019-06-10T11:01:19.585Z,6.70
2019-06-10T11:02:19.505Z,6.30
2019-06-10T11:03:19.410Z,6.90
2019-06-10T11:04:19.330Z,6.20
2019-06-10T11:05:19.255Z,7.30
2019-06-10T11:06:19.157Z,8.20
2019-06-10T11:07:19.069Z,6.70
2019-06-10T11:08:18.986Z,6.40
2019-06-10T11:09:18.914Z,7.40
2019-06-10T11:10:18.834Z,7.80
2019-06-10T11:11:18.727Z,6.40
2019-06-10T11:12:18.641Z,6.80
2019-06-10T11:13:18.562Z,8.30
2019-06-10T11:14:18.469Z,7.50
2019-06-10T11:15:18.398Z,8.70
2019-06-10T11:16:18.304Z,8.10
2019-06-10T11:17:18.212Z,7.20
2019-06-10T11:18:18.651Z,7.30
2019-06-10T11:19:18.054Z,7.10
2019-06-10T11:20:17.969Z,6.90
2019-06-10T11:21:17.869Z,5.80
2019-06-10T11:22:17.782Z,7.40
2019-06-10T11:23:17.697Z,7.50
2019-06-10T11:24:32.877Z,6.80
2019-06-10T11:25:17.527Z,6.30
2019-06-10T11:26:17.471Z,7.20
2019-06-10T11:27:17.358Z,7.00
2019-06-10T11:28:17.512Z,6.50
2019-06-10T11:29:17.496Z,7.50
2019-06-10T11:30:17.104Z,8.20
2019-06-10T11:31:17.058Z,8.30
2019-06-10T11:32:16.933Z,5.90
2019-06-10T11:33:16.848Z,7.00
2019-06-10T11:34:19.661Z,7.00
2019-06-10T11:35:16.683Z,6.20
2019-06-10T11:36:16.712Z,6.30
2019-06-10T11:37:16.509Z,6.10
2019-06-10T11:38:16.426Z,5.90
2019-06-10T11:39:16.341Z,7.80
2019-06-10T11:40:16.257Z,8.10
2019-06-10T11:41:16.187Z,6.90
2019-06-10T11:42:16.191Z,7.80
2019-06-10T11:43:16.003Z,6.10
2019-06-10T11:44:15.919Z,7.60
2019-06-10T11:45:15.843Z,7.00
2019-06-10T11:46:15.767Z,5.80
2019-06-10T11:47:15.666Z,6.00
2019-06-10T11:48:15.581Z,6.40
2019-06-10T11:49:15.603Z,5.70
2019-06-10T11:50:15.414Z,6.30
2019-06-10T11:51:15.344Z,7.80
2019-06-10T11:52:15.247Z,6.80
2019-06-10T11:53:15.159Z,6.00
2019-06-10T11:54:15.078Z,6.10
2019-06-10T11:55:18.980Z,6.30
2019-06-10T11:56:14.927Z,7.80
2019-06-10T11:57:14.829Z,7.30
2019-06-10T11:58:14.746Z,6.80
2019-06-10T11:59:14.662Z,6.70
2019-06-10T12:00:17.266Z,9.00
2019-06-10T12:01:14.514Z,7.50
2019-06-10T12:02:14.421Z,6.80
2019-06-10T12:03:14.330Z,6.30
2019-06-10T12:04:14.246Z,6.40
2019-06-10T12:05:14.162Z,5.80
2019-06-10T12:06:14.676Z,5.60
2019-06-10T12:07:13.993Z,5.70
2019-06-10T12:08:13.922Z,7.80
2019-06-10T12:09:13.989Z,6.40
2019-06-10T12:10:13.741Z,5.30
2019-06-10T12:11:13.744Z,4.80
2019-06-10T12:12:13.630Z,6.70
2019-06-10T12:13:14.060Z,5.30
2019-06-10T12:14:13.407Z,7.20
2019-06-10T12:15:13.578Z,5.90
2019-06-10T12:17:08.543Z,7.20
2019-06-10T12:17:24.975Z,6.80
2019-06-10T12:18:13.298Z,6.10
2019-06-10T12:19:12.984Z,7.00
2019-06-10T12:20:13.279Z,7.10
2019-06-10T12:21:13.431Z,9.10
2019-06-10T12:22:13.358Z,8.60
2019-06-10T12:23:12.942Z,7.70
2019-06-10T12:24:12.873Z,6.50
2019-06-10T12:25:31.613Z,5.40
2019-06-10T12:26:12.406Z,8.60
2019-06-10T12:27:13.093Z,6.10
2019-06-10T12:28:12.946Z,5.00
2019-06-10T12:29:12.539Z,4.70
2019-06-10T12:30:13.322Z,6.00
2019-06-10T12:31:13.439Z,5.90
2019-06-10T12:32:13.485Z,5.10
2019-06-10T12:33:20.021Z,5.30
2019-06-10T12:34:12.474Z,5.00
2019-06-10T12:35:13.731Z,6.50
2019-06-10T12:36:12.777Z,5.40
2019-06-10T12:37:15.784Z,5.50
2019-06-10T12:38:13.294Z,4.30
2019-06-10T12:39:15.348Z,5.10
2019-06-10T12:40:12.747Z,4.60
2019-06-10T12:41:14.066Z,5.80
2019-06-10T12:42:14.039Z,7.00
2019-06-10T12:43:12.687Z,7.80
2019-06-10T12:44:12.329Z,4.60
2019-06-10T12:45:12.738Z,6.00
2019-06-10T12:46:12.703Z,5.70
2019-06-10T12:47:10.654Z,4.40
2019-06-10T12:48:13.154Z,5.00
2019-06-10T12:49:12.844Z,5.40
2019-06-10T12:50:12.146Z,7.70
2019-06-10T12:51:12.706Z,6.80
2019-06-10T12:52:12.384Z,4.90
2019-06-10T12:53:12.378Z,5.60
2019-06-10T12:54:10.061Z,6.00
2019-06-10T12:55:12.411Z,7.20
2019-06-10T12:56:12.171Z,4.90
2019-06-10T12:57:12.184Z,5.20
2019-06-10T12:58:09.734Z,7.90
2019-06-10T12:59:10.177Z,6.80
2019-06-10T13:00:19.397Z,6.50
2019-06-10T13:01:09.483Z,5.30
2019-06-10T13:02:19.049Z,5.80
2019-06-10T13:03:09.423Z,5.90
2019-06-10T13:04:09.604Z,5.40
2019-06-10T13:05:09.155Z,4.60
2019-06-10T13:06:09.806Z,7.70
2019-06-10T13:07:09.039Z,5.90
2019-06-10T13:08:08.907Z,4.60
2019-06-10T13:09:08.825Z,7.40
2019-06-10T13:10:08.840Z,8.90
2019-06-10T13:11:08.659Z,5.40
2019-06-10T13:12:08.592Z,5.50
2019-06-10T13:13:09.301Z,7.70
2019-06-10T13:14:08.646Z,7.10
2019-06-10T13:15:08.905Z,5.60
2019-06-10T13:16:10.412Z,6.70
2019-06-10T13:17:08.447Z,4.90