createdAt,value
2022-12-10T00:01:50.548Z,90.09
2022-12-10T00:04:19.528Z,90.41
2022-12-10T00:06:49.285Z,91.01
2022-12-10T00:09:19.178Z,91.17
2022-12-10T00:11:47.827Z,90.06
2022-12-10T00:14:16.999Z,90.86
2022-12-10T00:16:47.021Z,91.42
2022-12-10T00:19:15.729Z,91.25
2022-12-10T00:21:45.292Z,92.14
2022-12-10T00:24:13.898Z,92.25
2022-12-10T00:26:42.901Z,91.73
2022-12-10T00:29:12.988Z,91.36
2022-12-10T00:31:41.922Z,91.84
2022-12-10T00:34:12.837Z,91.05
2022-12-10T00:36:43.692Z,90.75
2022-12-10T00:39:13.415Z,91.41
2022-12-10T00:41:42.105Z,92.01
2022-12-10T00:44:10.756Z,91.92
2022-12-10T00:46:39.525Z,92.03
2022-12-10T00:49:08.307Z,92.49
2022-12-10T00:51:38.480Z,92.83
2022-12-10T00:54:07.577Z,93.03
2022-12-10T00:56:36.522Z,93.12
2022-12-10T00:59:05.759Z,93.47
2022-12-10T01:01:36.505Z,91.39
2022-12-10T01:04:06.852Z,91.05
2022-12-10T01:06:38.657Z,91.46
2022-12-10T01:09:08.995Z,90.50
2022-12-10T01:11:39.398Z,91.41
2022-12-10T01:14:09.175Z,92.44
2022-12-10T01:16:38.466Z,91.95
2022-12-10T01:19:07.447Z,91.49
2022-12-10T01:21:36.209Z,91.01
2022-12-10T01:24:06.916Z,91.01
2022-12-10T01:26:36.571Z,91.06
2022-12-10T01:29:06.004Z,91.52
2022-12-10T01:31:36.563Z,91.41
2022-12-10T01:34:06.467Z,92.23
2022-12-10T01:36:36.852Z,91.10
2022-12-10T01:39:09.014Z,91.48
2022-12-10T01:41:39.660Z,91.45
2022-12-10T01:44:41.695Z,91.68
2022-12-10T01:47:11.145Z,92.01
2022-12-10T01:49:41.593Z,92.01
2022-12-10T01:52:12.436Z,92.40
2022-12-10T01:54:44.707Z,91.92
2022-12-10T01:57:15.528Z,91.13
2022-12-10T01:59:47.718Z,91.59
2022-12-10T02:02:22.399Z,90.85
2022-12-10T02:05:00.361Z,91.54
2022-12-10T02:07:35.057Z,91.04
2022-12-10T02:10:11.353Z,90.91
2022-12-10T02:12:46.409Z,90.30
2022-12-10T02:15:17.743Z,90.91
2022-12-10T02:17:49.984Z,90.43
2022-12-10T02:20:21.675Z,91.32
2022-12-10T02:22:52.923Z,90.08
2022-12-10T02:25:28.774Z,90.17
2022-12-10T02:28:03.527Z,90.98
2022-12-10T02:30:34.875Z,90.49
2022-12-10T02:33:05.494Z,91.04
2022-12-10T02:35:35.547Z,90.18
2022-12-10T02:38:09.940Z,89.95
2022-12-10T02:40:40.851Z,90.00
2022-12-10T02:43:10.258Z,90.15
2022-12-10T02:45:40.955Z,90.55
2022-12-10T02:48:09.833Z,90.43
2022-12-10T02:50:38.478Z,90.26
2022-12-10T02:53:07.093Z,91.44
2022-12-10T02:55:47.361Z,91.25
2022-12-10T02:58:21.337Z,92.33
2022-12-10T03:00:57.640Z,92.87
2022-12-10T03:03:35.581Z,92.57
2022-12-10T03:06:11.037Z,92.16
2022-12-10T03:08:42.769Z,93.55
2022-12-10T03:11:13.929Z,93.39
2022-12-10T03:13:47.503Z,93.41
2022-12-10T03:16:18.784Z,93.45
2022-12-10T03:18:51.382Z,92.65
2022-12-10T03:21:20.677Z,92.83
2022-12-10T03:23:49.880Z,93.02
2022-12-10T03:26:18.737Z,92.88
2022-12-10T03:28:49.174Z,93.25
2022-12-10T03:31:20.523Z,93.91
2022-12-10T03:33:49.800Z,93.63
2022-12-10T03:36:19.503Z,93.82
2022-12-10T03:38:48.083Z,92.96
2022-12-10T03:41:16.712Z,93.76
2022-12-10T03:43:55.735Z,93.99
2022-12-10T03:46:27.373Z,93.44
2022-12-10T03:49:00.809Z,94.28
2022-12-10T03:51:29.514Z,93.92
2022-12-10T03:53:58.154Z,94.66
2022-12-10T03:56:26.747Z,94.18
2022-12-10T03:58:55.400Z,94.25
2022-12-10T04:01:24.022Z,94.82
2022-12-10T04:03:54.003Z,93.87
2022-12-10T04:06:22.660Z,93.80
2022-12-10T04:08:58.290Z,93.97
2022-12-10T04:11:27.699Z,94.58
2022-12-10T04:14:13.663Z,94.54
2022-12-10T04:16:42.376Z,94.06
2022-12-10T04:19:13.879Z,94.79
2022-12-10T04:22:01.427Z,94.27
2022-12-10T04:24:48.914Z,94.37
2022-12-10T04:27:19.965Z,95.02
2022-12-10T04:29:48.911Z,94.81
2022-12-10T04:32:17.787Z,93.63
2022-12-10T04:34:47.836Z,93.94
2022-12-10T04:37:17.280Z,92.48
2022-12-10T04:39:46.219Z,93.53
2022-12-10T04:42:15.123Z,93.39
2022-12-10T04:44:43.692Z,93.13
2022-12-10T04:47:13.054Z,93.22
2022-12-10T04:49:42.039Z,93.53
2022-12-10T04:52:14.092Z,93.39
2022-12-10T04:54:43.151Z,93.44
2022-12-10T04:57:12.958Z,92.71
2022-12-10T04:59:41.617Z,93.38
2022-12-10T05:02:10.312Z,94.15
2022-12-10T05:04:39.004Z,92.54
2022-12-10T05:07:07.639Z,92.85
2022-12-10T05:09:37.552Z,92.57
2022-12-10T05:12:06.429Z,92.90
2022-12-10T05:14:35.027Z,93.08
2022-12-10T05:17:03.669Z,91.24
2022-12-10T05:19:32.331Z,91.79
2022-12-10T05:22:18.430Z,91.57
2022-12-10T05:24:48.364Z,90.99
2022-12-10T05:27:16.981Z,90.65
2022-12-10T05:29:45.609Z,90.60
2022-12-10T05:32:14.183Z,90.99
2022-12-10T05:34:42.761Z,90.99
2022-12-10T05:37:11.360Z,90.93
2022-12-10T05:39:40.005Z,91.28
2022-12-10T05:42:10.009Z,91.53
2022-12-10T05:44:38.737Z,90.36
2022-12-10T05:47:07.323Z,90.97
2022-12-10T05:49:35.925Z,91.18
2022-12-10T05:52:04.755Z,90.10
2022-12-10T05:54:33.379Z,90.69
2022-12-10T05:57:02.000Z,90.05
2022-12-10T05:59:32.510Z,90.46
2022-12-10T06:02:01.103Z,90.49
2022-12-10T06:04:29.750Z,90.41
2022-12-10T06:06:58.367Z,89.99
2022-12-10T06:09:26.942Z,90.43
2022-12-10T06:11:55.538Z,89.77
2022-12-10T06:14:24.162Z,89.85
2022-12-10T06:16:54.117Z,89.83
2022-12-10T06:19:22.731Z,88.53
2022-12-10T06:21:51.393Z,88.54
2022-12-10T06:24:20.001Z,88.03
2022-12-10T06:26:50.561Z,88.44
2022-12-10T06:29:22.589Z,89.09
2022-12-10T06:31:51.169Z,88.72
2022-12-10T06:34:21.143Z,89.02
2022-12-10T06:36:49.753Z,88.29
2022-12-10T06:39:18.393Z,88.83
2022-12-10T06:41:47.041Z,88.01
2022-12-10T06:44:15.701Z,88.55
2022-12-10T06:46:44.645Z,88.60
2022-12-10T06:49:13.290Z,89.15
2022-12-10T06:51:43.317Z,88.54
2022-12-10T06:54:11.954Z,89.50
2022-12-10T06:56:40.581Z,89.21
2022-12-10T06:59:09.164Z,88.49
2022-12-10T07:01:40.070Z,89.10
2022-12-10T07:04:09.659Z,89.21
2022-12-10T07:06:38.264Z,89.84
2022-12-10T07:09:08.249Z,89.86
2022-12-10T07:11:37.184Z,89.82
2022-12-10T07:14:05.927Z,90.33
2022-12-10T07:16:35.035Z,90.08
2022-12-10T07:19:04.442Z,89.83
2022-12-10T07:21:34.331Z,90.30
2022-12-10T07:24:04.762Z,90.68
2022-12-10T07:26:36.695Z,90.31
2022-12-10T07:29:06.575Z,90.45
2022-12-10T07:31:35.597Z,89.62
2022-12-10T07:34:04.475Z,90.40
2022-12-10T07:36:33.097Z,90.50
2022-12-10T07:39:01.722Z,90.32
2022-12-10T07:41:31.115Z,90.23
2022-12-10T07:44:01.159Z,90.71
2022-12-10T07:46:32.414Z,90.65
2022-12-10T07:49:02.544Z,90.65
2022-12-10T07:51:31.771Z,90.86
2022-12-10T07:54:00.348Z,90.49
2022-12-10T07:56:29.034Z,90.69
2022-12-10T07:58:57.658Z,90.55
2022-12-10T08:01:28.215Z,90.87
2022-12-10T08:03:58.464Z,89.92
2022-12-10T08:06:28.540Z,89.90
2022-12-10T08:08:57.937Z,89.67
2022-12-10T08:11:27.660Z,90.12
2022-12-10T08:13:57.811Z,89.98
2022-12-10T08:16:29.757Z,89.97
2022-12-10T08:18:59.644Z,88.49
2022-12-10T08:21:29.962Z,87.99
2022-12-10T08:23:58.641Z,88.38
2022-12-10T08:26:29.033Z,88.85
2022-12-10T08:28:58.679Z,88.21
2022-12-10T08:31:33.016Z,88.75
2022-12-10T08:34:05.662Z,88.91
2022-12-10T08:36:34.290Z,88.20
2022-12-10T08:39:02.927Z,88.94
2022-12-10T08:41:31.657Z,89.08
2022-12-10T08:44:00.339Z,87.53
2022-12-10T08:46:30.518Z,87.12
2022-12-10T08:48:59.300Z,86.88
2022-12-10T08:51:28.784Z,87.10
2022-12-10T08:53:57.684Z,87.09
2022-12-10T08:56:26.381Z,85.18
2022-12-10T08:58:55.027Z,86.48
2022-12-10T09:01:23.827Z,85.44
2022-12-10T09:03:54.936Z,85.58
2022-12-10T09:06:25.973Z,85.63
2022-12-10T09:08:55.119Z,85.89
2022-12-10T09:11:25.934Z,84.52
2022-12-10T09:13:55.167Z,84.79
2022-12-10T09:16:26.284Z,85.30
2022-12-10T09:18:56.282Z,84.71
2022-12-10T09:21:24.876Z,84.35
2022-12-10T09:23:53.832Z,84.68
2022-12-10T09:26:22.912Z,84.11
2022-12-10T09:28:52.159Z,84.17
2022-12-10T09:31:21.961Z,84.30
2022-12-10T09:33:51.907Z,83.97
2022-12-10T09:36:23.109Z,83.90
2022-12-10T09:38:53.079Z,83.25
2022-12-10T09:41:43.323Z,82.81
2022-12-10T09:44:15.219Z,82.61
2022-12-10T09:46:50.693Z,83.13
2022-12-10T09:49:27.099Z,82.91
2022-12-10T09:51:58.704Z,82.20
2022-12-10T09:54:28.920Z,81.85
2022-12-10T09:56:59.243Z,82.96
2022-12-10T09:59:34.836Z,82.48
2022-12-10T10:02:06.006Z,82.90
2022-12-10T10:04:34.673Z,83.56
2022-12-10T10:07:06.694Z,82.83
2022-12-10T10:09:40.791Z,82.50
2022-12-10T10:12:13.124Z,83.39
2022-12-10T10:14:41.964Z,83.14
2022-12-10T10:17:13.145Z,83.27
2022-12-10T10:19:42.301Z,84.09
2022-12-10T10:22:12.788Z,84.07
2022-12-10T10:24:43.622Z,84.17
2022-12-10T10:27:16.230Z,84.12
2022-12-10T10:29:46.062Z,84.68
2022-12-10T10:32:19.954Z,85.05
2022-12-10T10:34:54.291Z,84.69
2022-12-10T10:37:28.056Z,84.99
2022-12-10T10:39:57.014Z,85.09
2022-12-10T10:42:30.635Z,84.52
2022-12-10T10:44:59.268Z,85.35
2022-12-10T10:47:34.496Z,85.39
2022-12-10T10:50:04.879Z,85.53
2022-12-10T10:52:39.078Z,84.67
2022-12-10T10:55:10.900Z,84.52
2022-12-10T10:57:39.600Z,84.43
2022-12-10T11:00:19.667Z,82.76
2022-12-10T11:02:48.512Z,83.78
2022-12-10T11:05:19.406Z,83.48
2022-12-10T11:07:49.359Z,83.74
2022-12-10T11:10:20.875Z,84.00
2022-12-10T11:12:56.519Z,81.71
2022-12-10T11:15:34.835Z,80.76
2022-12-10T11:18:04.652Z,80.93
2022-12-10T11:20:41.973Z,80.72
2022-12-10T11:23:16.278Z,79.64
2022-12-10T11:25:49.622Z,80.02
2022-12-10T11:28:30.184Z,80.14
2022-12-10T11:31:07.649Z,80.00
2022-12-10T11:33:42.345Z,79.55
2022-12-10T11:36:23.693Z,79.37
2022-12-10T11:38:58.798Z,79.04
2022-12-10T11:41:31.754Z,79.53
2022-12-10T11:44:14.494Z,79.31
2022-12-10T11:47:01.146Z,80.10
2022-12-10T11:49:38.074Z,78.78
2022-12-10T11:52:15.304Z,80.33
2022-12-10T11:55:04.055Z,80.71
2022-12-10T11:57:42.258Z,79.63
2022-12-10T12:00:20.966Z,79.74
2022-12-10T12:03:17.265Z,80.34
2022-12-10T12:06:00.826Z,81.26
2022-12-10T12:08:44.522Z,80.25
2022-12-10T12:11:24.584Z,78.95
2022-12-10T12:13:56.986Z,78.14
2022-12-10T12:16:29.838Z,77.74
2022-12-10T12:19:01.591Z,77.96
2022-12-10T12:21:30.337Z,79.40
2022-12-10T12:24:04.531Z,78.88
2022-12-10T12:26:39.184Z,79.21
2022-12-10T12:29:15.677Z,79.25
2022-12-10T12:31:48.733Z,79.50
2022-12-10T12:34:21.119Z,79.00
2022-12-10T12:36:50.380Z,78.86
2022-12-10T12:39:26.103Z,78.59
2022-12-10T12:42:03.618Z,77.78
2022-12-10T12:44:38.516Z,78.07
2022-12-10T12:47:21.010Z,78.29
2022-12-10T12:49:50.516Z,78.42
2022-12-10T12:52:30.384Z,78.13
2022-12-10T12:55:01.903Z,77.04
2022-12-10T12:57:36.495Z,77.92
2022-12-10T13:00:07.785Z,77.19
2022-12-10T13:02:48.770Z,77.14
2022-12-10T13:05:23.263Z,77.25
2022-12-10T13:08:39.995Z,76.71
2022-12-10T13:11:33.493Z,77.77
2022-12-10T13:14:32.543Z,77.29
2022-12-10T13:17:13.871Z,76.25
2022-12-10T13:19:43.203Z,76.83
2022-12-10T13:22:13.167Z,77.74
2022-12-10T13:25:05.398Z,77.07
2022-12-10T13:27:35.940Z,77.29
2022-12-10T13:30:28.353Z,75.45
2022-12-10T13:33:07.425Z,75.51
2022-12-10T13:35:45.290Z,75.98
2022-12-10T13:38:22.266Z,75.56
2022-12-10T13:41:34.082Z,75.53
2022-12-10T13:44:20.480Z,75.75
2022-12-10T13:46:56.272Z,76.12
2022-12-10T13:49:26.792Z,75.93
2022-12-10T13:51:59.370Z,75.50
2022-12-10T13:55:18.196Z,77.27
2022-12-10T13:58:34.909Z,77.22
2022-12-10T14:01:14.077Z,76.81
2022-12-10T14:03:53.701Z,75.50
2022-12-10T14:06:23.026Z,76.78
2022-12-10T14:09:01.435Z,77.62
2022-12-10T14:11:37.386Z,76.89
2022-12-10T14:14:07.651Z,77.16
2022-12-10T14:16:37.796Z,76.69
2022-12-10T14:19:08.936Z,77.27
2022-12-10T14:21:39.860Z,77.43
2022-12-10T14:24:27.569Z,77.96
2022-12-10T14:27:00.041Z,79.34
2022-12-10T14:29:29.606Z,79.74
2022-12-10T14:31:58.949Z,81.29
2022-12-10T14:34:30.396Z,80.43
2022-12-10T14:37:00.034Z,82.36
2022-12-10T14:39:30.043Z,82.56
2022-12-10T14:42:00.358Z,83.00
2022-12-10T14:44:29.676Z,83.35
2022-12-10T14:47:06.580Z,83.56
2022-12-10T14:49:43.475Z,84.06
2022-12-10T14:52:14.344Z,84.54
2022-12-10T14:54:43.625Z,85.05
2022-12-10T14:57:18.841Z,84.78
2022-12-10T14:59:50.552Z,85.92
2022-12-10T15:02:23.593Z,86.11
2022-12-10T15:04:54.105Z,87.20
2022-12-10T15:07:25.021Z,87.05
2022-12-10T15:09:55.037Z,87.11
2022-12-10T15:12:30.736Z,88.31
2022-12-10T15:15:04.482Z,87.30
2022-12-10T15:17:39.165Z,88.26
2022-12-10T15:20:24.074Z,89.56
2022-12-10T15:22:53.071Z,89.79
2022-12-10T15:25:24.919Z,90.38
2022-12-10T15:27:58.688Z,90.24
2022-12-10T15:30:37.442Z,91.01
2022-12-10T15:33:18.406Z,90.04
2022-12-10T15:35:48.439Z,90.32
2022-12-10T15:38:17.647Z,90.81
2022-12-10T15:40:46.282Z,91.84
2022-12-10T15:43:25.769Z,92.10
2022-12-10T15:45:54.420Z,92.13
2022-12-10T15:48:24.828Z,91.69
2022-12-10T15:50:54.898Z,90.99
2022-12-10T15:53:32.256Z,90.63
2022-12-10T15:56:04.575Z,90.78
2022-12-10T15:58:33.182Z,90.83
2022-12-10T16:01:02.275Z,90.86
2022-12-10T16:03:31.246Z,90.49
2022-12-10T16:06:01.253Z,91.41
2022-12-10T16:08:32.834Z,90.60
2022-12-10T16:11:05.279Z,91.64
2022-12-10T16:13:35.404Z,90.71
2022-12-10T16:16:07.866Z,89.66
2022-12-10T16:18:37.577Z,90.85
2022-12-10T16:21:08.805Z,89.84
2022-12-10T16:23:38.105Z,89.31
2022-12-10T16:26:14.726Z,88.47
2022-12-10T16:28:43.838Z,88.02
2022-12-10T16:31:14.317Z,87.97
2022-12-10T16:33:43.019Z,88.75
2022-12-10T16:36:13.453Z,88.55
2022-12-10T16:38:42.517Z,88.42
2022-12-10T16:41:17.253Z,88.09
2022-12-10T16:43:46.000Z,89.61
2022-12-10T16:46:15.098Z,88.89
2022-12-10T16:48:43.794Z,87.43
2022-12-10T16:51:20.772Z,86.08
2022-12-10T16:53:49.424Z,85.89
2022-12-10T16:56:18.571Z,86.99
2022-12-10T16:58:47.484Z,87.40
2022-12-10T17:01:19.746Z,86.36
2022-12-10T17:03:48.617Z,85.53
2022-12-10T17:06:19.885Z,85.90
2022-12-10T17:08:48.951Z,87.00
2022-12-10T17:11:37.850Z,86.74
2022-12-10T17:14:07.893Z,87.48
2022-12-10T17:16:36.628Z,85.68
2022-12-10T17:19:05.289Z,84.99
2022-12-10T17:21:38.607Z,86.38
2022-12-10T17:24:08.277Z,86.92
2022-12-10T17:26:39.368Z,87.88
2022-12-10T17:29:12.909Z,87.54
2022-12-10T17:31:41.638Z,86.42
2022-12-10T17:34:11.336Z,85.63
2022-12-10T17:36:41.864Z,85.60
2022-12-10T17:39:18.678Z,85.42
2022-12-10T17:41:50.927Z,85.24
2022-12-10T17:44:19.856Z,86.11
2022-12-10T17:46:48.468Z,85.02
2022-12-10T17:49:18.430Z,85.42
2022-12-10T17:51:48.631Z,86.03
2022-12-10T17:54:17.289Z,85.72
2022-12-10T17:56:47.052Z,85.82
2022-12-10T17:59:16.247Z,86.13
2022-12-10T18:01:48.402Z,86.15
2022-12-10T18:04:17.891Z,86.92
2022-12-10T18:06:48.253Z,85.97
2022-12-10T18:09:17.230Z,86.27
2022-12-10T18:11:46.265Z,86.42
2022-12-10T18:14:15.224Z,86.53
2022-12-10T18:16:44.565Z,86.38
2022-12-10T18:19:15.198Z,86.65
2022-12-10T18:21:43.996Z,87.07
2022-12-10T18:24:15.563Z,86.18
2022-12-10T18:26:45.027Z,87.18
2022-12-10T18:29:14.941Z,87.29
2022-12-10T18:31:45.010Z,86.40
2022-12-10T18:34:15.892Z,87.36
2022-12-10T18:36:46.921Z,86.94
2022-12-10T18:39:19.611Z,87.11
2022-12-10T18:41:48.710Z,87.10
2022-12-10T18:44:18.338Z,87.03
2022-12-10T18:46:46.971Z,86.42
2022-12-10T18:49:16.697Z,85.94
2022-12-10T18:51:45.609Z,86.92
2022-12-10T18:54:14.224Z,85.81
2022-12-10T18:56:49.954Z,86.26
2022-12-10T18:59:26.571Z,86.48
2022-12-10T19:01:55.322Z,85.52
2022-12-10T19:04:23.947Z,86.84
2022-12-10T19:06:52.545Z,86.13
2022-12-10T19:09:21.249Z,86.52
2022-12-10T19:11:52.093Z,86.95
2022-12-10T19:14:23.428Z,86.51
2022-12-10T19:16:52.129Z,86.88
2022-12-10T19:19:20.838Z,86.05
2022-12-10T19:21:50.017Z,85.41
2022-12-10T19:24:18.678Z,86.38
2022-12-10T19:26:47.489Z,86.38
2022-12-10T19:29:19.053Z,87.19
2022-12-10T19:31:48.175Z,85.90
2022-12-10T19:34:18.370Z,86.61
2022-12-10T19:36:49.268Z,86.65
2022-12-10T19:39:19.011Z,86.18
2022-12-10T19:41:47.832Z,86.23
2022-12-10T19:44:17.854Z,87.62
2022-12-10T19:46:46.636Z,87.58
2022-12-10T19:49:17.107Z,85.84
2022-12-10T19:51:45.988Z,86.63
2022-12-10T19:54:14.814Z,86.53
2022-12-10T19:56:43.648Z,87.01
2022-12-10T19:59:15.568Z,87.34
2022-12-10T20:01:46.197Z,86.20
2022-12-10T20:04:15.863Z,85.71
2022-12-10T20:06:46.022Z,86.55
2022-12-10T20:09:19.131Z,86.23
2022-12-10T20:11:48.331Z,86.42
2022-12-10T20:14:17.547Z,86.75
2022-12-10T20:16:49.534Z,86.26
2022-12-10T20:19:22.811Z,86.98
2022-12-10T20:21:51.860Z,85.88
2022-12-10T20:24:20.761Z,86.64
2022-12-10T20:26:50.577Z,86.15
2022-12-10T20:29:20.865Z,86.80
2022-12-10T20:31:51.950Z,85.82
2022-12-10T20:34:21.399Z,86.91
2022-12-10T20:36:50.485Z,87.47
2022-12-10T20:39:21.684Z,85.68
2022-12-10T20:41:51.288Z,86.18
2022-12-10T20:44:20.518Z,85.71
2022-12-10T20:46:51.453Z,84.08
2022-12-10T20:49:22.642Z,85.00
2022-12-10T20:51:51.727Z,84.38
2022-12-10T20:54:20.477Z,83.79
2022-12-10T20:56:49.160Z,84.31
2022-12-10T20:59:18.200Z,84.99
2022-12-10T21:01:46.994Z,87.25
2022-12-10T21:04:17.227Z,85.34
2022-12-10T21:06:46.157Z,84.94
2022-12-10T21:09:14.858Z,84.50
2022-12-10T21:11:43.528Z,83.68
2022-12-10T21:14:51.506Z,84.57
2022-12-10T21:17:00.856Z,83.70
2022-12-10T21:19:31.156Z,83.98
2022-12-10T21:21:59.882Z,84.15
2022-12-10T21:24:28.542Z,84.04
2022-12-10T21:26:58.923Z,84.52
2022-12-10T21:29:27.538Z,85.11
2022-12-10T21:31:56.176Z,85.46
2022-12-10T21:34:24.790Z,84.89
2022-12-10T21:36:54.786Z,85.43
2022-12-10T21:39:25.500Z,85.71
2022-12-10T21:42:12.011Z,85.59
2022-12-10T21:44:40.650Z,84.49
2022-12-10T21:47:09.280Z,84.55
2022-12-10T21:49:37.875Z,85.22
2022-12-10T21:52:07.823Z,85.16
2022-12-10T21:54:36.473Z,85.52
2022-12-10T21:57:05.168Z,84.76
2022-12-10T21:59:33.809Z,85.33
2022-12-10T22:02:02.530Z,85.70
2022-12-10T22:04:31.230Z,85.84
2022-12-10T22:06:59.903Z,85.92
2022-12-10T22:09:29.999Z,85.00
2022-12-10T22:11:58.646Z,86.35
2022-12-10T22:14:27.372Z,85.55
2022-12-10T22:16:56.045Z,85.74
2022-12-10T22:19:24.703Z,85.79
2022-12-10T22:21:53.334Z,84.63
2022-12-10T22:24:21.992Z,84.92
2022-12-10T22:26:51.954Z,85.83
2022-12-10T22:29:20.701Z,86.17
2022-12-10T22:31:49.351Z,84.99
2022-12-10T22:34:18.056Z,85.27
2022-12-10T22:36:46.706Z,85.54
2022-12-10T22:39:15.804Z,85.56
2022-12-10T22:41:44.992Z,84.70
2022-12-10T22:44:15.282Z,85.04
2022-12-10T22:46:43.952Z,85.40
2022-12-10T22:49:12.666Z,85.29
2022-12-10T22:51:41.291Z,84.86
2022-12-10T22:54:09.924Z,85.96
2022-12-10T22:56:38.727Z,85.19
2022-12-10T22:59:07.449Z,84.38
2022-12-10T23:01:37.444Z,84.57
2022-12-10T23:04:06.084Z,84.95
2022-12-10T23:06:34.686Z,84.51
2022-12-10T23:09:03.318Z,84.05
2022-12-10T23:11:31.934Z,83.34
2022-12-10T23:14:00.566Z,81.73
2022-12-10T23:16:29.242Z,81.25
2022-12-10T23:18:59.269Z,82.55
2022-12-10T23:21:28.175Z,82.55
2022-12-10T23:23:56.823Z,82.92
2022-12-10T23:26:25.519Z,83.50
2022-12-10T23:28:54.164Z,83.86
2022-12-10T23:31:22.868Z,82.97
2022-12-10T23:33:51.586Z,82.79
2022-12-10T23:36:21.515Z,82.66
2022-12-10T23:38:50.188Z,82.79
2022-12-10T23:41:18.836Z,81.88
2022-12-10T23:43:47.419Z,81.07
2022-12-10T23:46:16.156Z,82.20
2022-12-10T23:48:45.186Z,81.77
2022-12-10T23:51:13.828Z,81.61
2022-12-10T23:53:43.848Z,81.10
2022-12-10T23:56:16.428Z,81.41
2022-12-10T23:58:45.258Z,80.88
