createdAt,value
2022-08-26T00:01:10.673Z,8.75
2022-08-26T00:03:16.474Z,8.45
2022-08-26T00:05:24.263Z,8.35
2022-08-26T00:07:29.172Z,8.75
2022-08-26T00:11:44.141Z,8.55
2022-08-26T00:13:49.663Z,8.70
2022-08-26T00:18:00.577Z,7.95
2022-08-26T00:20:06.285Z,7.82
2022-08-26T00:22:14.095Z,8.50
2022-08-26T00:24:26.591Z,8.52
2022-08-26T00:26:33.661Z,8.00
2022-08-26T00:28:38.529Z,8.73
2022-08-26T00:30:48.143Z,8.05
2022-08-26T00:32:57.003Z,10.65
2022-08-26T00:35:01.904Z,9.43
2022-08-26T00:37:08.946Z,9.50
2022-08-26T00:39:17.924Z,10.18
2022-08-26T00:41:23.646Z,8.95
2022-08-26T00:43:29.097Z,9.55
2022-08-26T00:45:41.090Z,9.50
2022-08-26T00:47:50.767Z,9.60
2022-08-26T00:49:56.725Z,10.05
2022-08-26T00:52:05.142Z,9.23
2022-08-26T00:54:19.176Z,9.75
2022-08-26T00:56:29.455Z,11.27
2022-08-26T00:58:36.665Z,10.07
2022-08-26T01:00:41.778Z,10.20
2022-08-26T01:02:51.832Z,10.45
2022-08-26T01:04:58.987Z,12.00
2022-08-26T01:07:06.447Z,10.50
2022-08-26T01:09:11.937Z,9.27
2022-08-26T01:11:19.573Z,9.00
2022-08-26T01:13:24.644Z,9.45
2022-08-26T01:15:33.388Z,10.13
2022-08-26T01:17:40.225Z,9.68
2022-08-26T01:19:48.775Z,9.20
2022-08-26T01:21:59.748Z,10.45
2022-08-26T01:24:08.406Z,9.57
2022-08-26T01:26:20.218Z,10.15
2022-08-26T01:28:30.274Z,9.50
2022-08-26T01:30:36.853Z,10.00
2022-08-26T01:32:43.232Z,9.43
2022-08-26T01:34:50.059Z,9.55
2022-08-26T01:37:01.188Z,8.98
2022-08-26T01:39:10.211Z,9.65
2022-08-26T01:41:19.981Z,10.30
2022-08-26T01:43:35.724Z,10.55
2022-08-26T01:45:43.794Z,9.52
2022-08-26T01:47:56.463Z,9.75
2022-08-26T01:50:04.990Z,10.63
2022-08-26T01:52:11.329Z,10.02
2022-08-26T01:54:20.657Z,9.63
2022-08-26T01:56:33.266Z,9.25
2022-08-26T01:58:45.733Z,9.10
2022-08-26T02:00:51.429Z,9.40
2022-08-26T02:03:12.837Z,10.23
2022-08-26T02:05:22.774Z,9.73
2022-08-26T02:07:29.137Z,10.10
2022-08-26T02:09:41.305Z,9.10
2022-08-26T02:11:47.190Z,9.82
2022-08-26T02:13:56.983Z,9.93
2022-08-26T02:16:05.362Z,10.70
2022-08-26T02:18:14.317Z,8.77
2022-08-26T02:20:21.966Z,8.35
2022-08-26T02:22:27.175Z,9.00
2022-08-26T02:24:49.517Z,8.82
2022-08-26T02:26:55.372Z,10.60
2022-08-26T02:29:10.218Z,10.27
2022-08-26T02:31:15.614Z,9.82
2022-08-26T02:33:20.644Z,10.43
2022-08-26T02:35:26.681Z,10.48
2022-08-26T02:37:34.032Z,10.48
2022-08-26T02:39:44.009Z,10.70
2022-08-26T02:41:49.410Z,10.73
2022-08-26T02:43:54.276Z,9.50
2022-08-26T02:46:01.729Z,9.38
2022-08-26T02:48:13.575Z,9.32
2022-08-26T02:50:18.375Z,9.30
2022-08-26T02:52:23.601Z,10.60
2022-08-26T02:56:36.339Z,9.65
2022-08-26T02:58:41.370Z,9.48
2022-08-26T03:00:53.006Z,9.93
2022-08-26T03:02:58.669Z,10.13
2022-08-26T03:05:03.529Z,9.25
2022-08-26T03:07:09.550Z,10.07
2022-08-26T03:09:18.823Z,8.98
2022-08-26T03:11:24.023Z,8.88
2022-08-26T03:13:32.935Z,9.80
2022-08-26T03:15:38.504Z,10.70
2022-08-26T03:17:43.764Z,10.18
2022-08-26T03:19:51.819Z,9.32
2022-08-26T03:21:59.210Z,10.10
2022-08-26T03:24:04.112Z,10.02
2022-08-26T03:26:11.041Z,10.52
2022-08-26T03:28:15.998Z,10.15
2022-08-26T03:30:39.282Z,9.73
2022-08-26T03:32:50.407Z,9.43
2022-08-26T03:34:55.406Z,9.73
2022-08-26T03:37:00.658Z,9.80
2022-08-26T03:39:05.625Z,10.55
2022-08-26T03:41:12.406Z,9.98
2022-08-26T03:43:18.813Z,10.13
2022-08-26T03:45:26.456Z,10.25
2022-08-26T03:47:31.353Z,9.95
2022-08-26T03:49:37.042Z,10.30
2022-08-26T03:51:42.238Z,9.02
2022-08-26T03:55:53.196Z,10.57
2022-08-26T03:57:58.121Z,10.52
2022-08-26T04:00:02.997Z,10.43
2022-08-26T04:02:16.298Z,10.18
2022-08-26T04:04:22.831Z,10.23
2022-08-26T04:06:31.223Z,10.10
2022-08-26T04:08:36.057Z,10.18
2022-08-26T04:10:41.148Z,11.00
2022-08-26T04:14:50.910Z,9.20
2022-08-26T04:16:59.294Z,10.43
2022-08-26T04:19:06.913Z,10.27
2022-08-26T04:21:12.754Z,10.70
2022-08-26T04:23:20.325Z,10.05
2022-08-26T04:25:25.289Z,9.95
2022-08-26T04:27:30.930Z,10.25
2022-08-26T04:29:35.873Z,11.10
2022-08-26T04:31:41.402Z,9.18
2022-08-26T04:33:47.778Z,10.20
2022-08-26T04:36:03.268Z,10.70
2022-08-26T04:38:09.278Z,11.07
2022-08-26T04:42:22.800Z,11.30
2022-08-26T04:44:32.594Z,9.60
2022-08-26T04:46:39.787Z,10.73
2022-08-26T04:48:48.967Z,9.75
2022-08-26T04:53:02.233Z,9.90
2022-08-26T04:55:10.411Z,9.85
2022-08-26T04:57:16.882Z,9.80
2022-08-26T04:59:21.821Z,10.45
2022-08-26T05:01:26.979Z,11.32
2022-08-26T05:03:32.181Z,10.40
2022-08-26T05:07:41.795Z,10.80
2022-08-26T05:09:49.238Z,10.55
2022-08-26T05:11:54.452Z,11.57
2022-08-26T05:16:09.073Z,10.18
2022-08-26T05:18:18.251Z,10.88
2022-08-26T05:20:25.757Z,9.38
2022-08-26T05:22:31.199Z,10.52
2022-08-26T05:24:36.424Z,11.13
2022-08-26T05:26:45.853Z,12.07
2022-08-26T05:28:50.685Z,10.95
2022-08-26T05:30:59.781Z,11.95
2022-08-26T05:33:05.450Z,11.32
2022-08-26T05:35:10.986Z,11.00
2022-08-26T05:37:17.145Z,10.15
2022-08-26T05:39:24.599Z,12.07
2022-08-26T05:41:36.290Z,12.68
2022-08-26T05:43:44.247Z,12.18
2022-08-26T05:45:52.219Z,13.43
2022-08-26T05:47:57.173Z,11.23
2022-08-26T05:50:05.547Z,11.05
2022-08-26T05:52:10.489Z,11.75
2022-08-26T05:54:21.325Z,11.65
2022-08-26T05:56:27.988Z,12.50
2022-08-26T05:58:32.871Z,12.70
2022-08-26T06:00:40.374Z,11.15
2022-08-26T06:02:48.448Z,11.65
2022-08-26T06:04:53.483Z,12.32
2022-08-26T06:06:58.610Z,10.60
2022-08-26T06:09:06.527Z,12.52
2022-08-26T06:11:18.639Z,11.57
2022-08-26T06:13:25.619Z,12.23
2022-08-26T06:15:30.705Z,12.90
2022-08-26T06:17:38.590Z,11.32
2022-08-26T06:19:43.479Z,11.98
2022-08-26T06:21:53.942Z,13.38
2022-08-26T06:24:15.791Z,11.00
2022-08-26T06:26:20.703Z,10.25
2022-08-26T06:28:26.043Z,14.25
2022-08-26T06:30:30.914Z,12.30
2022-08-26T06:32:38.748Z,12.32
2022-08-26T06:34:43.968Z,10.82
2022-08-26T06:36:49.999Z,11.85
2022-08-26T06:38:58.986Z,10.73
2022-08-26T06:41:03.819Z,11.63
2022-08-26T06:43:08.967Z,10.80
2022-08-26T06:45:14.017Z,10.23
2022-08-26T06:47:18.910Z,11.20
2022-08-26T06:49:26.676Z,11.70
2022-08-26T06:51:34.622Z,10.20
2022-08-26T06:53:41.119Z,11.90
2022-08-26T06:55:48.252Z,9.88
2022-08-26T06:57:57.179Z,12.10
2022-08-26T07:00:04.782Z,10.52
2022-08-26T07:02:10.510Z,10.00
2022-08-26T07:04:22.485Z,11.88
2022-08-26T07:06:31.216Z,9.48
2022-08-26T07:08:36.730Z,9.88
2022-08-26T07:12:49.133Z,10.55
2022-08-26T07:14:54.029Z,9.57
2022-08-26T07:16:59.522Z,9.02
2022-08-26T07:19:11.087Z,11.25
2022-08-26T07:21:18.419Z,11.30
2022-08-26T07:23:26.274Z,10.27
2022-08-26T07:25:31.227Z,9.77
2022-08-26T07:27:37.506Z,8.95
2022-08-26T07:29:44.882Z,9.63
2022-08-26T07:31:49.787Z,10.48
2022-08-26T07:35:59.506Z,9.90
2022-08-26T07:38:06.741Z,9.70
2022-08-26T07:40:14.603Z,10.07
2022-08-26T07:42:22.121Z,9.35
2022-08-26T07:44:27.362Z,9.48
2022-08-26T07:46:32.260Z,9.48
2022-08-26T07:50:49.224Z,8.77
2022-08-26T07:52:56.182Z,9.25
2022-08-26T07:55:04.554Z,9.65
2022-08-26T07:57:12.018Z,11.38
2022-08-26T07:59:17.819Z,9.88
2022-08-26T08:01:23.784Z,9.35
2022-08-26T08:03:28.971Z,9.50
2022-08-26T08:05:36.896Z,9.73
2022-08-26T08:07:47.276Z,9.30
2022-08-26T08:09:52.251Z,10.65
2022-08-26T08:14:08.508Z,8.57
2022-08-26T08:16:17.033Z,11.07
2022-08-26T08:18:23.416Z,9.80
2022-08-26T08:20:30.101Z,8.85
2022-08-26T08:22:35.640Z,7.43
2022-08-26T08:24:42.826Z,8.32
2022-08-26T08:26:47.869Z,8.00
2022-08-26T08:28:53.401Z,7.88
2022-08-26T08:31:02.375Z,7.63
2022-08-26T08:33:08.576Z,7.07
2022-08-26T08:35:17.530Z,6.88
2022-08-26T08:37:23.111Z,7.68
2022-08-26T08:39:29.127Z,7.40
2022-08-26T08:41:46.823Z,8.02
2022-08-26T08:43:53.855Z,8.07
2022-08-26T08:46:07.051Z,6.65
2022-08-26T08:48:17.373Z,6.70
2022-08-26T08:50:28.940Z,6.38
2022-08-26T08:52:37.967Z,6.95
2022-08-26T08:54:42.916Z,6.88
2022-08-26T08:56:55.500Z,7.00
2022-08-26T08:59:15.618Z,7.20
2022-08-26T09:01:31.017Z,7.05
2022-08-26T09:03:55.760Z,8.68
2022-08-26T09:06:04.490Z,7.07
2022-08-26T09:08:14.704Z,6.32
2022-08-26T09:10:32.271Z,5.63
2022-08-26T09:12:38.149Z,6.28
2022-08-26T09:14:43.327Z,7.75
2022-08-26T09:17:02.503Z,7.28
2022-08-26T09:19:18.825Z,7.82
2022-08-26T09:21:26.197Z,7.65
2022-08-26T09:23:33.276Z,6.93
2022-08-26T09:25:49.487Z,8.02
2022-08-26T09:27:55.873Z,6.68
2022-08-26T09:30:02.505Z,8.32
2022-08-26T09:32:24.347Z,7.57
2022-08-26T09:34:31.188Z,7.40
2022-08-26T09:36:41.158Z,6.38
2022-08-26T09:38:46.832Z,7.57
2022-08-26T09:40:59.671Z,7.40
2022-08-26T09:43:23.204Z,6.82
2022-08-26T09:45:31.841Z,7.70
2022-08-26T09:47:42.170Z,7.13
2022-08-26T09:49:47.459Z,7.32
2022-08-26T09:52:07.452Z,6.78
2022-08-26T09:54:30.533Z,6.55
2022-08-26T09:56:39.350Z,6.10
2022-08-26T09:58:47.227Z,5.57
2022-08-26T10:00:58.644Z,6.50
2022-08-26T10:03:09.756Z,6.97
2022-08-26T10:05:31.201Z,7.25
2022-08-26T10:07:44.920Z,7.47
2022-08-26T10:09:51.752Z,8.30
2022-08-26T10:11:59.049Z,6.15
2022-08-26T10:14:07.803Z,8.73
2022-08-26T10:16:20.230Z,6.75
2022-08-26T10:18:34.135Z,6.57
2022-08-26T10:20:44.574Z,6.70
2022-08-26T10:22:58.130Z,6.70
2022-08-26T10:25:08.322Z,6.70
2022-08-26T10:27:25.772Z,7.55
2022-08-26T10:29:36.679Z,5.07
2022-08-26T10:31:45.467Z,5.78
2022-08-26T10:33:58.635Z,6.05
2022-08-26T10:36:39.284Z,6.85
2022-08-26T10:41:03.269Z,6.37
2022-08-26T10:43:20.915Z,6.28
2022-08-26T10:45:30.255Z,5.25
2022-08-26T10:47:41.266Z,5.50
2022-08-26T10:49:50.031Z,5.15
2022-08-26T10:52:05.492Z,4.95
2022-08-26T10:54:27.343Z,4.40
2022-08-26T10:56:46.582Z,6.45
2022-08-26T10:59:00.878Z,5.07
2022-08-26T11:01:26.656Z,5.90
2022-08-26T11:03:39.994Z,6.43
2022-08-26T11:05:47.546Z,5.20
2022-08-26T11:07:56.264Z,6.10
2022-08-26T11:10:03.624Z,5.05
2022-08-26T11:12:10.002Z,4.70
2022-08-26T11:14:46.186Z,4.93
2022-08-26T11:17:00.223Z,5.95
2022-08-26T11:19:05.281Z,5.03
2022-08-26T11:21:49.568Z,5.00
2022-08-26T11:23:58.367Z,4.97
2022-08-26T11:26:35.774Z,4.90
2022-08-26T11:28:45.769Z,4.65
2022-08-26T11:30:58.218Z,5.20
2022-08-26T11:33:03.563Z,5.22
2022-08-26T11:35:12.211Z,5.07
2022-08-26T11:39:38.939Z,4.63
2022-08-26T11:41:47.301Z,4.38
2022-08-26T11:43:53.026Z,4.22
2022-08-26T11:46:05.459Z,3.92
2022-08-26T11:48:18.476Z,3.88
2022-08-26T11:50:26.233Z,4.95
2022-08-26T11:52:31.216Z,5.82
2022-08-26T11:54:40.118Z,4.63
2022-08-26T11:56:47.030Z,5.07
2022-08-26T11:58:59.735Z,6.55
2022-08-26T12:01:09.776Z,5.93
2022-08-26T12:03:22.997Z,5.28
2022-08-26T12:05:32.185Z,4.45
2022-08-26T12:07:38.345Z,5.50
2022-08-26T12:10:00.507Z,4.90
2022-08-26T12:12:16.160Z,4.60
2022-08-26T12:14:24.337Z,5.28
2022-08-26T12:16:31.113Z,5.32
2022-08-26T12:18:38.868Z,4.28
2022-08-26T12:20:54.242Z,5.22
2022-08-26T12:25:11.361Z,4.00
2022-08-26T12:27:20.601Z,4.85
2022-08-26T12:29:28.913Z,5.78
2022-08-26T12:31:35.786Z,4.68
2022-08-26T12:33:41.448Z,4.03
2022-08-26T12:35:47.729Z,5.18
2022-08-26T12:37:56.153Z,5.28
2022-08-26T12:40:30.760Z,4.40
2022-08-26T12:42:44.221Z,4.80
2022-08-26T12:44:54.076Z,4.28
2022-08-26T12:47:05.453Z,4.18
2022-08-26T12:49:10.743Z,4.30
2022-08-26T12:51:25.724Z,4.22
2022-08-26T12:53:32.626Z,4.45
2022-08-26T12:55:44.040Z,4.10
2022-08-26T12:57:49.509Z,4.30
2022-08-26T12:59:54.473Z,3.65
2022-08-26T13:01:59.417Z,4.20
2022-08-26T13:04:04.684Z,3.97
2022-08-26T13:06:15.607Z,4.47
2022-08-26T13:08:29.108Z,4.72
2022-08-26T13:10:41.589Z,3.88
2022-08-26T13:12:46.887Z,4.15
2022-08-26T13:14:51.818Z,4.57
2022-08-26T13:16:56.842Z,3.58
2022-08-26T13:19:04.083Z,3.78
2022-08-26T13:21:15.915Z,5.15
2022-08-26T13:23:21.364Z,5.55
2022-08-26T13:25:26.303Z,4.25
2022-08-26T13:27:33.793Z,5.40
2022-08-26T13:29:39.178Z,3.95
2022-08-26T13:31:48.199Z,4.28
2022-08-26T13:33:53.166Z,4.13
2022-08-26T13:35:58.331Z,5.47
2022-08-26T13:38:03.432Z,5.43
2022-08-26T13:40:09.709Z,5.53
2022-08-26T13:42:14.657Z,5.00
2022-08-26T13:44:22.258Z,6.13
2022-08-26T13:46:27.704Z,7.60
2022-08-26T13:48:34.052Z,6.82
2022-08-26T13:50:39.410Z,6.50
2022-08-26T13:52:44.305Z,6.82
2022-08-26T13:56:53.785Z,6.28
2022-08-26T13:58:59.541Z,7.95
2022-08-26T14:01:07.178Z,7.40
2022-08-26T14:03:13.567Z,10.38
2022-08-26T14:05:18.894Z,9.55
2022-08-26T14:07:24.059Z,11.70
2022-08-26T14:09:29.009Z,7.93
2022-08-26T14:11:41.217Z,8.63
2022-08-26T14:13:59.008Z,9.95
2022-08-26T14:18:17.016Z,7.43
2022-08-26T14:20:27.291Z,8.35
2022-08-26T14:22:33.105Z,6.53
2022-08-26T14:24:38.027Z,7.30
2022-08-26T14:26:43.291Z,7.00
2022-08-26T14:28:48.235Z,5.60
2022-08-26T14:30:58.093Z,5.43
2022-08-26T14:33:05.823Z,5.55
2022-08-26T14:35:13.340Z,6.28
2022-08-26T14:37:18.282Z,6.75
2022-08-26T14:39:23.086Z,7.63
2022-08-26T14:41:28.807Z,6.63
2022-08-26T14:43:33.770Z,7.40
2022-08-26T14:45:43.507Z,6.28
2022-08-26T14:47:53.146Z,5.60
2022-08-26T14:50:00.701Z,5.95
2022-08-26T14:52:06.006Z,5.70
2022-08-26T14:54:14.093Z,5.60
2022-08-26T14:56:19.719Z,5.63
2022-08-26T14:58:24.585Z,5.88
2022-08-26T15:00:33.714Z,5.70
2022-08-26T15:04:44.414Z,5.77
2022-08-26T15:06:53.086Z,6.68
2022-08-26T15:08:58.021Z,6.43
2022-08-26T15:11:03.312Z,6.10
2022-08-26T15:13:08.410Z,6.07
2022-08-26T15:17:18.952Z,6.80
2022-08-26T15:19:23.886Z,6.32
2022-08-26T15:21:28.931Z,5.93
2022-08-26T15:23:36.557Z,6.95
2022-08-26T15:25:41.467Z,7.00
2022-08-26T15:27:46.367Z,6.88
2022-08-26T15:29:51.829Z,7.30
2022-08-26T15:31:57.333Z,7.88
2022-08-26T15:34:04.135Z,8.50
2022-08-26T15:36:11.272Z,7.78
2022-08-26T15:38:16.118Z,7.93
2022-08-26T15:40:23.766Z,8.73
2022-08-26T15:42:28.731Z,6.68
2022-08-26T15:44:34.177Z,6.68
2022-08-26T15:46:39.720Z,6.95
2022-08-26T15:48:45.419Z,7.05
2022-08-26T15:50:54.142Z,7.13
2022-08-26T15:52:59.693Z,6.90
2022-08-26T15:55:04.680Z,7.45
2022-08-26T15:59:21.070Z,6.78
2022-08-26T16:01:27.717Z,7.22
2022-08-26T16:03:33.069Z,6.65
2022-08-26T16:05:40.711Z,7.35
2022-08-26T16:07:45.655Z,8.52
2022-08-26T16:09:54.045Z,6.80
2022-08-26T16:12:00.195Z,7.30
2022-08-26T16:14:08.439Z,6.88
2022-08-26T16:16:13.663Z,6.75
2022-08-26T16:18:20.447Z,6.40
2022-08-26T16:20:28.852Z,7.13
2022-08-26T16:24:39.687Z,7.85
2022-08-26T16:26:46.250Z,7.13
2022-08-26T16:28:51.436Z,7.43
2022-08-26T16:30:59.098Z,7.03
2022-08-26T16:33:03.978Z,8.82
2022-08-26T16:35:10.157Z,6.75
2022-08-26T16:37:14.998Z,7.40
2022-08-26T16:39:19.967Z,7.30
2022-08-26T16:41:25.649Z,6.88
2022-08-26T16:43:31.143Z,7.20
2022-08-26T16:45:38.250Z,6.47
2022-08-26T16:47:49.814Z,5.28
2022-08-26T16:49:54.833Z,5.30
2022-08-26T16:54:05.878Z,5.45
2022-08-26T16:56:17.069Z,6.85
2022-08-26T16:58:22.801Z,6.97
2022-08-26T17:00:30.482Z,6.25
2022-08-26T17:02:35.491Z,6.65
2022-08-26T17:06:55.448Z,6.50
2022-08-26T17:11:05.076Z,5.97
2022-08-26T17:13:10.078Z,6.20
2022-08-26T17:17:20.705Z,6.18
2022-08-26T17:19:25.630Z,6.20
2022-08-26T17:21:35.034Z,8.60
2022-08-26T17:23:41.016Z,7.55
2022-08-26T17:25:46.143Z,8.02
2022-08-26T17:29:55.826Z,6.38
2022-08-26T17:32:00.718Z,7.20
2022-08-26T17:34:05.698Z,6.72
2022-08-26T17:36:12.035Z,6.60
2022-08-26T17:38:19.545Z,5.57
2022-08-26T17:40:29.267Z,6.40
2022-08-26T17:42:34.283Z,6.18
2022-08-26T17:44:39.227Z,7.03
2022-08-26T17:46:44.145Z,7.82
2022-08-26T17:48:49.765Z,7.45
2022-08-26T17:50:54.832Z,7.38
2022-08-26T17:55:08.934Z,9.30
2022-08-26T17:57:13.768Z,8.88
2022-08-26T17:59:19.019Z,8.32
2022-08-26T18:01:26.166Z,7.65
2022-08-26T18:03:31.267Z,10.65
2022-08-26T18:05:36.262Z,9.40
2022-08-26T18:09:49.264Z,10.00
2022-08-26T18:11:57.231Z,9.60
2022-08-26T18:14:02.835Z,9.18
2022-08-26T18:16:09.038Z,9.82
2022-08-26T18:18:14.542Z,8.35
2022-08-26T18:20:22.662Z,10.15
2022-08-26T18:22:27.649Z,9.52
2022-08-26T18:24:32.938Z,9.90
2022-08-26T18:26:44.637Z,9.57
2022-08-26T18:28:52.592Z,9.80
2022-08-26T18:30:57.533Z,9.85
2022-08-26T18:33:03.188Z,9.50
2022-08-26T18:35:09.014Z,10.25
2022-08-26T18:37:14.765Z,9.85
2022-08-26T18:39:22.165Z,8.80
2022-08-26T18:41:30.339Z,8.85
2022-08-26T18:43:36.317Z,8.00
2022-08-26T18:45:43.916Z,7.90
2022-08-26T18:47:48.881Z,8.35
2022-08-26T18:49:53.816Z,8.35
2022-08-26T18:51:58.802Z,9.95
2022-08-26T18:54:06.985Z,8.73
2022-08-26T18:56:13.258Z,8.57
2022-08-26T18:58:20.545Z,7.85
2022-08-26T19:00:25.743Z,7.47
2022-08-26T19:02:33.412Z,6.53
2022-08-26T19:04:38.440Z,7.20
2022-08-26T19:06:44.225Z,9.73
2022-08-26T19:08:50.196Z,9.35
2022-08-26T19:10:55.195Z,9.15
2022-08-26T19:13:02.402Z,9.45
2022-08-26T19:15:08.670Z,9.73
2022-08-26T19:17:14.385Z,8.02
2022-08-26T19:19:23.915Z,8.27
2022-08-26T19:21:28.793Z,7.40
2022-08-26T19:23:34.099Z,8.48
2022-08-26T19:25:43.362Z,7.35
2022-08-26T19:27:48.473Z,8.00
2022-08-26T19:31:58.791Z,7.63
2022-08-26T19:34:05.401Z,8.70
2022-08-26T19:36:17.495Z,8.65
2022-08-26T19:38:22.382Z,8.13
2022-08-26T19:40:27.570Z,8.27
2022-08-26T19:44:49.786Z,7.13
2022-08-26T19:46:54.939Z,9.77
2022-08-26T19:49:00.771Z,9.10
2022-08-26T19:51:05.967Z,10.65
2022-08-26T19:53:13.493Z,11.30
2022-08-26T19:55:20.927Z,12.18
2022-08-26T19:57:25.856Z,11.85
2022-08-26T19:59:33.098Z,12.45
2022-08-26T20:01:38.243Z,9.27
2022-08-26T20:03:45.134Z,10.10
2022-08-26T20:05:50.143Z,10.20
2022-08-26T20:07:55.335Z,8.90
2022-08-26T20:10:03.603Z,9.15
2022-08-26T20:12:10.650Z,11.32
2022-08-26T20:14:16.794Z,9.93
2022-08-26T20:16:23.136Z,9.90
2022-08-26T20:18:40.896Z,10.82
2022-08-26T20:20:58.257Z,11.20
2022-08-26T20:23:05.273Z,15.90
2022-08-26T20:25:13.522Z,17.38
2022-08-26T20:27:18.475Z,16.40
2022-08-26T20:29:23.385Z,20.98
2022-08-26T20:31:30.030Z,16.75
2022-08-26T20:33:39.854Z,17.23
2022-08-26T20:35:51.595Z,13.77
2022-08-26T20:37:56.575Z,10.85
2022-08-26T20:42:20.026Z,8.27
2022-08-26T20:44:25.746Z,9.30
2022-08-26T20:46:31.177Z,9.20
2022-08-26T20:48:36.263Z,8.75
2022-08-26T20:50:41.828Z,8.07
2022-08-26T20:52:46.849Z,8.07
2022-08-26T20:54:51.763Z,7.65
2022-08-26T20:56:57.683Z,8.07
2022-08-26T20:59:06.808Z,7.72
2022-08-26T21:01:20.055Z,7.53
2022-08-26T21:03:25.818Z,6.80
2022-08-26T21:05:30.736Z,6.60
2022-08-26T21:07:35.654Z,7.20
2022-08-26T21:09:41.379Z,7.65
2022-08-26T21:11:47.683Z,7.35
2022-08-26T21:14:17.100Z,7.07
2022-08-26T21:16:20.297Z,7.50
2022-08-26T21:18:25.225Z,5.57
2022-08-26T21:20:30.631Z,5.80
2022-08-26T21:22:35.589Z,6.05
2022-08-26T21:24:40.482Z,5.13
2022-08-26T21:26:45.970Z,5.65
2022-08-26T21:28:50.939Z,6.50
2022-08-26T21:33:03.166Z,6.72
2022-08-26T21:35:08.976Z,5.80
2022-08-26T21:37:15.358Z,5.20
2022-08-26T21:39:21.987Z,7.32
2022-08-26T21:41:28.036Z,6.75
2022-08-26T21:43:34.944Z,6.47
2022-08-26T21:45:42.811Z,6.80
2022-08-26T21:47:47.902Z,5.43
2022-08-26T21:49:55.880Z,5.80
2022-08-26T21:52:01.729Z,5.82
2022-08-26T21:54:11.416Z,6.45
2022-08-26T21:56:19.129Z,5.90
2022-08-26T21:58:23.985Z,4.85
2022-08-26T22:00:28.847Z,5.50
2022-08-26T22:02:34.739Z,5.30
2022-08-26T22:04:39.607Z,4.82
2022-08-26T22:06:48.879Z,5.28
2022-08-26T22:08:54.117Z,5.15
2022-08-26T22:11:00.131Z,5.22
2022-08-26T22:13:06.499Z,5.35
2022-08-26T22:15:12.639Z,5.50
2022-08-26T22:17:17.707Z,5.45
2022-08-26T22:19:23.461Z,4.50
2022-08-26T22:21:30.654Z,5.70
2022-08-26T22:23:39.257Z,4.30
2022-08-26T22:25:44.131Z,5.13
2022-08-26T22:27:49.029Z,5.07
2022-08-26T22:29:54.160Z,5.47
2022-08-26T22:32:00.040Z,5.05
2022-08-26T22:34:06.484Z,4.38
2022-08-26T22:36:19.004Z,5.22
2022-08-26T22:38:25.796Z,5.55
2022-08-26T22:40:34.826Z,5.05
2022-08-26T22:42:39.871Z,5.05
2022-08-26T22:44:44.744Z,4.50
2022-08-26T22:46:50.294Z,5.28
2022-08-26T22:48:56.031Z,4.90
2022-08-26T22:51:00.952Z,5.60
2022-08-26T22:53:06.397Z,5.85
2022-08-26T22:55:13.145Z,5.13
2022-08-26T22:57:20.643Z,5.07
2022-08-26T22:59:25.590Z,4.50
2022-08-26T23:01:30.958Z,4.78
2022-08-26T23:03:36.426Z,4.88
2022-08-26T23:05:41.978Z,4.60
2022-08-26T23:07:46.821Z,4.43
2022-08-26T23:09:51.725Z,4.68
2022-08-26T23:11:56.726Z,4.53
2022-08-26T23:14:06.278Z,4.30
2022-08-26T23:16:13.582Z,5.03
2022-08-26T23:18:19.151Z,4.60
2022-08-26T23:20:24.081Z,4.70
2022-08-26T23:22:29.084Z,4.13
2022-08-26T23:24:33.995Z,4.15
2022-08-26T23:26:39.322Z,4.40
2022-08-26T23:28:44.230Z,4.25
2022-08-26T23:30:51.746Z,4.45
2022-08-26T23:32:57.092Z,3.45
2022-08-26T23:34:59.694Z,3.58
2022-08-26T23:37:06.760Z,3.92
2022-08-26T23:39:12.954Z,3.90
2022-08-26T23:41:18.110Z,3.40
2022-08-26T23:43:23.141Z,4.03
2022-08-26T23:45:29.448Z,4.65
2022-08-26T23:47:37.497Z,3.90
2022-08-26T23:49:42.517Z,4.43
2022-08-26T23:52:00.016Z,4.53
2022-08-26T23:54:05.150Z,4.18
2022-08-26T23:56:16.510Z,3.95
2022-08-26T23:58:23.152Z,4.00
