createdAt,value
2019-02-19T00:01:41.776Z,15.93
2019-02-19T00:04:15.235Z,15.80
2019-02-19T00:06:48.899Z,16.67
2019-02-19T00:09:19.460Z,15.15
2019-02-19T00:11:49.996Z,15.50
2019-02-19T00:14:23.418Z,15.63
2019-02-19T00:16:55.205Z,14.73
2019-02-19T00:19:25.738Z,15.60
2019-02-19T00:21:56.420Z,15.10
2019-02-19T00:24:26.945Z,15.43
2019-02-19T00:26:57.408Z,15.55
2019-02-19T00:29:27.873Z,16.95
2019-02-19T00:31:58.379Z,16.27
2019-02-19T00:34:28.876Z,15.95
2019-02-19T00:36:59.420Z,15.20
2019-02-19T00:39:29.910Z,16.10
2019-02-19T00:42:00.496Z,16.42
2019-02-19T00:44:30.887Z,16.15
2019-02-19T00:47:01.554Z,16.35
2019-02-19T00:49:32.038Z,16.90
2019-02-19T00:52:02.643Z,16.67
2019-02-19T00:54:33.320Z,16.10
2019-02-19T00:57:03.516Z,16.40
2019-02-19T00:59:34.196Z,17.17
2019-02-19T01:02:04.685Z,16.90
2019-02-19T01:04:36.160Z,17.90
2019-02-19T01:07:07.259Z,16.55
2019-02-19T01:09:37.823Z,16.42
2019-02-19T01:12:08.461Z,16.17
2019-02-19T01:14:39.159Z,17.07
2019-02-19T01:17:09.836Z,15.32
2019-02-19T01:19:40.350Z,16.35
2019-02-19T01:22:10.903Z,17.73
2019-02-19T01:24:41.539Z,16.05
2019-02-19T01:27:12.103Z,17.70
2019-02-19T01:29:43.013Z,16.52
2019-02-19T01:32:13.787Z,16.73
2019-02-19T01:34:44.559Z,17.95
2019-02-19T01:37:15.217Z,16.77
2019-02-19T01:39:45.772Z,16.40
2019-02-19T01:42:16.654Z,15.98
2019-02-19T01:44:47.248Z,17.87
2019-02-19T01:47:17.732Z,17.20
2019-02-19T01:49:48.254Z,16.62
2019-02-19T01:52:19.119Z,16.52
2019-02-19T01:54:49.789Z,16.55
2019-02-19T01:57:20.439Z,17.50
2019-02-19T01:59:51.027Z,16.77
2019-02-19T02:02:21.510Z,17.67
2019-02-19T02:04:51.980Z,17.02
2019-02-19T02:07:22.627Z,16.65
2019-02-19T02:09:53.367Z,17.40
2019-02-19T02:12:24.199Z,16.73
2019-02-19T02:14:55.193Z,16.50
2019-02-19T02:17:25.686Z,17.40
2019-02-19T02:19:56.230Z,16.70
2019-02-19T02:22:26.916Z,17.62
2019-02-19T02:24:57.638Z,17.20
2019-02-19T02:27:28.155Z,16.97
2019-02-19T02:29:58.640Z,17.50
2019-02-19T02:32:29.157Z,16.90
2019-02-19T02:34:59.712Z,17.10
2019-02-19T02:37:30.292Z,16.30
2019-02-19T02:40:00.741Z,16.55
2019-02-19T02:42:33.143Z,17.70
2019-02-19T02:45:03.606Z,17.23
2019-02-19T02:47:34.240Z,17.23
2019-02-19T02:50:04.814Z,17.25
2019-02-19T02:52:35.496Z,18.23
2019-02-19T02:55:05.950Z,17.50
2019-02-19T02:57:36.476Z,17.77
2019-02-19T03:00:08.288Z,16.07
2019-02-19T03:02:40.086Z,16.73
2019-02-19T03:05:10.485Z,17.30
2019-02-19T03:07:44.140Z,17.32
2019-02-19T03:10:14.729Z,17.90
2019-02-19T03:12:45.608Z,17.07
2019-02-19T03:15:16.879Z,17.20
2019-02-19T03:17:47.325Z,17.45
2019-02-19T03:20:17.784Z,17.62
2019-02-19T03:22:48.207Z,17.32
2019-02-19T03:25:18.700Z,17.17
2019-02-19T03:27:49.081Z,17.37
2019-02-19T03:30:19.482Z,16.50
2019-02-19T03:32:49.915Z,16.70
2019-02-19T03:35:20.612Z,17.25
2019-02-19T03:37:50.957Z,17.30
2019-02-19T03:40:21.324Z,17.85
2019-02-19T03:42:51.665Z,16.37
2019-02-19T03:45:22.128Z,17.70
2019-02-19T03:47:52.453Z,16.95
2019-02-19T03:50:22.831Z,17.42
2019-02-19T03:52:55.546Z,16.40
2019-02-19T03:55:25.739Z,17.75
2019-02-19T03:57:56.114Z,17.20
2019-02-19T04:00:25.316Z,17.45
2019-02-19T04:02:57.117Z,16.77
2019-02-19T04:05:27.429Z,16.90
2019-02-19T04:07:57.782Z,16.35
2019-02-19T04:10:30.545Z,17.57
2019-02-19T04:13:00.971Z,17.10
2019-02-19T04:15:31.437Z,15.72
2019-02-19T04:18:01.772Z,16.97
2019-02-19T04:20:32.110Z,17.48
2019-02-19T04:23:05.324Z,17.27
2019-02-19T04:25:35.796Z,16.77
2019-02-19T04:28:07.650Z,16.50
2019-02-19T04:30:37.971Z,17.10
2019-02-19T04:33:08.333Z,17.00
2019-02-19T04:35:38.625Z,16.12
2019-02-19T04:38:09.014Z,16.35
2019-02-19T04:40:39.359Z,17.10
2019-02-19T04:43:09.742Z,17.90
2019-02-19T04:45:40.098Z,18.27
2019-02-19T04:48:10.432Z,17.60
2019-02-19T04:50:40.813Z,17.15
2019-02-19T04:53:11.981Z,15.72
2019-02-19T04:55:42.338Z,16.52
2019-02-19T04:58:11.607Z,17.27
2019-02-19T05:00:41.762Z,18.07
2019-02-19T05:03:15.269Z,17.45
2019-02-19T05:05:45.776Z,16.32
2019-02-19T05:08:16.094Z,17.00
2019-02-19T05:10:46.517Z,17.90
2019-02-19T05:13:16.800Z,17.07
2019-02-19T05:15:47.476Z,16.93
2019-02-19T05:18:17.856Z,18.45
2019-02-19T05:20:48.262Z,16.60
2019-02-19T05:23:18.502Z,16.55
2019-02-19T05:25:50.184Z,17.37
2019-02-19T05:28:20.593Z,17.30
2019-02-19T05:30:51.027Z,15.98
2019-02-19T05:33:21.343Z,18.20
2019-02-19T05:35:51.698Z,17.50
2019-02-19T05:38:22.262Z,17.50
2019-02-19T05:40:53.868Z,17.00
2019-02-19T05:43:24.278Z,16.77
2019-02-19T05:45:54.705Z,17.62
2019-02-19T05:48:25.084Z,18.37
2019-02-19T05:50:55.490Z,16.50
2019-02-19T05:53:25.874Z,17.05
2019-02-19T05:55:56.156Z,17.30
2019-02-19T05:58:28.121Z,17.17
2019-02-19T06:00:58.482Z,16.80
2019-02-19T06:03:28.798Z,16.48
2019-02-19T06:05:59.354Z,16.90
2019-02-19T06:08:30.437Z,17.15
2019-02-19T06:11:00.768Z,17.87
2019-02-19T06:13:31.389Z,17.10
2019-02-19T06:16:03.826Z,17.00
2019-02-19T06:18:34.207Z,17.48
2019-02-19T06:21:04.658Z,17.73
2019-02-19T06:23:35.046Z,17.30
2019-02-19T06:26:05.431Z,18.23
2019-02-19T06:28:37.524Z,17.37
2019-02-19T06:31:07.903Z,17.37
2019-02-19T06:33:38.359Z,17.23
2019-02-19T06:36:10.125Z,17.37
2019-02-19T06:38:40.915Z,17.35
2019-02-19T06:41:11.212Z,16.73
2019-02-19T06:43:41.621Z,17.90
2019-02-19T06:46:11.948Z,18.05
2019-02-19T06:49:16.712Z,16.95
2019-02-19T06:51:57.660Z,17.87
2019-02-19T06:54:31.790Z,18.05
2019-02-19T06:57:09.241Z,16.42
2019-02-19T06:59:40.690Z,18.85
2019-02-19T07:02:29.976Z,17.77
2019-02-19T07:05:19.054Z,16.95
2019-02-19T07:07:52.339Z,17.85
2019-02-19T07:10:22.774Z,16.48
2019-02-19T07:12:55.206Z,16.97
2019-02-19T07:15:25.602Z,16.87
2019-02-19T07:17:56.031Z,16.95
2019-02-19T07:20:26.451Z,17.73
2019-02-19T07:22:57.818Z,17.80
2019-02-19T07:25:28.134Z,17.17
2019-02-19T07:27:58.786Z,18.30
2019-02-19T07:30:29.179Z,16.75
2019-02-19T07:32:59.552Z,17.45
2019-02-19T07:35:32.539Z,18.10
2019-02-19T07:38:02.950Z,17.90
2019-02-19T07:40:33.423Z,17.35
2019-02-19T07:43:03.830Z,18.30
2019-02-19T07:45:34.235Z,17.75
2019-02-19T07:48:02.959Z,17.70
2019-02-19T07:50:33.282Z,18.52
2019-02-19T07:53:04.055Z,18.55
2019-02-19T07:55:34.329Z,17.98
2019-02-19T07:58:04.668Z,17.98
2019-02-19T08:00:34.982Z,18.50
2019-02-19T08:03:05.970Z,17.73
2019-02-19T08:05:36.314Z,18.67
2019-02-19T08:08:06.685Z,18.92
2019-02-19T08:10:37.095Z,18.65
2019-02-19T08:13:07.459Z,17.52
2019-02-19T08:15:38.900Z,18.70
2019-02-19T08:18:09.337Z,18.90
2019-02-19T08:20:39.677Z,19.07
2019-02-19T08:23:10.121Z,19.35
2019-02-19T08:25:40.430Z,19.42
2019-02-19T08:28:13.075Z,19.30
2019-02-19T08:30:43.468Z,18.00
2019-02-19T08:33:13.892Z,19.17
2019-02-19T08:35:44.298Z,19.27
2019-02-19T08:38:14.680Z,19.87
2019-02-19T08:40:45.060Z,19.12
2019-02-19T08:43:15.440Z,19.62
2019-02-19T08:45:45.856Z,19.62
2019-02-19T08:48:16.291Z,19.50
2019-02-19T08:50:46.640Z,19.42
2019-02-19T08:53:17.061Z,19.85
2019-02-19T08:55:47.635Z,19.77
2019-02-19T08:58:18.080Z,19.55
2019-02-19T09:00:48.421Z,18.98
2019-02-19T09:03:18.880Z,20.12
2019-02-19T09:05:49.380Z,20.37
2019-02-19T09:08:19.715Z,20.62
2019-02-19T09:10:50.055Z,20.75
2019-02-19T09:13:20.438Z,19.73
2019-02-19T09:15:50.832Z,20.77
2019-02-19T09:18:21.088Z,21.00
2019-02-19T09:20:51.878Z,20.97
2019-02-19T09:23:22.155Z,19.20
2019-02-19T09:25:52.535Z,21.20
2019-02-19T09:28:22.940Z,21.65
2019-02-19T09:30:53.664Z,20.75
2019-02-19T09:33:24.085Z,20.82
2019-02-19T09:35:54.457Z,22.13
2019-02-19T09:38:27.942Z,22.20
2019-02-19T09:40:58.581Z,21.97
2019-02-19T09:43:35.326Z,22.00
2019-02-19T09:46:01.018Z,21.70
2019-02-19T09:48:32.079Z,22.10
2019-02-19T09:51:02.552Z,22.58
2019-02-19T09:53:32.910Z,21.80
2019-02-19T09:56:03.304Z,22.10
2019-02-19T09:58:34.644Z,22.37
2019-02-19T10:01:05.060Z,22.75
2019-02-19T10:03:35.478Z,23.00
2019-02-19T10:06:05.825Z,22.65
2019-02-19T10:08:38.203Z,23.15
2019-02-19T10:11:08.374Z,23.77
2019-02-19T10:13:39.067Z,24.57
2019-02-19T10:16:09.431Z,23.40
2019-02-19T10:18:39.629Z,23.20
2019-02-19T10:21:10.832Z,24.10
2019-02-19T10:23:41.290Z,22.85
2019-02-19T10:26:11.690Z,23.65
2019-02-19T10:28:43.581Z,25.32
2019-02-19T10:31:15.159Z,22.82
2019-02-19T10:33:45.464Z,24.52
2019-02-19T10:36:15.926Z,25.12
2019-02-19T10:38:46.298Z,24.67
2019-02-19T10:41:16.633Z,24.87
2019-02-19T10:43:46.931Z,24.85
2019-02-19T10:46:17.275Z,25.15
2019-02-19T10:48:47.617Z,25.70
2019-02-19T10:51:18.174Z,26.50
2019-02-19T10:53:48.495Z,27.55
2019-02-19T10:56:18.848Z,27.10
2019-02-19T10:58:49.251Z,29.00
2019-02-19T11:01:19.601Z,28.55
2019-02-19T11:03:50.055Z,29.80
2019-02-19T11:06:20.504Z,31.48
2019-02-19T11:08:51.849Z,29.98
2019-02-19T11:11:22.203Z,32.42
2019-02-19T11:13:52.513Z,31.93
2019-02-19T11:16:23.194Z,33.02
2019-02-19T11:18:53.560Z,32.83
2019-02-19T11:21:24.232Z,34.05
2019-02-19T11:23:55.726Z,35.23
2019-02-19T11:26:26.097Z,35.90
2019-02-19T11:28:57.701Z,35.17
2019-02-19T11:31:28.171Z,34.63
2019-02-19T11:33:58.573Z,34.92
2019-02-19T11:36:29.063Z,34.83
2019-02-19T11:38:59.465Z,33.08
2019-02-19T11:41:29.920Z,34.13
2019-02-19T11:44:00.237Z,34.20
2019-02-19T11:46:30.638Z,33.33
2019-02-19T11:49:01.779Z,32.63
2019-02-19T11:51:32.221Z,32.20
2019-02-19T11:54:02.797Z,32.38
2019-02-19T11:56:33.234Z,32.30
2019-02-19T11:59:03.791Z,31.62
2019-02-19T12:01:34.277Z,31.30
2019-02-19T12:04:04.589Z,32.13
2019-02-19T12:06:35.350Z,31.70
2019-02-19T12:09:14.851Z,31.37
2019-02-19T12:11:45.287Z,32.53
2019-02-19T12:14:15.627Z,31.57
2019-02-19T12:16:47.506Z,30.68
2019-02-19T12:19:17.903Z,30.75
2019-02-19T12:21:48.255Z,30.57
2019-02-19T12:24:18.537Z,31.73
2019-02-19T12:26:49.433Z,31.27
2019-02-19T12:29:19.867Z,32.23
2019-02-19T12:31:50.193Z,30.30
2019-02-19T12:34:20.579Z,30.23
2019-02-19T12:36:50.911Z,30.20
2019-02-19T12:39:21.390Z,30.90
2019-02-19T12:41:52.772Z,30.55
2019-02-19T12:44:23.128Z,29.70
2019-02-19T12:46:56.850Z,29.77
2019-02-19T12:49:27.251Z,29.35
2019-02-19T12:51:57.665Z,29.05
2019-02-19T12:54:28.058Z,29.15
2019-02-19T12:56:59.724Z,26.77
2019-02-19T12:59:30.745Z,27.60
2019-02-19T13:02:01.134Z,27.73
2019-02-19T13:04:31.504Z,27.37
2019-02-19T13:07:02.421Z,27.50
2019-02-19T13:09:32.857Z,26.93
2019-02-19T13:12:03.201Z,27.67
2019-02-19T13:14:33.553Z,26.10
2019-02-19T13:17:04.668Z,25.72
2019-02-19T13:19:35.061Z,26.73
2019-02-19T13:22:05.483Z,27.42
2019-02-19T13:24:35.866Z,25.15
2019-02-19T13:27:06.445Z,26.05
2019-02-19T13:29:36.748Z,24.12
2019-02-19T13:32:07.096Z,25.35
2019-02-19T13:34:37.378Z,25.45
2019-02-19T13:37:09.910Z,25.27
2019-02-19T13:39:40.969Z,24.57
2019-02-19T13:42:11.325Z,24.20
2019-02-19T13:44:44.074Z,25.37
2019-02-19T13:47:14.441Z,23.20
2019-02-19T13:49:46.040Z,24.92
2019-02-19T13:52:35.351Z,24.85
2019-02-19T13:55:11.036Z,23.92
2019-02-19T13:57:41.767Z,24.27
2019-02-19T14:00:17.393Z,24.80
2019-02-19T14:02:47.707Z,23.67
2019-02-19T14:05:18.077Z,23.12
2019-02-19T14:07:50.219Z,23.95
2019-02-19T14:10:21.457Z,22.60
2019-02-19T14:12:51.705Z,23.15
2019-02-19T14:15:42.712Z,23.30
2019-02-19T14:18:14.943Z,22.90
2019-02-19T14:21:11.517Z,22.87
2019-02-19T14:24:06.090Z,22.55
2019-02-19T14:26:54.285Z,21.37
2019-02-19T14:29:42.148Z,23.55
2019-02-19T14:32:23.231Z,22.52
2019-02-19T14:35:12.577Z,22.98
2019-02-19T14:38:03.249Z,20.65
2019-02-19T14:41:07.531Z,21.97
2019-02-19T14:44:05.355Z,21.48
2019-02-19T14:46:43.374Z,21.17
2019-02-19T14:49:36.901Z,21.25
2019-02-19T14:52:18.839Z,21.57
2019-02-19T14:55:09.848Z,22.05
2019-02-19T14:58:14.425Z,21.80
2019-02-19T15:01:15.342Z,21.62
2019-02-19T15:04:19.759Z,21.97
2019-02-19T15:07:27.164Z,21.10
2019-02-19T15:10:15.106Z,21.42
2019-02-19T15:13:13.150Z,21.97
2019-02-19T15:15:58.873Z,20.50
2019-02-19T15:18:51.178Z,21.02
2019-02-19T15:21:43.261Z,20.52
2019-02-19T15:24:36.800Z,20.43
2019-02-19T15:27:29.242Z,20.17
2019-02-19T15:30:19.531Z,20.62
2019-02-19T15:33:14.882Z,21.70
2019-02-19T15:36:11.942Z,19.73
2019-02-19T15:39:05.444Z,19.77
2019-02-19T15:41:54.960Z,19.45
2019-02-19T15:44:43.030Z,19.98
2019-02-19T15:47:24.153Z,19.73
2019-02-19T15:50:22.921Z,19.23
2019-02-19T15:53:18.237Z,19.80
2019-02-19T15:56:07.731Z,18.30
2019-02-19T15:58:56.929Z,19.20
2019-02-19T16:01:49.176Z,19.77
2019-02-19T16:04:38.495Z,19.65
2019-02-19T16:07:27.837Z,17.92
2019-02-19T16:10:17.108Z,18.57
2019-02-19T16:12:59.204Z,18.62
2019-02-19T16:15:50.676Z,17.92
2019-02-19T16:18:42.851Z,17.95
2019-02-19T16:21:24.520Z,18.95
2019-02-19T16:24:11.749Z,18.48
2019-02-19T16:27:04.404Z,18.70
2019-02-19T16:29:52.150Z,17.17
2019-02-19T16:32:32.267Z,17.67
2019-02-19T16:35:09.329Z,18.17
2019-02-19T16:37:58.747Z,17.90
2019-02-19T16:40:50.241Z,17.02
2019-02-19T16:43:43.633Z,17.07
2019-02-19T16:46:31.706Z,16.80
2019-02-19T16:49:23.082Z,16.27
2019-02-19T16:52:11.069Z,16.27
2019-02-19T16:54:57.355Z,16.57
2019-02-19T16:57:55.571Z,17.52
2019-02-19T17:00:50.963Z,16.23
2019-02-19T17:03:40.871Z,16.05
2019-02-19T17:06:24.352Z,17.00
2019-02-19T17:09:12.556Z,15.98
2019-02-19T17:11:52.365Z,15.98
2019-02-19T17:14:40.648Z,15.83
2019-02-19T17:17:41.733Z,15.83
2019-02-19T17:20:28.754Z,16.00
2019-02-19T17:23:10.015Z,15.58
2019-02-19T17:26:00.583Z,15.28
2019-02-19T17:28:47.916Z,14.93
2019-02-19T17:31:46.802Z,15.85
2019-02-19T17:34:24.450Z,15.25
2019-02-19T17:37:22.564Z,15.23
2019-02-19T17:40:06.847Z,14.38
2019-02-19T17:42:56.403Z,14.85
2019-02-19T17:45:41.505Z,15.38
2019-02-19T17:48:33.810Z,15.13
2019-02-19T17:51:36.315Z,14.73
2019-02-19T17:54:40.961Z,15.00
2019-02-19T17:57:35.212Z,15.00
2019-02-19T18:00:31.260Z,14.05
2019-02-19T18:03:31.798Z,13.88
2019-02-19T18:06:23.726Z,14.58
2019-02-19T18:09:15.705Z,13.60
2019-02-19T18:12:11.973Z,13.98
2019-02-19T18:15:07.378Z,13.75
2019-02-19T18:17:55.186Z,14.18
2019-02-19T18:20:25.975Z,14.05
2019-02-19T18:23:18.980Z,14.85
2019-02-19T18:25:50.913Z,13.43
2019-02-19T18:28:22.569Z,13.30
2019-02-19T18:30:57.001Z,13.68
2019-02-19T18:33:29.017Z,13.53
2019-02-19T18:36:00.818Z,14.28
2019-02-19T18:38:31.748Z,13.28
2019-02-19T18:41:03.361Z,12.68
2019-02-19T18:43:35.812Z,13.20
2019-02-19T18:46:06.371Z,13.40
2019-02-19T18:48:36.786Z,12.85
2019-02-19T18:51:07.631Z,12.82
2019-02-19T18:53:39.506Z,13.25
2019-02-19T18:56:10.600Z,13.60
2019-02-19T18:58:41.150Z,12.47
2019-02-19T19:01:11.640Z,13.15
2019-02-19T19:03:42.283Z,11.97
2019-02-19T19:06:12.984Z,12.53
2019-02-19T19:08:43.545Z,12.70
2019-02-19T19:11:13.994Z,12.53
2019-02-19T19:13:44.376Z,12.05
2019-02-19T19:16:14.827Z,12.55
2019-02-19T19:18:45.120Z,13.20
2019-02-19T19:21:15.490Z,11.85
2019-02-19T19:23:45.948Z,12.53
2019-02-19T19:26:18.620Z,12.43
2019-02-19T19:28:49.024Z,11.40
2019-02-19T19:31:19.443Z,12.03
2019-02-19T19:33:49.937Z,12.10
2019-02-19T19:36:20.282Z,12.33
2019-02-19T19:38:51.609Z,12.25
2019-02-19T19:41:22.080Z,12.43
2019-02-19T19:43:54.556Z,11.97
2019-02-19T19:46:27.790Z,11.83
2019-02-19T19:48:58.125Z,11.20
2019-02-19T19:51:28.564Z,11.60
2019-02-19T19:53:58.949Z,11.12
2019-02-19T19:56:29.424Z,11.35
2019-02-19T19:58:59.901Z,11.38
2019-02-19T20:01:30.383Z,11.40
2019-02-19T20:04:00.821Z,10.95
2019-02-19T20:06:33.078Z,10.78
2019-02-19T20:09:06.615Z,11.00
2019-02-19T20:11:39.628Z,10.75
2019-02-19T20:14:10.158Z,11.43
2019-02-19T20:16:40.670Z,11.57
2019-02-19T20:19:14.576Z,11.97
2019-02-19T20:21:45.107Z,11.18
2019-02-19T20:24:15.613Z,11.57
2019-02-19T20:26:46.438Z,10.93
2019-02-19T20:29:17.044Z,11.65
2019-02-19T20:31:56.686Z,10.90
2019-02-19T20:34:28.429Z,11.33
2019-02-19T20:37:00.269Z,12.30
2019-02-19T20:39:30.732Z,11.00
2019-02-19T20:42:01.589Z,10.90
2019-02-19T20:44:33.982Z,11.43
2019-02-19T20:47:04.824Z,11.40
2019-02-19T20:49:35.937Z,10.38
2019-02-19T20:52:06.443Z,11.43
2019-02-19T20:54:36.971Z,11.65
2019-02-19T20:57:09.966Z,11.55
2019-02-19T20:59:42.281Z,11.35
2019-02-19T21:02:18.768Z,10.38
2019-02-19T21:04:55.111Z,10.38
2019-02-19T21:07:25.858Z,12.53
2019-02-19T21:09:57.182Z,11.12
2019-02-19T21:12:29.574Z,11.15
2019-02-19T21:15:01.561Z,11.10
2019-02-19T21:17:32.035Z,12.05
2019-02-19T21:20:03.012Z,11.53
2019-02-19T21:22:35.109Z,11.15
2019-02-19T21:25:05.669Z,13.45
2019-02-19T21:27:36.270Z,11.12
2019-02-19T21:30:07.710Z,12.07
2019-02-19T21:32:38.891Z,11.57
2019-02-19T21:35:10.350Z,12.60
2019-02-19T21:37:41.958Z,11.55
2019-02-19T21:40:12.454Z,11.53
2019-02-19T21:42:43.825Z,11.15
2019-02-19T21:45:14.571Z,12.73
2019-02-19T21:47:47.343Z,11.90
2019-02-19T21:50:17.829Z,11.55
2019-02-19T21:52:50.438Z,12.20
2019-02-19T21:55:20.836Z,13.13
2019-02-19T21:57:51.122Z,13.03
2019-02-19T22:00:21.739Z,12.23
2019-02-19T22:02:53.206Z,11.95
2019-02-19T22:05:23.618Z,11.70
2019-02-19T22:07:54.383Z,13.30
2019-02-19T22:10:24.749Z,12.70
2019-02-19T22:12:55.086Z,11.78
2019-02-19T22:15:25.477Z,12.07
2019-02-19T22:17:55.803Z,11.73
2019-02-19T22:20:57.250Z,11.63
2019-02-19T22:23:28.076Z,11.95
2019-02-19T22:25:58.450Z,11.95
2019-02-19T22:28:29.012Z,12.07
2019-02-19T22:30:59.449Z,12.25
2019-02-19T22:33:30.392Z,12.35
2019-02-19T22:36:00.896Z,11.88
2019-02-19T22:38:31.258Z,11.95
2019-02-19T22:41:01.645Z,10.55
2019-02-19T22:43:32.113Z,11.95
2019-02-19T22:46:02.453Z,11.03
2019-02-19T22:48:32.840Z,11.93
2019-02-19T22:51:03.246Z,11.08
2019-02-19T22:53:55.776Z,11.68
2019-02-19T22:56:29.098Z,11.35
2019-02-19T22:58:59.467Z,11.40
2019-02-19T23:01:38.908Z,11.33
2019-02-19T23:04:09.457Z,10.80
2019-02-19T23:06:39.873Z,10.72
2019-02-19T23:09:11.854Z,11.20
2019-02-19T23:11:42.231Z,10.35
2019-02-19T23:14:12.594Z,11.45
2019-02-19T23:16:42.936Z,11.40
2019-02-19T23:19:13.375Z,10.80
2019-02-19T23:21:44.708Z,11.50
2019-02-19T23:24:15.145Z,10.43
2019-02-19T23:26:45.508Z,11.90
2019-02-19T23:29:15.934Z,10.75
2019-02-19T23:31:46.367Z,10.82
2019-02-19T23:34:16.705Z,12.20
2019-02-19T23:36:53.565Z,10.70
2019-02-19T23:39:23.855Z,10.88
2019-02-19T23:41:54.291Z,11.68
2019-02-19T23:44:24.691Z,11.15
2019-02-19T23:46:54.997Z,10.78
2019-02-19T23:49:25.374Z,10.58
2019-02-19T23:51:58.684Z,10.55
2019-02-19T23:54:31.229Z,10.43
2019-02-19T23:57:01.553Z,10.48
2019-02-19T23:59:32.007Z,11.53
