createdAt,value
2018-09-04T00:00:29.434Z,20.80
2018-09-04T00:01:29.373Z,21.00
2018-09-04T00:02:29.312Z,19.50
2018-09-04T00:03:29.251Z,19.60
2018-09-04T00:04:29.191Z,21.10
2018-09-04T00:05:29.130Z,20.60
2018-09-04T00:06:29.071Z,20.90
2018-09-04T00:07:29.012Z,19.70
2018-09-04T00:08:28.950Z,20.30
2018-09-04T00:09:28.889Z,20.80
2018-09-04T00:10:28.828Z,20.20
2018-09-04T00:11:28.772Z,21.00
2018-09-04T00:12:28.708Z,21.00
2018-09-04T00:13:28.648Z,20.70
2018-09-04T00:14:28.589Z,21.70
2018-09-04T00:15:28.531Z,22.90
2018-09-04T00:16:28.466Z,23.20
2018-09-04T00:17:28.405Z,23.10
2018-09-04T00:18:28.347Z,23.10
2018-09-04T00:19:28.286Z,22.10
2018-09-04T00:20:28.227Z,22.80
2018-09-04T00:21:28.164Z,22.60
2018-09-04T00:22:28.107Z,22.70
2018-09-04T00:23:28.044Z,22.70
2018-09-04T00:24:27.990Z,22.50
2018-09-04T00:25:27.922Z,22.80
2018-09-04T00:26:27.867Z,21.40
2018-09-04T00:27:27.802Z,21.90
2018-09-04T00:28:27.743Z,22.80
2018-09-04T00:29:27.682Z,21.90
2018-09-04T00:30:27.620Z,22.10
2018-09-04T00:31:27.558Z,22.40
2018-09-04T00:32:27.500Z,21.70
2018-09-04T00:33:27.439Z,22.00
2018-09-04T00:34:27.442Z,22.70
2018-09-04T00:35:27.326Z,21.80
2018-09-04T00:36:27.260Z,21.80
2018-09-04T00:37:27.196Z,22.10
2018-09-04T00:38:27.135Z,22.80
2018-09-04T00:39:27.076Z,21.90
2018-09-04T00:40:27.016Z,23.10
2018-09-04T00:41:26.959Z,22.20
2018-09-04T00:42:26.894Z,22.70
2018-09-04T00:43:26.835Z,23.30
2018-09-04T00:44:26.774Z,23.00
2018-09-04T00:45:26.712Z,23.00
2018-09-04T00:46:26.654Z,22.60
2018-09-04T00:47:26.593Z,22.70
2018-09-04T00:48:26.531Z,22.90
2018-09-04T00:49:26.470Z,22.00
2018-09-04T00:50:26.411Z,23.10
2018-09-04T00:51:26.350Z,22.60
2018-09-04T00:52:26.291Z,23.00
2018-09-04T00:53:26.240Z,21.60
2018-09-04T00:54:26.168Z,22.10
2018-09-04T00:55:26.107Z,22.90
2018-09-04T00:56:26.051Z,22.30
2018-09-04T00:57:25.988Z,20.70
2018-09-04T00:58:25.926Z,22.40
2018-09-04T00:59:25.867Z,20.80
2018-09-04T01:00:25.809Z,21.90
2018-09-04T01:01:25.746Z,21.10
2018-09-04T01:02:25.688Z,21.40
2018-09-04T01:03:25.623Z,21.00
2018-09-04T01:04:25.567Z,21.20
2018-09-04T01:05:25.504Z,20.60
2018-09-04T01:06:25.447Z,20.80
2018-09-04T01:07:25.382Z,20.90
2018-09-04T01:08:25.323Z,21.20
2018-09-04T01:09:25.317Z,20.60
2018-09-04T01:10:25.199Z,20.40
2018-09-04T01:11:25.143Z,20.60
2018-09-04T01:12:25.081Z,20.90
2018-09-04T01:13:25.031Z,20.90
2018-09-04T01:14:24.957Z,20.70
2018-09-04T01:15:24.896Z,21.20
2018-09-04T01:16:24.839Z,20.40
2018-09-04T01:17:24.776Z,20.90
2018-09-04T01:18:24.717Z,21.30
2018-09-04T01:19:24.658Z,20.40
2018-09-04T01:20:24.596Z,21.10
2018-09-04T01:21:24.538Z,21.50
2018-09-04T01:22:24.514Z,20.60
2018-09-04T01:23:24.415Z,22.00
2018-09-04T01:24:24.355Z,21.80
2018-09-04T01:25:24.293Z,21.20
2018-09-04T01:26:24.234Z,20.60
2018-09-04T01:27:24.171Z,22.60
2018-09-04T01:28:24.115Z,21.50
2018-09-04T01:29:24.050Z,21.50
2018-09-04T01:30:23.993Z,23.00
2018-09-04T01:31:23.930Z,21.70
2018-09-04T01:32:23.872Z,22.60
2018-09-04T01:33:23.809Z,23.40
2018-09-04T01:34:23.750Z,21.90
2018-09-04T01:35:23.689Z,22.30
2018-09-04T01:36:23.628Z,21.80
2018-09-04T01:37:23.568Z,22.00
2018-09-04T01:38:23.507Z,22.80
2018-09-04T01:39:23.447Z,22.10
2018-09-04T01:40:23.386Z,21.30
2018-09-04T01:41:23.324Z,21.00
2018-09-04T01:42:23.261Z,22.60
2018-09-04T01:43:23.205Z,20.70
2018-09-04T01:44:23.143Z,21.90
2018-09-04T01:45:23.083Z,21.50
2018-09-04T01:46:23.023Z,21.90
2018-09-04T01:47:22.962Z,21.30
2018-09-04T01:48:22.902Z,23.10
2018-09-04T01:49:22.843Z,22.10
2018-09-04T01:50:22.781Z,21.90
2018-09-04T01:51:22.721Z,22.20
2018-09-04T01:52:22.660Z,22.40
2018-09-04T01:53:22.599Z,21.60
2018-09-04T01:54:22.539Z,22.60
2018-09-04T01:55:22.479Z,21.90
2018-09-04T01:56:22.416Z,21.80
2018-09-04T01:57:22.355Z,21.00
2018-09-04T01:58:22.301Z,21.30
2018-09-04T01:59:22.234Z,21.50
2018-09-04T02:00:22.177Z,20.60
2018-09-04T02:01:22.114Z,22.00
2018-09-04T02:02:22.055Z,21.60
2018-09-04T02:03:21.992Z,21.40
2018-09-04T02:04:21.935Z,21.00
2018-09-04T02:05:21.874Z,22.00
2018-09-04T02:06:21.812Z,22.10
2018-09-04T02:07:21.750Z,20.80
2018-09-04T02:08:21.695Z,20.60
2018-09-04T02:09:21.632Z,21.60
2018-09-04T02:10:21.570Z,21.00
2018-09-04T02:11:21.510Z,21.50
2018-09-04T02:12:21.450Z,21.00
2018-09-04T02:13:21.388Z,20.70
2018-09-04T02:14:21.328Z,21.40
2018-09-04T02:15:21.267Z,21.10
2018-09-04T02:16:21.208Z,21.60
2018-09-04T02:17:21.145Z,20.50
2018-09-04T02:18:21.086Z,21.40
2018-09-04T02:19:21.024Z,21.20
2018-09-04T02:20:20.964Z,21.50
2018-09-04T02:21:20.903Z,21.40
2018-09-04T02:22:20.844Z,21.20
2018-09-04T02:23:20.783Z,22.10
2018-09-04T02:24:20.740Z,21.30
2018-09-04T02:25:20.665Z,22.50
2018-09-04T02:26:20.633Z,21.20
2018-09-04T02:27:20.555Z,21.30
2018-09-04T02:28:20.480Z,22.10
2018-09-04T02:29:20.420Z,21.10
2018-09-04T02:30:20.359Z,21.10
2018-09-04T02:31:20.297Z,22.00
2018-09-04T02:32:20.241Z,21.30
2018-09-04T02:33:20.176Z,22.00
2018-09-04T02:34:20.112Z,21.30
2018-09-04T02:35:20.056Z,21.60
2018-09-04T02:36:19.995Z,21.40
2018-09-04T02:37:19.935Z,20.40
2018-09-04T02:38:19.875Z,21.50
2018-09-04T02:39:19.813Z,22.60
2018-09-04T02:40:19.755Z,21.20
2018-09-04T02:41:19.692Z,22.90
2018-09-04T02:42:19.632Z,21.30
2018-09-04T02:43:19.571Z,22.00
2018-09-04T02:44:19.512Z,21.90
2018-09-04T02:45:19.448Z,21.60
2018-09-04T02:46:19.389Z,21.60
2018-09-04T02:47:19.329Z,20.50
2018-09-04T02:48:19.267Z,22.40
2018-09-04T02:49:19.206Z,21.60
2018-09-04T02:50:19.146Z,21.30
2018-09-04T02:51:19.086Z,23.10
2018-09-04T02:52:19.026Z,22.70
2018-09-04T02:53:18.965Z,20.80
2018-09-04T02:54:18.903Z,21.70
2018-09-04T02:55:18.842Z,21.60
2018-09-04T02:56:18.782Z,21.50
2018-09-04T02:57:18.721Z,21.90
2018-09-04T02:58:18.662Z,22.30
2018-09-04T02:59:18.600Z,21.90
2018-09-04T03:00:18.541Z,21.60
2018-09-04T03:01:18.478Z,23.20
2018-09-04T03:02:18.418Z,21.70
2018-09-04T03:03:18.358Z,21.50
2018-09-04T03:04:18.298Z,21.60
2018-09-04T03:05:18.236Z,23.20
2018-09-04T03:06:18.172Z,22.60
2018-09-04T03:07:18.115Z,21.60
2018-09-04T03:08:18.070Z,21.50
2018-09-04T03:09:17.999Z,21.70
2018-09-04T03:10:17.953Z,22.40
2018-09-04T03:11:17.872Z,22.20
2018-09-04T03:12:17.871Z,21.20
2018-09-04T03:13:17.813Z,20.50
2018-09-04T03:14:17.690Z,22.50
2018-09-04T03:15:17.632Z,21.40
2018-09-04T03:16:17.574Z,21.20
2018-09-04T03:17:17.554Z,20.80
2018-09-04T03:18:17.488Z,21.80
2018-09-04T03:19:17.415Z,22.40
2018-09-04T03:20:17.349Z,21.40
2018-09-04T03:21:17.288Z,21.00
2018-09-04T03:22:17.353Z,21.50
2018-09-04T03:23:17.275Z,21.20
2018-09-04T03:24:17.116Z,20.50
2018-09-04T03:25:17.053Z,21.30
2018-09-04T03:26:16.961Z,21.70
2018-09-04T03:27:16.904Z,21.50
2018-09-04T03:28:16.842Z,21.50
2018-09-04T03:29:16.779Z,21.30
2018-09-04T03:30:16.720Z,21.90
2018-09-04T03:31:16.658Z,21.50
2018-09-04T03:32:16.606Z,22.30
2018-09-04T03:33:16.537Z,22.90
2018-09-04T03:34:16.477Z,21.70
2018-09-04T03:35:16.417Z,21.30
2018-09-04T03:36:16.358Z,21.60
2018-09-04T03:37:16.294Z,21.80
2018-09-04T03:38:16.236Z,21.30
2018-09-04T03:39:16.173Z,21.30
2018-09-04T03:40:16.112Z,21.20
2018-09-04T03:41:16.052Z,21.20
2018-09-04T03:42:16.036Z,21.40
2018-09-04T03:43:15.932Z,22.00
2018-09-04T03:44:15.901Z,21.90
2018-09-04T03:45:15.818Z,21.50
2018-09-04T03:46:15.751Z,22.10
2018-09-04T03:47:15.687Z,22.10
2018-09-04T03:48:15.627Z,21.80
2018-09-04T03:49:15.567Z,21.10
2018-09-04T03:50:15.506Z,21.60
2018-09-04T03:51:15.444Z,21.90
2018-09-04T03:52:15.420Z,21.80
2018-09-04T03:53:15.324Z,21.40
2018-09-04T03:54:15.263Z,21.30
2018-09-04T03:55:15.203Z,21.40
2018-09-04T03:56:15.143Z,21.30
2018-09-04T03:57:15.083Z,21.50
2018-09-04T03:58:15.021Z,20.90
2018-09-04T03:59:14.963Z,21.80
2018-09-04T04:00:14.900Z,20.90
2018-09-04T04:01:14.843Z,20.00
2018-09-04T04:02:14.776Z,20.70
2018-09-04T04:03:14.716Z,21.20
2018-09-04T04:04:14.660Z,22.40
2018-09-04T04:05:14.590Z,21.50
2018-09-04T04:06:14.534Z,22.70
2018-09-04T04:07:14.474Z,20.80
2018-09-04T04:08:14.414Z,21.20
2018-09-04T04:09:14.355Z,21.70
2018-09-04T04:10:14.289Z,22.30
2018-09-04T04:11:14.232Z,21.50
2018-09-04T04:12:14.171Z,22.00
2018-09-04T04:13:14.106Z,21.00
2018-09-04T04:14:14.049Z,21.10
2018-09-04T04:15:13.987Z,21.30
2018-09-04T04:16:13.928Z,21.60
2018-09-04T04:17:13.867Z,20.70
2018-09-04T04:18:13.805Z,20.70
2018-09-04T04:19:13.745Z,21.70
2018-09-04T04:20:13.684Z,20.60
2018-09-04T04:21:13.624Z,21.20
2018-09-04T04:22:13.563Z,21.10
2018-09-04T04:23:13.503Z,20.80
2018-09-04T04:24:13.441Z,20.90
2018-09-04T04:25:13.383Z,21.00
2018-09-04T04:26:13.319Z,21.50
2018-09-04T04:27:13.267Z,21.60
2018-09-04T04:28:13.198Z,22.20
2018-09-04T04:29:13.135Z,21.10
2018-09-04T04:30:13.077Z,21.00
2018-09-04T04:31:13.016Z,21.10
2018-09-04T04:32:12.960Z,21.00
2018-09-04T04:33:12.912Z,21.70
2018-09-04T04:34:12.836Z,21.90
2018-09-04T04:35:12.774Z,21.30
2018-09-04T04:36:12.712Z,21.90
2018-09-04T04:37:12.651Z,20.90
2018-09-04T04:38:12.592Z,21.50
2018-09-04T04:39:12.530Z,22.20
2018-09-04T04:40:12.624Z,20.60
2018-09-04T04:41:12.408Z,21.30
2018-09-04T04:42:12.347Z,20.80
2018-09-04T04:43:12.287Z,21.50
2018-09-04T04:44:12.227Z,21.70
2018-09-04T04:45:12.165Z,21.70
2018-09-04T04:46:12.105Z,21.30
2018-09-04T04:47:12.047Z,21.50
2018-09-04T04:48:11.987Z,21.30
2018-09-04T04:49:11.925Z,21.00
2018-09-04T04:50:11.862Z,21.10
2018-09-04T04:51:11.801Z,21.70
2018-09-04T04:52:11.741Z,21.30
2018-09-04T04:53:11.678Z,21.70
2018-09-04T04:54:11.619Z,21.30
2018-09-04T04:55:11.560Z,20.80
2018-09-04T04:56:11.503Z,22.20
2018-09-04T04:57:11.437Z,21.20
2018-09-04T04:58:11.412Z,21.70
2018-09-04T04:59:11.317Z,22.10
2018-09-04T05:00:11.269Z,21.40
2018-09-04T05:01:11.193Z,21.80
2018-09-04T05:02:11.134Z,22.80
2018-09-04T05:03:11.112Z,21.20
2018-09-04T05:04:11.013Z,22.00
2018-09-04T05:05:10.950Z,22.40
2018-09-04T05:06:10.891Z,22.50
2018-09-04T05:07:10.833Z,22.50
2018-09-04T05:08:10.771Z,21.60
2018-09-04T05:09:10.707Z,21.00
2018-09-04T05:10:10.647Z,22.10
2018-09-04T05:11:10.679Z,21.50
2018-09-04T05:12:10.533Z,21.20
2018-09-04T05:13:10.471Z,22.50
2018-09-04T05:14:10.404Z,21.60
2018-09-04T05:15:10.342Z,22.30
2018-09-04T05:16:10.284Z,21.50
2018-09-04T05:17:10.222Z,22.30
2018-09-04T05:18:10.162Z,21.60
2018-09-04T05:19:10.098Z,22.90
2018-09-04T05:20:10.038Z,22.60
2018-09-04T05:21:09.983Z,21.60
2018-09-04T05:22:09.919Z,22.80
2018-09-04T05:23:09.858Z,22.10
2018-09-04T05:24:09.798Z,21.90
2018-09-04T05:25:09.734Z,22.60
2018-09-04T05:26:09.675Z,21.10
2018-09-04T05:27:09.614Z,21.70
2018-09-04T05:28:09.552Z,21.90
2018-09-04T05:29:09.494Z,22.50
2018-09-04T05:30:09.431Z,22.70
2018-09-04T05:31:09.371Z,21.80
2018-09-04T05:32:09.316Z,22.60
2018-09-04T05:33:09.250Z,22.70
2018-09-04T05:34:09.189Z,22.00
2018-09-04T05:35:09.129Z,22.90
2018-09-04T05:36:09.068Z,22.00
2018-09-04T05:37:09.010Z,22.60
2018-09-04T05:38:08.947Z,22.10
2018-09-04T05:39:08.886Z,22.60
2018-09-04T05:40:08.823Z,22.50
2018-09-04T05:41:08.763Z,22.10
2018-09-04T05:42:08.704Z,22.30
2018-09-04T05:43:08.643Z,21.90
2018-09-04T05:44:08.582Z,21.80
2018-09-04T05:45:08.533Z,21.30
2018-09-04T05:46:08.463Z,22.50
2018-09-04T05:47:08.401Z,22.10
2018-09-04T05:48:08.344Z,22.50
2018-09-04T05:49:08.279Z,21.80
2018-09-04T05:50:08.217Z,22.90
2018-09-04T05:51:08.158Z,21.60
2018-09-04T05:52:08.102Z,21.40
2018-09-04T05:53:08.036Z,22.00
2018-09-04T05:54:07.974Z,22.10
2018-09-04T05:55:07.972Z,22.20
2018-09-04T05:56:07.857Z,21.50
2018-09-04T05:57:07.791Z,21.50
2018-09-04T05:58:07.736Z,21.30
2018-09-04T05:59:07.671Z,22.00
2018-09-04T06:00:07.612Z,23.10
2018-09-04T06:01:07.551Z,22.40
2018-09-04T06:02:07.490Z,21.90
2018-09-04T06:03:07.433Z,23.10
2018-09-04T06:04:07.372Z,21.00
2018-09-04T06:05:07.313Z,22.90
2018-09-04T06:06:07.248Z,22.40
2018-09-04T06:07:07.190Z,22.90
2018-09-04T06:08:07.129Z,22.90
2018-09-04T06:09:07.065Z,24.00
2018-09-04T06:10:07.006Z,23.80
2018-09-04T06:11:06.944Z,23.20
2018-09-04T06:12:06.883Z,22.50
2018-09-04T06:13:06.825Z,23.70
2018-09-04T06:14:06.762Z,23.00
2018-09-04T06:15:06.712Z,23.50
2018-09-04T06:16:06.642Z,23.80
2018-09-04T06:17:06.580Z,25.00
2018-09-04T06:18:06.521Z,24.70
2018-09-04T06:19:06.457Z,23.10
2018-09-04T06:20:06.424Z,23.10
2018-09-04T06:21:06.337Z,24.80
2018-09-04T06:22:06.277Z,24.50
2018-09-04T06:23:06.217Z,24.50
2018-09-04T06:24:06.157Z,24.10
2018-09-04T06:25:06.097Z,24.30
2018-09-04T06:26:06.034Z,22.70
2018-09-04T06:27:05.972Z,24.10
2018-09-04T06:28:05.913Z,24.10
2018-09-04T06:29:05.855Z,23.20
2018-09-04T06:30:05.787Z,22.90
2018-09-04T06:31:05.731Z,24.50
2018-09-04T06:32:05.678Z,23.20
2018-09-04T06:33:05.711Z,23.40
2018-09-04T06:34:05.556Z,23.80
2018-09-04T06:35:05.492Z,23.80
2018-09-04T06:36:05.430Z,23.60
2018-09-04T06:37:05.367Z,24.50
2018-09-04T06:38:05.305Z,23.90
2018-09-04T06:39:05.250Z,24.80
2018-09-04T06:40:05.189Z,24.90
2018-09-04T06:41:05.125Z,24.30
2018-09-04T06:42:05.062Z,24.90
2018-09-04T06:43:05.005Z,25.30
2018-09-04T06:44:04.944Z,25.50
2018-09-04T06:45:04.886Z,26.30
2018-09-04T06:46:04.824Z,25.30
2018-09-04T06:47:04.759Z,25.30
2018-09-04T06:48:04.701Z,26.10
2018-09-04T06:49:04.638Z,26.30
2018-09-04T06:50:04.577Z,25.90
2018-09-04T06:51:04.517Z,25.60
2018-09-04T06:52:04.456Z,25.10
2018-09-04T06:53:04.397Z,25.00
2018-09-04T06:54:04.333Z,26.00
2018-09-04T06:55:04.273Z,25.20
2018-09-04T06:56:04.214Z,25.50
2018-09-04T06:57:04.152Z,25.90
2018-09-04T06:58:04.090Z,25.30
2018-09-04T06:59:04.030Z,26.40
2018-09-04T07:00:03.968Z,26.40
2018-09-04T07:01:03.907Z,25.90
2018-09-04T07:02:03.849Z,26.90
2018-09-04T07:03:03.786Z,25.40
2018-09-04T07:04:03.735Z,25.30
2018-09-04T07:05:03.664Z,25.30
2018-09-04T07:06:03.665Z,25.50
2018-09-04T07:07:03.544Z,24.50
2018-09-04T07:08:03.485Z,25.30
2018-09-04T07:09:03.422Z,25.20
2018-09-04T07:10:03.361Z,24.50
2018-09-04T07:11:03.302Z,25.70
2018-09-04T07:12:03.239Z,24.80
2018-09-04T07:13:03.179Z,25.20
2018-09-04T07:14:03.117Z,24.20
2018-09-04T07:15:03.103Z,25.00
2018-09-04T07:16:02.995Z,26.60
2018-09-04T07:17:02.979Z,25.50
2018-09-04T07:18:02.871Z,26.30
2018-09-04T07:19:02.819Z,26.10
2018-09-04T07:20:02.756Z,25.40
2018-09-04T07:21:02.693Z,25.80
2018-09-04T07:22:02.629Z,24.60
2018-09-04T07:23:02.572Z,25.20
2018-09-04T07:24:02.588Z,24.60
2018-09-04T07:25:02.445Z,24.60
2018-09-04T07:26:02.390Z,24.40
2018-09-04T07:27:02.326Z,24.60
2018-09-04T07:28:02.267Z,25.20
2018-09-04T07:29:02.205Z,25.40
2018-09-04T07:30:02.143Z,25.60
2018-09-04T07:31:02.082Z,25.00
2018-09-04T07:32:02.023Z,24.40
2018-09-04T07:33:01.956Z,24.50
2018-09-04T07:34:01.901Z,23.10
2018-09-04T07:35:01.835Z,23.20
2018-09-04T07:36:01.778Z,24.30
2018-09-04T07:37:01.714Z,23.60
2018-09-04T07:38:01.649Z,25.30
2018-09-04T07:39:01.592Z,24.80
2018-09-04T07:40:01.533Z,24.40
2018-09-04T07:41:01.497Z,24.80
2018-09-04T07:42:01.511Z,23.90
2018-09-04T07:43:01.349Z,24.60
2018-09-04T07:44:01.288Z,23.80
2018-09-04T07:45:01.228Z,23.80
2018-09-04T07:46:01.165Z,24.20
2018-09-04T07:47:01.107Z,24.80
2018-09-04T07:48:01.043Z,24.40
2018-09-04T07:49:00.983Z,24.20
2018-09-04T07:50:00.920Z,23.60
2018-09-04T07:51:00.861Z,23.10
2018-09-04T07:52:00.800Z,24.00
2018-09-04T07:53:00.738Z,23.90
2018-09-04T07:54:00.679Z,23.20
2018-09-04T07:55:00.617Z,23.60
2018-09-04T07:56:00.562Z,24.20
2018-09-04T07:57:00.494Z,23.50
2018-09-04T07:58:00.434Z,24.60
2018-09-04T07:59:00.372Z,23.80
2018-09-04T08:00:00.315Z,23.30
2018-09-04T08:01:00.281Z,23.50
2018-09-04T08:02:00.191Z,24.10
2018-09-04T08:03:00.153Z,24.00
2018-09-04T08:04:00.072Z,25.20
2018-09-04T08:05:00.007Z,23.70
2018-09-04T08:05:59.946Z,24.20
2018-09-04T08:06:59.886Z,23.30
2018-09-04T08:07:59.826Z,23.90
2018-09-04T08:08:59.763Z,23.80
2018-09-04T08:09:59.741Z,24.60
2018-09-04T08:10:59.646Z,23.30
2018-09-04T08:11:59.582Z,23.50
2018-09-04T08:12:59.518Z,23.20
2018-09-04T08:13:59.458Z,23.50
2018-09-04T08:14:59.399Z,23.20
2018-09-04T08:15:59.338Z,23.70
2018-09-04T08:16:59.275Z,23.80
2018-09-04T08:17:59.217Z,24.00
2018-09-04T08:18:59.159Z,23.20
2018-09-04T08:19:59.094Z,22.40
2018-09-04T08:20:59.062Z,23.70
2018-09-04T08:21:58.973Z,23.00
2018-09-04T08:22:58.920Z,23.50
2018-09-04T08:23:58.851Z,23.80
2018-09-04T08:24:58.791Z,21.90
2018-09-04T08:25:58.782Z,22.70
2018-09-04T08:26:58.667Z,23.10
2018-09-04T08:27:58.609Z,21.90
2018-09-04T08:28:58.546Z,22.70
2018-09-04T08:29:58.485Z,22.10
2018-09-04T08:30:58.425Z,22.70
2018-09-04T08:31:58.364Z,22.40
2018-09-04T08:32:58.375Z,23.00
2018-09-04T08:33:58.241Z,22.80
2018-09-04T08:34:58.183Z,22.90
2018-09-04T08:35:58.120Z,21.80
2018-09-04T08:36:58.059Z,22.50
2018-09-04T08:37:57.999Z,22.30
2018-09-04T08:38:57.938Z,22.10
2018-09-04T08:39:57.899Z,21.70
2018-09-04T08:40:57.818Z,22.80
2018-09-04T08:41:57.754Z,23.60
2018-09-04T08:42:57.704Z,23.70
2018-09-04T08:43:57.636Z,23.60
2018-09-04T08:44:57.571Z,23.00
2018-09-04T08:45:57.512Z,22.90
2018-09-04T08:46:57.452Z,21.40
2018-09-04T08:47:57.392Z,21.30
2018-09-04T08:48:57.332Z,21.60
2018-09-04T08:49:57.268Z,22.40
2018-09-04T08:50:57.207Z,21.60
2018-09-04T08:51:57.147Z,21.50
2018-09-04T08:52:57.086Z,22.00
2018-09-04T08:53:57.025Z,22.20
2018-09-04T08:54:56.963Z,22.70
2018-09-04T08:55:56.905Z,22.30
2018-09-04T08:56:56.848Z,22.20
2018-09-04T08:57:56.780Z,22.50
2018-09-04T08:58:56.721Z,22.50
2018-09-04T08:59:56.662Z,22.60
2018-09-04T09:00:56.598Z,21.90
2018-09-04T09:01:56.538Z,21.90
2018-09-04T09:02:56.476Z,21.70
2018-09-04T09:03:56.416Z,21.00
2018-09-04T09:04:56.354Z,21.00
2018-09-04T09:05:56.348Z,20.10
2018-09-04T09:06:56.243Z,19.00
2018-09-04T09:07:56.171Z,19.50
2018-09-04T09:08:56.110Z,19.60
2018-09-04T09:09:56.090Z,19.60
2018-09-04T09:10:55.986Z,19.00
2018-09-04T09:11:55.925Z,19.20
2018-09-04T09:12:55.864Z,18.90
2018-09-04T09:13:55.803Z,18.90
2018-09-04T09:14:55.746Z,18.90
2018-09-04T09:15:55.680Z,18.40
2018-09-04T09:16:55.621Z,19.30
2018-09-04T09:17:55.575Z,18.40
2018-09-04T09:18:55.492Z,18.60
2018-09-04T09:19:55.437Z,18.80
2018-09-04T09:20:55.376Z,18.80
2018-09-04T09:21:55.315Z,18.20
2018-09-04T09:22:55.355Z,18.70
2018-09-04T09:23:55.192Z,18.50
2018-09-04T09:24:55.131Z,18.10
2018-09-04T09:25:55.071Z,18.90
2018-09-04T09:26:55.010Z,16.90
2018-09-04T09:27:54.952Z,17.20
2018-09-04T09:28:54.889Z,17.40
2018-09-04T09:29:54.825Z,16.50
2018-09-04T09:30:54.765Z,17.20
2018-09-04T09:31:54.703Z,17.60
2018-09-04T09:32:54.642Z,16.70
2018-09-04T09:33:54.582Z,15.80
2018-09-04T09:34:54.534Z,16.90
2018-09-04T09:35:54.462Z,16.40
2018-09-04T09:36:54.426Z,16.20
2018-09-04T09:37:54.341Z,14.80
2018-09-04T09:38:54.281Z,16.20
2018-09-04T09:39:54.215Z,16.10
2018-09-04T09:40:54.153Z,16.60
2018-09-04T09:41:54.099Z,16.80
2018-09-04T09:42:54.036Z,15.50
2018-09-04T09:43:53.975Z,15.40
2018-09-04T09:44:53.915Z,15.20
2018-09-04T09:45:53.854Z,14.50
2018-09-04T09:46:53.793Z,15.40
2018-09-04T09:47:53.729Z,15.60
2018-09-04T09:48:53.673Z,16.00
2018-09-04T09:49:53.614Z,15.10
2018-09-04T09:50:53.554Z,15.40
2018-09-04T09:51:53.491Z,14.80
2018-09-04T09:52:53.461Z,14.70
2018-09-04T09:53:53.389Z,15.50
2018-09-04T09:54:53.309Z,15.00
2018-09-04T09:55:53.271Z,16.40
2018-09-04T09:56:53.188Z,15.80
2018-09-04T09:57:53.129Z,15.80
2018-09-04T09:58:53.067Z,15.30
2018-09-04T09:59:53.066Z,15.40
2018-09-04T10:00:53.093Z,16.20
2018-09-04T10:01:52.886Z,16.50
2018-09-04T10:02:52.829Z,16.30
2018-09-04T10:03:52.775Z,15.80
2018-09-04T10:04:52.704Z,16.90
2018-09-04T10:05:52.644Z,17.30
2018-09-04T10:06:52.582Z,16.30
2018-09-04T10:07:52.727Z,16.50
2018-09-04T10:08:52.464Z,16.90
2018-09-04T10:09:52.418Z,17.50
2018-09-04T10:10:52.340Z,17.00
2018-09-04T10:11:52.285Z,17.70
2018-09-04T10:12:52.225Z,17.70
2018-09-04T10:13:52.162Z,17.50
2018-09-04T10:14:52.099Z,17.60
2018-09-04T10:15:52.042Z,17.20
2018-09-04T10:16:51.982Z,16.90
2018-09-04T10:17:51.921Z,18.00
2018-09-04T10:18:51.862Z,17.50
2018-09-04T10:19:51.865Z,18.30
2018-09-04T10:20:51.738Z,18.30
2018-09-04T10:21:51.680Z,17.20
2018-09-04T10:22:51.622Z,18.90
2018-09-04T10:23:51.562Z,19.00
2018-09-04T10:24:51.498Z,18.40
2018-09-04T10:25:51.438Z,19.20
2018-09-04T10:26:51.386Z,18.80
2018-09-04T10:27:51.319Z,19.20
2018-09-04T10:28:51.262Z,20.00
2018-09-04T10:29:51.194Z,19.20
2018-09-04T10:30:51.139Z,19.80
2018-09-04T10:31:51.077Z,19.50
2018-09-04T10:32:51.019Z,19.50
2018-09-04T10:33:50.957Z,19.60
2018-09-04T10:34:50.892Z,20.00
2018-09-04T10:35:50.839Z,19.80
2018-09-04T10:36:50.776Z,19.70
2018-09-04T10:37:50.722Z,19.50
2018-09-04T10:38:50.665Z,18.70
2018-09-04T10:39:50.637Z,19.80
2018-09-04T10:40:50.541Z,18.80
2018-09-04T10:41:50.544Z,20.30
2018-09-04T10:42:50.476Z,20.00
2018-09-04T10:43:50.355Z,20.40
2018-09-04T10:44:50.295Z,20.80
2018-09-04T10:45:50.234Z,20.60
2018-09-04T10:46:50.176Z,20.80
2018-09-04T10:47:50.119Z,20.80
2018-09-04T10:48:50.053Z,21.10
2018-09-04T10:49:49.991Z,20.80
2018-09-04T10:50:49.931Z,20.80
2018-09-04T10:51:49.873Z,21.10
2018-09-04T10:52:49.812Z,19.60
2018-09-04T10:53:49.754Z,20.80
2018-09-04T10:54:49.691Z,19.70
2018-09-04T10:55:49.656Z,20.20
2018-09-04T10:56:49.574Z,20.40
2018-09-04T10:57:49.577Z,20.60
2018-09-04T10:58:49.453Z,21.50
2018-09-04T10:59:49.394Z,20.70
2018-09-04T11:00:49.329Z,19.80
2018-09-04T11:01:49.274Z,20.30
2018-09-04T11:02:49.212Z,20.60
2018-09-04T11:03:49.152Z,20.90
2018-09-04T11:04:49.091Z,20.20
2018-09-04T11:05:49.031Z,20.00
2018-09-04T11:06:48.970Z,19.40
2018-09-04T11:07:48.911Z,19.90
2018-09-04T11:08:48.849Z,20.40
2018-09-04T11:09:48.989Z,20.90
2018-09-04T11:10:48.730Z,20.10
2018-09-04T11:11:48.675Z,20.20
2018-09-04T11:12:48.607Z,20.20
2018-09-04T11:13:48.550Z,20.30
2018-09-04T11:14:48.492Z,20.80
2018-09-04T11:15:48.430Z,20.90
2018-09-04T11:16:48.375Z,19.80
2018-09-04T11:17:48.310Z,22.00
2018-09-04T11:18:48.251Z,21.00
2018-09-04T11:19:48.189Z,19.80
2018-09-04T11:20:48.129Z,20.60
2018-09-04T11:21:48.071Z,20.90
2018-09-04T11:22:48.010Z,21.30
2018-09-04T11:23:48.065Z,20.40
2018-09-04T11:24:47.890Z,20.60
2018-09-04T11:25:47.829Z,19.90
2018-09-04T11:26:47.770Z,19.10
2018-09-04T11:27:47.711Z,20.30
2018-09-04T11:28:47.653Z,20.50
2018-09-04T11:29:47.590Z,19.50
2018-09-04T11:30:47.608Z,21.00
2018-09-04T11:31:47.474Z,19.60
2018-09-04T11:32:47.416Z,19.90
2018-09-04T11:33:47.349Z,20.60
2018-09-04T11:34:47.291Z,20.00
2018-09-04T11:35:47.233Z,20.20
2018-09-04T11:36:47.175Z,20.60
2018-09-04T11:37:47.113Z,20.40
2018-09-04T11:38:47.055Z,19.80
2018-09-04T11:39:46.993Z,20.20
2018-09-04T11:40:47.028Z,20.80
2018-09-04T11:41:46.878Z,20.90
2018-09-04T11:42:46.817Z,21.60
2018-09-04T11:43:46.755Z,20.50
2018-09-04T11:44:46.695Z,19.50
2018-09-04T11:45:46.636Z,20.00
2018-09-04T11:46:46.590Z,20.20
2018-09-04T11:47:46.516Z,19.50
2018-09-04T11:48:46.456Z,19.20
2018-09-04T11:49:46.395Z,20.10
2018-09-04T11:50:46.337Z,19.50
2018-09-04T11:51:46.280Z,20.30
2018-09-04T11:52:46.220Z,20.40
2018-09-04T11:53:46.161Z,19.50
2018-09-04T11:54:46.098Z,19.50
2018-09-04T11:55:46.060Z,19.70
2018-09-04T11:56:45.978Z,19.80
2018-09-04T11:57:45.923Z,19.70
2018-09-04T11:58:45.862Z,19.90
2018-09-04T11:59:45.918Z,19.80
2018-09-04T12:00:45.742Z,20.00
2018-09-04T12:01:45.683Z,20.10
2018-09-04T12:02:45.623Z,20.20
2018-09-04T12:03:45.564Z,19.50
2018-09-04T12:04:45.505Z,19.60
2018-09-04T12:05:45.570Z,19.30
2018-09-04T12:06:45.417Z,20.80
2018-09-04T12:07:45.326Z,19.50
2018-09-04T12:08:45.269Z,20.40
2018-09-04T12:09:45.207Z,19.60
2018-09-04T12:10:45.159Z,20.10
2018-09-04T12:11:45.093Z,20.40
2018-09-04T12:12:45.071Z,19.90
2018-09-04T12:13:44.970Z,19.80
2018-09-04T12:14:44.911Z,19.10
2018-09-04T12:15:44.853Z,20.30
2018-09-04T12:16:44.791Z,19.10
2018-09-04T12:17:44.734Z,19.80
2018-09-04T12:18:44.675Z,19.50
2018-09-04T12:19:44.616Z,20.40
2018-09-04T12:20:44.608Z,19.00
2018-09-04T12:21:44.500Z,20.50
2018-09-04T12:22:44.439Z,21.50
2018-09-04T12:23:44.380Z,20.80
2018-09-04T12:24:44.367Z,20.10
2018-09-04T12:25:44.261Z,20.70
2018-09-04T12:26:44.202Z,21.40
2018-09-04T12:27:44.145Z,21.70
2018-09-04T12:28:44.083Z,22.00
2018-09-04T12:29:44.025Z,20.40
2018-09-04T12:30:43.966Z,22.00
2018-09-04T12:31:43.907Z,21.30
2018-09-04T12:32:43.848Z,21.20
2018-09-04T12:33:43.792Z,20.00
2018-09-04T12:34:43.734Z,21.10
2018-09-04T12:35:43.674Z,21.40
2018-09-04T12:36:43.613Z,21.00
2018-09-04T12:37:43.553Z,20.20
2018-09-04T12:38:43.496Z,19.90
2018-09-04T12:39:43.436Z,20.50
2018-09-04T12:40:43.377Z,20.10
2018-09-04T12:41:43.321Z,20.30
2018-09-04T12:42:43.266Z,21.50
2018-09-04T12:43:43.202Z,21.10
2018-09-04T12:44:43.144Z,21.00
2018-09-04T12:45:43.086Z,20.90
2018-09-04T12:46:43.027Z,20.70
2018-09-04T12:47:42.968Z,21.60
2018-09-04T12:48:42.931Z,22.40
2018-09-04T12:49:42.854Z,21.60
2018-09-04T12:50:42.792Z,22.10
2018-09-04T12:51:42.736Z,22.10