createdAt,value
2022-11-15T00:01:18.967Z,39.15
2022-11-15T00:03:47.116Z,38.17
2022-11-15T00:06:15.386Z,36.75
2022-11-15T00:08:43.385Z,39.03
2022-11-15T00:11:13.364Z,39.58
2022-11-15T00:13:41.532Z,39.00
2022-11-15T00:16:12.109Z,38.22
2022-11-15T00:18:40.682Z,36.58
2022-11-15T00:21:11.804Z,36.77
2022-11-15T00:23:39.920Z,36.08
2022-11-15T00:26:08.313Z,35.65
2022-11-15T00:28:36.313Z,38.33
2022-11-15T00:31:05.627Z,36.10
2022-11-15T00:33:35.446Z,37.10
2022-11-15T00:36:05.076Z,34.78
2022-11-15T00:38:34.510Z,34.83
2022-11-15T00:41:08.868Z,35.28
2022-11-15T00:43:37.620Z,37.75
2022-11-15T00:46:05.712Z,36.67
2022-11-15T00:48:35.059Z,37.47
2022-11-15T00:51:03.408Z,37.67
2022-11-15T00:53:31.803Z,35.95
2022-11-15T00:56:00.030Z,33.73
2022-11-15T00:58:28.078Z,37.28
2022-11-15T01:00:56.173Z,35.67
2022-11-15T01:03:24.323Z,33.92
2022-11-15T01:05:53.631Z,31.20
2022-11-15T01:08:21.632Z,34.35
2022-11-15T01:10:49.709Z,34.10
2022-11-15T01:13:17.701Z,34.38
2022-11-15T01:15:45.875Z,33.17
2022-11-15T01:18:13.965Z,32.95
2022-11-15T01:20:43.393Z,33.90
2022-11-15T01:23:12.762Z,34.28
2022-11-15T01:25:40.781Z,32.38
2022-11-15T01:28:08.941Z,34.38
2022-11-15T01:30:38.482Z,32.63
2022-11-15T01:33:06.541Z,29.98
2022-11-15T01:35:34.599Z,28.95
2022-11-15T01:38:02.588Z,28.77
2022-11-15T01:40:32.012Z,28.33
2022-11-15T01:43:00.115Z,27.60
2022-11-15T01:45:28.541Z,28.00
2022-11-15T01:47:57.487Z,27.83
2022-11-15T01:50:30.521Z,27.23
2022-11-15T01:52:58.753Z,26.13
2022-11-15T01:55:29.463Z,24.70
2022-11-15T01:58:03.851Z,25.58
2022-11-15T02:00:32.917Z,24.98
2022-11-15T02:03:16.152Z,25.00
2022-11-15T02:05:45.948Z,23.25
2022-11-15T02:08:21.006Z,25.73
2022-11-15T02:10:49.518Z,24.95
2022-11-15T02:13:19.920Z,25.85
2022-11-15T02:16:02.836Z,24.80
2022-11-15T02:18:36.206Z,24.55
2022-11-15T02:21:22.045Z,25.10
2022-11-15T02:24:24.267Z,23.88
2022-11-15T02:27:30.892Z,25.85
2022-11-15T02:30:18.789Z,23.30
2022-11-15T02:32:52.571Z,27.58
2022-11-15T02:35:28.057Z,25.33
2022-11-15T02:38:00.432Z,25.45
2022-11-15T02:40:40.072Z,27.05
2022-11-15T02:46:03.976Z,25.30
2022-11-15T02:48:32.638Z,24.73
2022-11-15T02:51:01.542Z,27.20
2022-11-15T02:53:30.106Z,26.55
2022-11-15T02:55:59.523Z,24.65
2022-11-15T02:58:47.949Z,25.45
2022-11-15T03:01:29.466Z,24.17
2022-11-15T03:04:11.839Z,22.98
2022-11-15T03:06:47.760Z,24.65
2022-11-15T03:09:25.746Z,24.30
2022-11-15T03:11:59.551Z,24.70
2022-11-15T03:14:31.730Z,24.20
2022-11-15T03:17:07.336Z,24.95
2022-11-15T03:19:39.867Z,24.45
2022-11-15T03:22:12.451Z,22.63
2022-11-15T03:24:41.305Z,24.60
2022-11-15T03:27:12.077Z,24.30
2022-11-15T03:29:43.764Z,24.55
2022-11-15T03:32:17.154Z,24.80
2022-11-15T06:31:36.542Z,21.52
2022-11-15T06:34:04.605Z,20.42
2022-11-15T06:36:32.579Z,19.73
2022-11-15T06:39:00.557Z,20.45
2022-11-15T06:41:28.528Z,19.08
2022-11-15T06:43:56.568Z,20.52
2022-11-15T06:46:24.919Z,19.30
2022-11-15T06:48:54.492Z,20.65
2022-11-15T06:53:50.366Z,18.42
2022-11-15T06:56:18.335Z,18.55
2022-11-15T06:58:46.527Z,19.83
2022-11-15T07:01:15.124Z,18.02
2022-11-15T07:03:44.672Z,18.83
2022-11-15T07:06:14.137Z,17.17
2022-11-15T07:08:42.630Z,17.00
2022-11-15T07:11:11.014Z,18.02
2022-11-15T07:13:39.101Z,17.30
2022-11-15T07:16:09.656Z,17.02
2022-11-15T07:18:38.438Z,17.52
2022-11-15T07:21:08.191Z,14.35
2022-11-15T07:23:38.578Z,18.88
2022-11-15T07:26:06.978Z,18.42
2022-11-15T07:28:35.503Z,17.67
2022-11-15T07:31:05.146Z,17.33
2022-11-15T07:33:33.600Z,18.20
2022-11-15T07:36:03.507Z,15.40
2022-11-15T07:41:02.357Z,16.52
2022-11-15T07:43:31.676Z,16.92
2022-11-15T07:48:42.316Z,16.08
2022-11-15T07:51:14.591Z,15.82
2022-11-15T07:53:43.011Z,15.82
2022-11-15T07:56:12.898Z,16.92
2022-11-15T07:58:41.141Z,15.65
2022-11-15T08:01:10.861Z,16.23
2022-11-15T08:03:39.514Z,15.60
2022-11-15T08:06:07.777Z,18.75
2022-11-15T08:08:35.796Z,15.98
2022-11-15T08:11:04.211Z,18.00
2022-11-15T08:13:34.476Z,16.60
2022-11-15T08:16:03.820Z,16.65
2022-11-15T08:18:31.836Z,17.50
2022-11-15T08:21:01.711Z,18.35
2022-11-15T08:23:30.179Z,17.50
2022-11-15T08:26:03.242Z,20.27
2022-11-15T08:28:33.737Z,20.55
2022-11-15T08:31:01.739Z,17.20
2022-11-15T08:33:30.858Z,14.80
2022-11-15T08:35:59.971Z,15.77
2022-11-15T08:38:29.724Z,13.20
2022-11-15T08:41:04.404Z,17.00
2022-11-15T08:43:34.709Z,17.65
2022-11-15T08:46:02.983Z,15.27
2022-11-15T08:48:32.459Z,15.40
2022-11-15T08:51:00.649Z,15.52
2022-11-15T08:53:28.672Z,16.77
2022-11-15T08:55:56.695Z,18.15
2022-11-15T08:58:24.736Z,16.52
2022-11-15T09:00:54.083Z,16.73
2022-11-15T09:03:22.149Z,17.15
2022-11-15T09:05:50.741Z,16.35
2022-11-15T09:08:46.119Z,16.37
2022-11-15T09:11:07.791Z,16.42
2022-11-15T09:13:37.855Z,16.13
2022-11-15T09:16:08.026Z,17.00
2022-11-15T09:18:36.655Z,18.25
2022-11-15T09:21:05.308Z,19.33
2022-11-15T09:23:33.368Z,16.63
2022-11-15T09:26:03.492Z,17.88
2022-11-15T09:28:32.346Z,16.95
2022-11-15T09:31:01.287Z,17.48
2022-11-15T09:33:31.304Z,17.40
2022-11-15T09:36:02.364Z,16.67
2022-11-15T09:38:31.092Z,17.80
2022-11-15T09:41:31.566Z,18.15
2022-11-15T09:44:08.755Z,15.68
2022-11-15T09:46:47.781Z,15.93
2022-11-15T09:49:19.123Z,16.52
2022-11-15T09:51:49.473Z,14.82
2022-11-15T09:57:19.552Z,14.57
2022-11-15T10:00:43.956Z,13.52
2022-11-15T10:03:12.245Z,14.98
2022-11-15T10:05:43.416Z,15.32
2022-11-15T10:08:27.706Z,16.90
2022-11-15T10:11:22.739Z,14.00
2022-11-15T10:13:50.311Z,15.43
2022-11-15T10:16:42.628Z,15.20
2022-11-15T10:19:22.842Z,16.15
2022-11-15T10:22:02.228Z,14.27
2022-11-15T10:24:35.838Z,14.25
2022-11-15T10:27:08.820Z,13.98
2022-11-15T10:29:36.855Z,13.00
2022-11-15T10:32:04.978Z,13.65
2022-11-15T10:34:38.297Z,12.95
2022-11-15T10:37:07.718Z,13.45
2022-11-15T10:39:36.063Z,13.98
2022-11-15T10:42:18.872Z,13.13
2022-11-15T10:44:47.537Z,14.60
2022-11-15T10:47:36.080Z,15.23
2022-11-15T10:50:09.463Z,14.05
2022-11-15T10:52:47.393Z,15.60
2022-11-15T10:55:26.828Z,15.43
2022-11-15T10:57:57.166Z,13.63
2022-11-15T11:00:45.935Z,13.40
2022-11-15T11:03:30.787Z,14.55
2022-11-15T11:06:11.286Z,13.73
2022-11-15T11:08:41.181Z,13.32
2022-11-15T11:11:09.926Z,13.82
2022-11-15T11:13:39.648Z,13.45
2022-11-15T11:16:40.086Z,14.15
2022-11-15T11:19:33.738Z,14.52
2022-11-15T11:22:07.834Z,13.60
2022-11-15T11:24:45.118Z,14.20
2022-11-15T11:27:29.099Z,13.57
2022-11-15T11:30:08.231Z,13.45
2022-11-15T11:33:15.007Z,13.95
2022-11-15T11:35:53.065Z,14.35
2022-11-15T11:38:36.574Z,14.68
2022-11-15T11:41:17.159Z,14.32
2022-11-15T11:43:55.461Z,14.02
2022-11-15T11:46:49.515Z,14.82
2022-11-15T11:49:25.399Z,12.20
2022-11-15T11:51:57.720Z,13.48
2022-11-15T11:54:34.655Z,33.58
2022-11-15T11:57:07.618Z,17.58
2022-11-15T11:59:41.869Z,19.13
2022-11-15T12:02:17.683Z,14.32
2022-11-15T12:04:52.211Z,13.05
2022-11-15T12:07:25.118Z,12.00
2022-11-15T12:10:00.171Z,12.95
2022-11-15T12:12:37.390Z,12.88
2022-11-15T12:15:14.334Z,13.60
2022-11-15T12:17:43.776Z,12.60
2022-11-15T12:20:19.773Z,12.65
2022-11-15T12:22:54.695Z,12.43
2022-11-15T12:25:27.846Z,13.55
2022-11-15T12:28:00.732Z,12.95
2022-11-15T12:30:42.794Z,12.98
2022-11-15T12:33:35.822Z,13.52
2022-11-15T12:36:06.669Z,13.05
2022-11-15T12:38:56.837Z,13.63
2022-11-15T12:41:26.699Z,13.32
2022-11-15T12:43:56.139Z,11.93
2022-11-15T12:46:41.694Z,11.50
2022-11-15T12:49:12.735Z,13.13
2022-11-15T12:52:09.557Z,11.15
2022-11-15T12:55:02.934Z,11.93
2022-11-15T12:57:34.180Z,11.05
2022-11-15T13:00:07.819Z,11.40
2022-11-15T13:02:37.693Z,12.18
2022-11-15T13:05:43.530Z,11.60
2022-11-15T13:08:11.594Z,12.35
2022-11-15T13:10:39.616Z,13.25
2022-11-15T13:13:10.834Z,13.00
2022-11-15T13:15:57.211Z,12.27
2022-11-15T13:18:40.953Z,11.55
2022-11-15T13:21:41.464Z,13.40
2022-11-15T13:24:17.660Z,13.40
2022-11-15T13:26:45.780Z,11.88
2022-11-15T13:29:21.950Z,13.02
2022-11-15T13:31:51.824Z,13.40
2022-11-15T13:37:32.082Z,12.80
2022-11-15T13:40:20.723Z,13.43
2022-11-15T13:42:48.712Z,14.80
2022-11-15T13:45:19.186Z,13.93
2022-11-15T13:47:54.055Z,14.68
2022-11-15T13:50:24.157Z,14.23
2022-11-15T13:52:52.590Z,14.93
2022-11-15T13:55:24.435Z,14.90
2022-11-15T13:57:55.472Z,12.27
2022-11-15T14:00:34.034Z,13.80
2022-11-15T14:03:15.157Z,14.03
2022-11-15T14:05:43.361Z,13.20
2022-11-15T14:08:24.662Z,14.75
2022-11-15T14:11:08.660Z,17.98
2022-11-15T14:13:37.163Z,14.45
2022-11-15T14:16:19.896Z,14.68
2022-11-15T14:18:51.168Z,14.20
2022-11-15T14:21:20.020Z,14.68
2022-11-15T14:23:49.922Z,13.18
2022-11-15T14:26:32.220Z,14.15
2022-11-15T14:29:23.849Z,13.82
2022-11-15T14:31:52.406Z,19.77
2022-11-15T14:34:23.102Z,17.50
2022-11-15T14:36:51.112Z,15.05
2022-11-15T14:39:19.099Z,13.75
2022-11-15T14:41:47.099Z,15.82
2022-11-15T14:44:19.326Z,14.18
2022-11-15T14:46:48.661Z,14.20
2022-11-15T14:49:17.233Z,13.68
2022-11-15T14:51:46.673Z,15.13
2022-11-15T14:54:14.681Z,14.02
2022-11-15T14:56:43.590Z,14.68
2022-11-15T14:59:11.635Z,16.05
2022-11-15T15:01:39.657Z,15.07
2022-11-15T15:04:07.682Z,15.00
2022-11-15T15:06:35.754Z,14.25
2022-11-15T15:09:06.141Z,12.23
2022-11-15T15:11:34.340Z,12.55
2022-11-15T15:14:02.440Z,13.98
2022-11-15T15:16:30.451Z,14.95
2022-11-15T15:18:58.512Z,13.73
2022-11-15T15:21:33.717Z,14.27
2022-11-15T15:24:05.509Z,12.57
2022-11-15T15:26:35.941Z,12.63
2022-11-15T15:29:03.949Z,12.68
2022-11-15T15:31:33.652Z,12.50
2022-11-15T15:34:01.702Z,12.63
2022-11-15T15:36:29.749Z,12.63
2022-11-15T15:38:57.744Z,11.63
2022-11-15T15:41:27.255Z,13.88
2022-11-15T15:46:23.323Z,12.40
2022-11-15T15:48:51.374Z,13.52
2022-11-15T15:51:20.664Z,13.20
2022-11-15T15:56:17.111Z,46.00
2022-11-15T15:58:46.438Z,27.30
2022-11-15T16:01:14.533Z,35.08
2022-11-15T16:03:42.573Z,13.73
2022-11-15T16:06:34.385Z,13.05
2022-11-15T16:09:15.183Z,11.18
2022-11-15T16:11:44.275Z,11.68
2022-11-15T16:14:13.964Z,13.48
2022-11-15T16:16:41.972Z,14.93
2022-11-15T16:19:12.517Z,12.25
2022-11-15T16:21:40.513Z,12.40
2022-11-15T16:24:08.563Z,11.45
2022-11-15T16:26:38.667Z,11.90
2022-11-15T16:29:07.927Z,13.48
2022-11-15T16:31:37.402Z,14.20
2022-11-15T16:36:35.844Z,12.82
2022-11-15T16:39:05.205Z,11.82
2022-11-15T16:41:33.600Z,11.30
2022-11-15T16:44:01.678Z,12.68
2022-11-15T16:46:30.355Z,21.42
2022-11-15T16:48:59.694Z,26.53
2022-11-15T16:51:27.881Z,28.38
2022-11-15T16:53:56.009Z,24.27
2022-11-15T16:56:27.303Z,17.23
2022-11-15T16:58:55.773Z,22.42
2022-11-15T17:01:26.310Z,21.77
2022-11-15T17:03:54.732Z,34.13
2022-11-15T17:06:25.240Z,16.85
2022-11-15T17:08:53.231Z,21.38
2022-11-15T17:11:23.542Z,23.63
2022-11-15T17:13:51.679Z,25.70
2022-11-15T17:16:20.239Z,21.55
2022-11-15T17:18:52.498Z,14.97
2022-11-15T17:21:24.068Z,13.20
2022-11-15T17:23:53.299Z,14.55
2022-11-15T17:26:32.334Z,14.93
2022-11-15T17:29:02.367Z,14.52
2022-11-15T17:31:33.719Z,15.73
2022-11-15T17:34:02.602Z,14.57
2022-11-15T17:36:32.341Z,16.63
2022-11-15T17:39:00.517Z,16.02
2022-11-15T17:41:29.026Z,15.18
2022-11-15T17:43:59.048Z,21.33
2022-11-15T17:46:27.956Z,15.70
2022-11-15T17:48:56.909Z,15.15
2022-11-15T17:51:25.338Z,13.90
2022-11-15T17:53:56.401Z,20.95
2022-11-15T17:56:26.966Z,17.50
2022-11-15T17:58:56.193Z,14.70
2022-11-15T18:01:26.361Z,15.85
2022-11-15T18:03:55.157Z,17.63
2022-11-15T18:06:25.025Z,18.73
2022-11-15T18:08:56.638Z,18.13
2022-11-15T18:11:26.419Z,19.70
2022-11-15T18:13:56.694Z,19.80
2022-11-15T18:16:27.021Z,16.63
2022-11-15T18:18:56.079Z,17.80
2022-11-15T18:21:25.585Z,15.38
2022-11-15T18:23:57.012Z,15.88
2022-11-15T18:26:27.803Z,15.35
2022-11-15T18:28:57.080Z,19.23
2022-11-15T18:31:27.046Z,18.55
2022-11-15T18:33:55.780Z,16.20
2022-11-15T18:36:25.683Z,12.27
2022-11-15T18:38:57.500Z,15.23
2022-11-15T18:41:28.440Z,15.00
2022-11-15T18:43:57.350Z,15.43
2022-11-15T18:46:26.878Z,15.75
2022-11-15T18:51:25.477Z,14.57
2022-11-15T18:53:54.277Z,16.00
2022-11-15T18:56:25.814Z,15.05
2022-11-15T18:58:56.321Z,20.70
2022-11-15T19:01:25.969Z,21.58
2022-11-15T19:03:55.658Z,16.00
2022-11-15T19:06:25.700Z,15.52
2022-11-15T19:08:57.284Z,14.55
2022-11-15T19:11:28.840Z,14.18
2022-11-15T19:13:59.397Z,14.32
2022-11-15T19:16:29.124Z,16.85
2022-11-15T19:18:58.155Z,17.65
2022-11-15T19:21:27.446Z,17.98
2022-11-15T19:23:56.024Z,19.60
2022-11-15T19:26:26.358Z,23.43
2022-11-15T19:28:55.839Z,28.08
2022-11-15T19:31:25.104Z,35.67
2022-11-15T19:33:54.357Z,43.35
2022-11-15T19:36:26.771Z,28.25
2022-11-15T19:38:55.383Z,23.95
2022-11-15T19:41:24.768Z,18.27
2022-11-15T19:43:54.779Z,18.63
2022-11-15T19:46:24.244Z,16.92
2022-11-15T19:48:52.611Z,13.10
2022-11-15T19:51:22.591Z,11.60
2022-11-15T19:53:53.030Z,10.55
2022-11-15T19:56:21.709Z,10.80
2022-11-15T19:58:54.091Z,11.18
2022-11-15T20:01:24.149Z,11.25
2022-11-15T20:03:54.649Z,11.45
2022-11-15T20:06:24.720Z,10.23
2022-11-15T20:08:53.200Z,11.55
2022-11-15T20:11:21.443Z,11.18
2022-11-15T20:13:49.723Z,11.68
2022-11-15T20:16:21.918Z,10.13
2022-11-15T20:18:51.490Z,9.27
2022-11-15T20:23:50.574Z,9.60
2022-11-15T20:26:18.773Z,10.90
2022-11-15T20:28:47.953Z,10.73
2022-11-15T20:31:18.324Z,9.65
2022-11-15T20:33:46.781Z,10.80
2022-11-15T20:36:16.328Z,10.95
2022-11-15T20:41:12.437Z,10.63
2022-11-15T20:43:43.235Z,11.07
2022-11-15T20:46:12.005Z,11.27
2022-11-15T20:48:41.469Z,11.27
2022-11-15T20:51:12.604Z,10.25
2022-11-15T20:53:41.668Z,10.45
2022-11-15T20:56:12.405Z,9.27
2022-11-15T20:58:40.466Z,9.65
2022-11-15T21:01:09.724Z,9.98
2022-11-15T21:03:37.966Z,11.52
2022-11-15T21:06:08.202Z,13.25
2022-11-15T21:08:50.184Z,12.50
2022-11-15T21:11:35.547Z,11.35
2022-11-15T21:14:08.782Z,11.68
2022-11-15T21:16:37.488Z,12.70
2022-11-15T21:19:06.567Z,13.48
2022-11-15T21:21:36.801Z,12.52
2022-11-15T21:24:12.947Z,12.40
2022-11-15T21:26:40.978Z,12.25
2022-11-15T21:29:09.052Z,11.18
2022-11-15T21:31:37.457Z,11.15
2022-11-15T21:34:07.261Z,12.38
2022-11-15T21:36:36.702Z,14.35
2022-11-15T21:39:04.838Z,14.80
2022-11-15T21:41:33.156Z,11.57
2022-11-15T21:44:02.326Z,12.10
2022-11-15T21:46:31.670Z,12.55
2022-11-15T21:49:00.171Z,11.63
2022-11-15T21:51:28.178Z,11.10
2022-11-15T21:53:57.707Z,10.70
2022-11-15T21:58:55.171Z,8.30
2022-11-15T22:01:41.703Z,10.10
2022-11-15T22:04:09.944Z,10.38
2022-11-15T22:06:38.181Z,11.85
2022-11-15T22:09:08.467Z,12.50
2022-11-15T22:11:36.736Z,13.30
2022-11-15T22:14:05.046Z,13.70
2022-11-15T22:16:33.811Z,12.13
2022-11-15T22:19:01.865Z,11.05
2022-11-15T22:21:29.987Z,13.10
2022-11-15T22:23:58.116Z,11.82
2022-11-15T22:26:27.625Z,12.50
2022-11-15T22:31:23.535Z,11.65
2022-11-15T22:33:51.672Z,11.73
2022-11-15T22:36:19.835Z,11.77
2022-11-15T22:38:47.924Z,11.77
2022-11-15T22:41:15.966Z,12.18
2022-11-15T22:43:48.087Z,14.30
2022-11-15T22:46:16.263Z,13.13
2022-11-15T22:48:44.307Z,14.13
2022-11-15T22:51:12.395Z,12.63
2022-11-15T22:53:40.530Z,13.13
2022-11-15T22:56:09.105Z,13.80
2022-11-15T22:58:37.863Z,13.38
2022-11-15T23:01:07.843Z,14.35
2022-11-15T23:03:36.110Z,13.15
2022-11-15T23:06:05.907Z,13.43
2022-11-15T23:08:34.451Z,12.18
2022-11-15T23:11:20.899Z,14.23
2022-11-15T23:13:52.532Z,15.50
2022-11-15T23:16:34.194Z,14.98
2022-11-15T23:19:04.749Z,14.18
2022-11-15T23:21:52.358Z,14.05
2022-11-15T23:24:20.950Z,14.07
2022-11-15T23:26:50.487Z,13.05
2022-11-15T23:32:06.458Z,11.45
2022-11-15T23:34:37.458Z,13.57
2022-11-15T23:37:06.800Z,13.25
2022-11-15T23:39:34.935Z,22.00
2022-11-15T23:42:08.588Z,22.90
2022-11-15T23:44:37.641Z,18.50
2022-11-15T23:47:07.116Z,13.70
2022-11-15T23:49:35.190Z,14.55
2022-11-15T23:52:03.269Z,15.30
2022-11-15T23:54:31.747Z,15.98
2022-11-15T23:56:59.844Z,14.32
2022-11-15T23:59:28.126Z,13.98
