createdAt,value
2022-10-23T00:01:48.164Z,98469.47
2022-10-23T00:06:50.648Z,98465.22
2022-10-23T00:11:53.127Z,98473.78
2022-10-23T00:16:55.003Z,98472.22
2022-10-23T00:21:56.812Z,98468.28
2022-10-23T00:26:58.610Z,98467.88
2022-10-23T00:32:00.467Z,98464.34
2022-10-23T00:37:02.357Z,98461.97
2022-10-23T00:42:04.318Z,98465.72
2022-10-23T00:47:06.109Z,98465.56
2022-10-23T00:52:11.971Z,98456.94
2022-10-23T00:57:15.798Z,98459.66
2022-10-23T01:02:17.911Z,98464.72
2022-10-23T01:07:33.700Z,98460.84
2022-10-23T01:12:46.849Z,98456.19
2022-10-23T01:18:10.228Z,98449.19
2022-10-23T01:23:22.547Z,98454.66
2022-10-23T01:28:41.185Z,98455.53
2022-10-23T01:33:47.621Z,98454.72
2022-10-23T01:38:56.242Z,98446.97
2022-10-23T01:43:59.349Z,98452.84
2022-10-23T01:49:09.425Z,98454.00
2022-10-23T01:54:14.676Z,98460.63
2022-10-23T01:59:32.424Z,98458.72
2022-10-23T02:04:39.659Z,98451.69
2022-10-23T02:09:41.780Z,98448.59
2022-10-23T02:15:09.709Z,98439.28
2022-10-23T02:20:11.678Z,98439.28
2022-10-23T02:25:19.075Z,98436.22
2022-10-23T02:30:23.566Z,98433.06
2022-10-23T02:35:42.078Z,98427.22
2022-10-23T02:41:01.256Z,98426.78
2022-10-23T02:46:17.786Z,98429.13
2022-10-23T02:51:29.095Z,98430.69
2022-10-23T02:56:41.198Z,98430.72
2022-10-23T03:01:53.525Z,98429.53
2022-10-23T03:06:57.044Z,98422.13
2022-10-23T03:11:58.863Z,98427.59
2022-10-23T03:17:00.717Z,98424.88
2022-10-23T03:22:02.824Z,98427.59
2022-10-23T03:27:04.701Z,98427.59
2022-10-23T03:32:07.723Z,98417.09
2022-10-23T03:37:10.023Z,98414.75
2022-10-23T03:42:12.188Z,98412.78
2022-10-23T03:47:14.172Z,98426.84
2022-10-23T03:52:16.956Z,98409.69
2022-10-23T03:57:18.828Z,98419.09
2022-10-23T04:02:22.017Z,98420.66
2022-10-23T04:07:24.083Z,98423.00
2022-10-23T04:12:25.983Z,98414.81
2022-10-23T04:22:34.675Z,98403.31
2022-10-23T04:27:36.668Z,98399.34
2022-10-23T04:32:38.588Z,98415.19
2022-10-23T04:37:40.514Z,98424.03
2022-10-23T04:42:42.991Z,98413.06
2022-10-23T04:47:45.025Z,98406.75
2022-10-23T04:52:48.171Z,98397.34
2022-10-23T04:58:15.862Z,98410.16
2022-10-23T05:03:19.843Z,98410.50
2022-10-23T05:08:22.946Z,98406.44
2022-10-23T05:13:46.229Z,98412.97
2022-10-23T05:18:49.154Z,98408.13
2022-10-23T05:23:51.097Z,98421.34
2022-10-23T05:28:53.004Z,98411.59
2022-10-23T05:33:56.509Z,98409.22
2022-10-23T05:38:59.152Z,98409.91
2022-10-23T05:44:01.648Z,98401.34
2022-10-23T05:49:24.780Z,98395.16
2022-10-23T05:54:46.833Z,98390.94
2022-10-23T05:59:55.884Z,98407.69
2022-10-23T06:05:00.553Z,98408.50
2022-10-23T06:10:22.602Z,98409.69
2022-10-23T06:15:26.801Z,98410.84
2022-10-23T06:20:48.150Z,98403.00
2022-10-23T06:25:58.465Z,98403.00
2022-10-23T06:31:11.031Z,98401.09
2022-10-23T06:36:13.077Z,98414.06
2022-10-23T06:41:19.594Z,98412.59
2022-10-23T06:46:32.879Z,98417.81
2022-10-23T06:51:53.111Z,98420.75
2022-10-23T06:56:56.922Z,98416.28
2022-10-23T07:02:09.773Z,98413.69
2022-10-23T07:07:12.637Z,98420.56
2022-10-23T07:12:20.131Z,98433.25
2022-10-23T07:17:29.108Z,98432.59
2022-10-23T07:22:31.043Z,98438.16
2022-10-23T07:27:41.486Z,98436.72
2022-10-23T07:32:45.299Z,98433.63
2022-10-23T07:37:47.054Z,98430.53
2022-10-23T07:42:49.264Z,98416.44
2022-10-23T07:47:53.254Z,98419.56
2022-10-23T07:52:59.158Z,98416.81
2022-10-23T07:58:11.237Z,98408.16
2022-10-23T08:03:18.681Z,98417.94
2022-10-23T08:08:22.893Z,98419.47
2022-10-23T08:13:26.735Z,98423.72
2022-10-23T08:18:35.766Z,98429.63
2022-10-23T08:23:38.254Z,98418.25
2022-10-23T08:28:40.349Z,98420.94
2022-10-23T08:33:43.104Z,98414.63
2022-10-23T08:38:45.483Z,98411.84
2022-10-23T08:44:03.063Z,98410.16
2022-10-23T08:49:34.823Z,98396.31
2022-10-23T08:54:45.552Z,98405.72
2022-10-23T08:59:52.904Z,98397.78
2022-10-23T09:04:57.426Z,98388.31
2022-10-23T09:10:34.608Z,98385.88
2022-10-23T09:15:44.902Z,98390.50
2022-10-23T09:20:47.107Z,98387.13
2022-10-23T09:25:55.467Z,98360.31
2022-10-23T09:31:08.078Z,98382.50
2022-10-23T09:36:13.947Z,98388.97
2022-10-23T09:41:30.478Z,98387.34
2022-10-23T09:46:54.091Z,98391.84
2022-10-23T09:52:04.507Z,98397.44
2022-10-23T09:57:28.756Z,98383.47
2022-10-23T10:02:33.560Z,98382.81
2022-10-23T10:07:36.722Z,98392.47
2022-10-23T10:12:58.382Z,98392.72
2022-10-23T10:18:24.715Z,98388.00
2022-10-23T10:24:04.326Z,98382.19
2022-10-23T10:29:38.640Z,98372.00
2022-10-23T10:34:58.521Z,98366.38
2022-10-23T10:40:22.442Z,98361.38
2022-10-23T10:45:44.619Z,98340.63
2022-10-23T10:51:01.660Z,98336.53
2022-10-23T10:56:19.433Z,98329.31
2022-10-23T11:01:43.608Z,98323.44
2022-10-23T11:06:49.190Z,98321.69
2022-10-23T11:11:51.260Z,98328.59
2022-10-23T11:17:09.823Z,98329.00
2022-10-23T11:22:11.564Z,98321.34
2022-10-23T11:27:38.134Z,98305.47
2022-10-23T11:33:08.936Z,98298.19
2022-10-23T11:38:13.584Z,98279.97
2022-10-23T11:43:30.839Z,98284.50
2022-10-23T11:48:41.577Z,98286.78
2022-10-23T11:53:43.380Z,98285.97
2022-10-23T11:58:48.840Z,98269.59
2022-10-23T12:04:18.736Z,98267.38
2022-10-23T12:09:42.291Z,98270.41
2022-10-23T12:14:50.449Z,98262.81
2022-10-23T12:19:55.094Z,98257.84
2022-10-23T12:25:13.733Z,98244.91
2022-10-23T12:30:43.348Z,98224.78
2022-10-23T12:35:57.364Z,98226.28
2022-10-23T12:41:18.040Z,98217.50
2022-10-23T12:46:34.381Z,98203.22
2022-10-23T12:51:38.534Z,98196.84
2022-10-23T12:56:40.421Z,98190.47
2022-10-23T13:01:43.468Z,98183.84
2022-10-23T13:06:47.720Z,98177.91
2022-10-23T13:11:52.192Z,98175.50
2022-10-23T13:17:08.622Z,98167.50
2022-10-23T13:22:21.914Z,98167.63
2022-10-23T13:27:33.363Z,98159.22
2022-10-23T13:32:35.297Z,98167.69
2022-10-23T13:37:38.219Z,98157.00
2022-10-23T13:42:40.176Z,98160.13
2022-10-23T13:47:42.309Z,98162.63
2022-10-23T13:52:44.669Z,98157.59
2022-10-23T13:57:46.700Z,98160.16
2022-10-23T14:02:48.784Z,98156.44
2022-10-23T14:07:50.632Z,98140.50
2022-10-23T14:12:55.210Z,98134.75
2022-10-23T14:17:59.508Z,98117.06
2022-10-23T14:23:03.361Z,98122.03
2022-10-23T14:28:05.695Z,98128.53
2022-10-23T14:33:07.579Z,98125.88
2022-10-23T14:38:09.563Z,98107.38
2022-10-23T14:43:11.388Z,98112.47
2022-10-23T14:48:13.450Z,98105.31
2022-10-23T14:53:16.367Z,98096.97
2022-10-23T14:58:18.183Z,98093.28
2022-10-23T15:03:21.322Z,98089.59
2022-10-23T15:08:24.099Z,98070.69
2022-10-23T15:13:25.927Z,98074.19
2022-10-23T15:18:27.837Z,98082.06
2022-10-23T15:23:29.857Z,98071.31
2022-10-23T15:28:32.694Z,98067.09
2022-10-23T15:33:34.553Z,98075.06
2022-10-23T15:38:36.464Z,98072.03
2022-10-23T15:43:38.799Z,98063.88
2022-10-23T15:48:40.998Z,98072.22
2022-10-23T15:53:43.000Z,98076.97
2022-10-23T15:58:44.942Z,98056.66
2022-10-23T16:03:47.044Z,98058.72
2022-10-23T16:08:49.061Z,98057.19
2022-10-23T16:13:51.254Z,98052.25
2022-10-23T16:18:53.385Z,98062.53
2022-10-23T16:23:57.562Z,98054.09
2022-10-23T16:29:02.913Z,98033.75
2022-10-23T16:34:05.613Z,98034.63
2022-10-23T16:39:10.177Z,98026.88
2022-10-23T16:44:30.849Z,98029.34
2022-10-23T16:49:34.590Z,98028.53
2022-10-23T16:54:36.574Z,98012.59
2022-10-23T16:59:38.584Z,98010.69
2022-10-23T17:04:40.428Z,98014.16
2022-10-23T17:09:44.669Z,98008.25
2022-10-23T17:14:46.498Z,98015.69
2022-10-23T17:19:48.285Z,98005.94
2022-10-23T17:24:53.764Z,97999.03
2022-10-23T17:29:55.987Z,97994.38
2022-10-23T17:34:57.887Z,97986.56
2022-10-23T17:40:02.651Z,97990.91
2022-10-23T17:45:04.837Z,97983.94
2022-10-23T17:50:09.560Z,97960.09
2022-10-23T17:55:11.518Z,97954.66
2022-10-23T18:00:13.539Z,97959.31
2022-10-23T18:05:15.341Z,97950.72
2022-10-23T18:10:17.194Z,97950.31
2022-10-23T18:15:19.714Z,97950.72
2022-10-23T18:20:21.974Z,97935.97
2022-10-23T18:25:24.056Z,97937.91
2022-10-23T18:30:26.426Z,97923.03
2022-10-23T18:35:28.747Z,97912.47
2022-10-23T18:40:32.349Z,97904.63
2022-10-23T18:45:34.926Z,97904.59
2022-10-23T18:50:38.388Z,97895.94
2022-10-23T18:55:51.216Z,97879.41
2022-10-23T19:00:53.536Z,97869.94
2022-10-23T19:05:55.595Z,97873.03
2022-10-23T19:11:00.326Z,97884.78
2022-10-23T19:16:02.895Z,97886.34
2022-10-23T19:21:06.307Z,97877.75
2022-10-23T19:26:10.591Z,97876.22
2022-10-23T19:31:13.343Z,97862.88
2022-10-23T19:36:16.725Z,97864.47
2022-10-23T19:41:20.694Z,97858.22
2022-10-23T19:46:22.879Z,97856.59
2022-10-23T19:51:25.122Z,97833.03
2022-10-23T19:56:27.169Z,97834.53
2022-10-23T20:01:29.268Z,97823.50
2022-10-23T20:06:36.593Z,97812.13
2022-10-23T20:11:40.000Z,97805.41
2022-10-23T20:16:44.982Z,97792.47
2022-10-23T20:21:48.570Z,97789.34
2022-10-23T20:26:53.436Z,97797.03
2022-10-23T20:31:55.311Z,97788.78
2022-10-23T20:36:57.268Z,97772.28
2022-10-23T20:42:00.371Z,97775.34
2022-10-23T20:47:02.301Z,97789.00
2022-10-23T20:52:04.358Z,97798.38
2022-10-23T20:57:06.176Z,97813.78
2022-10-23T21:02:08.090Z,97830.31
2022-10-23T21:07:11.285Z,97812.22
2022-10-23T21:12:13.589Z,97820.81
2022-10-23T21:17:17.703Z,97829.50
2022-10-23T21:22:19.642Z,97854.63
2022-10-23T21:27:21.459Z,97869.56
2022-10-23T21:32:23.259Z,97889.56
2022-10-23T21:37:25.994Z,97919.97
2022-10-23T21:47:34.958Z,97971.03
2022-10-23T21:52:36.828Z,97968.06
2022-10-23T21:57:38.667Z,97978.41
2022-10-23T22:02:40.759Z,97966.69
2022-10-23T22:07:47.558Z,97994.09
2022-10-23T22:12:49.367Z,97992.53
2022-10-23T22:17:51.171Z,98009.34
2022-10-23T22:22:53.024Z,98001.94
2022-10-23T22:27:54.861Z,98000.81
2022-10-23T22:32:56.676Z,97985.50
2022-10-23T22:37:58.518Z,97954.47
2022-10-23T22:43:00.300Z,97945.44
2022-10-23T22:48:02.059Z,97949.38
2022-10-23T22:53:03.821Z,97942.41
2022-10-23T22:58:05.612Z,97962.53
2022-10-23T23:03:07.706Z,97948.88
2022-10-23T23:08:09.810Z,97946.59
2022-10-23T23:13:11.684Z,97942.72
2022-10-23T23:18:13.685Z,97952.16
2022-10-23T23:23:15.791Z,97929.91
2022-10-23T23:28:20.178Z,97920.94
2022-10-23T23:33:23.967Z,97927.25
2022-10-23T23:38:26.087Z,97926.50
2022-10-23T23:43:28.056Z,97924.94
2022-10-23T23:48:29.855Z,97917.47
2022-10-23T23:53:31.938Z,97911.22
2022-10-23T23:58:33.788Z,97915.16
