createdAt,value
2017-12-12T00:02:11.065Z,86.02
2017-12-12T00:04:40.854Z,86.43
2017-12-12T00:07:10.387Z,86.83
2017-12-12T00:09:40.199Z,87.04
2017-12-12T00:12:09.739Z,87.28
2017-12-12T00:14:39.519Z,86.98
2017-12-12T00:17:09.297Z,86.43
2017-12-12T00:19:39.081Z,86.01
2017-12-12T00:22:08.304Z,85.47
2017-12-12T00:24:37.864Z,85.12
2017-12-12T00:27:07.631Z,84.72
2017-12-12T00:29:37.471Z,84.40
2017-12-12T00:32:07.257Z,84.05
2017-12-12T00:34:37.043Z,83.49
2017-12-12T00:37:06.837Z,83.07
2017-12-12T00:39:36.632Z,82.83
2017-12-12T00:42:06.408Z,83.06
2017-12-12T00:44:35.936Z,82.70
2017-12-12T00:47:05.719Z,82.79
2017-12-12T00:49:35.496Z,82.16
2017-12-12T00:52:05.275Z,81.77
2017-12-12T00:54:35.067Z,81.75
2017-12-12T00:57:04.956Z,81.95
2017-12-12T00:59:34.743Z,81.81
2017-12-12T01:02:04.907Z,82.02
2017-12-12T01:04:34.584Z,82.02
2017-12-12T01:07:04.460Z,82.02
2017-12-12T01:09:34.249Z,82.10
2017-12-12T01:12:03.956Z,82.07
2017-12-12T01:14:33.730Z,82.06
2017-12-12T01:17:03.498Z,82.28
2017-12-12T01:19:33.282Z,82.36
2017-12-12T01:22:03.070Z,82.37
2017-12-12T01:24:32.840Z,82.38
2017-12-12T01:27:02.640Z,82.50
2017-12-12T01:29:32.452Z,82.77
2017-12-12T01:32:02.213Z,82.82
2017-12-12T01:34:32.017Z,82.96
2017-12-12T01:37:01.788Z,83.02
2017-12-12T01:39:31.613Z,83.13
2017-12-12T01:42:01.056Z,83.04
2017-12-12T01:44:30.564Z,83.32
2017-12-12T01:47:00.103Z,83.41
2017-12-12T01:49:29.564Z,83.46
2017-12-12T01:51:59.024Z,83.54
2017-12-12T01:54:28.569Z,83.27
2017-12-12T01:56:58.029Z,83.25
2017-12-12T01:59:27.485Z,83.34
2017-12-12T02:01:57.030Z,83.22
2017-12-12T02:04:26.496Z,82.97
2017-12-12T02:06:55.941Z,83.21
2017-12-12T02:09:25.738Z,83.04
2017-12-12T02:11:55.173Z,83.12
2017-12-12T02:14:24.643Z,82.62
2017-12-12T02:16:54.442Z,83.02
2017-12-12T02:19:23.627Z,82.85
2017-12-12T02:21:53.061Z,83.10
2017-12-12T02:24:22.543Z,83.27
2017-12-12T02:26:51.993Z,82.88
2017-12-12T02:29:21.447Z,83.63
2017-12-12T02:31:50.625Z,83.10
2017-12-12T02:34:19.824Z,83.35
2017-12-12T02:36:49.281Z,83.10
2017-12-12T02:39:18.732Z,83.58
2017-12-12T02:41:47.921Z,83.50
2017-12-12T02:44:17.119Z,83.53
2017-12-12T02:46:46.581Z,83.30
2017-12-12T02:49:15.796Z,83.36
2017-12-12T02:51:45.571Z,84.22
2017-12-12T02:54:15.049Z,83.92
2017-12-12T02:56:44.244Z,84.80
2017-12-12T02:59:13.744Z,84.95
2017-12-12T03:01:43.177Z,86.30
2017-12-12T03:04:12.369Z,86.88
2017-12-12T03:06:41.827Z,87.60
2017-12-12T03:09:11.292Z,87.96
2017-12-12T03:11:40.809Z,88.80
2017-12-12T03:14:10.014Z,89.16
2017-12-12T03:16:40.074Z,89.42
2017-12-12T03:19:09.586Z,89.78
2017-12-12T03:21:39.114Z,90.22
2017-12-12T03:24:08.888Z,90.95
2017-12-12T03:26:38.354Z,92.20
2017-12-12T03:29:07.802Z,92.19
2017-12-12T03:31:37.260Z,93.36
2017-12-12T03:34:06.717Z,93.77
2017-12-12T03:36:36.167Z,94.19
2017-12-12T03:39:05.394Z,94.03
2017-12-12T03:41:34.846Z,94.52
2017-12-12T03:44:04.043Z,94.05
2017-12-12T03:46:33.539Z,94.42
2017-12-12T03:49:02.995Z,94.69
2017-12-12T03:51:32.422Z,94.88
2017-12-12T03:54:01.917Z,95.66
2017-12-12T03:56:31.360Z,96.20
2017-12-12T03:59:01.149Z,96.18
2017-12-12T04:01:30.606Z,96.68
2017-12-12T04:04:00.190Z,97.58
2017-12-12T04:06:29.987Z,97.38
2017-12-12T04:08:59.174Z,98.13
2017-12-12T04:11:28.364Z,98.55
2017-12-12T04:13:57.898Z,99.10
2017-12-12T04:16:27.392Z,99.46
2017-12-12T04:18:57.184Z,99.58
2017-12-12T04:21:26.970Z,99.16
2017-12-12T04:23:56.464Z,99.64
2017-12-12T04:26:25.949Z,100.00
2017-12-12T04:28:55.746Z,100.00
2017-12-12T04:31:25.571Z,100.00
2017-12-12T04:33:55.369Z,100.00
2017-12-12T04:36:25.166Z,100.00
2017-12-12T04:38:54.650Z,99.63
2017-12-12T04:41:24.121Z,100.00
2017-12-12T04:43:53.592Z,100.00
2017-12-12T04:46:23.037Z,100.00
2017-12-12T04:48:52.871Z,100.00
2017-12-12T04:51:22.403Z,100.00
2017-12-12T04:53:52.189Z,100.00
2017-12-12T04:56:22.245Z,100.00
2017-12-12T04:58:51.743Z,100.00
2017-12-12T05:01:21.528Z,100.00
2017-12-12T05:03:51.301Z,100.00
2017-12-12T05:06:20.776Z,100.00
2017-12-12T05:08:50.224Z,99.50
2017-12-12T05:11:20.020Z,99.16
2017-12-12T05:13:49.833Z,100.00
2017-12-12T05:16:19.294Z,100.00
2017-12-12T05:18:48.784Z,100.00
2017-12-12T05:21:18.257Z,100.00
2017-12-12T05:23:47.714Z,99.73
2017-12-12T05:26:17.176Z,98.90
2017-12-12T05:28:46.729Z,100.00
2017-12-12T05:31:16.534Z,100.00
2017-12-12T05:33:46.012Z,100.00
2017-12-12T05:36:15.472Z,100.00
2017-12-12T05:38:45.037Z,100.00
2017-12-12T05:41:14.903Z,100.00
2017-12-12T05:43:44.398Z,100.00
2017-12-12T05:46:14.194Z,100.00
2017-12-12T05:48:43.996Z,100.00
2017-12-12T05:51:13.805Z,100.00
2017-12-12T05:53:43.287Z,100.00
2017-12-12T05:56:12.775Z,100.00
2017-12-12T05:58:42.241Z,100.00
2017-12-12T06:01:11.708Z,100.00
2017-12-12T06:03:41.626Z,100.00
2017-12-12T06:06:11.084Z,100.00
2017-12-12T06:08:41.146Z,100.00
2017-12-12T06:11:10.608Z,100.00
2017-12-12T06:13:40.349Z,100.00
2017-12-12T06:16:09.871Z,100.00
2017-12-12T06:18:39.343Z,100.00
2017-12-12T06:21:09.138Z,100.00
2017-12-12T06:23:38.578Z,100.00
2017-12-12T06:26:08.305Z,100.00
2017-12-12T06:28:38.246Z,100.00
2017-12-12T06:31:07.929Z,100.00
2017-12-12T06:33:37.743Z,100.00
2017-12-12T06:36:11.656Z,100.00
2017-12-12T06:38:41.461Z,100.00
2017-12-12T06:41:11.286Z,100.00
2017-12-12T06:43:41.128Z,100.00
2017-12-12T06:46:11.041Z,100.00
2017-12-12T06:48:40.848Z,100.00
2017-12-12T06:51:10.397Z,100.00
2017-12-12T06:53:39.646Z,100.00
2017-12-12T06:56:09.589Z,100.00
2017-12-12T06:58:39.417Z,100.00
2017-12-12T07:01:09.186Z,100.00
2017-12-12T07:03:38.817Z,100.00
2017-12-12T07:06:08.312Z,100.00
2017-12-12T07:08:38.014Z,100.00
2017-12-12T07:11:07.730Z,100.00
2017-12-12T07:13:37.247Z,100.00
2017-12-12T07:16:07.144Z,100.00
2017-12-12T07:18:36.684Z,100.00
2017-12-12T07:21:06.170Z,100.00
2017-12-12T07:23:36.003Z,100.00
2017-12-12T07:26:05.815Z,100.00
2017-12-12T07:28:35.709Z,100.00
2017-12-12T07:31:05.688Z,100.00
2017-12-12T07:33:36.363Z,100.00
2017-12-12T07:36:06.243Z,100.00
2017-12-12T07:38:36.209Z,100.00
2017-12-12T07:41:06.132Z,100.00
2017-12-12T07:43:36.019Z,100.00
2017-12-12T07:46:05.908Z,100.00
2017-12-12T07:48:35.740Z,100.00
2017-12-12T07:51:05.581Z,100.00
2017-12-12T07:53:35.440Z,100.00
2017-12-12T07:56:05.278Z,100.00
2017-12-12T07:58:35.147Z,100.00
2017-12-12T08:01:05.050Z,100.00
2017-12-12T08:03:34.887Z,100.00
2017-12-12T08:06:04.461Z,100.00
2017-12-12T08:08:34.398Z,100.00
2017-12-12T08:11:03.819Z,100.00
2017-12-12T08:13:33.719Z,99.94
2017-12-12T08:16:03.539Z,100.00
2017-12-12T08:18:33.375Z,100.00
2017-12-12T08:21:03.215Z,100.00
2017-12-12T08:23:33.055Z,100.00
2017-12-12T08:26:03.126Z,100.00
2017-12-12T08:28:33.032Z,100.00
2017-12-12T08:31:02.867Z,100.00
2017-12-12T08:33:33.616Z,100.00
2017-12-12T08:36:03.426Z,100.00
2017-12-12T08:38:32.992Z,100.00
2017-12-12T08:41:03.036Z,100.00
2017-12-12T08:43:33.006Z,100.00
2017-12-12T08:46:02.864Z,100.00
2017-12-12T08:48:32.683Z,100.00
2017-12-12T08:51:02.588Z,100.00
2017-12-12T08:53:32.378Z,100.00
2017-12-12T08:56:02.177Z,100.00
2017-12-12T08:58:31.988Z,100.00
2017-12-12T09:01:01.781Z,100.00
2017-12-12T09:03:31.711Z,100.00
2017-12-12T09:06:01.700Z,100.00
2017-12-12T09:08:31.928Z,98.08
2017-12-12T09:11:01.700Z,99.87
2017-12-12T09:13:31.511Z,100.00
2017-12-12T09:16:01.340Z,100.00
2017-12-12T09:18:31.894Z,97.69
2017-12-12T09:21:01.355Z,97.85
2017-12-12T09:23:31.152Z,98.71
2017-12-12T09:26:00.939Z,96.21
2017-12-12T09:28:30.684Z,96.28
2017-12-12T09:31:00.501Z,96.43
2017-12-12T09:33:30.328Z,96.53
2017-12-12T09:36:00.163Z,97.57
2017-12-12T09:38:29.993Z,95.96
2017-12-12T09:40:59.461Z,96.91
2017-12-12T09:43:29.032Z,96.95
2017-12-12T09:45:59.738Z,95.76
2017-12-12T09:48:29.529Z,97.47
2017-12-12T09:50:59.342Z,98.43
2017-12-12T09:53:29.145Z,95.33
2017-12-12T09:55:58.969Z,93.00
2017-12-12T09:58:28.740Z,92.59
2017-12-12T10:00:58.570Z,91.29
2017-12-12T10:03:28.457Z,92.76
2017-12-12T10:05:58.091Z,91.84
2017-12-12T10:08:28.481Z,89.67
2017-12-12T10:10:58.268Z,91.17
2017-12-12T10:13:28.052Z,88.97
2017-12-12T10:15:57.834Z,89.23
2017-12-12T10:18:27.644Z,90.89
2017-12-12T10:20:57.444Z,87.07
2017-12-12T10:23:27.257Z,89.69
2017-12-12T10:25:57.058Z,88.94
2017-12-12T10:28:26.729Z,87.78
2017-12-12T10:30:56.599Z,88.74
2017-12-12T10:33:26.461Z,86.62
2017-12-12T10:35:56.371Z,87.75
2017-12-12T10:38:25.839Z,85.09
2017-12-12T10:40:55.664Z,85.16
2017-12-12T10:43:25.240Z,85.01
2017-12-12T10:45:54.565Z,84.92
2017-12-12T10:48:24.103Z,82.68
2017-12-12T10:50:53.676Z,85.46
2017-12-12T10:53:23.225Z,82.78
2017-12-12T10:55:52.633Z,82.77
2017-12-12T10:58:22.622Z,82.79
2017-12-12T11:00:52.117Z,81.67
2017-12-12T11:03:22.070Z,81.75
2017-12-12T11:05:51.592Z,80.60
2017-12-12T11:08:21.452Z,80.44
2017-12-12T11:10:51.341Z,80.70
2017-12-12T11:13:21.378Z,79.56
2017-12-12T11:15:51.490Z,79.14
2017-12-12T11:18:21.424Z,78.93
2017-12-12T11:20:51.349Z,79.46
2017-12-12T11:23:21.431Z,79.67
2017-12-12T11:25:51.353Z,81.07
2017-12-12T11:28:20.737Z,80.39
2017-12-12T11:30:50.344Z,78.96
2017-12-12T11:33:19.670Z,79.17
2017-12-12T11:35:49.626Z,78.73
2017-12-12T11:38:19.194Z,78.48
2017-12-12T11:40:49.034Z,78.46
2017-12-12T11:43:18.968Z,77.80
2017-12-12T11:45:48.916Z,78.55
2017-12-12T11:48:18.835Z,79.69
2017-12-12T11:50:48.757Z,79.18
2017-12-12T11:53:19.069Z,78.24
2017-12-12T11:55:49.541Z,78.06
2017-12-12T11:58:19.506Z,77.67
2017-12-12T12:00:49.661Z,78.43
2017-12-12T12:03:19.159Z,79.24
2017-12-12T12:05:49.131Z,79.82
2017-12-12T12:08:18.983Z,79.97
2017-12-12T12:10:48.466Z,80.08
2017-12-12T12:13:17.776Z,80.06
2017-12-12T12:15:47.362Z,80.35
2017-12-12T12:18:17.272Z,80.44
2017-12-12T12:20:47.055Z,80.53
2017-12-12T12:23:16.645Z,80.36
2017-12-12T12:25:46.267Z,79.02
2017-12-12T12:28:15.841Z,78.98
2017-12-12T12:30:45.625Z,79.13
2017-12-12T12:33:15.436Z,79.67
2017-12-12T12:35:45.302Z,79.74
2017-12-12T12:38:14.925Z,80.68
2017-12-12T12:40:45.553Z,79.74
2017-12-12T12:43:14.831Z,79.54
2017-12-12T12:45:44.673Z,79.46
2017-12-12T12:48:14.785Z,79.50
2017-12-12T12:50:44.285Z,78.70
2017-12-12T12:53:14.126Z,79.79
2017-12-12T12:55:43.955Z,79.53
2017-12-12T12:58:14.138Z,79.30
2017-12-12T13:00:43.810Z,79.01
2017-12-12T13:03:13.694Z,78.96
2017-12-12T13:05:43.594Z,78.77
2017-12-12T13:08:13.445Z,79.15
2017-12-12T13:10:43.301Z,79.91
2017-12-12T13:13:13.394Z,79.08
2017-12-12T13:15:43.479Z,78.05
2017-12-12T13:18:13.827Z,78.62
2017-12-12T13:20:43.368Z,78.57
2017-12-12T13:23:13.203Z,78.85
2017-12-12T13:25:43.199Z,80.34
2017-12-12T13:28:13.073Z,79.61
2017-12-12T13:30:42.908Z,79.80
2017-12-12T13:33:12.728Z,80.15
2017-12-12T13:35:42.245Z,80.24
2017-12-12T13:38:12.304Z,80.46
2017-12-12T13:40:42.164Z,80.15
2017-12-12T13:43:12.027Z,80.87
2017-12-12T13:45:42.106Z,81.59
2017-12-12T13:48:11.747Z,82.58
2017-12-12T13:50:41.329Z,81.03
2017-12-12T13:53:11.414Z,82.07
2017-12-12T13:55:41.242Z,82.16
2017-12-12T13:58:11.061Z,82.67
2017-12-12T14:00:40.861Z,82.21
2017-12-12T14:03:10.673Z,82.76
2017-12-12T14:05:40.543Z,82.89
2017-12-12T14:08:10.377Z,82.82
2017-12-12T14:10:40.346Z,82.53
2017-12-12T14:13:10.338Z,82.49
2017-12-12T14:15:40.305Z,82.72
2017-12-12T14:18:10.368Z,83.51
2017-12-12T14:20:40.300Z,83.40
2017-12-12T14:23:10.239Z,84.12
2017-12-12T14:25:40.059Z,83.82
2017-12-12T14:28:09.869Z,84.53
2017-12-12T14:30:39.748Z,84.53
2017-12-12T14:33:09.552Z,84.96
2017-12-12T14:35:39.354Z,83.83
2017-12-12T14:38:09.164Z,83.61
2017-12-12T14:40:39.008Z,83.77
2017-12-12T14:43:08.889Z,83.83
2017-12-12T14:45:38.728Z,84.41
2017-12-12T14:48:09.331Z,84.14
2017-12-12T14:50:41.026Z,84.11
2017-12-12T14:53:11.368Z,84.39
2017-12-12T14:55:41.186Z,84.59
2017-12-12T14:58:10.989Z,85.43
2017-12-12T15:00:41.663Z,84.87
2017-12-12T15:03:12.293Z,85.22
2017-12-12T15:05:42.884Z,85.25
2017-12-12T15:08:12.771Z,85.69
2017-12-12T15:10:42.845Z,85.82
2017-12-12T15:13:12.850Z,86.47
2017-12-12T15:15:42.662Z,86.73
2017-12-12T15:18:12.927Z,86.11
2017-12-12T15:20:42.830Z,86.87
2017-12-12T15:23:12.661Z,86.76
2017-12-12T15:25:42.462Z,87.15
2017-12-12T15:28:11.983Z,87.30
2017-12-12T15:30:41.794Z,86.91
2017-12-12T15:33:12.031Z,86.90
2017-12-12T15:35:41.710Z,87.95
2017-12-12T15:38:15.220Z,87.50
2017-12-12T15:40:45.195Z,87.97
2017-12-12T15:43:15.100Z,88.57
2017-12-12T15:45:44.939Z,88.64
2017-12-12T15:48:14.781Z,88.20
2017-12-12T15:50:44.257Z,88.03
2017-12-12T15:53:13.708Z,88.14
2017-12-12T15:55:43.514Z,88.31
2017-12-12T15:58:14.082Z,87.79
2017-12-12T16:00:43.683Z,87.38
2017-12-12T16:03:13.498Z,86.58
2017-12-12T16:05:43.324Z,87.00
2017-12-12T16:08:13.133Z,86.84
2017-12-12T16:10:42.950Z,87.32
2017-12-12T16:13:16.610Z,87.36
2017-12-12T16:15:46.438Z,87.26
2017-12-12T16:18:16.220Z,87.64
2017-12-12T16:20:46.055Z,86.79
2017-12-12T16:23:15.867Z,87.32
2017-12-12T16:25:45.711Z,87.00
2017-12-12T16:28:15.537Z,87.31
2017-12-12T16:30:45.926Z,87.08
2017-12-12T16:33:15.738Z,86.79
2017-12-12T16:35:45.535Z,85.86
2017-12-12T16:38:14.985Z,86.30
2017-12-12T16:40:44.496Z,85.84
2017-12-12T16:43:14.293Z,86.44
2017-12-12T16:45:43.920Z,85.95
2017-12-12T16:48:13.631Z,87.16
2017-12-12T16:50:46.333Z,87.35
2017-12-12T16:53:20.323Z,87.05
2017-12-12T16:55:53.100Z,87.66
2017-12-12T16:58:23.078Z,87.84
2017-12-12T17:00:53.491Z,89.70
2017-12-12T17:03:23.405Z,88.37
2017-12-12T17:05:53.969Z,88.41
2017-12-12T17:08:23.775Z,88.27
2017-12-12T17:10:53.836Z,89.34
2017-12-12T17:13:23.774Z,89.35
2017-12-12T17:15:53.717Z,89.33
2017-12-12T17:18:23.526Z,89.28
2017-12-12T17:20:53.392Z,89.62
2017-12-12T17:23:23.281Z,89.50
2017-12-12T17:25:53.333Z,89.92
2017-12-12T17:28:23.191Z,89.62
2017-12-12T17:30:53.370Z,89.71
2017-12-12T17:33:24.031Z,89.73
2017-12-12T17:35:55.275Z,90.10
2017-12-12T17:38:25.087Z,90.43
2017-12-12T17:40:55.128Z,89.53
2017-12-12T17:43:25.162Z,89.42
2017-12-12T17:45:55.046Z,89.98
2017-12-12T17:56:35.115Z,89.93
2017-12-12T17:59:07.135Z,90.15
2017-12-12T18:01:36.969Z,90.63
2017-12-12T18:04:06.875Z,90.75
2017-12-12T18:06:36.897Z,90.92
2017-12-12T18:09:06.690Z,91.41
2017-12-12T18:11:36.840Z,92.13
2017-12-12T18:14:06.700Z,92.03
2017-12-12T18:16:36.739Z,91.11
2017-12-12T18:19:07.169Z,91.98
2017-12-12T18:21:37.042Z,91.73
2017-12-12T18:24:06.935Z,91.79
2017-12-12T18:26:36.724Z,91.46
2017-12-12T18:29:06.554Z,92.17
2017-12-12T18:31:36.373Z,92.29
2017-12-12T18:34:06.442Z,92.33
2017-12-12T18:36:36.528Z,92.25
2017-12-12T18:39:06.323Z,92.88
2017-12-12T18:41:36.012Z,92.21
2017-12-12T18:44:06.036Z,92.54
2017-12-12T18:46:36.056Z,92.95
2017-12-12T18:49:05.915Z,93.07
2017-12-12T18:51:40.112Z,93.46
2017-12-12T18:54:10.018Z,93.44
2017-12-12T18:56:39.838Z,93.32
2017-12-12T18:59:13.920Z,93.19
2017-12-12T19:01:43.820Z,93.82
2017-12-12T19:04:20.044Z,93.50
2017-12-12T19:06:50.902Z,94.36
2017-12-12T19:09:20.772Z,94.85
2017-12-12T19:11:50.321Z,95.09
2017-12-12T19:14:20.220Z,95.40
2017-12-12T19:16:50.035Z,95.84
2017-12-12T19:19:19.830Z,96.15
2017-12-12T19:21:49.555Z,96.41
2017-12-12T19:24:19.363Z,96.72
2017-12-12T19:26:49.399Z,96.43
2017-12-12T19:29:18.982Z,96.33
2017-12-12T19:31:48.800Z,96.49
2017-12-12T19:34:18.665Z,96.47
2017-12-12T19:36:49.507Z,96.80
2017-12-12T19:39:19.544Z,97.17
2017-12-12T19:41:49.167Z,97.35
2017-12-12T19:44:19.815Z,97.52
2017-12-12T19:46:51.509Z,97.53
2017-12-12T19:49:22.053Z,97.37
2017-12-12T20:01:36.750Z,97.88
2017-12-12T20:04:07.564Z,98.01
2017-12-12T20:06:40.632Z,98.17
2017-12-12T20:09:10.593Z,98.35
2017-12-12T20:11:40.392Z,98.61
2017-12-12T20:14:10.600Z,98.70
2017-12-12T20:16:49.464Z,98.62
2017-12-12T20:19:20.515Z,98.52
2017-12-12T20:21:53.325Z,98.66
2017-12-12T20:24:23.161Z,98.86
2017-12-12T20:26:58.499Z,99.22
2017-12-12T20:29:28.574Z,99.31
2017-12-12T20:31:58.485Z,99.30
2017-12-12T20:37:02.532Z,99.51
2017-12-12T20:39:37.102Z,99.65
2017-12-12T20:42:07.182Z,99.77
2017-12-12T20:44:37.097Z,99.84
2017-12-12T20:47:07.107Z,100.00
2017-12-12T20:49:37.001Z,100.00
2017-12-12T20:52:06.667Z,100.00
2017-12-12T20:54:36.630Z,100.00
2017-12-12T20:59:47.763Z,100.00
2017-12-12T21:02:18.535Z,100.00
2017-12-12T21:04:50.360Z,100.00
2017-12-12T21:12:47.958Z,100.00
2017-12-12T21:15:18.513Z,99.94
2017-12-12T21:17:49.174Z,99.82
2017-12-12T21:20:19.194Z,99.99
2017-12-12T21:22:48.995Z,100.00
2017-12-12T21:25:19.422Z,99.88
2017-12-12T21:36:46.255Z,98.86
2017-12-12T21:39:18.556Z,98.96
2017-12-12T21:41:50.890Z,98.82
2017-12-12T21:44:23.081Z,98.59
2017-12-12T21:46:54.876Z,98.32
2017-12-12T21:49:26.216Z,98.32
2017-12-12T21:51:57.874Z,98.39
2017-12-12T21:54:32.143Z,98.52
2017-12-12T21:57:05.677Z,98.40
2017-12-12T21:59:38.153Z,98.18
2017-12-12T22:02:10.497Z,98.31
2017-12-12T22:04:42.578Z,98.42
2017-12-12T22:07:13.957Z,98.49
2017-12-12T22:09:44.876Z,98.45
2017-12-12T22:12:15.986Z,98.49
2017-12-12T22:14:47.577Z,98.69
2017-12-12T22:17:18.395Z,98.86
2017-12-12T22:19:48.368Z,99.13
2017-12-12T22:22:18.293Z,99.14
2017-12-12T22:24:48.464Z,99.08
2017-12-12T22:27:18.895Z,98.81
2017-12-12T22:29:48.570Z,98.63
2017-12-12T22:32:18.918Z,98.74
2017-12-12T22:34:48.906Z,98.87
2017-12-12T22:37:18.776Z,99.10
2017-12-12T22:39:48.694Z,99.26
2017-12-12T22:42:18.485Z,99.45
2017-12-12T22:44:48.484Z,99.76
2017-12-12T22:47:18.398Z,100.00
2017-12-12T22:49:48.216Z,100.00
2017-12-12T22:52:18.069Z,100.00
2017-12-12T22:54:47.930Z,100.00
2017-12-12T22:57:17.861Z,100.00
2017-12-12T22:59:47.737Z,100.00
2017-12-12T23:02:17.257Z,100.00
2017-12-12T23:04:47.148Z,99.80
2017-12-12T23:07:17.004Z,99.77
2017-12-12T23:09:46.897Z,99.76
2017-12-12T23:12:17.091Z,99.70
2017-12-12T23:14:47.163Z,99.23
2017-12-12T23:17:17.072Z,98.76
2017-12-12T23:19:47.040Z,98.55
2017-12-12T23:22:16.939Z,98.54
2017-12-12T23:24:46.857Z,98.57
2017-12-12T23:27:16.412Z,98.56
2017-12-12T23:29:45.927Z,98.63
2017-12-12T23:32:15.509Z,98.49
2017-12-12T23:34:45.586Z,98.59
2017-12-12T23:37:16.052Z,98.68
2017-12-12T23:39:45.973Z,98.66
2017-12-12T23:42:15.828Z,98.73
2017-12-12T23:44:45.754Z,98.75
2017-12-12T23:47:15.637Z,98.82
2017-12-12T23:49:45.475Z,98.96
2017-12-12T23:52:22.868Z,99.05
2017-12-12T23:54:54.734Z,99.31
2017-12-12T23:57:26.129Z,99.70
2017-12-12T23:59:56.029Z,100.00
