createdAt,value
2023-03-18T00:00:13.765Z,100817.59
2023-03-18T00:02:42.323Z,100826.03
2023-03-18T00:05:10.962Z,100838.31
2023-03-18T00:07:37.741Z,100835.41
2023-03-18T00:10:06.758Z,100841.41
2023-03-18T00:12:34.577Z,100841.97
2023-03-18T00:15:02.797Z,100841.09
2023-03-18T00:17:29.635Z,100853.03
2023-03-18T00:19:56.122Z,100838.53
2023-03-18T00:22:22.869Z,100847.00
2023-03-18T00:24:49.442Z,100841.50
2023-03-18T00:27:16.244Z,100846.84
2023-03-18T00:29:42.872Z,100849.56
2023-03-18T00:32:10.074Z,100846.09
2023-03-18T00:34:36.658Z,100842.19
2023-03-18T00:37:03.628Z,100851.44
2023-03-18T00:39:33.012Z,100849.78
2023-03-18T00:42:08.095Z,100856.63
2023-03-18T00:44:34.591Z,100859.25
2023-03-18T00:47:01.612Z,100860.66
2023-03-18T00:49:28.451Z,100858.28
2023-03-18T00:51:54.895Z,100854.38
2023-03-18T00:54:22.566Z,100853.22
2023-03-18T00:56:49.580Z,100843.91
2023-03-18T00:59:16.822Z,100847.38
2023-03-18T01:01:43.374Z,100842.59
2023-03-18T01:04:10.222Z,100845.16
2023-03-18T01:06:37.754Z,100844.28
2023-03-18T01:09:06.657Z,100842.78
2023-03-18T01:11:33.800Z,100847.84
2023-03-18T01:14:01.288Z,100845.16
2023-03-18T01:16:31.362Z,100840.06
2023-03-18T01:18:58.462Z,100842.44
2023-03-18T01:21:25.497Z,100842.34
2023-03-18T01:23:54.818Z,100851.59
2023-03-18T01:26:22.262Z,100855.81
2023-03-18T01:28:48.840Z,100853.47
2023-03-18T01:31:16.164Z,100851.88
2023-03-18T01:33:48.678Z,100856.16
2023-03-18T01:36:15.660Z,100856.94
2023-03-18T01:38:42.416Z,100853.88
2023-03-18T01:41:09.631Z,100850.81
2023-03-18T01:43:41.025Z,100855.91
2023-03-18T01:46:46.702Z,100858.16
2023-03-18T01:49:22.896Z,100854.50
2023-03-18T01:52:12.860Z,100849.72
2023-03-18T01:54:46.018Z,100846.56
2023-03-18T01:57:12.781Z,100853.22
2023-03-18T01:59:42.035Z,100856.78
2023-03-18T02:02:11.371Z,100854.84
2023-03-18T02:04:44.518Z,100852.06
2023-03-18T02:07:16.695Z,100858.97
2023-03-18T02:09:43.898Z,100848.84
2023-03-18T02:12:13.246Z,100845.63
2023-03-18T02:14:39.974Z,100850.59
2023-03-18T02:17:12.460Z,100855.22
2023-03-18T02:19:54.400Z,100864.81
2023-03-18T02:22:23.906Z,100862.53
2023-03-18T02:25:27.984Z,100861.78
2023-03-18T02:27:59.390Z,100867.19
2023-03-18T02:30:40.206Z,100871.09
2023-03-18T02:33:09.075Z,100866.50
2023-03-18T02:35:36.876Z,100857.22
2023-03-18T02:38:05.007Z,100862.91
2023-03-18T02:40:34.781Z,100868.22
2023-03-18T02:43:29.364Z,100868.31
2023-03-18T02:45:55.994Z,100865.59
2023-03-18T02:48:26.117Z,100872.50
2023-03-18T02:50:53.865Z,100870.94
2023-03-18T02:53:20.408Z,100867.44
2023-03-18T02:55:47.612Z,100869.09
2023-03-18T02:58:14.337Z,100864.13
2023-03-18T03:00:40.918Z,100870.22
2023-03-18T03:03:07.657Z,100870.16
2023-03-18T03:05:34.869Z,100865.84
2023-03-18T03:08:02.581Z,100869.38
2023-03-18T03:10:29.842Z,100874.06
2023-03-18T03:12:57.090Z,100873.28
2023-03-18T03:15:24.229Z,100883.34
2023-03-18T03:17:50.894Z,100878.50
2023-03-18T03:20:18.154Z,100870.72
2023-03-18T03:22:45.458Z,100879.19
2023-03-18T03:25:14.827Z,100887.66
2023-03-18T03:27:42.188Z,100888.72
2023-03-18T03:30:11.633Z,100890.16
2023-03-18T03:32:38.929Z,100898.28
2023-03-18T03:35:07.900Z,100893.22
2023-03-18T03:37:34.973Z,100898.63
2023-03-18T03:40:01.447Z,100899.41
2023-03-18T03:42:28.070Z,100905.72
2023-03-18T03:44:54.984Z,100904.56
2023-03-18T03:47:21.441Z,100901.84
2023-03-18T03:49:48.133Z,100902.66
2023-03-18T03:52:14.688Z,100906.16
2023-03-18T03:54:42.044Z,100907.34
2023-03-18T03:57:09.212Z,100903.09
2023-03-18T03:59:38.748Z,100902.75
2023-03-18T04:02:05.458Z,100903.88
2023-03-18T04:04:32.808Z,100915.47
2023-03-18T04:06:59.236Z,100917.84
2023-03-18T04:09:25.758Z,100914.78
2023-03-18T04:11:52.761Z,100915.94
2023-03-18T04:14:19.276Z,100917.50
2023-03-18T04:16:45.898Z,100919.41
2023-03-18T04:19:12.561Z,100913.66
2023-03-18T04:21:39.053Z,100914.78
2023-03-18T04:24:10.658Z,100916.38
2023-03-18T04:26:37.175Z,100918.28
2023-03-18T04:29:03.884Z,100926.41
2023-03-18T04:31:31.989Z,100919.31
2023-03-18T04:34:00.396Z,100923.97
2023-03-18T04:36:28.528Z,100919.25
2023-03-18T04:38:55.264Z,100918.81
2023-03-18T04:41:21.911Z,100919.16
2023-03-18T04:43:49.220Z,100914.84
2023-03-18T04:46:24.850Z,100911.38
2023-03-18T04:49:00.443Z,100914.41
2023-03-18T04:51:27.524Z,100921.75
2023-03-18T04:53:54.135Z,100924.47
2023-03-18T04:56:20.674Z,100919.41
2023-03-18T04:58:47.168Z,100923.56
2023-03-18T05:01:14.205Z,100925.50
2023-03-18T05:03:41.596Z,100925.41
2023-03-18T05:06:20.360Z,100928.09
2023-03-18T05:08:47.828Z,100919.56
2023-03-18T05:11:14.937Z,100928.78
2023-03-18T05:13:41.902Z,100941.53
2023-03-18T05:16:10.196Z,100939.16
2023-03-18T05:18:38.300Z,100941.44
2023-03-18T05:21:07.443Z,100941.78
2023-03-18T05:23:34.396Z,100949.88
2023-03-18T05:26:01.256Z,100947.09
2023-03-18T05:28:27.995Z,100961.72
2023-03-18T05:31:00.774Z,100962.50
2023-03-18T05:33:27.490Z,100968.72
2023-03-18T05:36:00.974Z,100968.72
2023-03-18T05:38:27.466Z,100972.19
2023-03-18T05:40:54.595Z,100961.38
2023-03-18T05:43:21.880Z,100965.66
2023-03-18T05:45:48.711Z,100966.13
2023-03-18T05:48:18.191Z,100975.78
2023-03-18T05:50:44.639Z,100964.97
2023-03-18T05:53:12.114Z,100976.25
2023-03-18T05:55:40.438Z,100980.50
2023-03-18T05:58:07.533Z,100975.53
2023-03-18T06:00:34.961Z,100964.72
2023-03-18T06:03:02.078Z,100979.16
2023-03-18T06:05:29.787Z,100979.47
2023-03-18T06:07:57.531Z,100981.41
2023-03-18T06:10:25.500Z,100982.97
2023-03-18T06:12:52.225Z,100987.25
2023-03-18T06:15:19.297Z,100990.41
2023-03-18T06:17:46.293Z,100991.19
2023-03-18T06:20:16.843Z,100984.66
2023-03-18T06:22:49.023Z,100983.16
2023-03-18T06:25:20.609Z,100991.03
2023-03-18T06:27:48.032Z,100993.50
2023-03-18T06:30:18.931Z,100996.63
2023-03-18T06:32:54.559Z,101010.16
2023-03-18T06:35:22.235Z,101017.06
2023-03-18T06:37:50.316Z,101023.59
2023-03-18T06:40:19.803Z,101026.66
2023-03-18T06:42:46.500Z,101025.94
2023-03-18T06:45:13.406Z,101028.31
2023-03-18T06:47:40.906Z,101027.63
2023-03-18T06:50:08.941Z,101031.72
2023-03-18T06:52:35.941Z,101020.25
2023-03-18T06:55:04.276Z,101027.34
2023-03-18T06:57:30.782Z,101030.16
2023-03-18T06:59:57.257Z,101027.19
2023-03-18T07:02:29.997Z,101032.38
2023-03-18T07:04:56.733Z,101038.22
2023-03-18T07:07:23.816Z,101033.22
2023-03-18T07:09:50.935Z,101035.34
2023-03-18T07:12:20.540Z,101041.31
2023-03-18T07:14:47.114Z,101044.63
2023-03-18T07:17:14.724Z,101048.63
2023-03-18T07:19:41.953Z,101053.19
2023-03-18T07:22:08.609Z,101053.53
2023-03-18T07:24:36.113Z,101057.03
2023-03-18T07:27:03.684Z,101058.19
2023-03-18T07:29:30.389Z,101059.38
2023-03-18T07:31:57.444Z,101059.28
2023-03-18T07:34:24.260Z,101059.47
2023-03-18T07:36:51.234Z,101064.25
2023-03-18T07:39:22.042Z,101073.75
2023-03-18T07:41:50.780Z,101070.94
2023-03-18T07:44:17.907Z,101071.81
2023-03-18T07:46:45.615Z,101072.16
2023-03-18T07:49:12.410Z,101079.28
2023-03-18T07:51:39.214Z,101084.16
2023-03-18T07:54:07.123Z,101089.31
2023-03-18T07:56:34.741Z,101077.19
2023-03-18T07:59:01.663Z,101084.75
2023-03-18T08:01:28.859Z,101090.41
2023-03-18T08:03:59.032Z,101078.50
2023-03-18T08:06:26.431Z,101079.38
2023-03-18T08:08:52.986Z,101072.78
2023-03-18T08:11:19.462Z,101079.50
2023-03-18T08:13:45.937Z,101071.06
2023-03-18T08:16:12.418Z,101074.63
2023-03-18T08:18:39.351Z,101068.94
2023-03-18T08:21:06.086Z,101081.09
2023-03-18T08:23:33.474Z,101073.44
2023-03-18T08:26:00.137Z,101073.91
2023-03-18T08:28:27.678Z,101076.16
2023-03-18T08:30:59.366Z,101072.69
2023-03-18T08:33:27.854Z,101068.84
2023-03-18T08:35:56.254Z,101067.09
2023-03-18T08:38:24.237Z,101058.31
2023-03-18T08:40:51.320Z,101064.78
2023-03-18T08:43:18.206Z,101069.78
2023-03-18T08:45:45.032Z,101073.50
2023-03-18T08:48:11.496Z,101070.88
2023-03-18T08:50:40.324Z,101068.19
2023-03-18T08:53:06.947Z,101070.97
2023-03-18T08:55:37.495Z,101070.16
2023-03-18T08:58:05.781Z,101078.28
2023-03-18T09:00:37.896Z,101074.22
2023-03-18T09:03:05.514Z,101069.22
2023-03-18T09:05:33.323Z,101071.50
2023-03-18T09:08:00.481Z,101074.66
2023-03-18T09:10:27.678Z,101071.97
2023-03-18T09:13:03.585Z,101080.66
2023-03-18T09:15:30.346Z,101083.53
2023-03-18T09:18:10.991Z,101084.94
2023-03-18T09:20:39.074Z,101084.94
2023-03-18T09:23:06.082Z,101091.53
2023-03-18T09:25:33.036Z,101095.56
2023-03-18T09:28:00.952Z,101095.34
2023-03-18T09:30:27.819Z,101100.53
2023-03-18T09:32:54.929Z,101099.84
2023-03-18T09:35:21.321Z,101111.28
2023-03-18T09:37:48.402Z,101107.03
2023-03-18T09:40:37.974Z,101110.41
2023-03-18T09:43:18.391Z,101114.91
2023-03-18T09:46:07.212Z,101103.09
2023-03-18T09:49:22.211Z,101109.03
2023-03-18T09:52:08.517Z,101110.25
2023-03-18T09:54:41.486Z,101118.41
2023-03-18T09:57:39.829Z,101120.19
2023-03-18T10:00:48.728Z,101128.03
2023-03-18T10:03:30.607Z,101123.19
2023-03-18T10:06:05.323Z,101122.06
2023-03-18T10:15:12.627Z,101122.03
2023-03-18T10:18:02.018Z,101122.19
2023-03-18T10:29:00.865Z,101130.88
2023-03-18T10:31:52.803Z,101127.63
2023-03-18T10:35:00.372Z,101120.91
2023-03-18T10:37:50.441Z,101119.50
2023-03-18T10:40:19.919Z,101129.16
2023-03-18T10:42:48.740Z,101124.19
2023-03-18T10:45:24.111Z,101124.16
2023-03-18T10:47:59.169Z,101126.38
2023-03-18T10:50:37.961Z,101112.91
2023-03-18T10:53:14.794Z,101104.69
2023-03-18T10:56:02.427Z,101114.13
2023-03-18T10:58:32.369Z,101111.28
2023-03-18T11:01:23.415Z,101109.63
2023-03-18T11:03:59.265Z,101110.09
2023-03-18T11:07:05.406Z,101106.88
2023-03-18T11:25:38.474Z,101114.81
2023-03-18T11:28:22.033Z,101109.38
2023-03-18T11:36:23.805Z,101116.78
2023-03-18T11:38:59.724Z,101117.97
2023-03-18T11:41:40.439Z,101121.84
2023-03-18T11:47:00.162Z,101126.13
2023-03-18T11:49:28.881Z,101122.19
2023-03-18T12:40:03.181Z,101105.97
2023-03-18T12:43:00.586Z,101116.81
2023-03-18T12:45:47.790Z,101113.59
2023-03-18T12:48:43.154Z,101116.28
2023-03-18T12:51:30.121Z,101112.00
2023-03-18T12:57:19.418Z,101114.25
2023-03-18T13:00:06.978Z,101118.06
2023-03-18T13:02:36.625Z,101121.47
2023-03-18T13:14:49.149Z,101107.03
2023-03-18T13:17:25.109Z,101110.50
2023-03-18T13:19:52.720Z,101109.69
2023-03-18T13:22:44.635Z,101112.34
2023-03-18T13:31:34.960Z,101118.31
2023-03-18T13:34:29.176Z,101116.47
2023-03-18T13:37:17.910Z,101126.97
2023-03-18T13:40:23.517Z,101116.97
2023-03-18T13:42:51.750Z,101114.59
2023-03-18T13:45:22.494Z,101114.72
2023-03-18T13:48:00.691Z,101105.88
2023-03-18T13:50:37.571Z,101119.22
2023-03-18T13:53:09.340Z,101109.56
2023-03-18T13:55:40.072Z,101108.03
2023-03-18T14:17:18.371Z,101088.34
2023-03-18T14:19:53.829Z,101085.94
2023-03-18T15:39:35.310Z,101030.88
2023-03-18T15:45:02.225Z,101023.94
2023-03-18T15:53:20.522Z,101027.06
2023-03-18T15:56:06.166Z,101026.28
2023-03-18T15:58:47.245Z,101023.94
2023-03-18T16:01:18.354Z,101019.28
2023-03-18T16:09:25.068Z,101021.09
2023-03-18T16:14:23.506Z,101025.78
2023-03-18T16:16:51.751Z,101023.78
2023-03-18T16:19:28.404Z,101026.91
2023-03-18T16:21:56.963Z,101026.50
2023-03-18T16:24:27.064Z,101021.00
2023-03-18T16:26:57.948Z,101029.13
2023-03-18T16:29:38.309Z,101036.84
2023-03-18T16:32:18.358Z,101030.63
2023-03-18T16:34:57.018Z,101035.25
2023-03-18T16:37:34.241Z,101032.38
2023-03-18T16:40:00.955Z,101036.66
2023-03-18T16:42:27.712Z,101038.16
2023-03-18T16:44:54.577Z,101034.22
2023-03-18T16:47:28.976Z,101028.69
2023-03-18T16:49:59.179Z,101025.88
2023-03-18T16:52:34.149Z,101030.88
2023-03-18T16:55:14.006Z,101030.41
2023-03-18T16:57:49.360Z,101036.91
2023-03-18T17:00:22.212Z,101039.19
2023-03-18T17:02:52.785Z,101033.28
2023-03-18T17:05:38.998Z,101038.63
2023-03-18T17:08:14.187Z,101036.19
2023-03-18T17:10:48.532Z,101038.88
2023-03-18T17:16:19.647Z,101036.75
2023-03-18T17:18:46.223Z,101039.78
2023-03-18T17:21:12.657Z,101038.19
2023-03-18T17:23:39.921Z,101034.19
2023-03-18T17:26:32.218Z,101031.78
2023-03-18T17:28:59.140Z,101031.69
2023-03-18T17:31:34.076Z,101027.72
2023-03-18T17:34:02.158Z,101026.88
2023-03-18T17:36:28.642Z,101039.97
2023-03-18T17:38:59.036Z,101035.56
2023-03-18T17:41:32.710Z,101037.47
2023-03-18T17:46:49.125Z,101031.41
2023-03-18T17:52:09.208Z,101037.75
2023-03-18T17:54:50.438Z,101036.94
2023-03-18T17:57:27.203Z,101038.72
2023-03-18T18:00:06.674Z,101040.59
2023-03-18T18:02:39.584Z,101038.53
2023-03-18T18:05:06.770Z,101047.41
2023-03-18T18:07:33.240Z,101047.69
2023-03-18T18:10:00.815Z,101052.34
2023-03-18T18:12:37.634Z,101052.28
2023-03-18T18:15:05.799Z,101053.00
2023-03-18T18:17:36.294Z,101055.28
2023-03-18T18:20:02.951Z,101055.94
2023-03-18T18:22:35.564Z,101047.31
2023-03-18T18:25:02.243Z,101054.97
2023-03-18T18:27:28.821Z,101049.81
2023-03-18T18:29:55.601Z,101061.03
2023-03-18T18:32:24.840Z,101057.00
2023-03-18T18:34:51.405Z,101059.72
2023-03-18T18:37:18.023Z,101057.00
2023-03-18T18:39:50.043Z,101056.59
2023-03-18T18:42:16.767Z,101058.09
2023-03-18T18:47:21.685Z,101061.16
2023-03-18T18:49:51.995Z,101064.66
2023-03-18T19:06:06.947Z,101070.88
2023-03-18T19:08:37.337Z,101066.25
2023-03-18T19:16:35.270Z,101056.16
2023-03-18T19:19:03.192Z,101059.59
2023-03-18T19:21:29.993Z,101055.75
2023-03-18T19:24:00.062Z,101052.59
2023-03-18T19:26:27.129Z,101062.31
2023-03-18T19:29:00.050Z,101058.47
2023-03-18T19:31:30.948Z,101061.94
2023-03-18T19:33:59.862Z,101056.44
2023-03-18T19:36:30.697Z,101051.81
2023-03-18T19:41:28.202Z,101075.88
2023-03-18T19:43:59.178Z,101070.78
2023-03-18T19:46:39.204Z,101081.28
2023-03-18T20:02:39.863Z,101114.56
2023-03-18T20:05:17.065Z,101120.06
2023-03-18T20:07:46.169Z,101118.16
2023-03-18T20:13:30.652Z,101138.34
2023-03-18T20:16:00.152Z,101133.19
2023-03-18T20:18:32.180Z,101136.81
2023-03-18T20:20:58.820Z,101160.09
2023-03-18T20:23:26.676Z,101150.41
2023-03-18T20:25:53.908Z,101155.94
2023-03-18T20:28:23.393Z,101147.78
2023-03-18T20:30:52.729Z,101149.78
2023-03-18T20:33:20.577Z,101146.13
2023-03-18T20:35:49.564Z,101145.13
2023-03-18T20:38:28.503Z,101139.88
2023-03-18T20:40:55.697Z,101141.72
2023-03-18T20:43:24.401Z,101133.84
2023-03-18T20:45:51.974Z,101130.59
2023-03-18T20:50:51.860Z,101127.13
2023-03-18T20:53:24.922Z,101129.75
2023-03-18T20:55:53.221Z,101129.31
2023-03-18T20:58:24.918Z,101132.03
2023-03-18T21:00:55.316Z,101131.59
2023-03-18T21:03:41.530Z,101134.63
2023-03-18T21:06:18.741Z,101128.44
2023-03-18T21:08:51.126Z,101141.16
2023-03-18T21:11:32.779Z,101141.88
2023-03-18T21:14:01.390Z,101148.75
2023-03-18T21:19:06.634Z,101137.06
2023-03-18T21:21:38.941Z,101140.09
2023-03-18T21:24:24.753Z,101145.06
2023-03-18T21:27:05.698Z,101138.84
2023-03-18T21:29:33.383Z,101135.03
2023-03-18T21:32:08.111Z,101133.91
2023-03-18T21:35:00.769Z,101133.78
2023-03-18T21:37:36.651Z,101135.38
2023-03-18T21:40:03.702Z,101142.38
2023-03-18T21:45:25.228Z,101133.09
2023-03-18T21:50:26.304Z,101132.31
2023-03-18T21:52:56.110Z,101130.47
2023-03-18T22:01:32.367Z,101127.44
2023-03-18T22:03:59.525Z,101122.81
2023-03-18T22:09:13.771Z,101119.75
2023-03-18T22:11:40.684Z,101118.28
2023-03-18T22:14:07.207Z,101117.16
2023-03-18T22:19:24.235Z,101108.69
2023-03-18T22:33:06.137Z,101105.81
2023-03-18T22:35:33.144Z,101099.63
2023-03-18T22:40:42.346Z,101095.81
2023-03-18T22:43:31.036Z,101103.13
2023-03-18T22:45:59.354Z,101105.91
2023-03-18T22:48:26.671Z,101102.78
2023-03-18T23:07:04.244Z,101107.47
2023-03-18T23:23:30.841Z,101114.19
2023-03-18T23:26:47.347Z,101118.16
2023-03-18T23:46:53.081Z,101121.88
2023-03-18T23:49:39.970Z,101123.81
2023-03-18T23:52:10.809Z,101124.16
2023-03-18T23:54:39.398Z,101114.81
2023-03-18T23:57:07.859Z,101118.97
2023-03-18T23:59:35.302Z,101105.00
