createdAt,value
2019-04-21T00:00:11.220Z,993.95
2019-04-21T00:01:10.216Z,993.94
2019-04-21T00:02:05.859Z,993.92
2019-04-21T00:03:12.872Z,993.93
2019-04-21T00:04:19.885Z,993.93
2019-04-21T00:05:24.672Z,993.90
2019-04-21T00:06:32.183Z,993.90
2019-04-21T00:07:26.498Z,993.89
2019-04-21T00:08:30.752Z,993.88
2019-04-21T00:09:33.669Z,993.86
2019-04-21T00:10:28.229Z,993.86
2019-04-21T00:11:30.015Z,993.83
2019-04-21T00:12:22.006Z,993.82
2019-04-21T00:13:23.884Z,993.83
2019-04-21T00:14:23.650Z,993.78
2019-04-21T00:15:16.739Z,993.79
2019-04-21T00:16:11.983Z,993.76
2019-04-21T00:17:12.985Z,993.75
2019-04-21T00:18:11.054Z,993.73
2019-04-21T00:19:14.509Z,993.73
2019-04-21T00:20:21.327Z,993.74
2019-04-21T00:21:21.147Z,993.75
2019-04-21T00:22:23.727Z,993.76
2019-04-21T00:23:24.246Z,993.70
2019-04-21T00:24:23.285Z,993.70
2019-04-21T00:25:25.326Z,993.72
2019-04-21T00:26:32.103Z,993.72
2019-04-21T00:27:30.866Z,993.68
2019-04-21T00:28:39.290Z,993.65
2019-04-21T00:29:34.042Z,993.60
2019-04-21T00:30:34.113Z,993.61
2019-04-21T00:31:28.511Z,993.57
2019-04-21T00:32:25.727Z,993.59
2019-04-21T00:33:19.222Z,993.59
2019-04-21T00:34:13.214Z,993.58
2019-04-21T00:35:18.722Z,993.55
2019-04-21T00:36:20.209Z,993.57
2019-04-21T00:37:25.460Z,993.52
2019-04-21T00:38:33.888Z,993.57
2019-04-21T00:39:44.034Z,993.49
2019-04-21T00:40:35.509Z,993.52
2019-04-21T00:41:38.021Z,993.47
2019-04-21T00:42:34.544Z,993.44
2019-04-21T00:43:29.447Z,993.47
2019-04-21T00:44:25.887Z,993.42
2019-04-21T00:45:28.829Z,993.39
2019-04-21T00:46:32.249Z,993.39
2019-04-21T00:47:34.090Z,993.36
2019-04-21T00:48:37.758Z,993.32
2019-04-21T00:49:26.945Z,993.32
2019-04-21T00:50:40.726Z,993.31
2019-04-21T00:51:45.662Z,993.31
2019-04-21T00:52:56.513Z,993.28
2019-04-21T00:53:43.731Z,993.30
2019-04-21T00:54:44.349Z,993.28
2019-04-21T00:55:42.617Z,993.28
2019-04-21T00:56:41.318Z,993.28
2019-04-21T00:57:38.813Z,993.28
2019-04-21T00:58:39.326Z,993.28
2019-04-21T00:59:41.994Z,993.29
2019-04-21T01:00:43.013Z,993.26
2019-04-21T01:01:42.468Z,993.23
2019-04-21T01:02:45.541Z,993.24
2019-04-21T01:03:37.257Z,993.20
2019-04-21T01:04:42.985Z,993.18
2019-04-21T01:05:42.938Z,993.18
2019-04-21T01:06:46.798Z,993.19
2019-04-21T01:07:37.144Z,993.14
2019-04-21T01:08:35.595Z,993.17
2019-04-21T01:09:32.744Z,993.12
2019-04-21T01:10:33.563Z,993.14
2019-04-21T01:11:44.912Z,993.12
2019-04-21T01:12:41.839Z,993.10
2019-04-21T01:13:42.237Z,993.08
2019-04-21T01:14:50.261Z,993.05
2019-04-21T01:15:43.595Z,993.09
2019-04-21T01:16:48.602Z,993.07
2019-04-21T01:17:40.644Z,993.05
2019-04-21T01:18:36.891Z,993.11
2019-04-21T01:19:37.035Z,993.08
2019-04-21T01:20:20.509Z,993.02
2019-04-21T01:21:20.696Z,993.01
2019-04-21T01:22:20.892Z,992.99
2019-04-21T01:23:21.364Z,992.98
2019-04-21T01:24:28.588Z,992.98
2019-04-21T01:25:30.324Z,992.96
2019-04-21T01:26:32.855Z,992.95
2019-04-21T01:27:43.785Z,992.94
2019-04-21T01:28:41.370Z,992.95
2019-04-21T01:29:46.001Z,992.92
2019-04-21T01:30:39.875Z,992.91
2019-04-21T01:31:36.281Z,992.85
2019-04-21T01:32:47.098Z,992.86
2019-04-21T01:33:44.350Z,992.87
2019-04-21T01:34:47.070Z,992.85
2019-04-21T01:35:46.809Z,992.86
2019-04-21T01:36:34.606Z,992.82
2019-04-21T01:37:54.633Z,992.86
2019-04-21T01:38:48.628Z,992.86
2019-04-21T01:39:46.979Z,992.86
2019-04-21T01:40:44.972Z,992.89
2019-04-21T01:41:46.227Z,992.84
2019-04-21T01:42:45.873Z,992.86
2019-04-21T01:43:45.797Z,992.86
2019-04-21T01:44:49.895Z,992.87
2019-04-21T01:45:44.784Z,992.82
2019-04-21T01:46:40.870Z,992.81
2019-04-21T01:47:40.836Z,992.83
2019-04-21T01:48:41.025Z,992.82
2019-04-21T01:49:39.488Z,992.81
2019-04-21T01:50:42.870Z,992.78
2019-04-21T01:52:54.621Z,992.72
2019-04-21T01:53:48.205Z,992.74
2019-04-21T01:54:50.317Z,992.69
2019-04-21T01:55:48.553Z,992.73
2019-04-21T01:56:44.554Z,992.70
2019-04-21T01:57:47.467Z,992.70
2019-04-21T01:58:38.770Z,992.73
2019-04-21T01:59:42.498Z,992.68
2019-04-21T02:00:45.132Z,992.70
2019-04-21T02:01:47.188Z,992.74
2019-04-21T02:02:54.417Z,992.71
2019-04-21T02:03:52.530Z,992.74
2019-04-21T02:04:58.730Z,992.71
2019-04-21T02:05:54.576Z,992.72
2019-04-21T02:06:55.038Z,992.69
2019-04-21T02:07:53.026Z,992.68
2019-04-21T02:08:48.789Z,992.64
2019-04-21T02:09:55.426Z,992.62
2019-04-21T02:10:56.030Z,992.60
2019-04-21T02:11:57.745Z,992.61
2019-04-21T02:12:53.900Z,992.59
2019-04-21T02:13:57.241Z,992.64
2019-04-21T02:15:00.755Z,992.60
2019-04-21T02:15:56.085Z,992.62
2019-04-21T02:16:54.107Z,992.61
2019-04-21T02:17:55.081Z,992.60
2019-04-21T02:18:50.982Z,992.60
2019-04-21T02:19:45.844Z,992.58
2019-04-21T02:20:41.078Z,992.58
2019-04-21T02:21:43.294Z,992.57
2019-04-21T02:23:24.807Z,992.53
2019-04-21T02:23:59.068Z,992.53
2019-04-21T02:24:58.396Z,992.51
2019-04-21T02:25:57.574Z,992.48
2019-04-21T02:26:52.713Z,992.47
2019-04-21T02:28:00.795Z,992.49
2019-04-21T02:31:14.239Z,992.47
2019-04-21T02:32:10.655Z,992.51
2019-04-21T02:33:16.841Z,992.49
2019-04-21T02:36:26.624Z,992.48
2019-04-21T02:37:27.208Z,992.55
2019-04-21T02:39:23.116Z,992.57
2019-04-21T02:40:25.507Z,992.56
2019-04-21T02:41:01.469Z,992.53
2019-04-21T02:42:01.748Z,992.47
2019-04-21T02:44:10.531Z,992.49
2019-04-21T02:45:09.176Z,992.46
2019-04-21T02:46:54.694Z,992.49
2019-04-21T02:48:08.725Z,992.48
2019-04-21T02:49:13.133Z,992.51
2019-04-21T02:50:11.864Z,992.50
2019-04-21T02:51:10.439Z,992.45
2019-04-21T02:52:11.524Z,992.43
2019-04-21T02:53:11.488Z,992.41
2019-04-21T02:56:13.918Z,992.37
2019-04-21T02:59:23.326Z,992.34
2019-04-21T03:01:12.843Z,992.37
2019-04-21T03:03:17.676Z,992.38
2019-04-21T03:04:11.233Z,992.36
2019-04-21T03:05:20.446Z,992.38
2019-04-21T03:06:08.690Z,992.35
2019-04-21T03:07:12.489Z,992.31
2019-04-21T03:08:40.485Z,992.34
2019-04-21T03:10:11.551Z,992.32
2019-04-21T03:12:11.588Z,992.22
2019-04-21T03:13:13.891Z,992.23
2019-04-21T03:14:16.109Z,992.18
2019-04-21T03:15:18.754Z,992.23
2019-04-21T03:17:14.357Z,992.18
2019-04-21T03:18:18.671Z,992.18
2019-04-21T03:19:20.451Z,992.16
2019-04-21T03:22:20.863Z,992.19
2019-04-21T03:23:23.965Z,992.20
2019-04-21T03:24:49.275Z,992.20
2019-04-21T03:25:30.757Z,992.16
2019-04-21T03:26:20.222Z,992.15
2019-04-21T03:27:37.714Z,992.14
2019-04-21T03:28:16.279Z,992.13
2019-04-21T03:29:19.922Z,992.15
2019-04-21T03:30:58.851Z,992.14
2019-04-21T03:31:49.663Z,992.15
2019-04-21T03:35:46.399Z,992.08
2019-04-21T03:37:33.454Z,992.07
2019-04-21T03:38:24.652Z,992.08
2019-04-21T03:39:09.464Z,992.04
2019-04-21T03:40:15.218Z,992.05
2019-04-21T03:42:26.997Z,992.02
2019-04-21T03:43:20.537Z,992.04
2019-04-21T03:44:24.673Z,991.97
2019-04-21T03:45:27.117Z,992.02
2019-04-21T03:46:15.854Z,992.04
2019-04-21T03:47:23.547Z,992.01
2019-04-21T03:48:19.045Z,991.98
2019-04-21T03:50:20.856Z,991.98
2019-04-21T03:51:20.205Z,991.96
2019-04-21T03:52:19.516Z,991.94
2019-04-21T03:53:18.656Z,991.96
2019-04-21T03:54:18.111Z,991.93
2019-04-21T03:55:41.401Z,991.94
2019-04-21T03:56:27.150Z,991.93
2019-04-21T03:57:32.382Z,991.90
2019-04-21T03:59:16.533Z,991.89
2019-04-21T04:00:35.906Z,991.92
2019-04-21T04:02:22.988Z,991.92
2019-04-21T04:05:43.862Z,991.87
2019-04-21T04:07:44.248Z,991.90
2019-04-21T04:08:31.852Z,991.86
2019-04-21T04:09:30.781Z,991.85
2019-04-21T04:10:23.906Z,991.88
2019-04-21T04:11:30.111Z,991.88
2019-04-21T04:12:19.013Z,991.83
2019-04-21T04:13:34.201Z,991.85
2019-04-21T04:14:23.417Z,991.83
2019-04-21T04:15:31.509Z,991.85
2019-04-21T04:17:25.703Z,991.87
2019-04-21T04:18:41.163Z,991.86
2019-04-21T04:19:30.933Z,991.86
2019-04-21T04:21:28.694Z,991.85
2019-04-21T04:23:32.500Z,991.85
2019-04-21T04:26:39.774Z,991.83
2019-04-21T04:27:49.582Z,991.86
2019-04-21T04:28:28.649Z,991.89
2019-04-21T04:29:24.199Z,991.88
2019-04-21T04:31:35.348Z,991.88
2019-04-21T04:32:32.457Z,991.92
2019-04-21T04:33:43.888Z,991.92
2019-04-21T04:34:27.632Z,991.96
2019-04-21T04:35:35.942Z,991.96
2019-04-21T04:36:47.424Z,991.98
2019-04-21T04:37:32.847Z,991.98
2019-04-21T04:38:36.133Z,992.04
2019-04-21T04:40:31.033Z,992.13
2019-04-21T04:41:38.251Z,992.12
2019-04-21T04:42:45.826Z,992.15
2019-04-21T04:43:28.594Z,992.21
2019-04-21T04:44:46.409Z,992.23
2019-04-21T04:45:30.749Z,992.21
2019-04-21T04:46:26.740Z,992.24
2019-04-21T04:47:24.371Z,992.20
2019-04-21T04:48:31.277Z,992.21
2019-04-21T04:49:43.131Z,992.36
2019-04-21T04:52:01.958Z,992.52
2019-04-21T04:52:34.254Z,992.40
2019-04-21T04:53:45.861Z,992.19
2019-04-21T04:55:33.210Z,992.16
2019-04-21T04:56:31.144Z,992.16
2019-04-21T04:58:54.653Z,992.12
2019-04-21T05:00:34.505Z,992.20
2019-04-21T05:01:41.037Z,992.17
2019-04-21T05:02:33.661Z,992.20
2019-04-21T05:03:44.384Z,992.40
2019-04-21T05:04:39.762Z,992.60
2019-04-21T05:05:36.321Z,993.17
2019-04-21T05:07:46.496Z,994.19
2019-04-21T05:08:49.219Z,994.32
2019-04-21T05:09:37.632Z,994.46
2019-04-21T05:10:52.351Z,994.46
2019-04-21T05:12:30.948Z,994.62
2019-04-21T05:13:35.166Z,994.72
2019-04-21T05:14:32.658Z,994.75
2019-04-21T05:15:25.580Z,994.81
2019-04-21T05:17:38.208Z,994.72
2019-04-21T05:18:34.534Z,994.90
2019-04-21T05:19:38.159Z,995.01
2019-04-21T05:20:26.173Z,995.08
2019-04-21T05:21:34.818Z,995.09
2019-04-21T05:22:31.131Z,995.00
2019-04-21T05:23:29.211Z,995.08
2019-04-21T05:24:25.499Z,995.16
2019-04-21T05:25:23.393Z,995.23
2019-04-21T05:26:18.550Z,995.13
2019-04-21T05:27:20.363Z,995.15
2019-04-21T05:28:21.871Z,995.11
2019-04-21T05:29:20.404Z,995.09
2019-04-21T05:31:34.597Z,995.19
2019-04-21T05:32:31.972Z,995.27
2019-04-21T05:33:34.574Z,995.23
2019-04-21T05:34:42.668Z,995.25
2019-04-21T05:35:30.732Z,995.25
2019-04-21T05:36:27.869Z,995.26
2019-04-21T05:37:33.186Z,995.13
2019-04-21T05:38:27.380Z,995.15
2019-04-21T05:39:27.445Z,995.17
2019-04-21T05:40:22.284Z,995.20
2019-04-21T05:41:20.698Z,995.19
2019-04-21T05:42:23.874Z,995.11
2019-04-21T05:43:32.251Z,995.07
2019-04-21T05:44:35.392Z,995.07
2019-04-21T05:45:34.832Z,995.07
2019-04-21T05:46:32.284Z,995.16
2019-04-21T05:47:34.228Z,995.10
2019-04-21T05:48:36.404Z,994.89
2019-04-21T05:49:29.546Z,994.75
2019-04-21T05:50:26.597Z,994.67
2019-04-21T05:51:30.515Z,994.59
2019-04-21T05:52:26.454Z,994.52
2019-04-21T05:53:35.697Z,994.43
2019-04-21T05:54:39.614Z,994.38
2019-04-21T05:55:40.593Z,994.39
2019-04-21T05:56:36.639Z,994.32
2019-04-21T05:57:33.543Z,994.29
2019-04-21T05:58:33.369Z,994.19
2019-04-21T05:59:32.388Z,994.11
2019-04-21T06:00:52.933Z,994.03
2019-04-21T06:01:41.094Z,993.94
2019-04-21T06:02:35.501Z,993.93
2019-04-21T06:04:49.915Z,993.75
2019-04-21T06:05:44.538Z,993.68
2019-04-21T06:06:40.882Z,993.67
2019-04-21T06:07:33.478Z,993.55
2019-04-21T06:08:39.039Z,993.54
2019-04-21T06:09:35.143Z,993.51
2019-04-21T06:10:42.273Z,993.50
2019-04-21T06:11:38.733Z,993.47
2019-04-21T06:12:40.624Z,993.48
2019-04-21T06:13:42.711Z,993.53
2019-04-21T06:14:46.838Z,993.50
2019-04-21T06:15:42.948Z,993.44
2019-04-21T06:16:45.130Z,993.49
2019-04-21T06:18:57.248Z,993.46
2019-04-21T06:19:43.786Z,993.48
2019-04-21T06:20:44.460Z,993.42
2019-04-21T06:21:38.561Z,993.38
2019-04-21T06:22:42.349Z,993.43
2019-04-21T06:23:51.512Z,993.39
2019-04-21T06:24:45.765Z,993.41
2019-04-21T06:26:53.867Z,993.38
2019-04-21T06:27:37.923Z,993.36
2019-04-21T06:28:46.753Z,993.36
2019-04-21T06:29:44.180Z,993.40
2019-04-21T06:30:53.051Z,993.41
2019-04-21T06:34:03.727Z,993.32
2019-04-21T06:35:01.062Z,993.32
2019-04-21T06:36:43.975Z,993.32
2019-04-21T06:38:00.118Z,993.34
2019-04-21T06:38:58.299Z,993.29
2019-04-21T06:40:01.605Z,993.27
2019-04-21T06:40:48.667Z,993.29
2019-04-21T06:41:39.898Z,993.29
2019-04-21T06:42:51.463Z,993.32
2019-04-21T06:43:48.449Z,993.32
2019-04-21T06:44:54.121Z,993.32
2019-04-21T06:45:50.746Z,993.27
2019-04-21T06:46:40.850Z,993.29
2019-04-21T06:48:49.733Z,993.29
2019-04-21T06:49:47.391Z,993.32
2019-04-21T06:50:46.577Z,993.25
2019-04-21T06:51:43.641Z,993.29
2019-04-21T06:53:53.966Z,993.32
2019-04-21T06:54:52.883Z,993.32
2019-04-21T06:55:49.076Z,993.27
2019-04-21T06:56:48.348Z,993.27
2019-04-21T06:57:46.278Z,993.28
2019-04-21T06:58:48.158Z,993.27
2019-04-21T06:59:43.620Z,993.28
2019-04-21T07:00:41.303Z,993.27
2019-04-21T07:01:52.736Z,993.27
2019-04-21T07:02:59.955Z,993.24
2019-04-21T07:04:03.029Z,993.25
2019-04-21T07:04:50.123Z,993.19
2019-04-21T07:05:49.025Z,993.24
2019-04-21T07:06:48.221Z,993.25
2019-04-21T07:08:05.146Z,993.20
2019-04-21T07:08:53.205Z,993.24
2019-04-21T07:09:52.861Z,993.25
2019-04-21T07:10:43.269Z,993.21
2019-04-21T07:11:52.855Z,993.28
2019-04-21T07:12:46.567Z,993.29
2019-04-21T07:13:44.124Z,993.26
2019-04-21T07:14:47.890Z,993.28
2019-04-21T07:15:53.897Z,993.22
2019-04-21T07:17:03.174Z,993.18
2019-04-21T07:17:53.998Z,993.15
2019-04-21T07:19:01.130Z,993.20
2019-04-21T07:19:55.184Z,993.19
2019-04-21T07:20:56.473Z,993.09
2019-04-21T07:21:52.442Z,993.09
2019-04-21T07:23:09.288Z,993.13
2019-04-21T07:23:53.770Z,993.12
2019-04-21T07:24:48.809Z,993.07
2019-04-21T07:25:51.437Z,993.10
2019-04-21T07:26:55.559Z,993.13
2019-04-21T07:27:52.670Z,993.14
2019-04-21T07:28:56.829Z,993.12
2019-04-21T07:29:54.956Z,993.06
2019-04-21T07:30:59.073Z,993.11
2019-04-21T07:31:59.137Z,993.05
2019-04-21T07:32:58.134Z,993.06
2019-04-21T07:34:57.654Z,993.05
2019-04-21T07:35:51.764Z,993.04
2019-04-21T07:36:54.657Z,993.06
2019-04-21T07:37:53.508Z,993.06
2019-04-21T07:38:50.314Z,993.04
2019-04-21T07:39:52.745Z,993.10
2019-04-21T07:40:45.896Z,993.04
2019-04-21T07:41:49.734Z,993.06
2019-04-21T07:42:54.164Z,993.06
2019-04-21T07:43:47.769Z,993.09
2019-04-21T07:44:51.263Z,993.03
2019-04-21T07:45:49.802Z,993.06
2019-04-21T07:46:45.294Z,993.07
2019-04-21T07:47:57.934Z,993.02
2019-04-21T07:48:58.461Z,993.01
2019-04-21T07:49:57.424Z,993.02
2019-04-21T07:50:57.459Z,993.00
2019-04-21T07:51:56.811Z,992.95
2019-04-21T07:53:02.661Z,992.98
2019-04-21T07:54:01.859Z,992.98
2019-04-21T07:55:11.344Z,992.94
2019-04-21T07:55:37.440Z,993.01
2019-04-21T07:56:45.498Z,992.97
2019-04-21T07:57:52.150Z,992.95
2019-04-21T07:58:59.153Z,992.93
2019-04-21T08:00:12.055Z,992.93
2019-04-21T08:02:00.806Z,992.91
2019-04-21T08:03:02.170Z,992.92
2019-04-21T08:04:03.654Z,992.88
2019-04-21T08:05:02.683Z,992.92
2019-04-21T08:05:58.868Z,992.88
2019-04-21T08:06:58.219Z,992.85
2019-04-21T08:07:55.733Z,992.83
2019-04-21T08:08:59.440Z,992.84
2019-04-21T08:09:56.968Z,992.82
2019-04-21T08:10:59.790Z,992.83
2019-04-21T08:11:51.785Z,992.84
2019-04-21T08:12:55.530Z,992.81
2019-04-21T08:13:57.772Z,992.80
2019-04-21T08:14:57.447Z,992.83
2019-04-21T08:15:57.726Z,992.79
2019-04-21T08:18:03.712Z,992.81
2019-04-21T08:18:59.877Z,992.79
2019-04-21T08:20:01.692Z,992.82
2019-04-21T08:21:01.289Z,992.83
2019-04-21T08:22:08.005Z,992.80
2019-04-21T08:24:00.286Z,992.80
2019-04-21T08:25:02.820Z,992.77
2019-04-21T08:27:05.316Z,992.75
2019-04-21T08:28:24.076Z,992.75
2019-04-21T08:29:13.233Z,992.68
2019-04-21T08:30:06.185Z,992.62
2019-04-21T08:31:01.425Z,992.61
2019-04-21T08:33:09.208Z,992.60
2019-04-21T08:34:09.591Z,992.62
2019-04-21T08:35:22.429Z,992.56
2019-04-21T08:37:10.102Z,992.48
2019-04-21T08:38:05.231Z,992.48
2019-04-21T08:39:06.524Z,992.49
2019-04-21T08:40:14.077Z,992.47
2019-04-21T08:41:18.172Z,992.44
2019-04-21T08:42:06.552Z,992.44
2019-04-21T08:43:02.524Z,992.34
2019-04-21T08:44:01.673Z,992.30
2019-04-21T08:45:07.371Z,992.18
2019-04-21T08:46:05.438Z,992.00
2019-04-21T08:47:07.895Z,991.94
2019-04-21T08:48:04.198Z,991.91
2019-04-21T08:49:10.884Z,991.88
2019-04-21T08:50:08.263Z,991.88
2019-04-21T08:51:20.932Z,991.88
2019-04-21T08:52:09.785Z,991.84
2019-04-21T08:53:07.937Z,991.80
2019-04-21T08:54:09.441Z,991.82
2019-04-21T08:55:10.946Z,991.84
2019-04-21T08:56:10.618Z,991.87
2019-04-21T08:57:10.018Z,991.85
2019-04-21T08:58:15.492Z,991.80
2019-04-21T08:59:17.637Z,991.81
2019-04-21T09:00:18.603Z,991.83
2019-04-21T09:01:13.330Z,991.84
2019-04-21T09:02:06.477Z,991.81
2019-04-21T09:03:11.199Z,991.73
2019-04-21T09:04:07.614Z,991.80
2019-04-21T09:06:17.604Z,991.78
2019-04-21T09:07:16.197Z,991.78
2019-04-21T09:08:12.857Z,991.75
2019-04-21T09:09:11.846Z,991.75
2019-04-21T09:10:12.656Z,991.75
2019-04-21T09:11:08.176Z,991.76
2019-04-21T09:12:10.620Z,991.71
2019-04-21T09:13:14.882Z,991.73
2019-04-21T09:14:15.310Z,991.72
2019-04-21T09:15:08.604Z,991.70
2019-04-21T09:16:08.514Z,991.73
2019-04-21T09:17:08.261Z,991.70
2019-04-21T09:18:11.973Z,991.70
2019-04-21T09:19:04.664Z,991.65
2019-04-21T09:20:16.882Z,991.67
2019-04-21T09:21:15.989Z,991.63
2019-04-21T09:22:12.887Z,991.64
2019-04-21T09:23:13.375Z,991.61
2019-04-21T09:24:13.309Z,991.61
2019-04-21T09:25:09.364Z,991.60
2019-04-21T09:26:14.415Z,991.59
2019-04-21T09:27:08.422Z,991.58
2019-04-21T09:28:14.050Z,991.58
2019-04-21T09:29:04.237Z,991.56
2019-04-21T09:29:59.416Z,991.56
2019-04-21T09:30:58.467Z,991.51
2019-04-21T09:31:57.294Z,991.56
2019-04-21T09:32:58.192Z,991.48
2019-04-21T09:34:00.289Z,991.45
2019-04-21T09:34:56.112Z,991.44
2019-04-21T09:36:01.023Z,991.42
2019-04-21T09:37:12.702Z,991.38
2019-04-21T09:38:03.974Z,991.38
2019-04-21T09:39:05.481Z,991.38
2019-04-21T09:39:57.844Z,991.37
2019-04-21T09:40:58.290Z,991.30
2019-04-21T09:42:00.951Z,991.33
2019-04-21T09:43:03.249Z,991.27
2019-04-21T09:43:59.380Z,991.28
2019-04-21T09:45:02.650Z,991.27
2019-04-21T09:45:58.899Z,991.24
2019-04-21T09:47:01.949Z,991.22
2019-04-21T09:48:04.521Z,991.25
2019-04-21T09:49:02.665Z,991.20
2019-04-21T09:50:01.814Z,991.22
2019-04-21T09:50:59.683Z,991.21
2019-04-21T09:51:59.938Z,991.22
2019-04-21T09:53:10.653Z,991.22
2019-04-21T09:54:05.761Z,991.20
2019-04-21T09:55:07.289Z,991.17
2019-04-21T09:56:04.694Z,991.18
2019-04-21T09:57:07.110Z,991.19
2019-04-21T09:58:10.081Z,991.21
2019-04-21T09:59:11.409Z,991.16
2019-04-21T10:00:12.008Z,991.16
2019-04-21T10:01:11.812Z,991.10
2019-04-21T10:02:09.634Z,991.13
2019-04-21T10:03:06.740Z,991.12
2019-04-21T10:04:04.309Z,991.08
2019-04-21T10:05:02.355Z,991.07
2019-04-21T10:06:02.568Z,991.07
2019-04-21T10:07:02.781Z,991.04
2019-04-21T10:08:03.613Z,991.00
2019-04-21T10:09:05.930Z,991.03
2019-04-21T10:10:03.852Z,991.00
2019-04-21T10:11:03.604Z,991.01
2019-04-21T10:12:03.802Z,991.04
2019-04-21T10:13:05.025Z,990.97
2019-04-21T10:14:05.259Z,990.97
2019-04-21T10:15:04.475Z,990.99
2019-04-21T10:16:05.187Z,990.99
2019-04-21T10:17:04.863Z,990.96
2019-04-21T10:18:06.260Z,990.95
2019-04-21T10:19:05.249Z,990.89
2019-04-21T10:20:05.455Z,990.85
2019-04-21T10:21:05.667Z,990.83
2019-04-21T10:22:05.988Z,990.80
2019-04-21T10:23:07.151Z,990.79
2019-04-21T10:24:06.387Z,990.76
2019-04-21T10:25:06.725Z,990.69
2019-04-21T10:26:06.671Z,990.72
2019-04-21T10:27:08.551Z,990.74
2019-04-21T10:28:07.364Z,990.72
2019-04-21T10:29:14.889Z,990.71
2019-04-21T10:30:07.906Z,990.71
2019-04-21T10:31:08.971Z,990.69
2019-04-21T10:32:09.076Z,990.66
2019-04-21T10:33:08.418Z,990.63
2019-04-21T10:34:09.342Z,990.63
2019-04-21T10:35:08.517Z,990.60
2019-04-21T10:36:08.950Z,990.54
2019-04-21T10:37:09.155Z,990.56
2019-04-21T10:38:20.051Z,990.59
2019-04-21T10:39:09.457Z,990.53
2019-04-21T10:40:09.689Z,990.59
2019-04-21T10:41:09.753Z,990.54
2019-04-21T10:42:11.172Z,990.53
2019-04-21T10:43:12.427Z,990.53
2019-04-21T10:44:11.428Z,990.50
2019-04-21T10:45:10.901Z,990.46
2019-04-21T10:46:10.835Z,990.44
2019-04-21T10:47:11.164Z,990.41
2019-04-21T10:48:12.545Z,990.37
2019-04-21T10:49:12.650Z,990.37
2019-04-21T10:50:12.926Z,990.32
2019-04-21T10:51:12.937Z,990.34
2019-04-21T10:52:13.005Z,990.34
2019-04-21T10:53:14.288Z,990.29
2019-04-21T10:54:13.617Z,990.33
2019-04-21T10:55:31.817Z,990.35
2019-04-21T10:56:21.751Z,990.27
2019-04-21T10:57:13.031Z,990.23
2019-04-21T10:58:14.195Z,990.25
2019-04-21T10:59:14.285Z,990.22
2019-04-21T11:00:14.449Z,990.20
2019-04-21T11:01:14.409Z,990.14
2019-04-21T11:02:14.756Z,990.13
2019-04-21T11:03:14.874Z,990.13
2019-04-21T11:04:21.180Z,990.10
2019-04-21T11:05:14.635Z,990.11
2019-04-21T11:06:14.827Z,990.09
2019-04-21T11:07:19.210Z,990.04
2019-04-21T11:08:22.784Z,990.06
2019-04-21T11:09:15.827Z,990.07
2019-04-21T11:10:16.114Z,990.04
2019-04-21T11:11:16.232Z,990.03
2019-04-21T11:12:16.030Z,990.07
2019-04-21T11:13:16.617Z,990.00
2019-04-21T11:14:17.584Z,989.99
2019-04-21T11:15:17.137Z,989.96
2019-04-21T11:16:17.286Z,989.97
2019-04-21T11:17:18.203Z,989.94
2019-04-21T11:18:17.760Z,989.97
2019-04-21T11:19:17.989Z,989.94
2019-04-21T11:20:19.095Z,989.94
2019-04-21T11:21:18.765Z,989.89
2019-04-21T11:22:18.892Z,989.86
2019-04-21T11:23:21.161Z,989.83
2019-04-21T11:24:18.522Z,989.76
2019-04-21T11:25:20.017Z,989.73
2019-04-21T11:26:20.019Z,989.67
2019-04-21T11:27:19.197Z,989.63
2019-04-21T11:28:20.432Z,989.61
2019-04-21T11:29:21.123Z,989.61
2019-04-21T11:30:20.022Z,989.58
2019-04-21T11:31:20.889Z,989.55
2019-04-21T11:32:21.190Z,989.52
2019-04-21T11:33:21.343Z,989.47
2019-04-21T11:34:21.101Z,989.43
2019-04-21T11:35:21.245Z,989.37
2019-04-21T11:36:21.627Z,989.33
2019-04-21T11:37:21.962Z,989.32
2019-04-21T11:38:24.883Z,989.31
2019-04-21T11:39:31.557Z,989.31
2019-04-21T11:40:23.494Z,989.30
2019-04-21T11:41:21.943Z,989.30
2019-04-21T11:42:22.145Z,989.31
2019-04-21T11:43:22.341Z,989.29
2019-04-21T11:44:24.621Z,989.30
2019-04-21T11:45:24.249Z,989.26
2019-04-21T11:46:22.943Z,989.27
2019-04-21T11:47:23.139Z,989.26
2019-04-21T11:48:24.205Z,989.23
2019-04-21T11:49:24.529Z,989.25
2019-04-21T11:50:23.750Z,989.24
2019-04-21T11:51:24.914Z,989.29
2019-04-21T11:52:25.058Z,989.22
2019-04-21T11:53:25.182Z,989.20
2019-04-21T11:54:24.731Z,989.18
2019-04-21T11:55:27.439Z,989.16
2019-04-21T11:56:25.169Z,989.17
2019-04-21T11:57:28.683Z,989.14
2019-04-21T11:58:26.256Z,989.10
2019-04-21T11:59:25.817Z,989.11
2019-04-21T12:00:25.746Z,989.08
2019-04-21T12:01:25.937Z,989.06
2019-04-21T12:02:26.132Z,989.03
2019-04-21T12:03:27.531Z,989.04
2019-04-21T12:04:27.525Z,989.01
2019-04-21T12:05:27.645Z,988.97
2019-04-21T12:06:32.383Z,989.03
2019-04-21T12:07:27.265Z,988.95
2019-04-21T12:08:33.222Z,988.92
2019-04-21T12:09:27.528Z,988.92
2019-04-21T12:10:27.709Z,988.89
2019-04-21T12:11:29.096Z,988.84
2019-04-21T12:12:29.513Z,988.85
2019-04-21T12:13:28.308Z,988.86
2019-04-21T12:14:28.502Z,988.83
2019-04-21T12:15:29.176Z,988.84
2019-04-21T12:16:28.941Z,988.84
2019-04-21T12:17:29.997Z,988.85
2019-04-21T12:18:30.516Z,988.78
2019-04-21T12:19:30.557Z,988.75
2019-04-21T12:20:30.586Z,988.76
2019-04-21T12:21:45.064Z,988.72
2019-04-21T12:22:33.660Z,988.72
2019-04-21T12:23:30.379Z,988.72
2019-04-21T12:24:32.791Z,988.68
2019-04-21T12:25:31.380Z,988.67
2019-04-21T12:26:31.807Z,988.67
2019-04-21T12:27:32.030Z,988.66
2019-04-21T12:28:32.402Z,988.64
2019-04-21T12:29:31.515Z,988.65
2019-04-21T12:30:31.705Z,988.63
2019-04-21T12:31:31.907Z,988.64
2019-04-21T12:32:32.104Z,988.60
2019-04-21T12:33:32.300Z,988.58
2019-04-21T12:34:32.494Z,988.60
2019-04-21T12:35:33.555Z,988.57
2019-04-21T12:36:33.831Z,988.54
2019-04-21T12:37:33.112Z,988.55
2019-04-21T12:38:42.543Z,988.50
2019-04-21T12:39:34.748Z,988.45
2019-04-21T12:40:34.664Z,988.43
2019-04-21T12:41:33.881Z,988.41
2019-04-21T12:42:34.573Z,988.37
2019-04-21T12:43:34.874Z,988.40
2019-04-21T12:44:34.459Z,988.37
2019-04-21T12:45:35.798Z,988.39
2019-04-21T12:46:35.978Z,988.38
2019-04-21T12:47:35.075Z,988.38
2019-04-21T12:48:35.837Z,988.37
2019-04-21T12:49:35.881Z,988.32
2019-04-21T12:50:36.000Z,988.30
2019-04-21T12:51:35.881Z,988.31
2019-04-21T12:52:36.075Z,988.29
2019-04-21T12:53:36.272Z,988.29
2019-04-21T12:54:37.684Z,988.26
2019-04-21T12:55:41.134Z,988.25
2019-04-21T12:56:37.929Z,988.26
2019-04-21T12:57:37.252Z,988.20
2019-04-21T12:58:37.428Z,988.18
2019-04-21T12:59:38.174Z,988.14
2019-04-21T13:00:38.867Z,988.15
2019-04-21T13:01:39.026Z,988.14
2019-04-21T13:02:38.097Z,988.06
2019-04-21T13:03:39.412Z,988.07
2019-04-21T13:04:39.923Z,988.05
2019-04-21T13:05:39.877Z,988.04
2019-04-21T13:06:39.416Z,988.06
2019-04-21T13:07:39.591Z,988.01
2019-04-21T13:08:51.850Z,987.98
2019-04-21T13:09:40.167Z,987.98
2019-04-21T13:10:40.209Z,987.99
2019-04-21T13:11:41.278Z,987.94
2019-04-21T13:12:40.083Z,987.93
2019-04-21T13:13:40.290Z,987.93
2019-04-21T13:14:40.483Z,987.90
2019-04-21T13:15:40.689Z,987.91
2019-04-21T13:16:41.255Z,987.88
2019-04-21T13:17:44.039Z,987.84
2019-04-21T13:18:41.690Z,987.85
2019-04-21T13:19:41.482Z,987.82
2019-04-21T13:20:42.252Z,987.81
2019-04-21T13:21:42.347Z,987.80
2019-04-21T13:22:42.067Z,987.76
2019-04-21T13:23:43.004Z,987.81
2019-04-21T13:24:42.457Z,987.79
2019-04-21T13:25:43.639Z,987.74
2019-04-21T13:26:48.506Z,987.71
2019-04-21T13:27:43.166Z,987.73
2019-04-21T13:28:44.563Z,987.79
2019-04-21T13:29:44.031Z,987.78
2019-04-21T13:30:44.416Z,987.73
2019-04-21T13:31:44.560Z,987.71