createdAt,value
2017-06-24T00:00:09.093Z,1008.7
2017-06-24T00:01:09.119Z,1008.66
2017-06-24T00:02:09.147Z,1008.66
2017-06-24T00:03:09.171Z,1008.64
2017-06-24T00:04:09.197Z,1008.62
2017-06-24T00:05:09.223Z,1008.58
2017-06-24T00:06:09.250Z,1008.6
2017-06-24T00:07:09.274Z,1008.59
2017-06-24T00:08:09.299Z,1008.64
2017-06-24T00:09:09.328Z,1008.65
2017-06-24T00:10:09.351Z,1008.65
2017-06-24T00:11:09.375Z,1008.65
2017-06-24T00:12:09.402Z,1008.66
2017-06-24T00:13:09.428Z,1008.66
2017-06-24T00:14:09.455Z,1008.68
2017-06-24T00:15:09.480Z,1008.73
2017-06-24T00:16:09.505Z,1008.71
2017-06-24T00:17:09.530Z,1008.72
2017-06-24T00:18:09.555Z,1008.7
2017-06-24T00:19:09.588Z,1008.74
2017-06-24T00:20:09.609Z,1008.74
2017-06-24T00:21:09.635Z,1008.74
2017-06-24T00:22:09.659Z,1008.74
2017-06-24T00:24:09.711Z,1008.89
2017-06-24T00:25:09.736Z,1008.88
2017-06-24T00:26:09.760Z,1008.85
2017-06-24T00:27:09.786Z,1008.87
2017-06-24T00:28:09.812Z,1008.88
2017-06-24T00:29:09.839Z,1008.89
2017-06-24T00:30:09.863Z,1008.87
2017-06-24T00:31:09.889Z,1008.86
2017-06-24T00:32:09.917Z,1008.84
2017-06-24T00:33:09.989Z,1008.83
2017-06-24T00:34:09.965Z,1008.82
2017-06-24T00:35:09.993Z,1008.77
2017-06-24T00:36:10.017Z,1008.8
2017-06-24T00:37:10.043Z,1008.8
2017-06-24T00:38:10.070Z,1008.81
2017-06-24T00:40:10.120Z,1008.78
2017-06-24T00:41:10.169Z,1008.74
2017-06-24T00:42:10.171Z,1008.74
2017-06-24T00:43:10.197Z,1008.73
2017-06-24T00:44:10.222Z,1008.73
2017-06-24T00:45:10.248Z,1008.78
2017-06-24T00:46:10.272Z,1008.73
2017-06-24T00:47:10.298Z,1008.7
2017-06-24T00:48:10.324Z,1008.7
2017-06-24T00:49:10.350Z,1008.68
2017-06-24T00:50:10.401Z,1008.66
2017-06-24T00:51:10.400Z,1008.63
2017-06-24T00:52:10.425Z,1008.66
2017-06-24T00:53:10.453Z,1008.7
2017-06-24T00:54:10.479Z,1008.76
2017-06-24T00:56:10.527Z,1008.76
2017-06-24T00:57:10.553Z,1008.79
2017-06-24T00:58:10.580Z,1008.74
2017-06-24T00:59:10.605Z,1008.8
2017-06-24T01:00:10.630Z,1008.79
2017-06-24T01:01:10.657Z,1008.77
2017-06-24T01:02:10.680Z,1008.77
2017-06-24T01:03:10.705Z,1008.76
2017-06-24T01:04:10.731Z,1008.72
2017-06-24T01:05:10.757Z,1008.72
2017-06-24T01:06:10.783Z,1008.68
2017-06-24T01:07:10.809Z,1008.64
2017-06-24T01:08:10.834Z,1008.65
2017-06-24T01:09:10.861Z,1008.61
2017-06-24T01:10:10.883Z,1008.57
2017-06-24T01:12:10.936Z,1008.55
2017-06-24T01:13:10.962Z,1008.58
2017-06-24T01:14:10.986Z,1008.65
2017-06-24T01:15:11.011Z,1008.66
2017-06-24T01:16:11.038Z,1008.67
2017-06-24T01:17:11.063Z,1008.67
2017-06-24T01:18:11.088Z,1008.63
2017-06-24T01:19:11.114Z,1008.57
2017-06-24T01:20:11.138Z,1008.58
2017-06-24T01:21:11.163Z,1008.57
2017-06-24T01:22:11.190Z,1008.54
2017-06-24T01:23:11.216Z,1008.52
2017-06-24T01:24:11.240Z,1008.52
2017-06-24T01:25:11.267Z,1008.51
2017-06-24T01:27:11.317Z,1008.57
2017-06-24T01:28:11.343Z,1008.58
2017-06-24T01:29:11.367Z,1008.55
2017-06-24T01:30:11.393Z,1008.54
2017-06-24T01:31:11.419Z,1008.54
2017-06-24T01:32:11.445Z,1008.54
2017-06-24T01:33:11.470Z,1008.52
2017-06-24T01:34:11.497Z,1008.54
2017-06-24T01:35:11.521Z,1008.53
2017-06-24T01:36:11.545Z,1008.53
2017-06-24T01:37:11.573Z,1008.53
2017-06-24T01:38:11.597Z,1008.57
2017-06-24T01:39:11.623Z,1008.52
2017-06-24T01:40:11.647Z,1008.5
2017-06-24T01:41:11.674Z,1008.48
2017-06-24T01:42:11.700Z,1008.5
2017-06-24T01:43:11.724Z,1008.46
2017-06-24T01:44:11.751Z,1008.42
2017-06-24T01:45:11.776Z,1008.41
2017-06-24T01:46:11.798Z,1008.36
2017-06-24T01:47:11.824Z,1008.39
2017-06-24T01:48:11.850Z,1008.35
2017-06-24T01:49:11.877Z,1008.39
2017-06-24T01:50:11.901Z,1008.35
2017-06-24T01:51:11.929Z,1008.37
2017-06-24T01:52:11.954Z,1008.34
2017-06-24T01:53:11.980Z,1008.34
2017-06-24T01:54:12.002Z,1008.37
2017-06-24T01:55:12.030Z,1008.32
2017-06-24T01:56:12.056Z,1008.39
2017-06-24T01:57:12.080Z,1008.39
2017-06-24T01:59:12.130Z,1008.32
2017-06-24T02:00:12.157Z,1008.29
2017-06-24T02:01:12.182Z,1008.28
2017-06-24T02:02:12.209Z,1008.3
2017-06-24T02:03:12.232Z,1008.26
2017-06-24T02:04:12.257Z,1008.28
2017-06-24T02:05:12.284Z,1008.3
2017-06-24T02:06:12.308Z,1008.34
2017-06-24T02:07:12.333Z,1008.33
2017-06-24T02:08:12.358Z,1008.31
2017-06-24T02:09:12.384Z,1008.32
2017-06-24T02:10:12.411Z,1008.31
2017-06-24T02:11:12.435Z,1008.32
2017-06-24T02:12:12.460Z,1008.3
2017-06-24T02:13:12.486Z,1008.31
2017-06-24T02:15:12.538Z,1008.28
2017-06-24T02:16:12.561Z,1008.3
2017-06-24T02:17:12.589Z,1008.29
2017-06-24T02:18:12.613Z,1008.25
2017-06-24T02:19:12.639Z,1008.26
2017-06-24T02:20:12.665Z,1008.26
2017-06-24T02:21:12.689Z,1008.32
2017-06-24T02:22:12.715Z,1008.31
2017-06-24T02:23:12.740Z,1008.3
2017-06-24T02:24:12.767Z,1008.23
2017-06-24T02:25:12.791Z,1008.27
2017-06-24T02:26:12.817Z,1008.27
2017-06-24T02:27:12.841Z,1008.29
2017-06-24T02:28:12.868Z,1008.31
2017-06-24T02:29:12.894Z,1008.3
2017-06-24T02:31:12.944Z,1008.24
2017-06-24T02:32:12.969Z,1008.23
2017-06-24T02:33:12.996Z,1008.26
2017-06-24T02:34:13.019Z,1008.27
2017-06-24T02:35:13.045Z,1008.26
2017-06-24T02:36:13.071Z,1008.24
2017-06-24T02:37:13.095Z,1008.24
2017-06-24T02:38:13.122Z,1008.2
2017-06-24T02:39:13.148Z,1008.17
2017-06-24T02:40:13.174Z,1008.17
2017-06-24T02:41:13.199Z,1008.2
2017-06-24T02:42:13.222Z,1008.18
2017-06-24T02:43:13.249Z,1008.2
2017-06-24T02:44:13.275Z,1008.19
2017-06-24T02:45:13.297Z,1008.19
2017-06-24T02:47:13.350Z,1008.13
2017-06-24T02:48:13.374Z,1008.09
2017-06-24T02:49:13.399Z,1008.23
2017-06-24T02:50:13.427Z,1008.18
2017-06-24T02:51:13.450Z,1008.23
2017-06-24T02:52:13.476Z,1008.2
2017-06-24T02:53:13.501Z,1008.21
2017-06-24T02:54:13.525Z,1008.16
2017-06-24T02:55:13.552Z,1008.22
2017-06-24T02:56:13.577Z,1008.2
2017-06-24T02:57:13.604Z,1008.2
2017-06-24T02:58:13.632Z,1008.14
2017-06-24T02:59:13.653Z,1008.15
2017-06-24T03:00:13.680Z,1008.18
2017-06-24T03:02:13.729Z,1008.21
2017-06-24T03:03:13.755Z,1008.16
2017-06-24T03:04:13.782Z,1008.25
2017-06-24T03:05:13.807Z,1008.27
2017-06-24T03:06:13.833Z,1008.19
2017-06-24T03:07:13.857Z,1008.23
2017-06-24T03:08:13.881Z,1008.21
2017-06-24T03:09:13.907Z,1008.25
2017-06-24T03:10:13.933Z,1008.19
2017-06-24T03:11:13.959Z,1008.21
2017-06-24T03:12:13.983Z,1008.18
2017-06-24T03:13:14.008Z,1008.29
2017-06-24T03:14:14.032Z,1008.21
2017-06-24T03:15:14.060Z,1008.28
2017-06-24T03:16:14.084Z,1008.23
2017-06-24T03:17:14.109Z,1008.2
2017-06-24T03:18:14.134Z,1008.24
2017-06-24T03:19:14.159Z,1008.23
2017-06-24T03:20:14.187Z,1008.23
2017-06-24T03:21:14.211Z,1008.2
2017-06-24T03:22:14.239Z,1008.24
2017-06-24T03:23:14.261Z,1008.24
2017-06-24T03:24:14.287Z,1008.27
2017-06-24T03:25:14.310Z,1008.24
2017-06-24T03:26:14.337Z,1008.24
2017-06-24T03:27:14.363Z,1008.3
2017-06-24T03:28:14.388Z,1008.27
2017-06-24T03:29:14.413Z,1008.25
2017-06-24T03:30:14.438Z,1008.27
2017-06-24T03:31:14.714Z,1008.24
2017-06-24T03:32:14.488Z,1008.2
2017-06-24T03:34:14.539Z,1008.16
2017-06-24T03:35:14.563Z,1008.22
2017-06-24T03:36:14.587Z,1008.21
2017-06-24T03:37:14.613Z,1008.27
2017-06-24T03:38:14.638Z,1008.28
2017-06-24T03:39:14.665Z,1008.3
2017-06-24T03:40:14.692Z,1008.27
2017-06-24T03:41:14.715Z,1008.3
2017-06-24T03:42:14.739Z,1008.2
2017-06-24T03:43:14.766Z,1008.28
2017-06-24T03:44:14.791Z,1008.24
2017-06-24T03:45:14.815Z,1008.24
2017-06-24T03:46:14.841Z,1008.25
2017-06-24T03:47:14.866Z,1008.22
2017-06-24T03:48:14.891Z,1008.21
2017-06-24T03:50:14.940Z,1008.19
2017-06-24T03:51:14.964Z,1008.24
2017-06-24T03:52:14.992Z,1008.22
2017-06-24T03:53:15.017Z,1008.26
2017-06-24T03:54:15.040Z,1008.32
2017-06-24T03:55:15.065Z,1008.31
2017-06-24T03:56:15.091Z,1008.38
2017-06-24T03:57:15.117Z,1008.32
2017-06-24T03:58:15.142Z,1008.29
2017-06-24T03:59:15.166Z,1008.31
2017-06-24T04:00:15.192Z,1008.31
2017-06-24T04:01:15.217Z,1008.28
2017-06-24T04:02:15.243Z,1008.18
2017-06-24T04:03:15.268Z,1008.27
2017-06-24T04:04:15.292Z,1008.23
2017-06-24T04:06:15.342Z,1008.32
2017-06-24T04:07:15.369Z,1008.36
2017-06-24T04:08:15.393Z,1008.4
2017-06-24T04:09:15.419Z,1008.36
2017-06-24T04:10:15.444Z,1008.44
2017-06-24T04:11:15.470Z,1008.37
2017-06-24T04:12:15.494Z,1008.46
2017-06-24T04:13:15.518Z,1008.44
2017-06-24T04:14:15.544Z,1008.45
2017-06-24T04:15:15.570Z,1008.45
2017-06-24T04:16:15.597Z,1008.51
2017-06-24T04:17:15.618Z,1008.47
2017-06-24T04:18:15.644Z,1008.48
2017-06-24T04:19:15.669Z,1008.51
2017-06-24T04:20:15.695Z,1008.52
2017-06-24T04:22:15.745Z,1008.52
2017-06-24T04:23:15.772Z,1008.46
2017-06-24T04:24:15.796Z,1008.42
2017-06-24T04:25:15.820Z,1008.38
2017-06-24T04:26:15.846Z,1008.45
2017-06-24T04:27:15.870Z,1008.43
2017-06-24T04:28:15.897Z,1008.44
2017-06-24T04:29:15.920Z,1008.45
2017-06-24T04:30:15.947Z,1008.48
2017-06-24T04:31:15.973Z,1008.48
2017-06-24T04:32:15.997Z,1008.5
2017-06-24T04:33:16.023Z,1008.5
2017-06-24T04:34:16.046Z,1008.5
2017-06-24T04:35:16.073Z,1008.47
2017-06-24T04:37:16.123Z,1008.46
2017-06-24T04:38:16.148Z,1008.39
2017-06-24T04:39:16.174Z,1008.45
2017-06-24T04:40:16.200Z,1008.46
2017-06-24T04:41:16.225Z,1008.45
2017-06-24T04:42:16.250Z,1008.46
2017-06-24T04:43:16.273Z,1008.48
2017-06-24T04:44:16.301Z,1008.47
2017-06-24T04:45:16.324Z,1008.49
2017-06-24T04:46:16.349Z,1008.46
2017-06-24T04:47:16.376Z,1008.46
2017-06-24T04:48:16.401Z,1008.43
2017-06-24T04:49:16.424Z,1008.46
2017-06-24T04:50:16.451Z,1008.42
2017-06-24T04:51:16.475Z,1008.44
2017-06-24T04:52:16.500Z,1008.38
2017-06-24T04:53:16.525Z,1008.38
2017-06-24T04:54:16.552Z,1008.43
2017-06-24T04:55:16.576Z,1008.39
2017-06-24T04:56:16.600Z,1008.38
2017-06-24T04:57:16.625Z,1008.36
2017-06-24T04:58:16.651Z,1008.39
2017-06-24T04:59:16.678Z,1008.39
2017-06-24T05:00:16.700Z,1008.37
2017-06-24T05:01:16.726Z,1008.38
2017-06-24T05:02:16.755Z,1008.34
2017-06-24T05:03:16.777Z,1008.43
2017-06-24T05:04:16.802Z,1008.33
2017-06-24T05:05:16.829Z,1008.33
2017-06-24T05:06:16.853Z,1008.35
2017-06-24T05:07:16.877Z,1008.33
2017-06-24T05:09:16.929Z,1008.28
2017-06-24T05:10:16.954Z,1008.27
2017-06-24T05:11:16.978Z,1008.28
2017-06-24T05:12:17.006Z,1008.32
2017-06-24T05:13:17.029Z,1008.33
2017-06-24T05:14:17.055Z,1008.31
2017-06-24T05:15:17.079Z,1008.3
2017-06-24T05:16:17.105Z,1008.32
2017-06-24T05:17:17.136Z,1008.31
2017-06-24T05:18:17.156Z,1008.32
2017-06-24T05:19:17.182Z,1008.32
2017-06-24T05:20:17.206Z,1008.35
2017-06-24T05:21:17.234Z,1008.31
2017-06-24T05:22:17.258Z,1008.31
2017-06-24T05:23:17.282Z,1008.27
2017-06-24T05:25:17.332Z,1008.3
2017-06-24T05:26:17.357Z,1008.39
2017-06-24T05:27:17.384Z,1008.36
2017-06-24T05:28:17.410Z,1008.36
2017-06-24T05:29:17.437Z,1008.39
2017-06-24T05:30:17.458Z,1008.33
2017-06-24T05:31:17.484Z,1008.33
2017-06-24T05:32:17.509Z,1008.36
2017-06-24T05:33:17.536Z,1008.36
2017-06-24T05:34:17.561Z,1008.37
2017-06-24T05:35:17.587Z,1008.33
2017-06-24T05:36:17.613Z,1008.34
2017-06-24T05:37:17.635Z,1008.31
2017-06-24T05:38:17.663Z,1008.36
2017-06-24T05:39:17.687Z,1008.36
2017-06-24T05:41:17.737Z,1008.3
2017-06-24T05:42:17.763Z,1008.28
2017-06-24T05:43:17.790Z,1008.3
2017-06-24T05:44:17.814Z,1008.32
2017-06-24T05:45:17.840Z,1008.31
2017-06-24T05:46:17.866Z,1008.29
2017-06-24T05:47:17.890Z,1008.28
2017-06-24T05:48:17.916Z,1008.25
2017-06-24T05:49:17.940Z,1008.25
2017-06-24T05:50:17.965Z,1008.23
2017-06-24T05:51:17.992Z,1008.24
2017-06-24T05:52:18.018Z,1008.25
2017-06-24T05:53:18.043Z,1008.25
2017-06-24T05:54:18.067Z,1008.25
2017-06-24T05:55:18.092Z,1008.27
2017-06-24T05:57:18.144Z,1008.27
2017-06-24T05:58:18.169Z,1008.28
2017-06-24T05:59:18.193Z,1008.31
2017-06-24T06:00:18.219Z,1008.33
2017-06-24T06:01:18.245Z,1008.34
2017-06-24T06:02:18.275Z,1008.32
2017-06-24T06:03:18.297Z,1008.41
2017-06-24T06:04:18.321Z,1008.37
2017-06-24T06:05:18.348Z,1008.39
2017-06-24T06:06:18.373Z,1008.4
2017-06-24T06:07:18.398Z,1008.4
2017-06-24T06:08:18.422Z,1008.38
2017-06-24T06:09:18.450Z,1008.4
2017-06-24T06:10:18.473Z,1008.35
2017-06-24T06:12:18.525Z,1008.3
2017-06-24T06:13:18.550Z,1008.24
2017-06-24T06:14:18.578Z,1008.28
2017-06-24T06:15:18.602Z,1008.29
2017-06-24T06:16:18.627Z,1008.21
2017-06-24T06:17:18.652Z,1008.29
2017-06-24T06:18:18.678Z,1008.25
2017-06-24T06:19:18.705Z,1008.26
2017-06-24T06:20:18.729Z,1008.26
2017-06-24T06:21:18.754Z,1008.23
2017-06-24T06:22:18.780Z,1008.26
2017-06-24T06:23:18.806Z,1008.28
2017-06-24T06:24:18.831Z,1008.23
2017-06-24T06:25:18.858Z,1008.27
2017-06-24T06:26:18.885Z,1008.19
2017-06-24T06:27:18.911Z,1008.25
2017-06-24T06:28:18.935Z,1008.21
2017-06-24T06:29:18.959Z,1008.27
2017-06-24T06:30:18.985Z,1008.33
2017-06-24T06:31:19.012Z,1008.29
2017-06-24T06:32:19.039Z,1008.27
2017-06-24T06:33:19.064Z,1008.26
2017-06-24T06:34:19.088Z,1008.28
2017-06-24T06:35:19.115Z,1008.24
2017-06-24T06:36:19.143Z,1008.26
2017-06-24T06:37:19.168Z,1008.29
2017-06-24T06:38:19.193Z,1008.27
2017-06-24T06:39:19.216Z,1008.3
2017-06-24T06:40:19.242Z,1008.32
2017-06-24T06:41:19.268Z,1008.29
2017-06-24T06:42:19.293Z,1008.27
2017-06-24T06:44:19.347Z,1008.3
2017-06-24T06:45:19.373Z,1008.27
2017-06-24T06:46:19.396Z,1008.23
2017-06-24T06:47:19.422Z,1008.22
2017-06-24T06:48:19.450Z,1008.23
2017-06-24T06:49:19.476Z,1008.19
2017-06-24T06:50:19.501Z,1008.23
2017-06-24T06:51:19.527Z,1008.21
2017-06-24T06:52:19.551Z,1008.18
2017-06-24T06:53:19.576Z,1008.24
2017-06-24T06:54:19.602Z,1008.2
2017-06-24T06:55:19.630Z,1008.23
2017-06-24T06:56:19.656Z,1008.28
2017-06-24T06:57:19.680Z,1008.24
2017-06-24T06:58:19.705Z,1008.27
2017-06-24T07:00:19.907Z,1008.28
2017-06-24T07:01:19.783Z,1008.25
2017-06-24T07:02:19.808Z,1008.2
2017-06-24T07:03:19.836Z,1008.2
2017-06-24T07:04:19.859Z,1008.2
2017-06-24T07:05:19.886Z,1008.2
2017-06-24T07:06:19.911Z,1008.18
2017-06-24T07:07:19.940Z,1008.14
2017-06-24T07:08:19.964Z,1008.17
2017-06-24T07:09:19.989Z,1008.19
2017-06-24T07:10:20.015Z,1008.22
2017-06-24T07:11:20.041Z,1008.17
2017-06-24T07:12:20.068Z,1008.17
2017-06-24T07:13:20.092Z,1008.17
2017-06-24T07:14:20.119Z,1008.16
2017-06-24T07:16:20.172Z,1008.2
2017-06-24T07:17:20.195Z,1008.22
2017-06-24T07:18:20.223Z,1008.22
2017-06-24T07:19:20.247Z,1008.26
2017-06-24T07:20:20.273Z,1008.32
2017-06-24T07:21:20.301Z,1008.3
2017-06-24T07:22:20.328Z,1008.33
2017-06-24T07:23:20.352Z,1008.3
2017-06-24T07:24:20.378Z,1008.3
2017-06-24T07:25:20.403Z,1008.29
2017-06-24T07:26:20.428Z,1008.29
2017-06-24T07:27:20.454Z,1008.26
2017-06-24T07:28:20.483Z,1008.3
2017-06-24T07:29:20.509Z,1008.31
2017-06-24T07:30:20.534Z,1008.3
2017-06-24T07:32:20.585Z,1008.27
2017-06-24T07:33:20.613Z,1008.32
2017-06-24T07:34:20.636Z,1008.33
2017-06-24T07:35:20.663Z,1008.33
2017-06-24T07:36:20.689Z,1008.28
2017-06-24T07:37:20.714Z,1008.27
2017-06-24T07:38:20.742Z,1008.32
2017-06-24T07:39:20.768Z,1008.31
2017-06-24T07:40:20.795Z,1008.28
2017-06-24T07:41:20.819Z,1008.24
2017-06-24T07:42:20.845Z,1008.25
2017-06-24T07:43:20.873Z,1008.23
2017-06-24T07:44:20.899Z,1008.24
2017-06-24T07:45:20.924Z,1008.24
2017-06-24T07:47:20.976Z,1008.19
2017-06-24T07:48:21.002Z,1008.18
2017-06-24T07:49:21.030Z,1008.18
2017-06-24T07:50:21.055Z,1008.21
2017-06-24T07:51:21.081Z,1008.2
2017-06-24T07:52:21.106Z,1008.16
2017-06-24T07:53:21.133Z,1008.17
2017-06-24T07:54:21.159Z,1008.19
2017-06-24T07:55:21.185Z,1008.24
2017-06-24T07:56:21.211Z,1008.15
2017-06-24T07:57:21.238Z,1008.2
2017-06-24T07:58:21.262Z,1008.2
2017-06-24T07:59:21.288Z,1008.17
2017-06-24T08:00:21.365Z,1008.2
2017-06-24T08:01:21.341Z,1008.2
2017-06-24T08:02:21.367Z,1008.2
2017-06-24T08:03:21.394Z,1008.2
2017-06-24T08:04:21.420Z,1008.18
2017-06-24T08:05:21.445Z,1008.2
2017-06-24T08:06:21.470Z,1008.23
2017-06-24T08:07:21.496Z,1008.16
2017-06-24T08:08:21.525Z,1008.19
2017-06-24T08:09:21.551Z,1008.16
2017-06-24T08:10:21.575Z,1008.11
2017-06-24T08:11:21.601Z,1008.13
2017-06-24T08:12:21.630Z,1008.12
2017-06-24T08:13:21.656Z,1008.14
2017-06-24T08:14:21.681Z,1008.09
2017-06-24T08:15:21.707Z,1008.1
2017-06-24T08:16:21.732Z,1008.07
2017-06-24T08:17:21.759Z,1008.12
2017-06-24T08:19:21.810Z,1008.1
2017-06-24T08:20:21.836Z,1008.06
2017-06-24T08:21:21.863Z,1008.07
2017-06-24T08:22:21.891Z,1008.06
2017-06-24T08:23:21.917Z,1008.09
2017-06-24T08:24:21.943Z,1008.09
2017-06-24T08:25:21.968Z,1008.07
2017-06-24T08:26:21.994Z,1008.03
2017-06-24T08:27:22.022Z,1008.08
2017-06-24T08:28:22.047Z,1008.04
2017-06-24T08:29:22.074Z,1008.09
2017-06-24T08:30:22.100Z,1008.07
2017-06-24T08:31:22.125Z,1008.03
2017-06-24T08:32:22.150Z,1007.97
2017-06-24T08:33:22.178Z,1007.99
2017-06-24T08:35:22.231Z,1007.95
2017-06-24T08:36:22.257Z,1007.98
2017-06-24T08:37:22.283Z,1007.97
2017-06-24T08:38:22.310Z,1007.98
2017-06-24T08:39:22.335Z,1007.94
2017-06-24T08:40:22.361Z,1007.94
2017-06-24T08:41:22.386Z,1007.98
2017-06-24T08:42:22.414Z,1008
2017-06-24T08:43:22.440Z,1007.96
2017-06-24T08:44:22.464Z,1007.97
2017-06-24T08:45:22.492Z,1007.99
2017-06-24T08:46:22.518Z,1008.01
2017-06-24T08:47:22.543Z,1008.01
2017-06-24T08:48:22.570Z,1007.99
2017-06-24T08:49:22.596Z,1007.95
2017-06-24T08:51:22.698Z,1007.95
2017-06-24T08:52:22.674Z,1007.98
2017-06-24T08:53:22.703Z,1008
2017-06-24T08:54:22.728Z,1007.96
2017-06-24T08:55:22.754Z,1008
2017-06-24T08:56:22.781Z,1007.99
2017-06-24T08:57:22.806Z,1007.97
2017-06-24T08:58:22.831Z,1007.98
2017-06-24T08:59:22.859Z,1007.99
2017-06-24T09:00:22.936Z,1008.02
2017-06-24T09:01:22.911Z,1007.97
2017-06-24T09:02:22.936Z,1008
2017-06-24T09:03:22.964Z,1008.02
2017-06-24T09:04:22.989Z,1007.94
2017-06-24T09:05:23.015Z,1007.96
2017-06-24T09:07:23.069Z,1008
2017-06-24T09:08:23.097Z,1008
2017-06-24T09:09:23.123Z,1008.03
2017-06-24T09:10:23.148Z,1008.01
2017-06-24T09:11:23.177Z,1007.95
2017-06-24T09:12:23.202Z,1007.93
2017-06-24T09:13:23.228Z,1007.95
2017-06-24T09:14:23.256Z,1007.94
2017-06-24T09:15:23.283Z,1007.93
2017-06-24T09:16:23.309Z,1007.89
2017-06-24T09:17:23.334Z,1007.91
2017-06-24T09:18:23.361Z,1007.93
2017-06-24T09:19:23.389Z,1007.89
2017-06-24T09:20:23.415Z,1007.9
2017-06-24T09:22:23.469Z,1007.96
2017-06-24T09:23:23.495Z,1007.93
2017-06-24T09:24:23.522Z,1007.88
2017-06-24T09:25:23.549Z,1007.85
2017-06-24T09:26:23.577Z,1007.8
2017-06-24T09:27:23.604Z,1007.85
2017-06-24T09:28:23.631Z,1007.84
2017-06-24T09:29:23.658Z,1007.82
2017-06-24T09:30:23.684Z,1007.85
2017-06-24T09:31:23.710Z,1007.83
2017-06-24T09:32:23.738Z,1007.83
2017-06-24T09:33:23.765Z,1007.82
2017-06-24T09:34:23.793Z,1007.82
2017-06-24T09:35:23.821Z,1007.84
2017-06-24T09:36:23.848Z,1007.81
2017-06-24T09:37:23.875Z,1007.83
2017-06-24T09:38:23.901Z,1007.86
2017-06-24T09:39:23.927Z,1007.83
2017-06-24T09:40:23.955Z,1007.84
2017-06-24T09:41:23.982Z,1007.86
2017-06-24T09:42:24.010Z,1007.83
2017-06-24T09:43:24.037Z,1007.86
2017-06-24T09:44:24.063Z,1007.86
2017-06-24T09:45:24.089Z,1007.84
2017-06-24T09:46:24.117Z,1007.81
2017-06-24T09:47:24.146Z,1007.8
2017-06-24T09:48:24.173Z,1007.79
2017-06-24T09:49:24.202Z,1007.75
2017-06-24T09:50:24.226Z,1007.82
2017-06-24T09:51:24.252Z,1007.77
2017-06-24T09:52:24.280Z,1007.75
2017-06-24T09:54:24.333Z,1007.78
2017-06-24T09:55:24.360Z,1007.75
2017-06-24T09:56:24.387Z,1007.79
2017-06-24T09:57:24.415Z,1007.75
2017-06-24T09:58:24.441Z,1007.75
2017-06-24T09:59:24.468Z,1007.76
2017-06-24T10:00:24.495Z,1007.76
2017-06-24T10:01:24.522Z,1007.79
2017-06-24T10:02:24.550Z,1007.77
2017-06-24T10:03:24.578Z,1007.76
2017-06-24T10:04:24.605Z,1007.76
2017-06-24T10:05:24.632Z,1007.75
2017-06-24T10:06:24.660Z,1007.72
2017-06-24T10:07:24.686Z,1007.74
2017-06-24T10:08:24.713Z,1007.73
2017-06-24T10:10:24.769Z,1007.76
2017-06-24T10:11:24.794Z,1007.71
2017-06-24T10:12:24.821Z,1007.63
2017-06-24T10:13:24.850Z,1007.66
2017-06-24T10:14:24.877Z,1007.62
2017-06-24T10:15:24.905Z,1007.62
2017-06-24T10:16:24.929Z,1007.64
2017-06-24T10:17:24.957Z,1007.65
2017-06-24T10:18:24.984Z,1007.62
2017-06-24T10:19:25.011Z,1007.59
2017-06-24T10:20:25.341Z,1007.61
2017-06-24T10:21:25.068Z,1007.62
2017-06-24T10:22:25.095Z,1007.66
2017-06-24T10:23:25.123Z,1007.57
2017-06-24T10:24:25.149Z,1007.62
2017-06-24T10:26:25.202Z,1007.61
2017-06-24T10:27:25.232Z,1007.56
2017-06-24T10:28:25.259Z,1007.54
2017-06-24T10:29:25.284Z,1007.52
2017-06-24T10:30:25.311Z,1007.53
2017-06-24T10:31:25.344Z,1007.54
2017-06-24T10:32:25.366Z,1007.58
2017-06-24T10:33:25.402Z,1007.57
2017-06-24T10:34:25.421Z,1007.53
2017-06-24T10:35:25.448Z,1007.52
2017-06-24T10:36:25.474Z,1007.54
2017-06-24T10:37:25.502Z,1007.59
2017-06-24T10:38:25.529Z,1007.58
2017-06-24T10:39:25.558Z,1007.57
2017-06-24T10:40:25.585Z,1007.59
2017-06-24T10:42:25.639Z,1007.56
2017-06-24T10:43:25.667Z,1007.58
2017-06-24T10:44:25.695Z,1007.59
2017-06-24T10:45:25.721Z,1007.55
2017-06-24T10:46:25.747Z,1007.53
2017-06-24T10:47:25.774Z,1007.57
2017-06-24T10:48:25.802Z,1007.56
2017-06-24T10:49:25.829Z,1007.53
2017-06-24T10:50:25.855Z,1007.55
2017-06-24T10:51:25.882Z,1007.53
2017-06-24T10:52:25.912Z,1007.48
2017-06-24T10:53:25.938Z,1007.5
2017-06-24T10:54:25.964Z,1007.53
2017-06-24T10:55:25.994Z,1007.48
2017-06-24T10:57:26.047Z,1007.52
2017-06-24T10:58:26.075Z,1007.55
2017-06-24T10:59:26.103Z,1007.57
2017-06-24T11:00:26.128Z,1007.54
2017-06-24T11:01:26.156Z,1007.57
2017-06-24T11:02:26.182Z,1007.57
2017-06-24T11:03:26.259Z,1007.54
2017-06-24T11:04:26.238Z,1007.54
2017-06-24T11:05:26.265Z,1007.53
2017-06-24T11:06:26.291Z,1007.55
2017-06-24T11:07:26.318Z,1007.51
2017-06-24T11:08:26.346Z,1007.5
2017-06-24T11:09:26.372Z,1007.53
2017-06-24T11:10:26.400Z,1007.49
2017-06-24T11:11:26.429Z,1007.47
2017-06-24T11:12:26.457Z,1007.51
2017-06-24T11:13:26.483Z,1007.5
2017-06-24T11:14:26.510Z,1007.47
2017-06-24T11:15:26.537Z,1007.48
2017-06-24T11:16:26.563Z,1007.46
2017-06-24T11:17:26.590Z,1007.46
2017-06-24T11:18:26.618Z,1007.44
2017-06-24T11:19:26.647Z,1007.47
2017-06-24T11:20:26.674Z,1007.46
2017-06-24T11:21:26.700Z,1007.42
2017-06-24T11:22:26.728Z,1007.43
2017-06-24T11:23:26.756Z,1007.38
2017-06-24T11:24:26.782Z,1007.42
2017-06-24T11:25:26.810Z,1007.43
2017-06-24T11:26:26.838Z,1007.44
2017-06-24T11:27:26.865Z,1007.44
2017-06-24T11:29:26.920Z,1007.47
2017-06-24T11:30:26.950Z,1007.45
2017-06-24T11:31:26.975Z,1007.49
2017-06-24T11:32:27.004Z,1007.47
2017-06-24T11:33:27.032Z,1007.47
2017-06-24T11:34:27.060Z,1007.45
2017-06-24T11:35:27.087Z,1007.45
2017-06-24T11:36:27.113Z,1007.44
2017-06-24T11:37:27.143Z,1007.45
2017-06-24T11:38:27.170Z,1007.44
2017-06-24T11:39:27.197Z,1007.5
2017-06-24T11:40:27.224Z,1007.5
2017-06-24T11:41:27.252Z,1007.49
2017-06-24T11:42:27.280Z,1007.52
2017-06-24T11:43:27.308Z,1007.44
2017-06-24T11:45:27.362Z,1007.45
2017-06-24T11:46:27.392Z,1007.46
2017-06-24T11:47:27.469Z,1007.43
2017-06-24T11:48:27.445Z,1007.44
2017-06-24T11:49:27.472Z,1007.45
2017-06-24T11:50:27.501Z,1007.44
2017-06-24T11:51:27.531Z,1007.44
2017-06-24T11:52:27.556Z,1007.47
2017-06-24T11:53:27.584Z,1007.43
2017-06-24T11:54:27.613Z,1007.55
2017-06-24T11:55:27.641Z,1007.55
2017-06-24T11:56:27.670Z,1007.63
2017-06-24T11:57:27.694Z,1007.74
2017-06-24T11:58:27.723Z,1007.63
2017-06-24T11:59:27.801Z,1007.53
2017-06-24T12:01:27.803Z,1007.57
2017-06-24T12:02:27.831Z,1007.51
2017-06-24T12:03:27.861Z,1007.5
2017-06-24T12:04:27.887Z,1007.5
2017-06-24T12:05:27.914Z,1007.61
2017-06-24T12:06:27.942Z,1007.63
2017-06-24T12:07:27.969Z,1007.63
2017-06-24T12:08:27.995Z,1007.64
2017-06-24T12:09:28.024Z,1007.67
2017-06-24T12:10:28.050Z,1007.66
2017-06-24T12:11:28.078Z,1007.66
2017-06-24T12:12:28.105Z,1007.6
2017-06-24T12:13:28.133Z,1007.59
2017-06-24T12:14:28.162Z,1007.63
2017-06-24T12:15:28.188Z,1007.66
2017-06-24T12:17:28.242Z,1007.58
2017-06-24T12:18:28.270Z,1007.58
2017-06-24T12:19:28.297Z,1007.56
2017-06-24T12:20:28.326Z,1007.49
2017-06-24T12:21:28.355Z,1007.51
2017-06-24T12:22:28.383Z,1007.55
2017-06-24T12:23:28.411Z,1007.57
2017-06-24T12:24:28.439Z,1007.65
2017-06-24T12:25:28.468Z,1007.49
2017-06-24T12:26:28.493Z,1007.55
2017-06-24T12:27:28.522Z,1007.54
2017-06-24T12:28:28.549Z,1007.55
2017-06-24T12:29:28.578Z,1007.54
2017-06-24T12:30:28.607Z,1007.54
2017-06-24T12:32:28.663Z,1007.51
2017-06-24T12:33:28.692Z,1007.48
2017-06-24T12:34:28.719Z,1007.49
2017-06-24T12:35:28.748Z,1007.48
2017-06-24T12:36:28.777Z,1007.46
2017-06-24T12:37:28.805Z,1007.44
2017-06-24T12:38:28.832Z,1007.45
2017-06-24T12:39:28.859Z,1007.45
2017-06-24T12:40:28.887Z,1007.48
2017-06-24T12:41:28.915Z,1007.41
2017-06-24T12:42:28.943Z,1007.46
2017-06-24T12:43:28.973Z,1007.53
2017-06-24T12:44:29.001Z,1007.5
2017-06-24T12:45:29.028Z,1007.5
2017-06-24T12:46:29.056Z,1007.46
2017-06-24T12:47:29.085Z,1007.46
2017-06-24T12:48:29.117Z,1007.47