createdAt,value
2017-05-25T00:00:54.845Z,12.49
2017-05-25T00:01:56.296Z,12.49
2017-05-25T00:02:57.751Z,12.49
2017-05-25T00:03:59.205Z,12.56
2017-05-25T00:05:00.675Z,12.49
2017-05-25T00:06:02.146Z,12.37
2017-05-25T00:07:03.601Z,12.45
2017-05-25T00:08:05.051Z,12.41
2017-05-25T00:09:06.508Z,12.37
2017-05-25T00:10:07.952Z,12.27
2017-05-25T00:11:09.405Z,12.21
2017-05-25T00:12:10.868Z,12.16
2017-05-25T00:13:12.336Z,12.16
2017-05-25T00:14:13.785Z,12.21
2017-05-25T00:15:15.236Z,12.27
2017-05-25T00:16:16.686Z,12.26
2017-05-25T00:17:18.143Z,12.23
2017-05-25T00:18:19.603Z,12.21
2017-05-25T00:19:21.053Z,12.15
2017-05-25T00:20:22.505Z,12.13
2017-05-25T00:21:23.967Z,12.04
2017-05-25T00:22:25.424Z,12.13
2017-05-25T00:23:26.879Z,11.97
2017-05-25T00:24:28.332Z,11.99
2017-05-25T00:25:29.793Z,12.01
2017-05-25T00:26:31.254Z,12.02
2017-05-25T00:27:32.707Z,11.99
2017-05-25T00:28:34.163Z,12.06
2017-05-25T00:29:35.617Z,11.93
2017-05-25T00:30:37.080Z,11.93
2017-05-25T00:31:38.535Z,12.02
2017-05-25T00:32:39.989Z,12.01
2017-05-25T00:33:41.443Z,12.02
2017-05-25T00:34:42.891Z,12.06
2017-05-25T00:35:44.344Z,12.09
2017-05-25T00:36:45.800Z,11.90
2017-05-25T00:37:47.267Z,11.97
2017-05-25T00:38:48.723Z,11.97
2017-05-25T00:39:50.177Z,11.94
2017-05-25T00:40:51.636Z,11.86
2017-05-25T00:41:53.136Z,11.74
2017-05-25T00:42:54.586Z,11.75
2017-05-25T00:43:56.040Z,11.74
2017-05-25T00:44:57.494Z,11.68
2017-05-25T00:45:58.976Z,11.54
2017-05-25T00:47:00.436Z,11.62
2017-05-25T00:48:01.894Z,11.57
2017-05-25T00:49:03.344Z,11.57
2017-05-25T00:50:04.791Z,11.54
2017-05-25T00:51:06.255Z,11.57
2017-05-25T00:52:07.713Z,11.59
2017-05-25T00:53:09.164Z,11.52
2017-05-25T00:54:10.616Z,11.47
2017-05-25T00:55:12.072Z,11.44
2017-05-25T00:56:13.620Z,11.31
2017-05-25T00:57:14.989Z,11.29
2017-05-25T00:58:16.437Z,11.34
2017-05-25T00:59:17.897Z,11.29
2017-05-25T01:00:19.352Z,11.20
2017-05-25T01:01:20.821Z,11.20
2017-05-25T01:02:22.278Z,11.31
2017-05-25T01:03:23.729Z,11.28
2017-05-25T01:04:25.185Z,11.47
2017-05-25T01:05:26.643Z,11.29
2017-05-25T01:06:28.099Z,11.38
2017-05-25T01:07:29.554Z,11.25
2017-05-25T01:08:31.021Z,11.17
2017-05-25T01:09:32.489Z,11.24
2017-05-25T01:10:33.942Z,11.11
2017-05-25T01:11:35.395Z,11.11
2017-05-25T01:12:36.854Z,11.17
2017-05-25T01:13:38.303Z,11.09
2017-05-25T01:14:39.757Z,10.98
2017-05-25T01:15:41.207Z,11.02
2017-05-25T01:16:42.663Z,11.01
2017-05-25T01:17:44.118Z,10.94
2017-05-25T01:18:45.569Z,10.86
2017-05-25T01:19:47.025Z,10.98
2017-05-25T01:20:48.481Z,10.99
2017-05-25T01:21:49.944Z,10.89
2017-05-25T01:22:51.399Z,10.80
2017-05-25T01:23:52.888Z,10.84
2017-05-25T01:24:54.328Z,10.84
2017-05-25T01:25:55.778Z,10.91
2017-05-25T01:26:57.235Z,10.99
2017-05-25T01:27:58.686Z,11.14
2017-05-25T01:29:00.137Z,11.01
2017-05-25T01:30:01.603Z,11.01
2017-05-25T01:31:03.049Z,10.92
2017-05-25T01:32:04.515Z,10.77
2017-05-25T01:33:05.961Z,10.76
2017-05-25T01:34:07.405Z,10.88
2017-05-25T01:35:08.858Z,10.88
2017-05-25T01:36:10.335Z,11.02
2017-05-25T01:37:11.790Z,10.92
2017-05-25T01:38:13.244Z,10.92
2017-05-25T01:39:14.693Z,10.89
2017-05-25T01:40:16.141Z,10.81
2017-05-25T01:41:17.590Z,10.80
2017-05-25T01:42:19.045Z,10.81
2017-05-25T01:43:20.512Z,10.94
2017-05-25T01:44:21.962Z,10.83
2017-05-25T01:45:23.416Z,10.81
2017-05-25T01:46:24.873Z,10.83
2017-05-25T01:47:26.314Z,10.70
2017-05-25T01:48:27.765Z,10.59
2017-05-25T01:49:29.218Z,10.62
2017-05-25T01:50:30.672Z,10.70
2017-05-25T01:51:32.129Z,10.78
2017-05-25T01:52:33.586Z,10.76
2017-05-25T01:53:35.045Z,10.74
2017-05-25T01:54:36.495Z,10.78
2017-05-25T01:55:37.944Z,10.68
2017-05-25T01:56:39.412Z,10.70
2017-05-25T01:57:40.871Z,10.78
2017-05-25T01:58:42.326Z,10.84
2017-05-25T01:59:43.778Z,10.74
2017-05-25T02:00:45.228Z,10.76
2017-05-25T02:01:46.682Z,10.78
2017-05-25T02:02:48.139Z,10.88
2017-05-25T02:03:49.588Z,10.84
2017-05-25T02:04:51.039Z,10.91
2017-05-25T02:05:52.494Z,10.83
2017-05-25T02:06:53.951Z,10.66
2017-05-25T02:07:55.413Z,10.77
2017-05-25T02:08:56.866Z,10.77
2017-05-25T02:09:58.331Z,10.76
2017-05-25T02:10:59.790Z,10.74
2017-05-25T02:12:01.259Z,10.70
2017-05-25T02:13:02.715Z,10.74
2017-05-25T02:14:04.172Z,10.70
2017-05-25T02:15:05.635Z,10.71
2017-05-25T02:16:07.087Z,10.83
2017-05-25T02:17:08.532Z,10.76
2017-05-25T02:18:09.987Z,10.81
2017-05-25T02:19:11.441Z,10.77
2017-05-25T02:20:12.892Z,10.89
2017-05-25T02:21:14.343Z,10.76
2017-05-25T02:22:15.799Z,10.74
2017-05-25T02:23:17.254Z,10.65
2017-05-25T02:24:18.701Z,10.66
2017-05-25T02:25:20.146Z,10.73
2017-05-25T02:26:21.601Z,10.74
2017-05-25T02:27:23.053Z,10.74
2017-05-25T02:28:24.510Z,10.81
2017-05-25T02:29:25.960Z,10.78
2017-05-25T02:30:27.411Z,10.73
2017-05-25T02:31:28.862Z,10.83
2017-05-25T02:32:30.323Z,10.88
2017-05-25T02:33:31.805Z,11.02
2017-05-25T02:34:33.260Z,10.88
2017-05-25T02:35:34.709Z,10.88
2017-05-25T02:36:36.168Z,10.89
2017-05-25T02:37:37.621Z,10.86
2017-05-25T02:38:39.072Z,10.99
2017-05-25T02:39:40.525Z,10.89
2017-05-25T02:40:41.979Z,10.94
2017-05-25T02:41:43.435Z,11.07
2017-05-25T02:42:44.894Z,10.96
2017-05-25T02:43:46.354Z,11.02
2017-05-25T02:44:47.804Z,11.13
2017-05-25T02:45:49.256Z,11.11
2017-05-25T02:46:50.719Z,11.14
2017-05-25T02:47:52.172Z,11.21
2017-05-25T02:48:53.625Z,11.27
2017-05-25T02:49:55.076Z,11.35
2017-05-25T02:50:56.519Z,11.20
2017-05-25T02:51:57.976Z,11.32
2017-05-25T02:52:59.424Z,11.39
2017-05-25T02:54:00.886Z,11.47
2017-05-25T02:55:02.353Z,11.44
2017-05-25T02:56:03.800Z,11.35
2017-05-25T02:57:05.253Z,11.38
2017-05-25T02:58:06.716Z,11.43
2017-05-25T02:59:08.168Z,11.52
2017-05-25T03:00:09.617Z,11.53
2017-05-25T03:01:11.082Z,11.56
2017-05-25T03:02:12.539Z,11.64
2017-05-25T03:03:13.992Z,11.56
2017-05-25T03:04:15.447Z,11.59
2017-05-25T03:05:16.906Z,11.59
2017-05-25T03:06:18.378Z,11.54
2017-05-25T03:07:19.834Z,11.53
2017-05-25T03:08:21.283Z,11.65
2017-05-25T03:09:22.749Z,11.52
2017-05-25T03:10:24.200Z,11.57
2017-05-25T03:11:25.659Z,11.61
2017-05-25T03:12:27.128Z,11.61
2017-05-25T03:13:28.594Z,11.68
2017-05-25T03:14:30.043Z,11.70
2017-05-25T03:15:31.502Z,11.85
2017-05-25T03:16:32.954Z,11.65
2017-05-25T03:17:34.410Z,11.78
2017-05-25T03:18:35.877Z,11.90
2017-05-25T03:19:37.322Z,11.77
2017-05-25T03:20:38.780Z,11.82
2017-05-25T03:21:40.234Z,11.93
2017-05-25T03:22:41.692Z,11.94
2017-05-25T03:23:43.145Z,11.99
2017-05-25T03:24:44.601Z,12.05
2017-05-25T03:25:46.064Z,11.97
2017-05-25T03:26:47.531Z,12.06
2017-05-25T03:27:49.010Z,12.06
2017-05-25T03:28:50.469Z,12.11
2017-05-25T03:29:51.926Z,12.12
2017-05-25T03:30:53.389Z,12.08
2017-05-25T03:31:54.883Z,12.05
2017-05-25T03:32:56.348Z,12.12
2017-05-25T03:33:57.797Z,12.13
2017-05-25T03:34:59.267Z,12.15
2017-05-25T03:36:01.436Z,12.15
2017-05-25T03:37:02.897Z,12.15
2017-05-25T03:38:04.354Z,12.11
2017-05-25T03:39:05.848Z,12.13
2017-05-25T03:40:07.301Z,12.24
2017-05-25T03:41:08.755Z,12.21
2017-05-25T03:42:10.217Z,12.23
2017-05-25T03:43:11.673Z,12.19
2017-05-25T03:44:13.130Z,12.24
2017-05-25T03:45:14.588Z,12.38
2017-05-25T03:46:16.048Z,12.31
2017-05-25T03:47:17.522Z,12.34
2017-05-25T03:48:18.985Z,12.31
2017-05-25T03:49:20.436Z,12.24
2017-05-25T03:50:21.902Z,12.26
2017-05-25T03:51:23.362Z,12.34
2017-05-25T03:52:24.836Z,12.30
2017-05-25T03:53:26.302Z,12.29
2017-05-25T03:54:27.768Z,12.39
2017-05-25T03:55:29.235Z,12.34
2017-05-25T03:56:30.711Z,12.26
2017-05-25T03:57:32.172Z,12.37
2017-05-25T03:58:33.632Z,12.39
2017-05-25T03:59:35.100Z,12.44
2017-05-25T04:00:36.557Z,12.48
2017-05-25T04:01:38.019Z,12.29
2017-05-25T04:02:39.484Z,12.49
2017-05-25T04:03:40.958Z,12.48
2017-05-25T04:04:42.430Z,12.51
2017-05-25T04:05:43.905Z,12.46
2017-05-25T04:06:45.369Z,12.48
2017-05-25T04:07:46.826Z,12.52
2017-05-25T04:08:48.291Z,12.45
2017-05-25T04:09:49.747Z,12.52
2017-05-25T04:10:51.213Z,12.52
2017-05-25T04:11:52.669Z,12.41
2017-05-25T04:12:54.124Z,12.38
2017-05-25T04:13:55.587Z,12.41
2017-05-25T04:14:57.043Z,12.37
2017-05-25T04:15:58.507Z,12.46
2017-05-25T04:16:59.969Z,12.52
2017-05-25T04:18:01.415Z,12.56
2017-05-25T04:19:02.874Z,12.51
2017-05-25T04:20:04.326Z,12.45
2017-05-25T04:21:05.779Z,12.52
2017-05-25T04:22:07.241Z,12.46
2017-05-25T04:23:08.697Z,12.41
2017-05-25T04:24:10.159Z,12.30
2017-05-25T04:25:11.612Z,12.48
2017-05-25T04:26:13.072Z,12.51
2017-05-25T04:27:14.530Z,12.49
2017-05-25T04:28:15.986Z,12.51
2017-05-25T04:29:17.444Z,12.59
2017-05-25T04:30:18.909Z,12.56
2017-05-25T04:31:20.362Z,12.56
2017-05-25T04:32:21.819Z,12.49
2017-05-25T04:33:23.275Z,12.64
2017-05-25T04:34:24.731Z,12.70
2017-05-25T04:35:26.191Z,12.66
2017-05-25T04:36:27.653Z,12.70
2017-05-25T04:37:29.116Z,12.71
2017-05-25T04:38:30.574Z,12.74
2017-05-25T04:39:32.036Z,12.74
2017-05-25T04:40:33.499Z,12.69
2017-05-25T04:41:34.957Z,12.77
2017-05-25T04:42:36.420Z,12.87
2017-05-25T04:43:37.874Z,12.78
2017-05-25T04:44:39.335Z,12.87
2017-05-25T04:45:40.788Z,12.77
2017-05-25T04:46:42.246Z,12.77
2017-05-25T04:47:43.702Z,12.89
2017-05-25T04:48:45.164Z,12.88
2017-05-25T04:49:46.619Z,13.04
2017-05-25T04:50:48.085Z,12.92
2017-05-25T04:51:49.536Z,12.95
2017-05-25T04:52:50.998Z,12.99
2017-05-25T04:53:52.454Z,12.93
2017-05-25T04:54:53.909Z,13.07
2017-05-25T04:55:55.375Z,13.03
2017-05-25T04:56:56.838Z,13.04
2017-05-25T04:57:58.298Z,13.15
2017-05-25T04:58:59.759Z,13.03
2017-05-25T05:00:01.218Z,13.06
2017-05-25T05:01:02.677Z,13.11
2017-05-25T05:02:04.132Z,13.11
2017-05-25T05:03:05.593Z,13.04
2017-05-25T05:04:07.082Z,13.07
2017-05-25T05:05:08.540Z,13.09
2017-05-25T05:06:10.029Z,13.17
2017-05-25T05:07:11.499Z,13.17
2017-05-25T05:08:12.972Z,13.27
2017-05-25T05:09:14.430Z,13.18
2017-05-25T05:10:15.887Z,13.30
2017-05-25T05:11:17.403Z,13.27
2017-05-25T05:12:18.768Z,13.21
2017-05-25T05:13:20.232Z,13.27
2017-05-25T05:14:21.692Z,13.24
2017-05-25T05:15:23.150Z,13.21
2017-05-25T05:16:24.605Z,13.20
2017-05-25T05:17:26.062Z,13.15
2017-05-25T05:18:27.518Z,13.18
2017-05-25T05:19:28.989Z,13.11
2017-05-25T05:20:30.483Z,13.06
2017-05-25T05:21:31.939Z,13.14
2017-05-25T05:22:33.398Z,13.22
2017-05-25T05:23:34.856Z,13.27
2017-05-25T05:24:36.322Z,13.14
2017-05-25T05:25:37.801Z,13.04
2017-05-25T05:26:39.273Z,13.14
2017-05-25T05:27:40.736Z,13.22
2017-05-25T05:28:42.202Z,13.12
2017-05-25T05:29:43.661Z,13.24
2017-05-25T05:30:45.122Z,13.29
2017-05-25T05:31:46.574Z,13.41
2017-05-25T05:32:48.033Z,13.49
2017-05-25T05:33:49.495Z,13.44
2017-05-25T05:34:50.964Z,13.52
2017-05-25T05:35:52.418Z,13.49
2017-05-25T05:36:53.879Z,13.51
2017-05-25T05:37:55.341Z,13.41
2017-05-25T05:38:56.797Z,13.37
2017-05-25T05:39:58.258Z,13.43
2017-05-25T05:40:59.716Z,13.37
2017-05-25T05:42:01.182Z,13.52
2017-05-25T05:43:02.638Z,13.52
2017-05-25T05:44:04.099Z,13.61
2017-05-25T05:45:05.555Z,13.59
2017-05-25T05:46:07.019Z,13.52
2017-05-25T05:47:08.476Z,13.70
2017-05-25T05:48:09.937Z,13.62
2017-05-25T05:49:11.398Z,13.63
2017-05-25T05:50:12.853Z,13.56
2017-05-25T05:51:14.317Z,13.58
2017-05-25T05:52:15.783Z,13.55
2017-05-25T05:53:17.248Z,13.56
2017-05-25T05:54:18.707Z,13.79
2017-05-25T05:55:20.176Z,13.89
2017-05-25T05:56:21.647Z,14.06
2017-05-25T05:57:23.116Z,14.29
2017-05-25T05:58:24.580Z,14.32
2017-05-25T05:59:26.041Z,14.38
2017-05-25T06:00:27.512Z,14.35
2017-05-25T06:01:28.985Z,14.46
2017-05-25T06:02:30.456Z,14.46
2017-05-25T06:03:31.924Z,14.46
2017-05-25T06:04:33.382Z,14.44
2017-05-25T06:05:34.849Z,14.28
2017-05-25T06:06:36.327Z,14.29
2017-05-25T06:07:37.795Z,14.39
2017-05-25T06:08:39.263Z,14.44
2017-05-25T06:09:40.720Z,14.39
2017-05-25T06:10:42.187Z,14.56
2017-05-25T06:11:43.661Z,14.56
2017-05-25T06:12:45.125Z,14.44
2017-05-25T06:13:46.588Z,14.43
2017-05-25T06:14:48.050Z,14.52
2017-05-25T06:15:49.514Z,14.78
2017-05-25T06:16:50.981Z,15.01
2017-05-25T06:17:52.443Z,15.21
2017-05-25T06:18:53.950Z,15.35
2017-05-25T06:19:55.407Z,16.12
2017-05-25T06:20:56.864Z,16.15
2017-05-25T06:21:58.358Z,16.09
2017-05-25T06:22:59.816Z,16.20
2017-05-25T06:24:01.277Z,16.41
2017-05-25T06:25:02.745Z,16.50
2017-05-25T06:26:04.207Z,16.71
2017-05-25T06:27:05.673Z,16.89
2017-05-25T06:28:07.145Z,16.80
2017-05-25T06:29:08.622Z,17.23
2017-05-25T06:30:10.104Z,17.10
2017-05-25T06:31:11.576Z,17.46
2017-05-25T06:32:13.045Z,18.33
2017-05-25T06:33:14.519Z,19.02
2017-05-25T06:34:15.995Z,18.83
2017-05-25T06:35:17.458Z,18.92
2017-05-25T06:36:18.933Z,18.80
2017-05-25T06:37:20.397Z,18.24
2017-05-25T06:38:22.079Z,18.19
2017-05-25T06:39:23.546Z,17.76
2017-05-25T06:40:25.019Z,17.73
2017-05-25T06:41:26.482Z,17.54
2017-05-25T06:42:27.970Z,17.54
2017-05-25T06:43:29.444Z,18.18
2017-05-25T06:44:30.922Z,18.86
2017-05-25T06:45:32.405Z,19.47
2017-05-25T06:46:33.874Z,19.58
2017-05-25T06:47:35.342Z,20.06
2017-05-25T06:48:36.813Z,20.51
2017-05-25T06:49:38.302Z,20.98
2017-05-25T06:50:39.775Z,20.47
2017-05-25T06:51:41.248Z,20.54
2017-05-25T06:52:42.727Z,20.18
2017-05-25T06:53:44.205Z,19.84
2017-05-25T06:54:45.670Z,20.46
2017-05-25T06:55:47.145Z,20.00
2017-05-25T06:56:48.638Z,19.95
2017-05-25T06:57:50.104Z,20.69
2017-05-25T06:58:51.570Z,21.26
2017-05-25T06:59:53.048Z,20.72
2017-05-25T07:00:54.524Z,21.04
2017-05-25T07:01:55.998Z,20.64
2017-05-25T07:02:57.476Z,20.47
2017-05-25T07:03:58.957Z,19.94
2017-05-25T07:05:00.432Z,20.08
2017-05-25T07:06:01.909Z,19.80
2017-05-25T07:07:03.378Z,19.65
2017-05-25T07:08:04.851Z,19.01
2017-05-25T07:09:06.331Z,18.92
2017-05-25T07:10:07.803Z,18.59
2017-05-25T07:11:09.274Z,18.00
2017-05-25T07:12:10.760Z,17.57
2017-05-25T07:13:12.231Z,18.72
2017-05-25T07:14:13.704Z,19.28
2017-05-25T07:15:15.179Z,20.10
2017-05-25T07:16:16.670Z,20.51
2017-05-25T07:17:18.155Z,21.17
2017-05-25T07:18:19.630Z,21.50
2017-05-25T07:19:21.113Z,22.31
2017-05-25T07:20:22.590Z,22.60
2017-05-25T07:21:24.064Z,22.52
2017-05-25T07:22:25.555Z,22.50
2017-05-25T07:23:27.027Z,21.97
2017-05-25T07:24:28.503Z,22.67
2017-05-25T07:25:29.976Z,22.65
2017-05-25T07:26:31.452Z,22.19
2017-05-25T07:27:32.926Z,22.13
2017-05-25T07:28:34.400Z,21.90
2017-05-25T07:29:35.877Z,21.75
2017-05-25T07:30:37.358Z,20.54
2017-05-25T07:31:38.824Z,19.93
2017-05-25T07:32:40.314Z,19.66
2017-05-25T07:33:41.796Z,19.29
2017-05-25T07:34:43.270Z,18.61
2017-05-25T07:35:44.758Z,18.59
2017-05-25T07:36:46.227Z,18.90
2017-05-25T07:37:47.702Z,19.15
2017-05-25T07:38:49.190Z,19.06
2017-05-25T07:39:50.686Z,18.98
2017-05-25T07:40:52.172Z,19.18
2017-05-25T07:41:53.652Z,20.18
2017-05-25T07:42:55.130Z,20.38
2017-05-25T07:43:56.605Z,20.41
2017-05-25T07:44:58.087Z,21.24
2017-05-25T07:45:59.573Z,21.91
2017-05-25T07:47:01.047Z,22.93
2017-05-25T07:48:02.524Z,23.82
2017-05-25T07:49:04.014Z,24.47
2017-05-25T07:50:05.480Z,24.56
2017-05-25T07:51:06.957Z,23.82
2017-05-25T07:52:08.432Z,23.82
2017-05-25T07:53:09.905Z,24.20
2017-05-25T07:54:11.381Z,23.90
2017-05-25T07:55:12.859Z,23.22
2017-05-25T07:56:14.349Z,23.47
2017-05-25T07:57:15.842Z,23.65
2017-05-25T07:58:17.322Z,23.02
2017-05-25T07:59:18.815Z,22.68
2017-05-25T08:00:20.286Z,22.59
2017-05-25T08:01:21.791Z,21.59
2017-05-25T08:02:23.271Z,21.27
2017-05-25T08:03:24.743Z,20.91
2017-05-25T08:04:26.221Z,21.29
2017-05-25T08:05:27.696Z,20.62
2017-05-25T08:06:29.173Z,20.66
2017-05-25T08:07:30.659Z,20.54
2017-05-25T08:08:32.141Z,20.84
2017-05-25T08:09:33.627Z,21.02
2017-05-25T08:10:35.104Z,22.06
2017-05-25T08:11:36.583Z,21.83
2017-05-25T08:12:38.065Z,21.92
2017-05-25T08:13:39.540Z,21.72
2017-05-25T08:14:41.011Z,21.69
2017-05-25T08:15:42.485Z,21.66
2017-05-25T08:16:43.970Z,21.06
2017-05-25T08:17:45.443Z,21.30
2017-05-25T08:18:46.919Z,21.95
2017-05-25T08:19:48.393Z,23.34
2017-05-25T08:20:49.866Z,23.95
2017-05-25T08:21:51.341Z,24.26
2017-05-25T08:22:52.811Z,24.94
2017-05-25T08:23:54.296Z,24.64
2017-05-25T08:24:55.772Z,24.67
2017-05-25T08:25:57.254Z,25.00
2017-05-25T08:26:58.733Z,25.69
2017-05-25T08:28:00.237Z,26.04
2017-05-25T08:29:01.720Z,26.68
2017-05-25T08:30:03.212Z,26.58
2017-05-25T08:31:04.685Z,26.22
2017-05-25T08:32:06.172Z,26.46
2017-05-25T08:33:07.650Z,26.99
2017-05-25T08:34:09.139Z,27.51
2017-05-25T08:35:10.617Z,26.99
2017-05-25T08:36:12.106Z,26.96
2017-05-25T08:37:13.587Z,26.74
2017-05-25T08:38:15.079Z,26.29
2017-05-25T08:39:16.557Z,25.93
2017-05-25T08:40:18.032Z,25.28
2017-05-25T08:41:19.516Z,24.98
2017-05-25T08:42:20.992Z,23.89
2017-05-25T08:43:22.470Z,23.34
2017-05-25T08:44:23.954Z,23.14
2017-05-25T08:45:25.423Z,23.58
2017-05-25T08:46:26.903Z,23.57
2017-05-25T08:47:28.383Z,23.86
2017-05-25T08:48:29.873Z,24.80
2017-05-25T08:49:31.353Z,25.31
2017-05-25T08:50:32.828Z,25.59
2017-05-25T08:51:34.306Z,25.99
2017-05-25T08:52:35.790Z,26.44
2017-05-25T08:53:37.268Z,26.68
2017-05-25T08:54:38.764Z,26.49
2017-05-25T08:55:40.243Z,26.21
2017-05-25T08:56:41.726Z,25.82
2017-05-25T08:57:43.219Z,26.08
2017-05-25T08:58:44.697Z,27.69
2017-05-25T08:59:46.183Z,27.98
2017-05-25T09:00:47.664Z,28.01
2017-05-25T09:01:49.140Z,27.46
2017-05-25T09:02:50.620Z,27.28
2017-05-25T09:03:52.101Z,27.46
2017-05-25T09:04:53.583Z,27.76
2017-05-25T09:05:55.069Z,27.80
2017-05-25T09:06:56.548Z,27.91
2017-05-25T09:07:58.030Z,27.31
2017-05-25T09:08:59.514Z,26.72
2017-05-25T09:10:01.001Z,27.28
2017-05-25T09:11:02.488Z,27.53
2017-05-25T09:12:03.988Z,27.94
2017-05-25T09:13:05.466Z,27.96
2017-05-25T09:14:06.950Z,28.03
2017-05-25T09:15:08.430Z,28.26
2017-05-25T09:16:09.911Z,28.85
2017-05-25T09:17:11.421Z,28.78
2017-05-25T09:18:12.906Z,28.46
2017-05-25T09:19:14.385Z,30.12
2017-05-25T09:20:15.875Z,30.24
2017-05-25T09:21:17.359Z,30.40
2017-05-25T09:22:18.847Z,30.05
2017-05-25T09:23:20.334Z,29.66
2017-05-25T09:24:21.814Z,29.07
2017-05-25T09:25:23.297Z,28.77
2017-05-25T09:26:24.788Z,28.75
2017-05-25T09:27:26.267Z,29.04
2017-05-25T09:28:27.756Z,28.68
2017-05-25T09:29:29.251Z,28.62
2017-05-25T09:30:30.730Z,28.75
2017-05-25T09:31:32.221Z,28.44
2017-05-25T09:32:33.709Z,28.90
2017-05-25T09:33:35.190Z,29.06
2017-05-25T09:34:37.485Z,28.58
2017-05-25T09:35:38.922Z,27.86
2017-05-25T09:36:40.404Z,28.59
2017-05-25T09:37:41.895Z,28.51
2017-05-25T09:38:43.375Z,28.13
2017-05-25T09:39:44.850Z,28.17
2017-05-25T09:40:46.333Z,29.38
2017-05-25T09:41:47.823Z,29.25
2017-05-25T09:42:49.309Z,29.77
2017-05-25T09:43:50.807Z,28.43
2017-05-25T09:44:52.291Z,28.40
2017-05-25T09:45:54.365Z,28.77
2017-05-25T09:46:55.850Z,28.33
2017-05-25T09:47:57.350Z,27.71
2017-05-25T09:48:58.841Z,27.54
2017-05-25T09:50:00.313Z,27.57
2017-05-25T09:51:01.797Z,26.84
2017-05-25T09:52:03.278Z,26.46
2017-05-25T09:53:04.770Z,27.26
2017-05-25T09:54:06.253Z,27.96
2017-05-25T09:55:07.731Z,28.66
2017-05-25T09:56:09.281Z,28.46
2017-05-25T09:57:10.767Z,28.46
2017-05-25T09:58:12.254Z,26.81
2017-05-25T09:59:13.748Z,27.16
2017-05-25T10:00:15.232Z,29.00
2017-05-25T10:01:16.713Z,28.54
2017-05-25T10:02:18.192Z,27.96
2017-05-25T10:03:19.673Z,27.91
2017-05-25T10:04:21.248Z,27.05
2017-05-25T10:05:22.737Z,26.76
2017-05-25T10:06:24.229Z,27.05
2017-05-25T10:07:25.723Z,27.28
2017-05-25T10:08:27.206Z,28.73
2017-05-25T10:09:28.685Z,29.29
2017-05-25T10:10:30.165Z,29.20
2017-05-25T10:11:31.656Z,28.96
2017-05-25T10:12:33.139Z,28.41
2017-05-25T10:13:34.618Z,29.49
2017-05-25T10:14:36.125Z,29.57
2017-05-25T10:15:37.609Z,30.26
2017-05-25T10:16:39.097Z,30.69
2017-05-25T10:17:40.576Z,31.26
2017-05-25T10:18:42.077Z,29.87
2017-05-25T10:19:43.564Z,29.11
2017-05-25T10:20:45.048Z,28.54
2017-05-25T10:21:46.539Z,29.49
2017-05-25T10:22:48.024Z,29.79
2017-05-25T10:23:49.506Z,29.89
2017-05-25T10:24:50.987Z,29.66
2017-05-25T10:25:52.487Z,29.50
2017-05-25T10:26:53.981Z,29.55
2017-05-25T10:27:55.466Z,30.12
2017-05-25T10:28:56.965Z,31.54
2017-05-25T10:29:58.451Z,30.12
2017-05-25T10:30:59.933Z,30.43
2017-05-25T10:32:01.417Z,29.62
2017-05-25T10:33:02.896Z,29.74
2017-05-25T10:34:04.386Z,29.49
2017-05-25T10:35:05.871Z,29.06
2017-05-25T10:36:07.359Z,28.56
2017-05-25T10:37:08.844Z,29.37
2017-05-25T10:38:10.325Z,28.80
2017-05-25T10:39:11.805Z,30.08
2017-05-25T10:40:13.287Z,30.83
2017-05-25T10:41:14.772Z,31.21
2017-05-25T10:42:16.264Z,31.11
2017-05-25T10:43:17.751Z,29.84
2017-05-25T10:44:19.231Z,29.81
2017-05-25T10:45:20.715Z,29.93
2017-05-25T10:46:22.205Z,30.37
2017-05-25T10:47:23.692Z,29.50
2017-05-25T10:48:25.177Z,29.33
2017-05-25T10:49:26.670Z,29.45
2017-05-25T10:50:28.184Z,29.01
2017-05-25T10:51:29.670Z,30.12
2017-05-25T10:52:31.173Z,30.52
2017-05-25T10:53:32.663Z,30.47
2017-05-25T10:54:34.158Z,29.92
2017-05-25T10:55:35.659Z,29.70
2017-05-25T10:56:37.152Z,30.74
2017-05-25T10:57:38.647Z,31.99
2017-05-25T10:58:40.140Z,32.18
2017-05-25T10:59:41.633Z,32.42
2017-05-25T11:00:43.121Z,31.87
2017-05-25T11:01:44.599Z,33.01
2017-05-25T11:02:46.087Z,33.22
2017-05-25T11:03:47.572Z,32.69
2017-05-25T11:04:49.088Z,32.77
2017-05-25T11:05:50.573Z,32.69
2017-05-25T11:06:52.062Z,32.33
2017-05-25T11:07:53.551Z,32.42
2017-05-25T11:08:55.046Z,32.27
2017-05-25T11:09:56.541Z,32.10
2017-05-25T11:10:58.086Z,31.46
2017-05-25T11:11:59.574Z,32.11
2017-05-25T11:13:01.068Z,32.62
2017-05-25T11:14:02.555Z,32.69
2017-05-25T11:15:04.035Z,32.74
2017-05-25T11:16:05.531Z,32.24
2017-05-25T11:17:07.036Z,32.10
2017-05-25T11:18:08.523Z,32.02
2017-05-25T11:19:10.020Z,31.06
2017-05-25T11:20:11.517Z,31.08
2017-05-25T11:21:13.000Z,31.30
2017-05-25T11:22:14.484Z,31.28
2017-05-25T11:23:15.968Z,30.52
2017-05-25T11:24:17.451Z,31.11
2017-05-25T11:25:19.004Z,31.84
2017-05-25T11:26:20.522Z,32.61
2017-05-25T11:27:22.006Z,33.61
2017-05-25T11:28:23.489Z,32.76
2017-05-25T11:29:24.987Z,33.17
2017-05-25T11:30:26.473Z,33.65
2017-05-25T11:31:27.965Z,34.08
2017-05-25T11:32:29.458Z,33.46
2017-05-25T11:33:30.949Z,33.51
2017-05-25T11:34:32.476Z,34.26
2017-05-25T11:35:33.960Z,33.41
2017-05-25T11:36:35.438Z,33.87
2017-05-25T11:37:36.932Z,34.09
2017-05-25T11:38:38.419Z,33.46
2017-05-25T11:39:39.903Z,33.45
2017-05-25T11:40:41.390Z,33.94
2017-05-25T11:41:42.882Z,32.58
2017-05-25T11:42:44.359Z,31.09
2017-05-25T11:43:45.844Z,30.47
2017-05-25T11:44:47.327Z,31.43
2017-05-25T11:45:48.830Z,31.57
2017-05-25T11:46:50.321Z,32.20
2017-05-25T11:47:51.804Z,32.73
2017-05-25T11:48:53.291Z,32.36
2017-05-25T11:49:54.789Z,33.22
2017-05-25T11:50:56.269Z,33.64
2017-05-25T11:51:57.762Z,31.70
2017-05-25T11:52:59.259Z,31.09
2017-05-25T11:54:00.785Z,32.00
2017-05-25T11:55:02.272Z,31.75
2017-05-25T11:56:04.345Z,32.42
2017-05-25T11:57:05.839Z,32.98
2017-05-25T11:58:07.336Z,31.64
2017-05-25T11:59:08.825Z,32.00
2017-05-25T12:00:10.310Z,31.76
2017-05-25T12:01:11.797Z,31.27
2017-05-25T12:02:13.286Z,30.36
2017-05-25T12:03:14.793Z,30.91
2017-05-25T12:04:16.309Z,30.69
2017-05-25T12:05:17.796Z,31.21
2017-05-25T12:06:19.294Z,30.00
2017-05-25T12:07:20.779Z,29.31
2017-05-25T12:08:22.269Z,29.74
2017-05-25T12:09:23.772Z,30.43
2017-05-25T12:10:25.259Z,31.12
2017-05-25T12:11:26.743Z,32.24
2017-05-25T12:12:28.233Z,33.20
2017-05-25T12:13:29.717Z,33.60
2017-05-25T12:14:31.206Z,33.13
2017-05-25T12:15:32.692Z,32.57
2017-05-25T12:16:34.180Z,34.13
2017-05-25T12:17:35.669Z,34.41
2017-05-25T12:18:37.164Z,33.86
2017-05-25T12:19:38.647Z,33.45
2017-05-25T12:20:40.133Z,33.03
2017-05-25T12:21:41.619Z,34.05
2017-05-25T12:22:43.106Z,33.82
2017-05-25T12:23:44.592Z,32.81
2017-05-25T12:24:46.083Z,32.79
2017-05-25T12:25:47.562Z,33.37
2017-05-25T12:26:49.065Z,33.70
2017-05-25T12:27:50.549Z,34.00
2017-05-25T12:28:52.039Z,34.38
2017-05-25T12:29:53.537Z,33.03
2017-05-25T12:30:55.026Z,32.99
2017-05-25T12:31:56.508Z,33.42
2017-05-25T12:32:58.003Z,33.48
2017-05-25T12:33:59.500Z,32.85
2017-05-25T12:35:00.994Z,32.95
2017-05-25T12:36:02.490Z,33.95
2017-05-25T12:37:03.994Z,33.41
2017-05-25T12:38:05.479Z,31.77
2017-05-25T12:39:06.971Z,32.57
2017-05-25T12:40:08.453Z,33.03
2017-05-25T12:41:09.940Z,33.48
2017-05-25T12:42:11.430Z,34.09
2017-05-25T12:43:12.922Z,33.78
2017-05-25T12:44:14.419Z,33.37
2017-05-25T12:45:15.914Z,33.79
2017-05-25T12:46:17.408Z,33.58
2017-05-25T12:47:18.902Z,34.05
2017-05-25T12:48:20.387Z,34.54
2017-05-25T12:49:21.880Z,33.63
2017-05-25T12:50:23.364Z,33.04
2017-05-25T12:51:24.846Z,32.98
2017-05-25T12:52:26.336Z,33.41
2017-05-25T12:53:27.821Z,32.58
2017-05-25T12:54:29.308Z,33.33
2017-05-25T12:55:30.803Z,33.42
2017-05-25T12:56:32.287Z,32.91
2017-05-25T12:57:33.783Z,33.22
2017-05-25T12:58:35.309Z,32.79
2017-05-25T12:59:36.795Z,30.72
2017-05-25T13:00:38.287Z,29.52
2017-05-25T13:01:39.774Z,31.04
2017-05-25T13:02:41.259Z,31.55
2017-05-25T13:03:42.749Z,31.42
2017-05-25T13:04:44.228Z,31.13
2017-05-25T13:05:45.716Z,31.43
2017-05-25T13:06:47.208Z,31.73
2017-05-25T13:07:48.698Z,31.92
2017-05-25T13:08:50.187Z,32.42
2017-05-25T13:09:51.669Z,32.14
2017-05-25T13:10:53.153Z,33.37
2017-05-25T13:11:54.636Z,32.81