createdAt,value
2023-03-01T00:01:55.802Z,32.80
2023-03-01T00:04:23.911Z,32.56
2023-03-01T00:06:52.312Z,32.95
2023-03-01T00:09:20.390Z,32.66
2023-03-01T00:11:48.548Z,32.89
2023-03-01T00:14:17.403Z,33.00
2023-03-01T00:16:45.893Z,32.51
2023-03-01T00:19:16.433Z,32.44
2023-03-01T00:21:44.633Z,32.59
2023-03-01T00:24:12.838Z,32.39
2023-03-01T00:26:40.957Z,32.88
2023-03-01T00:29:09.056Z,32.33
2023-03-01T00:31:37.212Z,32.49
2023-03-01T00:34:07.127Z,32.63
2023-03-01T00:36:37.811Z,33.13
2023-03-01T00:39:06.900Z,32.72
2023-03-01T00:41:35.801Z,32.28
2023-03-01T00:44:04.212Z,32.95
2023-03-01T00:46:32.819Z,32.50
2023-03-01T00:49:03.156Z,32.75
2023-03-01T00:51:31.400Z,32.67
2023-03-01T00:54:01.657Z,32.81
2023-03-01T00:56:30.904Z,33.06
2023-03-01T00:58:59.446Z,32.89
2023-03-01T01:01:31.655Z,33.09
2023-03-01T01:04:00.875Z,32.64
2023-03-01T01:06:30.176Z,32.55
2023-03-01T01:08:58.449Z,32.74
2023-03-01T01:11:29.702Z,32.77
2023-03-01T01:13:58.035Z,32.35
2023-03-01T01:16:27.437Z,32.40
2023-03-01T01:18:55.712Z,32.63
2023-03-01T01:21:24.619Z,32.71
2023-03-01T01:23:53.090Z,32.57
2023-03-01T01:26:22.140Z,32.71
2023-03-01T01:28:52.956Z,32.33
2023-03-01T01:31:21.193Z,32.94
2023-03-01T01:33:49.360Z,32.45
2023-03-01T01:36:17.480Z,33.01
2023-03-01T01:38:45.722Z,32.49
2023-03-01T01:41:14.102Z,32.40
2023-03-01T01:43:43.381Z,32.99
2023-03-01T01:46:18.402Z,32.30
2023-03-01T01:48:50.413Z,32.49
2023-03-01T01:51:20.828Z,32.81
2023-03-01T01:53:50.612Z,32.27
2023-03-01T01:56:18.735Z,32.25
2023-03-01T01:58:48.558Z,32.54
2023-03-01T02:01:18.183Z,32.74
2023-03-01T02:03:46.976Z,32.81
2023-03-01T02:06:17.892Z,32.63
2023-03-01T02:08:46.031Z,32.77
2023-03-01T02:11:15.558Z,32.23
2023-03-01T02:13:43.684Z,32.23
2023-03-01T02:16:12.398Z,32.61
2023-03-01T02:18:42.017Z,32.20
2023-03-01T02:21:19.887Z,32.52
2023-03-01T02:23:48.148Z,32.29
2023-03-01T02:26:20.993Z,32.71
2023-03-01T02:28:50.581Z,32.54
2023-03-01T02:31:37.579Z,32.48
2023-03-01T02:34:06.720Z,32.45
2023-03-01T02:36:37.987Z,32.23
2023-03-01T02:39:08.070Z,32.75
2023-03-01T02:41:37.620Z,32.66
2023-03-01T02:44:07.332Z,32.54
2023-03-01T02:46:43.601Z,32.64
2023-03-01T02:49:26.716Z,32.69
2023-03-01T02:52:07.240Z,32.83
2023-03-01T02:54:38.591Z,32.68
2023-03-01T02:57:06.877Z,32.40
2023-03-01T02:59:40.458Z,32.79
2023-03-01T03:02:10.048Z,32.10
2023-03-01T03:04:38.201Z,32.12
2023-03-01T03:07:06.513Z,32.10
2023-03-01T03:09:34.570Z,32.12
2023-03-01T03:12:02.879Z,32.49
2023-03-01T03:14:36.012Z,32.90
2023-03-01T03:17:07.744Z,32.82
2023-03-01T03:19:36.170Z,32.08
2023-03-01T03:22:04.512Z,32.80
2023-03-01T03:24:39.068Z,32.04
2023-03-01T03:27:07.460Z,32.28
2023-03-01T03:29:35.614Z,32.14
2023-03-01T03:32:05.406Z,32.45
2023-03-01T03:34:33.737Z,32.55
2023-03-01T03:37:01.959Z,32.58
2023-03-01T03:39:35.898Z,32.45
2023-03-01T03:42:04.085Z,32.08
2023-03-01T03:44:32.189Z,32.14
2023-03-01T03:47:00.519Z,32.03
2023-03-01T03:49:30.037Z,32.48
2023-03-01T03:51:58.357Z,32.15
2023-03-01T03:54:26.532Z,31.92
2023-03-01T03:56:54.774Z,32.36
2023-03-01T03:59:22.832Z,32.20
2023-03-01T04:01:51.030Z,32.33
2023-03-01T04:04:19.999Z,32.54
2023-03-01T04:06:49.999Z,32.08
2023-03-01T04:09:18.079Z,31.98
2023-03-01T04:11:46.188Z,32.63
2023-03-01T04:14:14.416Z,32.01
2023-03-01T04:16:42.674Z,32.50
2023-03-01T04:19:10.853Z,32.41
2023-03-01T04:21:38.985Z,32.04
2023-03-01T04:24:10.751Z,32.66
2023-03-01T04:26:39.017Z,31.93
2023-03-01T04:29:07.112Z,31.97
2023-03-01T04:31:35.281Z,32.43
2023-03-01T04:34:03.692Z,32.15
2023-03-01T04:36:32.305Z,32.58
2023-03-01T04:39:00.651Z,32.42
2023-03-01T04:41:32.391Z,32.21
2023-03-01T04:44:01.188Z,32.77
2023-03-01T04:46:29.829Z,32.37
2023-03-01T04:48:58.297Z,32.09
2023-03-01T04:51:26.332Z,32.37
2023-03-01T04:53:54.480Z,32.67
2023-03-01T04:56:23.992Z,32.49
2023-03-01T04:58:55.457Z,32.57
2023-03-01T05:01:23.642Z,32.69
2023-03-01T05:03:52.624Z,32.29
2023-03-01T05:06:21.824Z,31.89
2023-03-01T05:08:49.876Z,32.41
2023-03-01T05:11:18.058Z,32.33
2023-03-01T05:13:46.160Z,32.36
2023-03-01T05:16:15.808Z,32.36
2023-03-01T05:18:44.444Z,32.80
2023-03-01T05:21:13.703Z,32.46
2023-03-01T05:23:41.828Z,32.23
2023-03-01T05:26:22.423Z,32.46
2023-03-01T05:29:00.284Z,32.17
2023-03-01T05:31:31.768Z,31.91
2023-03-01T05:34:00.153Z,32.59
2023-03-01T05:36:28.391Z,32.05
2023-03-01T05:38:56.932Z,32.66
2023-03-01T05:41:25.075Z,32.07
2023-03-01T05:43:53.312Z,32.60
2023-03-01T05:46:21.580Z,32.45
2023-03-01T05:48:51.220Z,32.18
2023-03-01T05:51:19.784Z,32.87
2023-03-01T05:53:47.890Z,32.12
2023-03-01T05:56:16.042Z,32.14
2023-03-01T05:58:44.304Z,32.75
2023-03-01T06:01:14.420Z,32.69
2023-03-01T06:03:42.662Z,32.78
2023-03-01T06:06:12.216Z,32.29
2023-03-01T06:08:40.493Z,32.78
2023-03-01T06:11:11.742Z,32.78
2023-03-01T06:13:39.984Z,32.79
2023-03-01T06:16:09.085Z,32.20
2023-03-01T06:18:37.210Z,32.48
2023-03-01T06:21:05.820Z,32.62
2023-03-01T06:23:35.400Z,32.63
2023-03-01T06:26:06.916Z,32.42
2023-03-01T06:28:35.164Z,32.34
2023-03-01T06:31:03.358Z,32.94
2023-03-01T06:33:31.493Z,32.61
2023-03-01T06:35:59.656Z,32.75
2023-03-01T06:38:27.780Z,32.42
2023-03-01T06:40:57.662Z,32.85
2023-03-01T06:43:25.789Z,32.74
2023-03-01T06:45:53.883Z,32.93
2023-03-01T06:48:22.011Z,32.47
2023-03-01T06:50:50.323Z,32.20
2023-03-01T06:53:18.443Z,32.10
2023-03-01T06:55:46.500Z,32.52
2023-03-01T06:58:16.210Z,32.26
2023-03-01T07:00:45.359Z,32.45
2023-03-01T07:03:13.688Z,32.71
2023-03-01T07:05:41.824Z,33.10
2023-03-01T07:08:10.004Z,32.35
2023-03-01T07:10:38.459Z,33.16
2023-03-01T07:13:07.856Z,32.99
2023-03-01T07:15:37.500Z,32.56
2023-03-01T07:18:05.620Z,32.41
2023-03-01T07:20:33.807Z,32.60
2023-03-01T07:23:02.085Z,32.49
2023-03-01T07:25:30.325Z,32.58
2023-03-01T07:27:58.554Z,32.58
2023-03-01T07:30:29.338Z,32.69
2023-03-01T07:32:59.147Z,32.62
2023-03-01T07:35:27.890Z,32.65
2023-03-01T07:37:56.041Z,33.21
2023-03-01T07:40:24.181Z,32.81
2023-03-01T07:42:56.986Z,32.53
2023-03-01T07:45:26.123Z,33.03
2023-03-01T07:47:54.364Z,32.45
2023-03-01T07:50:24.092Z,32.45
2023-03-01T07:52:52.264Z,32.64
2023-03-01T07:55:21.144Z,32.71
2023-03-01T07:57:49.366Z,33.29
2023-03-01T08:00:18.041Z,32.73
2023-03-01T08:02:46.515Z,33.00
2023-03-01T08:05:14.763Z,32.74
2023-03-01T08:07:44.296Z,32.88
2023-03-01T08:10:13.417Z,32.62
2023-03-01T08:12:41.548Z,33.34
2023-03-01T08:15:10.920Z,32.92
2023-03-01T08:17:39.013Z,32.69
2023-03-01T08:20:08.579Z,32.74
2023-03-01T08:22:36.776Z,32.52
2023-03-01T08:25:07.195Z,33.00
2023-03-01T08:27:35.607Z,32.92
2023-03-01T08:30:03.714Z,32.77
2023-03-01T08:32:32.055Z,32.34
2023-03-01T08:35:00.110Z,32.45
2023-03-01T08:37:28.902Z,33.16
2023-03-01T08:39:57.163Z,32.85
2023-03-01T08:42:26.860Z,32.77
2023-03-01T08:44:54.981Z,33.18
2023-03-01T08:47:23.181Z,32.81
2023-03-01T08:49:52.049Z,32.71
2023-03-01T08:52:20.101Z,32.78
2023-03-01T08:54:49.777Z,32.68
2023-03-01T08:57:17.982Z,32.51
2023-03-01T08:59:47.913Z,32.67
2023-03-01T09:02:16.998Z,32.14
2023-03-01T09:04:45.391Z,32.04
2023-03-01T09:07:13.534Z,32.54
2023-03-01T09:09:41.685Z,32.05
2023-03-01T09:12:22.049Z,32.54
2023-03-01T09:14:51.568Z,32.33
2023-03-01T09:17:22.677Z,32.74
2023-03-01T09:19:50.928Z,32.03
2023-03-01T09:22:19.038Z,32.15
2023-03-01T09:24:47.339Z,32.68
2023-03-01T09:27:15.711Z,32.49
2023-03-01T09:29:43.957Z,32.60
2023-03-01T09:32:13.545Z,32.66
2023-03-01T09:34:55.645Z,32.04
2023-03-01T09:37:23.855Z,31.82
2023-03-01T09:39:53.204Z,32.28
2023-03-01T09:42:21.672Z,31.93
2023-03-01T09:44:51.067Z,32.30
2023-03-01T09:47:21.214Z,31.85
2023-03-01T09:49:53.274Z,32.30
2023-03-01T09:52:27.783Z,32.33
2023-03-01T09:54:59.480Z,32.16
2023-03-01T09:57:31.335Z,31.99
2023-03-01T10:00:06.521Z,32.02
2023-03-01T10:02:41.211Z,32.08
2023-03-01T10:05:23.476Z,32.58
2023-03-01T10:07:56.129Z,31.90
2023-03-01T10:10:28.922Z,32.60
2023-03-01T10:12:57.293Z,32.25
2023-03-01T10:15:30.750Z,32.00
2023-03-01T10:18:01.532Z,32.14
2023-03-01T10:20:34.588Z,32.38
2023-03-01T10:23:03.279Z,32.29
2023-03-01T10:25:43.722Z,32.32
2023-03-01T10:28:15.328Z,32.37
2023-03-01T10:30:45.027Z,32.26
2023-03-01T10:33:19.024Z,32.10
2023-03-01T10:35:48.344Z,31.95
2023-03-01T10:38:17.287Z,32.40
2023-03-01T10:40:56.040Z,32.21
2023-03-01T10:43:24.323Z,32.44
2023-03-01T10:45:54.406Z,32.11
2023-03-01T10:48:27.156Z,32.28
2023-03-01T10:51:07.420Z,32.38
2023-03-01T10:53:36.408Z,31.85
2023-03-01T10:56:06.234Z,32.29
2023-03-01T10:58:34.978Z,32.11
2023-03-01T11:01:04.182Z,32.54
2023-03-01T11:03:34.508Z,31.97
2023-03-01T11:06:05.074Z,32.42
2023-03-01T11:08:41.358Z,32.30
2023-03-01T11:11:33.870Z,31.97
2023-03-01T11:14:03.153Z,32.23
2023-03-01T11:16:37.426Z,32.42
2023-03-01T11:19:27.922Z,32.02
2023-03-01T11:21:59.711Z,32.57
2023-03-01T11:24:32.529Z,32.24
2023-03-01T11:27:01.504Z,31.80
2023-03-01T11:29:37.241Z,31.81
2023-03-01T11:32:09.696Z,32.61
2023-03-01T11:34:45.269Z,31.93
2023-03-01T11:37:19.280Z,32.26
2023-03-01T11:39:49.842Z,31.98
2023-03-01T11:42:23.938Z,32.02
2023-03-01T11:44:54.690Z,32.46
2023-03-01T11:47:35.829Z,31.97
2023-03-01T11:50:15.069Z,31.88
2023-03-01T11:52:50.916Z,31.80
2023-03-01T11:55:25.421Z,31.88
2023-03-01T11:58:24.637Z,31.98
2023-03-01T12:01:10.322Z,31.95
2023-03-01T12:04:04.237Z,32.44
2023-03-01T12:06:48.951Z,32.38
2023-03-01T12:09:23.475Z,31.65
2023-03-01T12:12:11.640Z,32.14
2023-03-01T12:14:54.896Z,32.06
2023-03-01T12:17:43.232Z,32.12
2023-03-01T12:20:17.310Z,32.14
2023-03-01T12:22:54.625Z,32.32
2023-03-01T12:25:26.027Z,31.68
2023-03-01T12:28:19.296Z,31.75
2023-03-01T12:30:59.312Z,31.73
2023-03-01T12:33:29.761Z,32.09
2023-03-01T12:36:21.227Z,32.34
2023-03-01T12:38:52.200Z,32.55
2023-03-01T12:41:31.751Z,32.08
2023-03-01T12:44:14.878Z,32.35
2023-03-01T12:46:53.761Z,31.78
2023-03-01T12:49:24.548Z,32.20
2023-03-01T12:51:54.270Z,32.15
2023-03-01T12:54:28.017Z,31.92
2023-03-01T12:56:56.202Z,32.03
2023-03-01T12:59:26.710Z,32.13
2023-03-01T13:01:56.405Z,31.74
2023-03-01T13:04:31.120Z,31.84
2023-03-01T13:07:06.959Z,32.10
2023-03-01T13:09:40.692Z,31.84
2023-03-01T13:12:42.227Z,32.45
2023-03-01T13:15:27.328Z,32.16
2023-03-01T13:17:56.114Z,31.95
2023-03-01T13:20:26.781Z,32.24
2023-03-01T13:23:07.075Z,31.79
2023-03-01T13:25:42.428Z,32.25
2023-03-01T13:28:49.949Z,31.99
2023-03-01T13:32:05.055Z,32.25
2023-03-01T13:34:46.976Z,32.38
2023-03-01T13:37:22.269Z,32.51
2023-03-01T13:39:51.211Z,31.96
2023-03-01T13:42:48.156Z,31.78
2023-03-01T13:45:29.908Z,32.52
2023-03-01T13:48:00.445Z,32.40
2023-03-01T13:50:30.744Z,32.33
2023-03-01T13:53:00.452Z,32.43
2023-03-01T13:55:33.317Z,31.91
2023-03-01T13:58:02.890Z,32.45
2023-03-01T14:00:35.136Z,32.12
2023-03-01T14:03:10.533Z,32.30
2023-03-01T14:05:39.121Z,32.52
2023-03-01T14:08:07.546Z,32.02
2023-03-01T14:10:47.099Z,31.96
2023-03-01T14:13:28.028Z,31.96
2023-03-01T14:16:16.261Z,32.37
2023-03-01T14:18:47.383Z,32.11
2023-03-01T14:21:16.525Z,32.04
2023-03-01T14:23:44.630Z,32.48
2023-03-01T14:26:13.214Z,32.65
2023-03-01T14:28:41.272Z,32.19
2023-03-01T14:31:36.205Z,32.25
2023-03-01T14:34:06.632Z,32.09
2023-03-01T14:36:35.740Z,32.60
2023-03-01T14:39:06.908Z,32.11
2023-03-01T14:41:36.587Z,32.30
2023-03-01T14:44:05.936Z,32.63
2023-03-01T14:46:37.513Z,32.32
2023-03-01T14:49:06.731Z,32.61
2023-03-01T14:51:38.265Z,32.22
2023-03-01T14:54:12.973Z,32.30
2023-03-01T14:56:46.441Z,32.13
2023-03-01T14:59:14.947Z,32.49
2023-03-01T15:01:44.450Z,32.74
2023-03-01T15:04:14.760Z,32.83
2023-03-01T15:06:43.186Z,32.59
2023-03-01T15:09:15.774Z,32.79
2023-03-01T15:11:45.046Z,32.22
2023-03-01T15:14:42.218Z,32.56
2023-03-01T15:17:29.252Z,33.01
2023-03-01T15:19:57.416Z,33.43
2023-03-01T15:22:25.620Z,33.06
2023-03-01T15:24:53.831Z,32.95
2023-03-01T15:27:22.972Z,33.03
2023-03-01T15:29:51.624Z,33.03
2023-03-01T15:32:29.583Z,33.09
2023-03-01T15:34:58.268Z,33.24
2023-03-01T15:37:46.061Z,33.32
2023-03-01T15:40:21.692Z,33.28
2023-03-01T15:42:49.849Z,33.24
2023-03-01T15:45:24.658Z,33.80
2023-03-01T15:47:54.858Z,33.97
2023-03-01T15:50:24.693Z,34.00
2023-03-01T15:52:52.926Z,33.70
2023-03-01T15:55:22.021Z,33.97
2023-03-01T15:57:50.323Z,34.03
2023-03-01T16:00:19.863Z,34.62
2023-03-01T16:02:48.220Z,34.38
2023-03-01T16:05:22.955Z,34.69
2023-03-01T16:07:51.500Z,34.24
2023-03-01T16:10:20.091Z,34.82
2023-03-01T16:12:48.876Z,34.85
2023-03-01T16:15:19.251Z,34.90
2023-03-01T16:17:47.503Z,34.50
2023-03-01T16:20:30.043Z,34.96
2023-03-01T16:23:01.265Z,34.99
2023-03-01T16:25:29.950Z,35.04
2023-03-01T16:27:59.587Z,35.00
2023-03-01T16:30:27.813Z,35.27
2023-03-01T16:32:55.904Z,35.03
2023-03-01T16:35:25.732Z,35.42
2023-03-01T16:37:55.009Z,35.00
2023-03-01T16:40:24.060Z,35.19
2023-03-01T16:42:52.336Z,35.56
2023-03-01T16:45:25.248Z,35.36
2023-03-01T16:47:55.865Z,35.84
2023-03-01T16:50:25.761Z,35.81
2023-03-01T16:52:53.917Z,35.59
2023-03-01T16:55:22.282Z,36.09
2023-03-01T16:57:51.003Z,36.29
2023-03-01T17:00:19.641Z,34.29
2023-03-01T17:02:47.802Z,33.61
2023-03-01T17:05:15.882Z,34.20
2023-03-01T17:07:45.533Z,34.19
2023-03-01T17:10:13.719Z,33.73
2023-03-01T17:12:41.923Z,34.61
2023-03-01T17:15:13.036Z,34.33
2023-03-01T17:17:41.323Z,34.46
2023-03-01T17:20:10.887Z,35.13
2023-03-01T17:22:39.022Z,35.04
2023-03-01T17:25:09.976Z,34.81
2023-03-01T17:27:38.700Z,35.60
2023-03-01T17:30:07.669Z,34.88
2023-03-01T17:32:35.956Z,35.36
2023-03-01T17:35:04.322Z,34.37
2023-03-01T17:37:32.452Z,35.03
2023-03-01T17:40:00.616Z,34.72
2023-03-01T17:42:30.626Z,35.39
2023-03-01T17:44:59.064Z,35.04
2023-03-01T17:47:27.432Z,34.92
2023-03-01T17:49:55.838Z,34.84
2023-03-01T17:52:24.040Z,34.96
2023-03-01T17:54:52.405Z,35.39
2023-03-01T17:57:20.556Z,35.62
2023-03-01T17:59:50.112Z,35.43
2023-03-01T18:02:19.264Z,35.69
2023-03-01T18:04:47.705Z,35.82
2023-03-01T18:07:15.896Z,35.43
2023-03-01T18:09:44.319Z,35.37
2023-03-01T18:12:12.518Z,35.73
2023-03-01T18:14:40.674Z,35.71
2023-03-01T18:17:12.163Z,35.71
2023-03-01T18:19:41.407Z,35.75
2023-03-01T18:22:09.776Z,35.95
2023-03-01T18:24:38.536Z,35.89
2023-03-01T18:27:06.713Z,35.76
2023-03-01T18:29:34.971Z,36.18
2023-03-01T18:32:03.291Z,36.08
2023-03-01T18:34:33.146Z,36.19
2023-03-01T18:37:09.142Z,36.01
2023-03-01T18:39:37.844Z,36.17
2023-03-01T18:42:06.201Z,35.88
2023-03-01T18:44:34.344Z,36.21
2023-03-01T18:47:02.627Z,35.86
2023-03-01T18:49:32.128Z,35.74
2023-03-01T18:52:00.632Z,36.17
2023-03-01T18:54:28.744Z,36.00
2023-03-01T18:56:57.021Z,35.87
2023-03-01T18:59:25.178Z,35.62
2023-03-01T19:01:55.993Z,35.68
2023-03-01T19:04:24.294Z,35.98
2023-03-01T19:06:54.021Z,35.94
2023-03-01T19:09:22.170Z,35.64
2023-03-01T19:11:50.329Z,35.70
2023-03-01T19:14:18.579Z,35.25
2023-03-01T19:16:46.771Z,35.97
2023-03-01T19:19:14.828Z,35.81
2023-03-01T19:21:43.589Z,35.60
2023-03-01T19:24:15.064Z,35.23
2023-03-01T19:26:43.269Z,35.09
2023-03-01T19:29:12.352Z,35.78
2023-03-01T19:31:40.564Z,35.07
2023-03-01T19:34:11.917Z,34.93
2023-03-01T19:36:41.843Z,35.12
2023-03-01T19:39:10.400Z,35.12
2023-03-01T19:41:40.042Z,34.78
2023-03-01T19:44:08.776Z,34.89
2023-03-01T19:46:37.344Z,35.21
2023-03-01T19:49:05.675Z,35.12
2023-03-01T19:51:36.489Z,34.98
2023-03-01T19:54:05.555Z,35.50
2023-03-01T19:56:34.337Z,34.83
2023-03-01T19:59:04.738Z,35.60
2023-03-01T20:01:34.779Z,35.31
2023-03-01T20:04:03.140Z,34.97
2023-03-01T20:06:31.782Z,34.78
2023-03-01T20:09:08.873Z,35.27
2023-03-01T20:11:42.229Z,35.47
2023-03-01T20:14:12.469Z,35.09
2023-03-01T20:16:40.808Z,34.83
2023-03-01T20:19:09.034Z,35.04
2023-03-01T20:21:37.227Z,35.81
2023-03-01T20:24:05.681Z,34.98
2023-03-01T20:26:34.028Z,36.30
2023-03-01T20:29:02.439Z,36.05
2023-03-01T20:31:32.129Z,35.98
2023-03-01T20:34:00.747Z,36.24
2023-03-01T20:36:28.960Z,35.87
2023-03-01T20:38:57.322Z,36.53
2023-03-01T20:41:26.517Z,36.01
2023-03-01T20:43:59.486Z,36.35
2023-03-01T20:46:32.370Z,36.36
2023-03-01T20:49:02.542Z,35.97
2023-03-01T20:51:30.757Z,36.47
2023-03-01T20:53:58.923Z,36.48
2023-03-01T20:56:27.743Z,36.43
2023-03-01T20:59:05.456Z,35.76
2023-03-01T21:01:33.663Z,35.81
2023-03-01T21:04:03.199Z,36.55
2023-03-01T21:06:32.149Z,36.14
2023-03-01T21:09:00.404Z,36.24
2023-03-01T21:11:28.659Z,36.00
2023-03-01T21:13:56.779Z,35.92
2023-03-01T21:16:25.077Z,36.33
2023-03-01T21:18:53.600Z,35.75
2023-03-01T21:21:23.609Z,35.87
2023-03-01T21:23:51.738Z,35.80
2023-03-01T21:26:20.689Z,35.53
2023-03-01T21:28:50.177Z,36.38
2023-03-01T21:31:19.187Z,35.68
2023-03-01T21:33:48.408Z,36.17
2023-03-01T21:36:16.639Z,35.51
2023-03-01T21:38:46.710Z,35.64
2023-03-01T21:41:15.525Z,35.67
2023-03-01T21:43:44.311Z,35.42
2023-03-01T21:46:14.272Z,35.89
2023-03-01T21:48:44.294Z,35.79
2023-03-01T21:51:15.014Z,35.42
2023-03-01T21:53:43.358Z,36.11
2023-03-01T21:56:16.185Z,36.04
2023-03-01T21:58:44.396Z,35.74
2023-03-01T22:01:32.858Z,35.91
2023-03-01T22:04:03.303Z,35.96
2023-03-01T22:06:34.249Z,35.20
2023-03-01T22:09:04.815Z,35.85
2023-03-01T22:11:34.608Z,35.49
2023-03-01T22:14:04.815Z,35.84
2023-03-01T22:16:34.206Z,35.80
2023-03-01T22:19:02.619Z,35.43
2023-03-01T22:21:30.723Z,35.56
2023-03-01T22:23:58.999Z,35.84
2023-03-01T22:26:27.869Z,35.42
2023-03-01T22:28:59.831Z,35.86
2023-03-01T22:31:28.162Z,35.85
2023-03-01T22:33:56.499Z,35.32
2023-03-01T22:36:24.642Z,35.16
2023-03-01T22:38:58.731Z,35.27
2023-03-01T22:41:27.532Z,35.67
2023-03-01T22:43:57.064Z,35.54
2023-03-01T22:46:25.338Z,35.82
2023-03-01T22:48:53.453Z,35.67
2023-03-01T22:51:22.516Z,35.31
2023-03-01T22:53:50.651Z,35.71
2023-03-01T22:56:19.998Z,35.47
2023-03-01T22:58:48.117Z,35.58
2023-03-01T23:01:18.656Z,35.29
2023-03-01T23:03:46.843Z,35.18
2023-03-01T23:06:15.090Z,35.66
2023-03-01T23:08:43.281Z,35.53
2023-03-01T23:11:12.106Z,35.01
2023-03-01T23:13:40.194Z,35.02
2023-03-01T23:16:08.726Z,35.90
2023-03-01T23:18:38.333Z,35.51
2023-03-01T23:21:09.722Z,35.34
2023-03-01T23:23:37.904Z,35.75
2023-03-01T23:26:06.157Z,35.62
2023-03-01T23:28:34.486Z,35.25
2023-03-01T23:31:03.413Z,35.49
2023-03-01T23:33:33.337Z,35.64
2023-03-01T23:36:03.235Z,35.26
2023-03-01T23:38:31.379Z,35.72
2023-03-01T23:40:59.744Z,35.34
2023-03-01T23:43:27.984Z,35.08
2023-03-01T23:45:56.231Z,35.26
2023-03-01T23:48:24.482Z,35.05
2023-03-01T23:50:52.648Z,35.02
2023-03-01T23:53:22.183Z,35.67
2023-03-01T23:55:54.744Z,35.43
2023-03-01T23:58:28.485Z,34.89
