createdAt,value
2019-06-01T00:02:23.520Z,99.90
2019-06-01T00:04:53.441Z,99.90
2019-06-01T00:07:23.520Z,99.90
2019-06-01T00:09:53.443Z,99.90
2019-06-01T00:12:23.871Z,99.90
2019-06-01T00:14:54.066Z,99.90
2019-06-01T00:17:24.045Z,99.90
2019-06-01T00:19:54.184Z,99.90
2019-06-01T00:22:24.420Z,99.90
2019-06-01T00:24:54.560Z,99.90
2019-06-01T00:27:24.451Z,99.90
2019-06-01T00:29:54.769Z,99.90
2019-06-01T00:32:24.890Z,99.90
2019-06-01T00:34:54.755Z,99.90
2019-06-01T00:37:24.975Z,99.90
2019-06-01T00:39:54.829Z,99.90
2019-06-01T00:42:25.404Z,99.90
2019-06-01T00:44:55.670Z,99.90
2019-06-01T00:47:25.559Z,99.90
2019-06-01T00:49:55.431Z,99.90
2019-06-01T00:52:25.404Z,99.90
2019-06-01T00:54:55.310Z,99.90
2019-06-01T00:57:25.875Z,99.90
2019-06-01T00:59:56.202Z,99.90
2019-06-01T01:02:26.095Z,99.90
2019-06-01T01:05:02.409Z,99.90
2019-06-01T01:07:32.717Z,99.90
2019-06-01T01:10:02.619Z,99.90
2019-06-01T01:12:34.249Z,99.90
2019-06-01T01:15:05.051Z,99.90
2019-06-01T01:17:35.163Z,99.90
2019-06-01T01:20:05.272Z,99.90
2019-06-01T01:22:35.275Z,99.90
2019-06-01T01:25:05.458Z,99.90
2019-06-01T01:27:36.026Z,99.90
2019-06-01T01:30:06.209Z,99.90
2019-06-01T01:32:36.089Z,99.90
2019-06-01T01:35:06.127Z,99.90
2019-06-01T01:37:36.148Z,99.90
2019-06-01T01:40:06.136Z,99.90
2019-06-01T01:42:36.345Z,99.90
2019-06-01T01:45:07.433Z,99.90
2019-06-01T01:47:37.703Z,99.90
2019-06-01T01:50:08.207Z,99.90
2019-06-01T01:52:38.064Z,99.90
2019-06-01T01:55:08.058Z,99.90
2019-06-01T01:57:38.217Z,99.90
2019-06-01T02:00:09.135Z,99.90
2019-06-01T02:02:39.262Z,99.90
2019-06-01T02:05:09.896Z,99.90
2019-06-01T02:07:39.871Z,99.90
2019-06-01T02:10:10.843Z,99.90
2019-06-01T02:12:40.718Z,99.90
2019-06-01T02:15:10.888Z,99.90
2019-06-01T02:17:40.807Z,99.90
2019-06-01T02:20:10.975Z,99.90
2019-06-01T02:22:40.823Z,99.90
2019-06-01T02:25:10.875Z,99.90
2019-06-01T02:27:40.840Z,99.90
2019-06-01T02:30:12.562Z,99.90
2019-06-01T02:32:42.580Z,99.90
2019-06-01T02:35:13.350Z,99.90
2019-06-01T02:37:43.916Z,99.90
2019-06-01T02:40:14.573Z,99.90
2019-06-01T02:42:44.581Z,99.90
2019-06-01T02:45:16.964Z,99.90
2019-06-01T02:47:47.080Z,99.90
2019-06-01T02:50:18.425Z,99.90
2019-06-01T02:52:48.677Z,99.90
2019-06-01T02:55:18.950Z,99.90
2019-06-01T02:57:49.239Z,99.90
2019-06-01T03:00:40.500Z,99.90
2019-06-01T03:03:10.647Z,99.90
2019-06-01T03:05:41.146Z,99.90
2019-06-01T03:08:11.527Z,99.90
2019-06-01T03:10:41.718Z,99.90
2019-06-01T03:13:13.066Z,99.90
2019-06-01T03:15:44.804Z,99.90
2019-06-01T03:18:17.779Z,99.90
2019-06-01T03:20:50.158Z,99.90
2019-06-01T03:23:23.175Z,99.90
2019-06-01T03:25:54.804Z,99.90
2019-06-01T03:28:27.290Z,99.90
2019-06-01T03:30:57.299Z,99.90
2019-06-01T03:33:27.558Z,99.90
2019-06-01T03:35:57.608Z,99.90
2019-06-01T03:38:28.086Z,99.90
2019-06-01T03:40:58.425Z,99.90
2019-06-01T03:43:29.212Z,99.90
2019-06-01T03:46:00.425Z,99.90
2019-06-01T03:48:30.688Z,99.90
2019-06-01T03:51:01.560Z,99.90
2019-06-01T03:53:32.961Z,99.90
2019-06-01T03:56:03.250Z,99.90
2019-06-01T03:58:33.511Z,99.90
2019-06-01T04:01:03.516Z,99.90
2019-06-01T04:03:33.804Z,99.90
2019-06-01T04:06:03.888Z,99.90
2019-06-01T04:08:33.847Z,99.90
2019-06-01T04:11:03.851Z,99.90
2019-06-01T04:13:33.783Z,99.40
2019-06-01T04:16:03.827Z,98.20
2019-06-01T04:18:33.799Z,97.10
2019-06-01T04:21:04.269Z,95.80
2019-06-01T04:23:36.354Z,94.60
2019-06-01T04:26:06.625Z,93.40
2019-06-01T04:28:36.903Z,92.40
2019-06-01T04:31:07.053Z,90.90
2019-06-01T04:33:38.486Z,89.10
2019-06-01T04:36:08.987Z,87.30
2019-06-01T04:38:38.978Z,86.30
2019-06-01T04:41:09.753Z,84.40
2019-06-01T04:43:40.210Z,83.60
2019-06-01T04:46:10.358Z,82.30
2019-06-01T04:48:40.520Z,81.40
2019-06-01T04:51:11.746Z,81.00
2019-06-01T04:53:42.330Z,81.00
2019-06-01T04:56:13.101Z,80.50
2019-06-01T04:58:43.209Z,79.60
2019-06-01T05:01:13.197Z,78.40
2019-06-01T05:03:43.052Z,76.90
2019-06-01T05:06:13.453Z,75.80
2019-06-01T05:08:43.974Z,75.20
2019-06-01T05:11:15.577Z,73.20
2019-06-01T05:13:45.667Z,71.10
2019-06-01T05:16:16.661Z,69.70
2019-06-01T05:18:46.736Z,68.10
2019-06-01T05:21:17.168Z,66.50
2019-06-01T05:23:47.150Z,65.20
2019-06-01T05:26:17.439Z,64.40
2019-06-01T05:28:47.664Z,63.20
2019-06-01T05:31:24.704Z,63.40
2019-06-01T05:33:49.701Z,61.10
2019-06-01T05:36:19.823Z,59.60
2019-06-01T05:38:49.971Z,58.20
2019-06-01T05:41:20.078Z,57.40
2019-06-01T05:43:50.387Z,56.40
2019-06-01T05:46:22.289Z,56.20
2019-06-01T05:48:58.910Z,55.10
2019-06-01T05:51:29.078Z,53.20
2019-06-01T05:53:58.965Z,51.70
2019-06-01T05:56:29.075Z,50.90
2019-06-01T05:58:59.505Z,49.00
2019-06-01T06:01:30.277Z,48.20
2019-06-01T06:04:00.569Z,47.80
2019-06-01T06:06:30.507Z,47.20
2019-06-01T06:09:00.634Z,46.60
2019-06-01T06:11:30.752Z,46.10
2019-06-01T06:14:01.183Z,44.80
2019-06-01T06:16:31.782Z,44.70
2019-06-01T06:19:02.794Z,43.40
2019-06-01T06:21:35.651Z,42.30
2019-06-01T06:24:05.790Z,42.10
2019-06-01T06:26:36.602Z,42.10
2019-06-01T06:29:06.927Z,42.30
2019-06-01T06:31:36.967Z,41.90
2019-06-01T06:34:07.035Z,41.20
2019-06-01T06:36:37.127Z,39.50
2019-06-01T06:39:08.533Z,38.30
2019-06-01T06:41:38.817Z,36.90
2019-06-01T06:44:09.008Z,37.20
2019-06-01T06:46:39.141Z,36.30
2019-06-01T06:49:10.120Z,34.80
2019-06-01T06:51:40.810Z,33.20
2019-06-01T06:54:10.908Z,32.00
2019-06-01T06:56:40.959Z,31.40
2019-06-01T06:59:11.821Z,30.00
2019-06-01T07:01:42.635Z,29.70
2019-06-01T07:04:13.435Z,29.00
2019-06-01T07:06:47.193Z,28.80
2019-06-01T07:09:19.840Z,27.80
2019-06-01T07:11:49.661Z,27.60
2019-06-01T07:14:19.786Z,27.60
2019-06-01T07:16:50.002Z,27.50
2019-06-01T07:19:21.470Z,27.60
2019-06-01T07:21:51.928Z,27.10
2019-06-01T07:24:22.320Z,28.90
2019-06-01T07:26:52.563Z,29.80
2019-06-01T07:29:24.122Z,30.70
2019-06-01T07:31:55.600Z,29.70
2019-06-01T07:34:35.844Z,28.50
2019-06-01T07:36:58.363Z,27.30
2019-06-01T07:39:29.204Z,26.60
2019-06-01T07:41:59.414Z,26.20
2019-06-01T07:44:29.443Z,25.90
2019-06-01T07:47:00.043Z,25.30
2019-06-01T07:49:32.935Z,25.00
2019-06-01T07:52:13.017Z,24.60
2019-06-01T07:54:34.868Z,24.60
2019-06-01T07:57:05.228Z,25.80
2019-06-01T07:59:35.340Z,26.00
2019-06-01T08:02:05.910Z,25.70
2019-06-01T08:04:52.388Z,25.20
2019-06-01T08:07:07.751Z,24.40
2019-06-01T08:09:37.885Z,25.00
2019-06-01T08:12:08.312Z,26.40
2019-06-01T08:14:38.803Z,26.70
2019-06-01T08:17:08.928Z,28.70
2019-06-01T08:19:39.123Z,29.90
2019-06-01T08:22:09.230Z,28.70
2019-06-01T08:24:39.572Z,26.70
2019-06-01T08:27:09.643Z,26.60
2019-06-01T08:29:39.618Z,28.30
2019-06-01T08:32:10.204Z,29.40
2019-06-01T08:34:40.125Z,31.50
2019-06-01T08:37:10.432Z,33.40
2019-06-01T08:39:40.464Z,34.80
2019-06-01T08:42:10.655Z,36.00
2019-06-01T08:44:40.679Z,36.00
2019-06-01T08:47:12.173Z,33.80
2019-06-01T08:49:42.581Z,30.80
2019-06-01T08:52:12.964Z,28.10
2019-06-01T08:54:43.203Z,27.80
2019-06-01T08:57:13.315Z,27.20
2019-06-01T08:59:43.408Z,26.20
2019-06-01T09:02:14.034Z,24.60
2019-06-01T09:04:44.473Z,24.10
2019-06-01T09:07:14.700Z,24.50
2019-06-01T09:09:45.252Z,25.20
2019-06-01T09:12:15.817Z,24.40
2019-06-01T09:14:48.646Z,24.10
2019-06-01T09:17:19.040Z,23.40
2019-06-01T09:19:49.263Z,23.20
2019-06-01T09:22:19.438Z,23.00
2019-06-01T09:24:53.296Z,22.60
2019-06-01T09:27:25.615Z,22.40
2019-06-01T09:29:56.330Z,23.00
2019-06-01T09:32:37.209Z,23.10
2019-06-01T09:35:18.843Z,23.40
2019-06-01T10:53:20.412Z,29.40
2019-06-01T11:06:36.251Z,39.10
2019-06-01T16:08:31.036Z,59.30
2019-06-01T18:44:52.096Z,73.60
2019-06-01T18:52:50.656Z,77.60
2019-06-01T18:54:47.587Z,77.40
2019-06-01T18:57:37.799Z,76.60
2019-06-01T19:00:21.162Z,78.20
2019-06-01T19:02:51.882Z,79.60
2019-06-01T19:09:58.960Z,76.30
2019-06-01T19:16:28.960Z,78.90
2019-06-01T19:19:38.046Z,79.50
2019-06-01T19:22:29.123Z,80.60
2019-06-01T19:36:13.059Z,84.50
2019-06-01T19:38:58.252Z,85.70
2019-06-01T19:41:52.112Z,86.70
2019-06-01T19:44:36.742Z,87.00
2019-06-01T19:47:05.713Z,87.60
2019-06-01T19:49:46.251Z,88.90
2019-06-01T19:52:28.792Z,90.10
2019-06-01T19:55:17.044Z,90.00
2019-06-01T19:58:03.611Z,90.20
2019-06-01T20:03:58.607Z,90.80
2019-06-01T20:06:48.951Z,91.40
2019-06-01T20:10:27.407Z,91.80
2019-06-01T20:13:23.709Z,92.40
2019-06-01T20:16:39.247Z,93.00
2019-06-01T20:19:48.621Z,93.10
2019-06-01T20:22:34.002Z,93.60
2019-06-01T20:25:06.613Z,93.70
2019-06-01T20:28:50.183Z,93.90
2019-06-01T20:31:32.943Z,94.30
2019-06-01T20:34:15.901Z,95.00
2019-06-01T20:45:24.334Z,96.50
2019-06-01T21:00:58.157Z,98.30
2019-06-01T21:13:08.194Z,99.90
2019-06-01T21:21:54.197Z,99.90
2019-06-01T21:29:08.474Z,99.90
2019-06-01T21:31:41.760Z,99.90
2019-06-01T21:34:12.039Z,99.90
2019-06-01T21:36:54.050Z,99.90
2019-06-01T21:40:06.656Z,99.90
2019-06-01T21:43:03.224Z,99.90
2019-06-01T21:45:54.756Z,99.90
2019-06-01T21:56:09.939Z,99.90
2019-06-01T22:02:35.823Z,99.90
2019-06-01T22:23:26.623Z,99.90
2019-06-01T22:26:33.934Z,99.90
2019-06-01T22:41:36.392Z,99.90
2019-06-01T22:49:24.714Z,99.90
2019-06-01T22:57:00.493Z,99.90
2019-06-01T23:07:05.237Z,99.90
2019-06-01T23:10:29.972Z,99.90
2019-06-01T23:14:01.618Z,99.90
2019-06-01T23:20:53.251Z,99.90
2019-06-01T23:23:50.617Z,99.90
2019-06-01T23:33:28.784Z,99.90
2019-06-01T23:40:07.529Z,99.90
2019-06-01T23:43:12.524Z,99.90
2019-06-01T23:46:38.666Z,99.90
2019-06-01T23:49:56.672Z,99.90
2019-06-01T23:52:36.512Z,99.90
2019-06-01T23:55:45.143Z,99.90
2019-06-01T23:58:58.273Z,99.90
