createdAt,value
2018-01-11T00:01:35.425Z,99607.66
2018-01-11T00:04:01.788Z,99600.69
2018-01-11T00:06:28.217Z,99599.01
2018-01-11T00:08:54.643Z,99591.62
2018-01-11T00:11:21.003Z,99583.98
2018-01-11T00:13:47.344Z,99586.51
2018-01-11T00:16:13.711Z,99582.25
2018-01-11T00:18:40.100Z,99574.87
2018-01-11T00:21:06.460Z,99573.15
2018-01-11T00:23:32.961Z,99570.94
2018-01-11T00:25:59.367Z,99563.02
2018-01-11T00:28:25.706Z,99563.17
2018-01-11T00:30:52.140Z,99551.55
2018-01-11T00:33:18.613Z,99543.01
2018-01-11T00:35:45.151Z,99542.20
2018-01-11T00:38:11.602Z,99534.44
2018-01-11T00:40:38.040Z,99530.86
2018-01-11T00:43:04.400Z,99522.09
2018-01-11T00:45:30.991Z,99508.80
2018-01-11T00:47:57.435Z,99514.33
2018-01-11T00:50:23.795Z,99515.09
2018-01-11T00:52:50.146Z,99512.16
2018-01-11T00:55:16.592Z,99499.19
2018-01-11T00:57:42.963Z,99486.95
2018-01-11T01:00:09.371Z,99495.99
2018-01-11T01:02:35.827Z,99499.73
2018-01-11T01:05:02.292Z,99489.48
2018-01-11T01:07:28.703Z,99487.08
2018-01-11T01:09:55.195Z,99485.36
2018-01-11T01:12:21.535Z,99485.97
2018-01-11T01:14:48.003Z,99483.70
2018-01-11T01:17:14.481Z,99476.42
2018-01-11T01:19:40.891Z,99469.19
2018-01-11T01:22:07.263Z,99464.23
2018-01-11T01:24:33.740Z,99464.72
2018-01-11T01:27:00.144Z,99471.00
2018-01-11T01:29:26.544Z,99472.90
2018-01-11T01:31:53.080Z,99463.98
2018-01-11T01:34:19.551Z,99466.50
2018-01-11T01:36:45.883Z,99479.23
2018-01-11T01:39:12.316Z,99469.91
2018-01-11T01:41:38.813Z,99468.25
2018-01-11T01:44:05.216Z,99469.77
2018-01-11T01:46:31.667Z,99462.51
2018-01-11T01:48:58.144Z,99447.73
2018-01-11T01:51:24.567Z,99456.48
2018-01-11T01:53:51.023Z,99450.89
2018-01-11T01:56:17.451Z,99441.34
2018-01-11T01:58:43.852Z,99445.75
2018-01-11T02:01:10.186Z,99444.02
2018-01-11T02:03:36.647Z,99443.97
2018-01-11T02:06:03.046Z,99446.36
2018-01-11T02:08:29.452Z,99440.98
2018-01-11T02:10:55.912Z,99443.95
2018-01-11T02:13:22.329Z,99437.40
2018-01-11T02:15:48.699Z,99441.76
2018-01-11T02:18:15.143Z,99434.91
2018-01-11T02:20:41.520Z,99432.34
2018-01-11T02:23:07.924Z,99434.18
2018-01-11T02:25:34.555Z,99432.44
2018-01-11T02:28:00.943Z,99428.88
2018-01-11T02:30:27.376Z,99427.62
2018-01-11T02:32:53.810Z,99421.83
2018-01-11T02:35:20.224Z,99426.56
2018-01-11T02:37:46.652Z,99423.72
2018-01-11T02:40:13.065Z,99419.87
2018-01-11T02:42:39.472Z,99420.31
2018-01-11T02:45:05.923Z,99418.60
2018-01-11T02:47:32.315Z,99413.03
2018-01-11T02:49:58.776Z,99415.88
2018-01-11T02:52:25.150Z,99408.94
2018-01-11T02:54:51.504Z,99416.31
2018-01-11T02:57:18.022Z,99409.32
2018-01-11T02:59:44.408Z,99410.27
2018-01-11T03:02:10.824Z,99417.70
2018-01-11T03:04:37.248Z,99415.16
2018-01-11T03:07:03.687Z,99413.95
2018-01-11T03:09:30.087Z,99408.38
2018-01-11T03:11:56.504Z,99409.67
2018-01-11T03:14:22.920Z,99407.64
2018-01-11T03:16:49.307Z,99411.77
2018-01-11T03:19:15.654Z,99415.92
2018-01-11T03:21:42.046Z,99414.57
2018-01-11T03:24:08.452Z,99421.48
2018-01-11T03:26:34.808Z,99420.99
2018-01-11T03:29:01.149Z,99430.61
2018-01-11T03:31:27.744Z,99422.89
2018-01-11T03:33:54.112Z,99421.48
2018-01-11T03:36:20.568Z,99423.98
2018-01-11T03:38:46.972Z,99425.50
2018-01-11T03:41:13.402Z,99416.16
2018-01-11T03:43:39.788Z,99417.09
2018-01-11T03:46:06.152Z,99421.56
2018-01-11T03:48:32.587Z,99424.41
2018-01-11T03:50:59.068Z,99417.19
2018-01-11T03:53:25.504Z,99421.11
2018-01-11T03:55:51.927Z,99417.95
2018-01-11T03:58:18.257Z,99419.63
2018-01-11T04:00:44.639Z,99419.05
2018-01-11T04:03:11.071Z,99411.63
2018-01-11T04:05:37.515Z,99412.84
2018-01-11T04:08:03.876Z,99421.05
2018-01-11T04:10:30.295Z,99418.08
2018-01-11T04:12:56.631Z,99423.31
2018-01-11T04:15:23.035Z,99419.20
2018-01-11T04:17:49.476Z,99423.81
2018-01-11T04:20:15.955Z,99417.25
2018-01-11T04:22:42.354Z,99416.44
2018-01-11T04:25:08.755Z,99422.46
2018-01-11T04:27:35.188Z,99433.84
2018-01-11T04:30:01.567Z,99432.30
2018-01-11T04:32:28.227Z,99432.58
2018-01-11T04:34:54.579Z,99431.92
2018-01-11T04:37:20.987Z,99422.00
2018-01-11T04:39:47.427Z,99425.45
2018-01-11T04:42:13.827Z,99417.04
2018-01-11T04:44:40.271Z,99425.53
2018-01-11T04:47:06.691Z,99427.80
2018-01-11T04:49:33.066Z,99422.00
2018-01-11T04:51:59.456Z,99423.55
2018-01-11T04:54:25.879Z,99424.99
2018-01-11T04:56:52.312Z,99424.06
2018-01-11T04:59:18.752Z,99424.83
2018-01-11T05:01:45.217Z,99420.81
2018-01-11T05:04:11.599Z,99423.44
2018-01-11T05:06:38.085Z,99422.93
2018-01-11T05:09:04.488Z,99427.81
2018-01-11T05:11:30.847Z,99424.84
2018-01-11T05:13:57.303Z,99425.72
2018-01-11T05:16:23.767Z,99425.84
2018-01-11T05:18:50.130Z,99428.23
2018-01-11T05:21:16.556Z,99425.80
2018-01-11T05:23:42.988Z,99427.60
2018-01-11T05:26:09.523Z,99424.08
2018-01-11T05:28:35.882Z,99420.16
2018-01-11T05:31:02.324Z,99424.08
2018-01-11T05:33:28.808Z,99432.70
2018-01-11T05:35:55.169Z,99433.45
2018-01-11T05:38:21.584Z,99425.50
2018-01-11T05:40:47.951Z,99419.91
2018-01-11T05:43:14.340Z,99421.74
2018-01-11T05:45:40.852Z,99419.73
2018-01-11T05:48:07.244Z,99420.99
2018-01-11T05:50:33.603Z,99421.25
2018-01-11T05:53:00.064Z,99414.97
2018-01-11T05:55:26.476Z,99415.03
2018-01-11T05:57:52.875Z,99421.84
2018-01-11T06:00:19.231Z,99416.68
2018-01-11T06:02:45.744Z,99417.67
2018-01-11T06:05:12.175Z,99419.73
2018-01-11T06:07:38.575Z,99416.06
2018-01-11T06:10:04.923Z,99416.84
2018-01-11T06:12:31.426Z,99428.15
2018-01-11T06:14:57.828Z,99430.11
2018-01-11T06:17:24.263Z,99423.48
2018-01-11T06:19:50.775Z,99429.98
2018-01-11T06:22:17.136Z,99428.70
2018-01-11T06:24:43.600Z,99429.25
2018-01-11T06:27:10.281Z,99428.63
2018-01-11T06:29:36.688Z,99437.56
2018-01-11T06:32:03.165Z,99436.23
2018-01-11T06:34:29.626Z,99435.25
2018-01-11T06:36:56.064Z,99436.38
2018-01-11T06:39:22.551Z,99433.22
2018-01-11T06:41:48.981Z,99436.72
2018-01-11T06:44:15.423Z,99442.39
2018-01-11T06:46:41.860Z,99444.68
2018-01-11T06:49:08.211Z,99440.27
2018-01-11T06:51:34.699Z,99444.99
2018-01-11T06:54:01.092Z,99445.25
2018-01-11T06:56:27.499Z,99438.64
2018-01-11T06:58:53.832Z,99447.46
2018-01-11T07:01:20.179Z,99439.45
2018-01-11T07:03:46.573Z,99437.38
2018-01-11T07:06:12.924Z,99441.97
2018-01-11T07:08:39.291Z,99436.58
2018-01-11T07:11:05.760Z,99431.63
2018-01-11T07:13:32.235Z,99432.33
2018-01-11T07:15:58.671Z,99426.44
2018-01-11T07:18:25.123Z,99428.52
2018-01-11T07:20:51.615Z,99426.59
2018-01-11T07:23:17.967Z,99427.45
2018-01-11T07:25:44.411Z,99432.34
2018-01-11T07:28:10.779Z,99435.31
2018-01-11T07:30:37.179Z,99433.06
2018-01-11T07:33:03.589Z,99432.73
2018-01-11T07:35:29.952Z,99439.20
2018-01-11T07:37:56.311Z,99446.86
2018-01-11T07:40:22.767Z,99442.05
2018-01-11T07:42:49.308Z,99441.62
2018-01-11T07:45:15.686Z,99442.56
2018-01-11T07:47:42.167Z,99450.37
2018-01-11T07:50:08.626Z,99452.22
2018-01-11T07:52:35.115Z,99449.27
2018-01-11T07:55:01.581Z,99449.32
2018-01-11T07:57:28.014Z,99456.08
2018-01-11T07:59:54.378Z,99454.26
2018-01-11T08:02:20.916Z,99455.47
2018-01-11T08:04:47.317Z,99453.06
2018-01-11T08:07:13.697Z,99451.36
2018-01-11T08:09:40.108Z,99452.39
2018-01-11T08:12:06.558Z,99456.18
2018-01-11T08:14:33.049Z,99446.33
2018-01-11T08:16:59.540Z,99442.98
2018-01-11T08:32:30.790Z,99425.65
2018-01-11T08:34:57.138Z,99426.81
2018-01-11T08:37:23.527Z,99423.81
2018-01-11T08:39:49.904Z,99423.27
2018-01-11T08:42:16.259Z,99418.70
2018-01-11T08:44:42.704Z,99423.14
2018-01-11T08:47:09.052Z,99421.42
2018-01-11T08:49:35.479Z,99417.50
2018-01-11T08:52:01.927Z,99414.33
2018-01-11T08:54:28.315Z,99409.28
2018-01-11T08:56:54.735Z,99403.84
2018-01-11T08:59:21.112Z,99404.84
2018-01-11T09:01:47.451Z,99396.47
2018-01-11T09:04:13.903Z,99396.34
2018-01-11T09:06:40.283Z,99392.67
2018-01-11T09:09:06.667Z,99398.45
2018-01-11T09:11:33.052Z,99394.42
2018-01-11T09:13:59.433Z,99400.27
2018-01-11T09:16:25.856Z,99396.56
2018-01-11T09:18:52.375Z,99390.67
2018-01-11T09:21:18.743Z,99388.46
2018-01-11T09:23:45.059Z,99389.34
2018-01-11T09:26:11.448Z,99387.26
2018-01-11T09:28:37.824Z,99384.00
2018-01-11T09:31:04.220Z,99390.48
2018-01-11T09:33:30.718Z,99384.23
2018-01-11T09:35:57.260Z,99379.05
2018-01-11T09:38:23.647Z,99381.45
2018-01-11T09:40:49.992Z,99381.40
2018-01-11T09:43:16.431Z,99382.04
2018-01-11T09:45:42.843Z,99383.22
2018-01-11T09:48:09.262Z,99386.75
2018-01-11T09:50:35.631Z,99382.02
2018-01-11T09:53:02.112Z,99376.80
2018-01-11T09:55:28.471Z,99370.70
2018-01-11T09:57:54.895Z,99363.42
2018-01-11T10:00:21.483Z,99361.71
2018-01-11T10:02:47.917Z,99355.77
2018-01-11T10:05:14.331Z,99356.82
2018-01-11T10:07:40.711Z,99361.16
2018-01-11T10:10:07.116Z,99356.28
2018-01-11T10:12:33.666Z,99354.06
2018-01-11T10:15:00.208Z,99358.03
2018-01-11T10:17:26.580Z,99351.71
2018-01-11T10:19:52.976Z,99356.75
2018-01-11T10:22:19.382Z,99360.41
2018-01-11T10:24:45.991Z,99349.86
2018-01-11T10:27:12.387Z,99347.78
2018-01-11T10:29:38.939Z,99342.41
2018-01-11T10:32:05.500Z,99334.00
2018-01-11T10:34:31.991Z,99335.19
2018-01-11T10:36:58.427Z,99329.85
2018-01-11T10:39:24.775Z,99328.00
2018-01-11T10:41:51.184Z,99324.00
2018-01-11T10:44:17.608Z,99321.36
2018-01-11T10:46:44.024Z,99322.08
2018-01-11T10:49:10.424Z,99318.23
2018-01-11T10:51:36.844Z,99311.02
2018-01-11T10:54:03.300Z,99315.75
2018-01-11T10:56:29.744Z,99313.19
2018-01-11T10:58:56.300Z,99316.86
2018-01-11T11:01:28.923Z,99306.53
2018-01-11T11:03:55.428Z,99308.28
2018-01-11T11:06:21.824Z,99303.52
2018-01-11T11:08:48.170Z,99302.00
2018-01-11T11:11:14.539Z,99296.25
2018-01-11T11:13:40.935Z,99304.12
2018-01-11T11:16:07.427Z,99298.05
2018-01-11T11:18:33.768Z,99296.48
2018-01-11T11:21:00.168Z,99293.83
2018-01-11T11:23:26.566Z,99298.95
2018-01-11T11:25:53.100Z,99300.20
2018-01-11T11:28:19.453Z,99297.41
2018-01-11T11:30:45.892Z,99298.61
2018-01-11T11:33:12.389Z,99295.05
2018-01-11T11:35:38.710Z,99290.77
2018-01-11T11:38:05.046Z,99291.00
2018-01-11T11:40:31.620Z,99294.82
2018-01-11T11:42:57.984Z,99294.25
2018-01-11T11:45:24.395Z,99289.58
2018-01-11T11:47:50.764Z,99291.17
2018-01-11T11:50:17.154Z,99283.98
2018-01-11T11:52:43.519Z,99285.59
2018-01-11T11:55:09.931Z,99287.23
2018-01-11T11:57:37.523Z,99289.61
2018-01-11T12:00:03.907Z,99294.25
2018-01-11T12:02:30.322Z,99291.34
2018-01-11T12:04:56.759Z,99297.36
2018-01-11T12:07:23.143Z,99292.97
2018-01-11T12:09:49.614Z,99289.52
2018-01-11T12:12:15.987Z,99288.92
2018-01-11T12:14:42.407Z,99295.77
2018-01-11T12:17:08.899Z,99288.92
2018-01-11T12:19:35.289Z,99292.45
2018-01-11T12:22:01.646Z,99299.09
2018-01-11T12:24:31.531Z,99302.78
2018-01-11T12:26:57.971Z,99298.86
2018-01-11T12:29:24.423Z,99295.16
2018-01-11T12:31:50.896Z,99296.80
2018-01-11T12:34:17.323Z,99294.73
2018-01-11T12:36:43.699Z,99295.66
2018-01-11T12:39:10.145Z,99291.50
2018-01-11T12:41:36.552Z,99291.84
2018-01-11T12:44:03.092Z,99293.80
2018-01-11T12:46:29.512Z,99298.47
2018-01-11T12:48:55.844Z,99298.97
2018-01-11T12:51:22.240Z,99306.76
2018-01-11T12:53:48.607Z,99306.42
2018-01-11T12:56:14.932Z,99312.34
2018-01-11T12:58:41.279Z,99309.37
2018-01-11T13:01:07.704Z,99309.80
2018-01-11T13:03:34.095Z,99313.39
2018-01-11T13:06:00.420Z,99315.98
2018-01-11T13:08:26.836Z,99312.83
2018-01-11T13:10:53.219Z,99314.86
2018-01-11T13:13:19.623Z,99308.88
2018-01-11T13:15:46.047Z,99315.09
2018-01-11T13:18:12.411Z,99316.26
2018-01-11T13:20:38.805Z,99320.08
2018-01-11T13:23:05.214Z,99312.84
2018-01-11T13:25:31.691Z,99310.09
2018-01-11T13:27:58.113Z,99310.88
2018-01-11T13:30:24.512Z,99312.47
2018-01-11T13:32:50.990Z,99316.59
2018-01-11T13:35:17.360Z,99314.23
2018-01-11T13:37:43.752Z,99314.27
2018-01-11T13:40:10.191Z,99311.07
2018-01-11T13:42:36.515Z,99311.56
2018-01-11T13:45:02.888Z,99314.09
2018-01-11T13:47:29.256Z,99317.63
2018-01-11T13:49:55.634Z,99313.44
2018-01-11T13:52:22.048Z,99317.77
2018-01-11T13:54:48.428Z,99317.89
2018-01-11T13:57:14.791Z,99318.42
2018-01-11T13:59:41.171Z,99318.88
2018-01-11T14:02:07.571Z,99321.27
2018-01-11T14:04:34.103Z,99322.90
2018-01-11T14:07:00.496Z,99324.72
2018-01-11T14:09:26.884Z,99315.37
2018-01-11T14:11:53.299Z,99317.42
2018-01-11T14:14:19.668Z,99315.37
2018-01-11T14:16:46.030Z,99312.06
2018-01-11T14:19:12.399Z,99316.03
2018-01-11T14:21:38.839Z,99318.70
2018-01-11T14:24:05.449Z,99316.34
2018-01-11T14:26:31.848Z,99317.47
2018-01-11T14:28:58.336Z,99312.83
2018-01-11T14:31:24.736Z,99326.77
2018-01-11T14:33:51.115Z,99321.59
2018-01-11T14:36:17.522Z,99321.50
2018-01-11T14:38:43.968Z,99332.34
2018-01-11T14:41:10.344Z,99329.69
2018-01-11T14:43:36.683Z,99334.34
2018-01-11T14:46:03.097Z,99336.19
2018-01-11T14:48:29.456Z,99340.87
2018-01-11T14:50:55.811Z,99343.41
2018-01-11T14:53:22.218Z,99347.57
2018-01-11T14:55:48.876Z,99343.38
2018-01-11T14:58:15.224Z,99349.39
2018-01-11T15:00:41.623Z,99337.64
2018-01-11T15:03:08.056Z,99339.90
2018-01-11T15:05:34.484Z,99346.00
2018-01-11T15:08:00.871Z,99345.95
2018-01-11T15:10:27.266Z,99343.20
2018-01-11T15:12:53.659Z,99343.00
2018-01-11T15:15:20.104Z,99349.83
2018-01-11T15:17:46.494Z,99352.81
2018-01-11T15:20:12.833Z,99348.23
2018-01-11T15:22:39.307Z,99346.94
2018-01-11T15:25:05.731Z,99344.69
2018-01-11T15:27:32.171Z,99344.27
2018-01-11T15:29:58.555Z,99344.18
2018-01-11T15:32:24.948Z,99340.78
2018-01-11T15:34:51.304Z,99344.55
2018-01-11T15:37:17.731Z,99343.92
2018-01-11T15:39:44.130Z,99346.80
2018-01-11T15:42:10.632Z,99350.02
2018-01-11T15:44:37.052Z,99352.79
2018-01-11T15:47:03.432Z,99358.12
2018-01-11T15:49:29.816Z,99358.23
2018-01-11T15:51:56.160Z,99361.37
2018-01-11T15:54:22.579Z,99364.41
2018-01-11T15:56:48.955Z,99361.73
2018-01-11T15:59:15.348Z,99359.50
2018-01-11T16:01:41.723Z,99367.66
2018-01-11T16:04:08.139Z,99374.44
2018-01-11T16:06:34.524Z,99376.36
2018-01-11T16:09:00.920Z,99371.43
2018-01-11T16:11:27.367Z,99374.30
2018-01-11T16:13:53.800Z,99376.58
2018-01-11T16:16:20.204Z,99381.52
2018-01-11T16:18:46.608Z,99380.55
2018-01-11T16:21:13.072Z,99387.95
2018-01-11T16:23:39.475Z,99389.50
2018-01-11T16:26:05.931Z,99390.72
2018-01-11T16:28:32.315Z,99400.38
2018-01-11T16:30:58.734Z,99398.48
2018-01-11T16:33:25.148Z,99402.17
2018-01-11T16:35:51.519Z,99404.73
2018-01-11T16:38:17.943Z,99416.31
2018-01-11T16:40:44.403Z,99415.09
2018-01-11T16:43:10.815Z,99419.34
2018-01-11T16:45:37.207Z,99427.64
2018-01-11T16:48:03.555Z,99420.63
2018-01-11T16:50:29.980Z,99420.77
2018-01-11T16:52:56.367Z,99430.30
2018-01-11T16:55:22.752Z,99431.55
2018-01-11T16:57:49.242Z,99426.76
2018-01-11T17:00:15.644Z,99432.16
2018-01-11T17:02:42.078Z,99431.95
2018-01-11T17:05:08.495Z,99436.59
2018-01-11T17:07:34.872Z,99437.17
2018-01-11T17:10:01.300Z,99440.73
2018-01-11T17:12:27.734Z,99437.71
2018-01-11T17:14:54.377Z,99439.02
2018-01-11T17:17:20.868Z,99436.42
2018-01-11T17:19:47.260Z,99436.27
2018-01-11T17:22:13.669Z,99436.59
2018-01-11T17:24:40.128Z,99436.94
2018-01-11T17:27:06.528Z,99441.24
2018-01-11T17:29:32.988Z,99436.86
2018-01-11T17:32:00.428Z,99439.98
2018-01-11T17:34:26.826Z,99443.59
2018-01-11T17:36:53.192Z,99441.56
2018-01-11T17:39:19.704Z,99448.66
2018-01-11T17:41:46.043Z,99450.44
2018-01-11T17:44:12.550Z,99453.38
2018-01-11T17:46:39.000Z,99464.59
2018-01-11T17:49:05.421Z,99460.39
2018-01-11T17:51:31.820Z,99459.25
2018-01-11T17:53:58.181Z,99454.91
2018-01-11T17:56:24.616Z,99458.73
2018-01-11T17:58:50.990Z,99458.92
2018-01-11T18:01:17.405Z,99458.17
2018-01-11T18:03:43.820Z,99460.76
2018-01-11T18:06:10.187Z,99461.45
2018-01-11T18:08:36.580Z,99462.20
2018-01-11T18:11:03.023Z,99458.36
2018-01-11T18:13:29.416Z,99458.46
2018-01-11T18:15:55.768Z,99460.09
2018-01-11T18:18:22.459Z,99458.80
2018-01-11T18:20:49.243Z,99462.23
2018-01-11T18:23:16.092Z,99463.33
2018-01-11T18:25:42.556Z,99465.17
2018-01-11T18:28:08.929Z,99464.06
2018-01-11T18:30:35.343Z,99465.45
2018-01-11T18:33:01.833Z,99465.16
2018-01-11T18:35:28.224Z,99466.55
2018-01-11T18:37:54.612Z,99460.77
2018-01-11T18:40:21.082Z,99465.13
2018-01-11T18:42:47.535Z,99467.53
2018-01-11T18:45:13.963Z,99468.33
2018-01-11T18:47:40.376Z,99471.19
2018-01-11T18:50:06.824Z,99468.13
2018-01-11T18:52:33.199Z,99476.95
2018-01-11T18:54:59.624Z,99476.10
2018-01-11T18:57:26.067Z,99475.52
2018-01-11T18:59:52.489Z,99476.28
2018-01-11T19:02:18.920Z,99479.10
2018-01-11T19:04:45.344Z,99480.84
2018-01-11T19:07:11.740Z,99479.55
2018-01-11T19:09:38.174Z,99477.47
2018-01-11T19:12:04.615Z,99476.47
2018-01-11T19:14:31.024Z,99478.13
2018-01-11T19:16:57.505Z,99481.09
2018-01-11T19:19:23.936Z,99477.17
2018-01-11T19:21:50.321Z,99484.05
2018-01-11T19:24:16.749Z,99476.81
2018-01-11T19:26:43.236Z,99479.05
2018-01-11T19:29:09.636Z,99486.66
2018-01-11T19:31:36.084Z,99488.00
2018-01-11T19:36:35.848Z,99489.84
2018-01-11T19:39:02.356Z,99489.41
2018-01-11T19:41:28.856Z,99490.62
2018-01-11T19:43:55.303Z,99497.83
2018-01-11T19:46:21.696Z,99497.87
2018-01-11T19:48:48.092Z,99496.98
2018-01-11T19:51:14.576Z,99504.16
2018-01-11T19:53:40.981Z,99504.00
2018-01-11T19:56:07.439Z,99508.72
2018-01-11T19:58:33.927Z,99502.67
2018-01-11T20:01:00.299Z,99508.08
2018-01-11T20:03:26.676Z,99508.52
2018-01-11T20:05:53.079Z,99507.08
2018-01-11T20:08:19.580Z,99503.78
2018-01-11T20:10:46.023Z,99503.34
2018-01-11T20:13:12.356Z,99500.45
2018-01-11T20:15:38.755Z,99504.78
2018-01-11T20:18:05.220Z,99498.25
2018-01-11T20:20:31.652Z,99508.08
2018-01-11T20:22:58.029Z,99503.55
2018-01-11T20:25:24.435Z,99508.63
2018-01-11T20:27:50.889Z,99508.63
2018-01-11T20:30:17.290Z,99502.67
2018-01-11T20:32:43.651Z,99511.66
2018-01-11T20:35:10.025Z,99505.44
2018-01-11T20:37:37.257Z,99504.58
2018-01-11T20:40:03.860Z,99511.13
2018-01-11T20:42:30.232Z,99508.86
2018-01-11T20:44:56.595Z,99511.45
2018-01-11T20:47:23.075Z,99507.42
2018-01-11T20:49:49.467Z,99510.91
2018-01-11T20:52:15.887Z,99511.69
2018-01-11T20:54:42.283Z,99513.32
2018-01-11T20:57:08.712Z,99513.45
2018-01-11T20:59:35.060Z,99520.20
2018-01-11T21:02:01.438Z,99521.48
2018-01-11T21:04:27.900Z,99521.81
2018-01-11T21:06:54.304Z,99516.97
2018-01-11T21:09:20.632Z,99523.05
2018-01-11T21:11:47.044Z,99522.14
2018-01-11T21:14:13.503Z,99516.25
2018-01-11T21:16:39.999Z,99517.78
2018-01-11T21:19:06.411Z,99520.83
2018-01-11T21:21:32.759Z,99521.49
2018-01-11T21:23:59.147Z,99527.19
2018-01-11T21:26:25.626Z,99527.80
2018-01-11T21:28:51.983Z,99530.00
2018-01-11T21:31:18.324Z,99531.75
2018-01-11T21:33:44.717Z,99533.96
2018-01-11T21:36:11.112Z,99529.55
2018-01-11T21:38:37.511Z,99526.94
2018-01-11T21:41:03.979Z,99532.55
2018-01-11T21:43:30.347Z,99530.48
2018-01-11T21:45:56.699Z,99534.05
2018-01-11T21:48:23.132Z,99531.84
2018-01-11T21:50:49.527Z,99538.08
2018-01-11T21:53:15.919Z,99537.31
2018-01-11T21:55:42.363Z,99542.78
2018-01-11T21:58:08.756Z,99543.31
2018-01-11T22:00:35.146Z,99539.51
2018-01-11T22:03:01.552Z,99538.65
2018-01-11T22:05:28.008Z,99541.63
2018-01-11T22:07:54.486Z,99536.69
2018-01-11T22:10:20.827Z,99534.41
2018-01-11T22:12:47.223Z,99538.42
2018-01-11T22:15:13.603Z,99537.91
2018-01-11T22:17:40.071Z,99535.80
2018-01-11T22:20:06.476Z,99538.28
2018-01-11T22:22:32.836Z,99537.77
2018-01-11T22:24:59.266Z,99540.94
2018-01-11T22:27:25.655Z,99547.61
2018-01-11T22:29:52.043Z,99543.13
2018-01-11T22:32:18.460Z,99549.64
2018-01-11T22:34:44.843Z,99549.39
2018-01-11T22:37:11.280Z,99548.03
2018-01-11T22:39:37.711Z,99550.87
2018-01-11T22:42:04.144Z,99559.50
2018-01-11T22:44:30.504Z,99552.11
2018-01-11T22:46:56.887Z,99556.47
2018-01-11T22:49:23.335Z,99561.00
2018-01-11T22:51:49.691Z,99567.48
2018-01-11T22:54:16.028Z,99557.73
2018-01-11T22:56:42.514Z,99561.45
2018-01-11T22:59:08.895Z,99560.32
2018-01-11T23:01:35.352Z,99565.86
2018-01-11T23:04:01.732Z,99564.66
2018-01-11T23:06:28.151Z,99561.63
2018-01-11T23:08:54.656Z,99566.15
2018-01-11T23:11:27.048Z,99565.56
2018-01-11T23:13:53.378Z,99562.09
2018-01-11T23:16:19.768Z,99570.15
2018-01-11T23:18:46.295Z,99573.77
2018-01-11T23:21:12.807Z,99571.17
2018-01-11T23:23:39.278Z,99566.36
2018-01-11T23:26:05.640Z,99564.05
2018-01-11T23:28:32.080Z,99567.00
2018-01-11T23:30:58.533Z,99573.49
2018-01-11T23:33:24.985Z,99573.92
2018-01-11T23:35:51.363Z,99572.37
2018-01-11T23:38:17.809Z,99583.72
2018-01-11T23:40:44.224Z,99587.28
2018-01-11T23:43:10.589Z,99587.36
2018-01-11T23:45:37.016Z,99592.56
2018-01-11T23:48:03.413Z,99596.27
2018-01-11T23:50:29.837Z,99599.70
2018-01-11T23:52:56.240Z,99599.45
2018-01-11T23:55:22.669Z,99602.73
2018-01-11T23:57:49.099Z,99605.23
