createdAt,value
2019-01-19T00:01:17.388Z,22.50
2019-01-19T00:04:08.762Z,27.43
2019-01-19T00:07:14.588Z,27.17
2019-01-19T00:10:09.015Z,31.17
2019-01-19T00:12:46.539Z,29.43
2019-01-19T00:15:43.423Z,29.30
2019-01-19T00:18:33.088Z,31.30
2019-01-19T00:21:46.420Z,24.10
2019-01-19T00:24:41.617Z,24.60
2019-01-19T00:27:40.565Z,25.80
2019-01-19T00:30:45.353Z,25.00
2019-01-19T00:34:01.066Z,27.20
2019-01-19T00:37:03.676Z,27.20
2019-01-19T00:40:16.873Z,25.07
2019-01-19T00:43:07.069Z,27.53
2019-01-19T00:46:20.096Z,27.43
2019-01-19T00:49:31.203Z,28.13
2019-01-19T00:52:22.187Z,26.00
2019-01-19T00:55:06.597Z,24.80
2019-01-19T00:57:47.727Z,26.67
2019-01-19T01:00:29.175Z,24.13
2019-01-19T01:03:29.228Z,26.23
2019-01-19T01:06:25.223Z,27.23
2019-01-19T01:09:59.823Z,28.30
2019-01-19T01:12:59.974Z,24.30
2019-01-19T01:15:58.635Z,24.00
2019-01-19T01:19:07.864Z,23.27
2019-01-19T01:22:06.110Z,24.10
2019-01-19T01:25:01.974Z,27.07
2019-01-19T01:28:04.113Z,23.83
2019-01-19T01:30:39.918Z,24.33
2019-01-19T01:33:35.990Z,24.70
2019-01-19T01:36:43.227Z,26.67
2019-01-19T01:39:48.440Z,27.23
2019-01-19T01:43:13.517Z,27.63
2019-01-19T01:46:32.862Z,23.80
2019-01-19T01:49:45.228Z,25.73
2019-01-19T01:52:55.972Z,27.37
2019-01-19T01:55:46.091Z,27.10
2019-01-19T01:58:19.694Z,29.23
2019-01-19T02:01:34.598Z,28.60
2019-01-19T02:04:48.969Z,30.90
2019-01-19T02:07:45.224Z,37.23
2019-01-19T02:10:37.503Z,42.20
2019-01-19T02:13:53.233Z,36.33
2019-01-19T02:16:51.942Z,42.97
2019-01-19T02:19:56.275Z,35.97
2019-01-19T02:23:08.954Z,43.60
2019-01-19T02:26:06.648Z,38.43
2019-01-19T02:29:22.553Z,36.90
2019-01-19T02:32:43.781Z,37.47
2019-01-19T02:35:48.372Z,38.00
2019-01-19T02:38:41.967Z,35.97
2019-01-19T02:41:56.324Z,32.07
2019-01-19T02:45:09.983Z,33.53
2019-01-19T02:48:34.024Z,36.13
2019-01-19T02:51:15.484Z,35.03
2019-01-19T02:54:32.742Z,33.33
2019-01-19T02:57:37.546Z,35.90
2019-01-19T03:00:43.422Z,32.70
2019-01-19T03:03:37.116Z,35.30
2019-01-19T03:07:02.940Z,35.97
2019-01-19T03:10:14.871Z,37.77
2019-01-19T03:13:15.534Z,37.30
2019-01-19T03:16:08.122Z,36.53
2019-01-19T03:18:47.711Z,35.77
2019-01-19T03:21:50.137Z,36.13
2019-01-19T03:24:47.664Z,40.07
2019-01-19T03:27:56.570Z,33.77
2019-01-19T03:31:05.739Z,42.30
2019-01-19T03:34:18.851Z,47.97
2019-01-19T03:37:23.873Z,35.90
2019-01-19T03:40:27.059Z,44.50
2019-01-19T03:43:20.351Z,49.20
2019-01-19T03:46:35.641Z,41.20
2019-01-19T03:49:29.893Z,45.33
2019-01-19T03:52:25.148Z,44.00
2019-01-19T03:55:22.539Z,62.77
2019-01-19T03:58:32.627Z,68.63
2019-01-19T04:01:46.222Z,56.63
2019-01-19T04:05:02.034Z,65.00
2019-01-19T04:07:50.554Z,53.40
2019-01-19T04:10:46.176Z,40.40
2019-01-19T04:13:50.819Z,64.33
2019-01-19T04:17:04.018Z,81.73
2019-01-19T04:19:52.087Z,47.23
2019-01-19T04:22:53.519Z,67.50
2019-01-19T04:25:32.644Z,64.43
2019-01-19T04:28:03.649Z,65.80
2019-01-19T04:30:32.663Z,52.70
2019-01-19T04:33:01.730Z,66.27
2019-01-19T04:35:30.813Z,62.33
2019-01-19T04:37:59.865Z,57.07
2019-01-19T04:40:28.946Z,60.73
2019-01-19T04:42:57.963Z,53.67
2019-01-19T04:45:27.355Z,50.70
2019-01-19T04:47:56.394Z,59.33
2019-01-19T04:50:25.748Z,54.60
2019-01-19T04:52:54.739Z,59.00
2019-01-19T04:55:23.761Z,47.27
2019-01-19T04:57:52.818Z,53.60
2019-01-19T05:00:21.848Z,47.10
2019-01-19T05:02:50.918Z,54.63
2019-01-19T05:05:19.975Z,59.07
2019-01-19T05:07:49.025Z,57.47
2019-01-19T05:10:18.088Z,61.67
2019-01-19T05:12:47.192Z,53.93
2019-01-19T05:15:20.988Z,58.50
2019-01-19T05:17:50.338Z,61.60
2019-01-19T05:20:19.351Z,74.57
2019-01-19T05:22:48.380Z,62.90
2019-01-19T05:25:17.431Z,67.03
2019-01-19T05:27:46.449Z,61.90
2019-01-19T05:30:17.752Z,55.37
2019-01-19T05:32:46.859Z,48.97
2019-01-19T05:35:16.059Z,47.73
2019-01-19T05:37:45.119Z,66.00
2019-01-19T05:40:14.526Z,60.80
2019-01-19T05:42:43.547Z,53.17
2019-01-19T05:45:14.526Z,58.67
2019-01-19T05:47:43.911Z,63.17
2019-01-19T05:50:15.837Z,53.80
2019-01-19T05:52:44.888Z,50.03
2019-01-19T05:55:13.954Z,56.50
2019-01-19T05:57:43.019Z,52.77
2019-01-19T06:00:26.617Z,56.60
2019-01-19T06:02:55.651Z,61.63
2019-01-19T06:05:24.958Z,53.97
2019-01-19T06:07:54.013Z,53.00
2019-01-19T06:10:23.101Z,50.00
2019-01-19T06:12:52.154Z,53.53
2019-01-19T06:15:21.177Z,52.50
2019-01-19T06:17:50.245Z,58.07
2019-01-19T06:20:19.295Z,59.37
2019-01-19T06:22:48.622Z,52.93
2019-01-19T06:25:17.917Z,54.70
2019-01-19T06:27:46.934Z,53.27
2019-01-19T06:30:23.817Z,48.87
2019-01-19T06:32:52.836Z,51.67
2019-01-19T06:35:21.848Z,53.50
2019-01-19T06:37:50.943Z,53.43
2019-01-19T06:40:20.119Z,55.37
2019-01-19T06:42:49.124Z,52.20
2019-01-19T06:45:26.153Z,51.87
2019-01-19T06:47:55.218Z,52.03
2019-01-19T06:50:24.250Z,51.17
2019-01-19T06:52:53.317Z,54.57
2019-01-19T06:55:28.263Z,56.13
2019-01-19T06:57:57.594Z,58.73
2019-01-19T07:00:26.730Z,56.37
2019-01-19T07:02:55.759Z,55.97
2019-01-19T07:05:24.774Z,52.93
2019-01-19T07:07:53.860Z,53.90
2019-01-19T07:10:24.063Z,55.93
2019-01-19T07:12:53.139Z,56.30
2019-01-19T07:15:22.208Z,56.67
2019-01-19T07:17:51.212Z,54.97
2019-01-19T07:20:22.701Z,57.93
2019-01-19T07:22:51.774Z,59.47
2019-01-19T07:25:20.805Z,67.27
2019-01-19T07:27:49.858Z,58.83
2019-01-19T07:30:18.919Z,64.03
2019-01-19T07:32:48.010Z,64.40
2019-01-19T07:35:17.131Z,53.13
2019-01-19T07:37:46.145Z,59.63
2019-01-19T07:40:16.578Z,56.13
2019-01-19T07:42:46.269Z,54.30
2019-01-19T07:45:15.908Z,50.73
2019-01-19T07:47:45.813Z,66.73
2019-01-19T07:50:16.560Z,72.83
2019-01-19T07:52:46.273Z,74.83
2019-01-19T07:55:16.272Z,54.57
2019-01-19T07:57:45.556Z,62.57
2019-01-19T08:00:19.755Z,62.77
2019-01-19T08:02:49.092Z,88.40
2019-01-19T08:05:18.106Z,58.23
2019-01-19T08:07:47.126Z,54.80
2019-01-19T08:10:16.994Z,60.03
2019-01-19T08:12:46.017Z,56.67
2019-01-19T08:15:17.240Z,76.30
2019-01-19T08:17:46.466Z,85.63
2019-01-19T08:20:15.516Z,69.67
2019-01-19T08:22:44.618Z,86.50
2019-01-19T08:25:14.002Z,92.07
2019-01-19T08:27:43.030Z,53.00
2019-01-19T08:30:20.866Z,61.23
2019-01-19T08:32:49.878Z,51.23
2019-01-19T08:35:19.285Z,50.90
2019-01-19T08:37:48.733Z,52.77
2019-01-19T08:40:23.207Z,57.33
2019-01-19T08:42:58.705Z,50.97
2019-01-19T08:45:27.728Z,53.50
2019-01-19T08:47:57.133Z,53.77
2019-01-19T08:50:26.224Z,56.00
2019-01-19T08:52:55.233Z,51.07
2019-01-19T08:55:24.295Z,50.27
2019-01-19T08:57:53.333Z,48.87
2019-01-19T09:00:22.349Z,49.80
2019-01-19T09:02:51.419Z,43.00
2019-01-19T09:05:20.657Z,43.30
2019-01-19T09:07:49.710Z,41.93
2019-01-19T09:10:18.878Z,43.90
2019-01-19T09:12:47.917Z,40.53
2019-01-19T09:15:16.951Z,38.03
2019-01-19T09:17:46.098Z,38.00
2019-01-19T09:20:16.091Z,38.10
2019-01-19T09:22:46.889Z,35.50
2019-01-19T09:25:16.064Z,34.67
2019-01-19T09:27:45.097Z,35.30
2019-01-19T09:30:16.829Z,34.83
2019-01-19T09:32:46.217Z,34.57
2019-01-19T09:35:15.282Z,33.80
2019-01-19T09:37:44.290Z,33.50
2019-01-19T09:40:14.410Z,35.20
2019-01-19T09:42:43.601Z,35.67
2019-01-19T09:45:13.542Z,35.20
2019-01-19T09:47:42.576Z,34.33
2019-01-19T09:50:13.799Z,35.40
2019-01-19T09:52:42.840Z,32.10
2019-01-19T09:55:12.097Z,35.37
2019-01-19T09:57:41.114Z,38.73
2019-01-19T10:00:13.256Z,34.13
2019-01-19T10:02:42.284Z,31.97
2019-01-19T10:05:14.573Z,34.30
2019-01-19T10:07:48.429Z,32.60
2019-01-19T10:10:14.788Z,33.17
2019-01-19T10:12:43.902Z,33.17
2019-01-19T10:15:14.124Z,33.10
2019-01-19T10:17:43.186Z,32.20
2019-01-19T10:20:17.751Z,30.83
2019-01-19T10:22:47.022Z,31.20
2019-01-19T10:25:16.450Z,32.00
2019-01-19T10:27:45.487Z,33.33
2019-01-19T10:30:17.457Z,30.97
2019-01-19T10:32:46.466Z,33.57
2019-01-19T10:35:15.601Z,33.20
2019-01-19T10:37:44.856Z,34.13
2019-01-19T10:40:14.165Z,31.73
2019-01-19T10:42:43.412Z,32.67
2019-01-19T10:45:14.996Z,35.20
2019-01-19T10:47:44.106Z,33.43
2019-01-19T10:50:14.875Z,33.67
2019-01-19T10:52:43.939Z,32.20
2019-01-19T10:55:14.545Z,31.13
2019-01-19T10:57:43.569Z,32.83
2019-01-19T11:00:24.007Z,33.53
2019-01-19T11:02:53.404Z,31.43
2019-01-19T11:05:22.591Z,35.07
2019-01-19T11:07:51.654Z,33.80
2019-01-19T11:10:22.701Z,34.10
2019-01-19T11:12:51.810Z,35.97
2019-01-19T11:15:20.901Z,33.93
2019-01-19T11:17:49.966Z,34.60
2019-01-19T11:20:21.233Z,35.20
2019-01-19T11:22:50.649Z,35.13
2019-01-19T11:25:19.696Z,36.20
2019-01-19T11:27:49.128Z,32.17
2019-01-19T11:30:23.368Z,33.03
2019-01-19T11:32:52.735Z,35.90
2019-01-19T11:35:21.953Z,34.97
2019-01-19T11:37:51.001Z,32.30
2019-01-19T11:40:25.446Z,31.20
2019-01-19T11:42:54.466Z,32.43
2019-01-19T11:45:23.873Z,34.90
2019-01-19T11:47:52.894Z,34.50
2019-01-19T11:50:22.821Z,35.57
2019-01-19T11:52:52.034Z,32.33
2019-01-19T11:55:21.315Z,35.40
2019-01-19T11:57:52.726Z,32.67
2019-01-19T12:00:24.001Z,32.80
2019-01-19T12:02:53.064Z,33.10
2019-01-19T12:05:22.220Z,33.17
2019-01-19T12:07:51.417Z,32.33
2019-01-19T12:10:25.779Z,31.13
2019-01-19T12:12:54.825Z,31.87
2019-01-19T12:15:24.038Z,31.67
2019-01-19T12:17:53.096Z,32.23
2019-01-19T12:20:27.694Z,33.50
2019-01-19T12:22:56.792Z,31.43
2019-01-19T12:25:26.048Z,34.57
2019-01-19T12:27:55.171Z,30.70
2019-01-19T12:30:26.566Z,32.40
2019-01-19T12:32:55.823Z,32.17
2019-01-19T12:35:24.936Z,32.70
2019-01-19T12:37:54.179Z,32.73
2019-01-19T12:40:24.343Z,32.10
2019-01-19T12:43:08.557Z,31.00
2019-01-19T12:45:58.423Z,32.63
2019-01-19T12:48:27.493Z,34.17
2019-01-19T12:50:56.892Z,35.67
2019-01-19T12:53:26.278Z,33.53
2019-01-19T12:55:55.335Z,33.20
2019-01-19T12:58:24.508Z,35.17
2019-01-19T13:00:53.560Z,33.60
2019-01-19T13:03:22.581Z,32.73
2019-01-19T13:06:21.419Z,35.67
2019-01-19T13:08:50.634Z,33.90
2019-01-19T13:12:12.903Z,34.27
2019-01-19T13:14:48.746Z,34.10
2019-01-19T13:17:38.899Z,37.53
2019-01-19T13:20:48.804Z,37.30
2019-01-19T13:24:03.400Z,38.67
2019-01-19T13:27:12.489Z,36.43
2019-01-19T13:30:37.141Z,37.07
2019-01-19T13:33:34.395Z,33.77
2019-01-19T13:37:02.584Z,38.70
2019-01-19T13:39:46.462Z,39.97
2019-01-19T13:43:02.833Z,39.47
2019-01-19T13:45:59.097Z,40.53
2019-01-19T13:49:04.448Z,40.17
2019-01-19T13:52:15.551Z,39.57
2019-01-19T13:55:12.607Z,39.10
2019-01-19T13:58:15.055Z,41.03
2019-01-19T14:01:21.006Z,39.37
2019-01-19T14:04:26.275Z,39.20
2019-01-19T14:07:40.753Z,38.90
2019-01-19T14:10:47.090Z,42.70
2019-01-19T14:13:49.192Z,40.20
2019-01-19T14:16:43.329Z,41.07
2019-01-19T14:19:37.351Z,40.43
2019-01-19T14:22:53.181Z,41.33
2019-01-19T14:25:32.686Z,41.37
2019-01-19T14:28:25.629Z,41.37
2019-01-19T14:31:24.601Z,40.80
2019-01-19T14:34:40.709Z,39.33
2019-01-19T14:37:46.460Z,38.53
2019-01-19T14:40:29.739Z,35.93
2019-01-19T14:43:45.115Z,34.97
2019-01-19T14:46:55.514Z,37.20
2019-01-19T14:50:14.420Z,36.90
2019-01-19T14:53:16.763Z,35.50
2019-01-19T14:56:10.994Z,36.83
2019-01-19T14:59:36.147Z,35.20
2019-01-19T15:02:58.561Z,38.80
2019-01-19T15:06:17.621Z,36.73
2019-01-19T15:09:17.905Z,40.93
2019-01-19T15:12:37.776Z,36.80
2019-01-19T15:15:56.366Z,41.80
2019-01-19T15:18:57.033Z,38.77
2019-01-19T15:22:05.617Z,42.37
2019-01-19T15:25:07.435Z,43.10
2019-01-19T15:27:58.058Z,41.23
2019-01-19T15:30:50.915Z,38.57
2019-01-19T15:34:03.174Z,38.17
2019-01-19T15:36:57.504Z,32.80
2019-01-19T15:39:58.659Z,39.90
2019-01-19T15:42:47.817Z,36.80
2019-01-19T15:46:04.841Z,41.00
2019-01-19T15:49:00.813Z,39.17
2019-01-19T15:51:50.857Z,39.33
2019-01-19T15:54:43.586Z,42.10
2019-01-19T15:57:30.280Z,42.30
2019-01-19T16:00:36.782Z,40.93
2019-01-19T16:03:33.244Z,39.80
2019-01-19T16:06:30.959Z,37.60
2019-01-19T16:09:52.249Z,40.67
2019-01-19T16:12:49.924Z,38.63
2019-01-19T16:16:02.277Z,41.03
2019-01-19T16:18:45.923Z,37.47
2019-01-19T16:21:52.056Z,41.83
2019-01-19T16:25:20.473Z,40.37
2019-01-19T16:28:31.399Z,52.63
2019-01-19T16:31:37.690Z,52.20
2019-01-19T16:34:51.304Z,47.43
2019-01-19T16:37:50.379Z,43.00
2019-01-19T16:40:47.227Z,43.43
2019-01-19T16:43:56.783Z,41.10
2019-01-19T16:47:00.811Z,47.27
2019-01-19T16:50:13.083Z,43.40
2019-01-19T16:53:14.283Z,48.43
2019-01-19T16:56:12.902Z,45.00
2019-01-19T16:59:17.767Z,40.90
2019-01-19T17:02:46.204Z,43.13
2019-01-19T17:05:50.042Z,39.17
2019-01-19T17:09:06.266Z,48.20
2019-01-19T17:12:03.428Z,44.67
2019-01-19T17:15:05.809Z,41.10
2019-01-19T17:18:17.607Z,42.13
2019-01-19T17:21:36.674Z,41.60
2019-01-19T17:24:43.918Z,42.63
2019-01-19T17:27:48.216Z,42.90
2019-01-19T17:30:54.959Z,43.57
2019-01-19T17:33:43.362Z,39.07
2019-01-19T17:36:37.789Z,49.30
2019-01-19T17:39:40.345Z,42.23
2019-01-19T17:42:52.556Z,48.17
2019-01-19T17:45:40.370Z,40.27
2019-01-19T17:48:46.959Z,40.83
2019-01-19T17:51:45.613Z,48.13
2019-01-19T17:54:29.771Z,40.20
2019-01-19T17:57:58.195Z,44.73
2019-01-19T18:01:16.002Z,39.83
2019-01-19T18:03:54.114Z,40.33
2019-01-19T18:06:43.030Z,41.07
2019-01-19T18:09:50.713Z,41.57
2019-01-19T18:12:41.880Z,39.30
2019-01-19T18:15:47.094Z,39.80
2019-01-19T18:19:15.525Z,40.03
2019-01-19T18:22:10.879Z,39.57
2019-01-19T18:25:08.651Z,44.10
2019-01-19T18:28:23.765Z,42.57
2019-01-19T18:31:25.274Z,47.90
2019-01-19T18:34:26.475Z,53.50
2019-01-19T18:37:15.987Z,53.17
2019-01-19T18:40:02.291Z,53.30
2019-01-19T18:43:12.076Z,52.20
2019-01-19T18:46:36.382Z,55.77
2019-01-19T18:49:57.057Z,52.50
2019-01-19T18:52:49.174Z,47.30
2019-01-19T18:55:54.191Z,50.70
2019-01-19T18:59:00.269Z,48.70
2019-01-19T19:01:44.280Z,44.80
2019-01-19T19:04:57.205Z,45.40
2019-01-19T19:08:09.717Z,41.97
2019-01-19T19:11:27.783Z,43.97
2019-01-19T19:14:21.713Z,39.63
2019-01-19T19:17:26.879Z,41.40
2019-01-19T19:20:05.879Z,39.97
2019-01-19T19:23:02.084Z,41.47
2019-01-19T19:25:56.087Z,39.97
2019-01-19T19:29:05.771Z,38.43
2019-01-19T19:32:19.349Z,36.10
2019-01-19T19:35:21.959Z,38.87
2019-01-19T19:38:21.439Z,36.40
2019-01-19T19:41:43.506Z,37.50
2019-01-19T19:44:43.436Z,40.23
2019-01-19T19:47:40.757Z,43.53
2019-01-19T19:51:03.056Z,41.17
2019-01-19T19:53:32.118Z,39.57
2019-01-19T19:55:59.609Z,41.03
2019-01-19T19:58:30.597Z,44.10
2019-01-19T20:00:59.780Z,39.87
2019-01-19T20:03:28.839Z,39.77
2019-01-19T20:05:57.918Z,38.83
2019-01-19T20:08:26.943Z,38.23
2019-01-19T20:10:55.991Z,35.53
2019-01-19T20:13:25.053Z,32.97
2019-01-19T20:15:54.133Z,36.50
2019-01-19T20:18:23.150Z,35.23
2019-01-19T20:20:52.224Z,40.67
2019-01-19T20:23:21.246Z,35.57
2019-01-19T20:25:50.309Z,37.33
2019-01-19T20:28:19.305Z,37.30
2019-01-19T20:30:48.326Z,36.77
2019-01-19T20:33:17.352Z,36.07
2019-01-19T20:35:46.430Z,33.70
2019-01-19T20:38:15.451Z,35.30
2019-01-19T20:40:44.479Z,35.33
2019-01-19T20:43:13.473Z,35.40
2019-01-19T20:45:42.498Z,33.33
2019-01-19T20:48:11.604Z,37.47
2019-01-19T20:50:40.696Z,35.60
2019-01-19T20:53:10.051Z,36.47
2019-01-19T20:55:39.092Z,37.07
2019-01-19T20:58:08.160Z,35.10
2019-01-19T21:00:37.191Z,33.60
2019-01-19T21:03:06.250Z,32.43
2019-01-19T21:05:35.315Z,32.80
2019-01-19T21:08:04.373Z,31.67
2019-01-19T21:10:33.428Z,34.07
2019-01-19T21:13:02.479Z,36.20
2019-01-19T21:15:31.501Z,33.13
2019-01-19T21:18:00.584Z,32.50
2019-01-19T21:20:29.611Z,31.10
2019-01-19T21:22:58.558Z,31.77
2019-01-19T21:25:27.638Z,30.97
2019-01-19T21:27:56.711Z,33.53
2019-01-19T21:30:25.742Z,31.83
2019-01-19T21:32:54.769Z,31.27
2019-01-19T21:35:23.822Z,35.80
2019-01-19T21:37:52.885Z,34.37
2019-01-19T21:40:21.957Z,31.90
2019-01-19T21:42:51.025Z,33.40
2019-01-19T21:45:20.703Z,34.07
2019-01-19T21:47:49.703Z,32.33
2019-01-19T21:50:19.973Z,30.53
2019-01-19T21:52:49.000Z,31.07
2019-01-19T21:55:18.067Z,32.63
2019-01-19T21:57:47.099Z,32.30
2019-01-19T22:00:17.554Z,34.00
2019-01-19T22:02:46.612Z,41.83
2019-01-19T22:05:15.941Z,38.10
2019-01-19T22:07:45.004Z,40.37
2019-01-19T22:10:16.185Z,38.53
2019-01-19T22:12:45.241Z,35.20
2019-01-19T22:15:16.269Z,36.33
2019-01-19T22:17:45.408Z,34.97
2019-01-19T22:20:15.543Z,34.43
2019-01-19T22:22:44.564Z,35.20
2019-01-19T22:25:13.726Z,34.60
2019-01-19T22:27:46.726Z,31.70
2019-01-19T22:30:18.006Z,31.00
2019-01-19T22:32:48.035Z,28.77
2019-01-19T22:35:17.093Z,33.50
2019-01-19T22:37:46.141Z,33.00
2019-01-19T22:40:16.597Z,33.40
2019-01-19T22:42:45.640Z,31.97
2019-01-19T22:45:15.956Z,32.40
2019-01-19T22:47:45.116Z,33.73
2019-01-19T22:50:15.429Z,32.20
2019-01-19T22:52:44.551Z,31.63
2019-01-19T22:55:13.689Z,34.70
2019-01-19T22:57:42.707Z,33.77
2019-01-19T23:00:39.567Z,34.73
2019-01-19T23:03:08.693Z,33.03
2019-01-19T23:05:37.871Z,32.63
2019-01-19T23:08:06.910Z,32.67
2019-01-19T23:10:36.062Z,35.57
2019-01-19T23:13:05.232Z,34.80
2019-01-19T23:15:34.303Z,41.90
2019-01-19T23:18:03.329Z,39.10
2019-01-19T23:20:32.396Z,38.73
2019-01-19T23:23:01.469Z,44.40
2019-01-19T23:25:30.491Z,39.90
2019-01-19T23:27:59.518Z,36.40
2019-01-19T23:30:28.583Z,35.27
2019-01-19T23:32:57.613Z,35.90
2019-01-19T23:35:26.680Z,35.63
2019-01-19T23:37:55.707Z,35.10
2019-01-19T23:40:24.787Z,32.83
2019-01-19T23:42:53.819Z,35.50
2019-01-19T23:45:22.843Z,34.17
2019-01-19T23:47:51.905Z,33.23
2019-01-19T23:50:20.989Z,40.07
2019-01-19T23:52:50.031Z,38.57
2019-01-19T23:55:19.100Z,36.57
2019-01-19T23:57:48.162Z,36.60
