createdAt,value
2018-09-25T00:47:46.284Z,3.60
2018-09-25T00:50:20.107Z,3.60
2018-09-25T00:52:53.939Z,3.60
2018-09-25T00:55:28.254Z,3.50
2018-09-25T00:58:36.695Z,3.50
2018-09-25T01:01:10.513Z,3.40
2018-09-25T01:03:44.316Z,3.40
2018-09-25T01:34:26.741Z,3.50
2018-09-25T01:37:01.000Z,3.60
2018-09-25T01:39:35.999Z,3.60
2018-09-25T01:42:09.725Z,3.60
2018-09-25T01:44:43.682Z,3.70
2018-09-25T01:47:18.300Z,3.70
2018-09-25T01:49:52.234Z,3.70
2018-09-25T01:52:26.195Z,3.70
2018-09-25T01:55:00.018Z,3.80
2018-09-25T01:57:33.975Z,3.80
2018-09-25T02:00:07.905Z,3.80
2018-09-25T02:02:41.742Z,3.80
2018-09-25T02:05:15.844Z,3.90
2018-09-25T02:07:50.369Z,3.90
2018-09-25T02:10:25.218Z,3.80
2018-09-25T02:12:59.417Z,3.90
2018-09-25T02:15:33.220Z,4.00
2018-09-25T02:18:07.039Z,4.00
2018-09-25T02:20:41.590Z,4.10
2018-09-25T02:23:15.345Z,4.30
2018-09-25T02:29:19.941Z,4.30
2018-09-25T02:38:56.842Z,4.50
2018-09-25T02:41:30.971Z,4.60
2018-09-25T02:44:05.643Z,4.60
2018-09-25T03:00:44.012Z,5.70
2018-09-25T03:03:18.195Z,5.90
2018-09-25T03:05:52.197Z,6.00
2018-09-25T03:08:29.248Z,6.10
2018-09-25T03:11:03.264Z,6.10
2018-09-25T03:13:37.341Z,6.00
2018-09-25T03:16:11.368Z,6.10
2018-09-25T03:18:45.591Z,6.10
2018-09-25T03:21:19.702Z,6.20
2018-09-25T03:23:53.668Z,6.20
2018-09-25T03:40:32.956Z,6.20
2018-09-25T03:43:06.803Z,6.20
2018-09-25T03:45:55.369Z,6.30
2018-09-25T04:06:05.358Z,6.50
2018-09-25T04:08:40.117Z,6.40
2018-09-25T04:11:14.580Z,6.40
2018-09-25T04:13:48.644Z,6.50
2018-09-25T04:19:53.626Z,6.60
2018-09-25T04:22:27.369Z,6.80
2018-09-25T04:25:01.217Z,6.80
2018-09-25T04:27:35.173Z,6.90
2018-09-25T04:30:09.108Z,6.90
2018-09-25T04:32:42.869Z,6.90
2018-09-25T04:35:17.635Z,6.80
2018-09-25T04:37:52.042Z,6.80
2018-09-25T04:40:26.719Z,6.90
2018-09-25T04:43:00.626Z,6.90
2018-09-25T04:45:35.396Z,6.90
2018-09-25T04:48:09.344Z,6.90
2018-09-25T04:50:43.345Z,6.80
2018-09-25T04:53:17.255Z,6.80
2018-09-25T04:55:53.021Z,6.80
2018-09-25T04:58:26.958Z,6.70
2018-09-25T05:01:00.806Z,6.70
2018-09-25T05:03:34.701Z,6.60
2018-09-25T05:06:08.804Z,6.50
2018-09-25T05:08:42.603Z,6.50
2018-09-25T05:11:17.299Z,6.40
2018-09-25T05:13:51.859Z,6.30
2018-09-25T05:16:25.815Z,6.30
2018-09-25T05:18:59.739Z,6.30
2018-09-25T05:21:33.840Z,6.30
2018-09-25T05:24:07.673Z,6.30
2018-09-25T05:26:41.633Z,6.30
2018-09-25T05:29:15.455Z,6.30
2018-09-25T05:31:49.406Z,6.30
2018-09-25T05:34:23.460Z,6.40
2018-09-25T05:36:58.465Z,6.40
2018-09-25T05:39:32.534Z,6.50
2018-09-25T05:42:06.544Z,6.50
2018-09-25T05:44:40.383Z,6.50
2018-09-25T05:47:15.407Z,6.40
2018-09-25T05:49:49.344Z,6.50
2018-09-25T05:52:23.337Z,6.50
2018-09-25T05:54:57.175Z,6.60
2018-09-25T05:57:31.144Z,6.90
2018-09-25T06:00:05.096Z,7.50
2018-09-25T06:02:39.081Z,7.30
2018-09-25T06:05:12.936Z,7.30
2018-09-25T06:07:46.976Z,7.40
2018-09-25T06:10:20.939Z,7.40
2018-09-25T06:12:54.957Z,7.50
2018-09-25T06:15:28.858Z,7.50
2018-09-25T06:18:02.823Z,7.50
2018-09-25T06:20:36.817Z,7.50
2018-09-25T06:23:10.821Z,7.70
2018-09-25T06:25:45.045Z,7.80
2018-09-25T06:28:19.757Z,8.00
2018-09-25T06:30:53.609Z,8.20
2018-09-25T06:33:27.474Z,8.40
2018-09-25T06:36:01.383Z,8.60
2018-09-25T06:38:35.235Z,8.80
2018-09-25T06:41:09.184Z,8.90
2018-09-25T06:43:46.570Z,9.00
2018-09-25T06:46:20.646Z,9.00
2018-09-25T06:48:56.553Z,9.00
2018-09-25T06:51:30.560Z,9.00
2018-09-25T06:54:04.621Z,9.00
2018-09-25T06:56:38.566Z,9.10
2018-09-25T06:59:12.685Z,9.10
2018-09-25T07:01:46.442Z,9.10
2018-09-25T07:04:20.391Z,9.10
2018-09-25T07:06:54.240Z,9.20
2018-09-25T07:09:28.296Z,9.20
2018-09-25T07:12:02.158Z,9.30
2018-09-25T07:14:36.024Z,9.30
2018-09-25T07:17:09.812Z,9.40
2018-09-25T07:19:44.768Z,9.40
2018-09-25T07:22:18.816Z,9.50
2018-09-25T07:24:52.857Z,9.50
2018-09-25T07:27:26.739Z,9.60
2018-09-25T07:30:01.536Z,9.60
2018-09-25T07:32:35.747Z,9.70
2018-09-25T07:35:10.692Z,9.80
2018-09-25T07:37:45.653Z,9.90
2018-09-25T07:40:20.543Z,9.90
2018-09-25T07:42:54.362Z,10.00
2018-09-25T07:45:28.367Z,10.00
2018-09-25T07:48:02.295Z,10.00
2018-09-25T07:58:01.881Z,10.20
2018-09-25T08:00:52.405Z,10.30
2018-09-25T08:46:00.347Z,11.10
2018-09-25T08:52:05.708Z,11.20
2018-09-25T08:54:39.477Z,11.20
2018-09-25T08:57:13.588Z,11.20
2018-09-25T08:59:47.486Z,11.20
2018-09-25T09:02:21.332Z,11.20
2018-09-25T09:04:55.086Z,11.20
2018-09-25T09:07:28.855Z,11.20
2018-09-25T09:10:02.552Z,11.30
2018-09-25T09:12:36.510Z,11.30
2018-09-25T09:15:10.695Z,11.20
2018-09-25T09:17:44.807Z,11.20
2018-09-25T09:20:18.657Z,11.20
2018-09-25T09:22:52.681Z,11.10
2018-09-25T09:25:26.679Z,11.10
2018-09-25T09:28:00.509Z,11.20
2018-09-25T09:30:34.266Z,11.40
2018-09-25T09:33:09.153Z,11.50
2018-09-25T09:35:43.133Z,11.60
2018-09-25T09:38:17.128Z,11.70
2018-09-25T09:40:51.094Z,11.80
2018-09-25T09:43:25.950Z,11.90
2018-09-25T09:45:59.799Z,12.00
2018-09-25T09:48:33.812Z,12.10
2018-09-25T09:51:07.694Z,12.00
2018-09-25T09:53:41.785Z,12.00
2018-09-25T09:56:15.719Z,12.00
2018-09-25T09:58:49.458Z,12.10
2018-09-25T10:01:23.245Z,12.20
2018-09-25T10:03:57.336Z,12.30
2018-09-25T10:06:31.279Z,12.30
2018-09-25T10:09:05.297Z,12.20
2018-09-25T10:11:39.091Z,12.20
2018-09-25T10:14:13.121Z,12.20
2018-09-25T10:16:47.040Z,12.30
2018-09-25T10:19:21.113Z,12.40
2018-09-25T10:21:55.958Z,12.30
2018-09-25T10:24:29.978Z,12.20
2018-09-25T10:27:03.816Z,12.00
2018-09-25T10:29:37.691Z,11.80
2018-09-25T10:32:11.699Z,11.80
2018-09-25T10:34:45.871Z,12.00
2018-09-25T10:37:19.717Z,12.10
2018-09-25T10:39:53.590Z,12.20
2018-09-25T10:42:27.408Z,12.30
2018-09-25T10:45:02.366Z,12.30
2018-09-25T10:47:36.219Z,12.40
2018-09-25T10:50:10.125Z,12.50
2018-09-25T10:52:43.987Z,12.60
2018-09-25T10:55:18.155Z,12.50
2018-09-25T10:57:52.039Z,12.50
2018-09-25T11:00:25.951Z,12.50
2018-09-25T11:02:59.870Z,12.60
2018-09-25T11:05:33.961Z,12.80
2018-09-25T11:08:07.886Z,12.80
2018-09-25T11:10:41.714Z,12.60
2018-09-25T11:13:15.690Z,12.70
2018-09-25T11:15:49.736Z,12.70
2018-09-25T11:18:23.574Z,12.80
2018-09-25T11:20:57.442Z,12.90
2018-09-25T11:23:31.415Z,13.00
2018-09-25T11:26:05.516Z,12.70
2018-09-25T11:28:39.460Z,12.60
2018-09-25T11:31:13.395Z,12.70
2018-09-25T11:33:47.131Z,12.90
2018-09-25T11:36:21.292Z,13.10
2018-09-25T11:38:55.263Z,13.20
2018-09-25T11:41:29.213Z,12.90
2018-09-25T11:44:03.072Z,12.70
2018-09-25T11:46:37.181Z,12.60
2018-09-25T11:49:11.069Z,12.70
2018-09-25T11:51:44.987Z,12.70
2018-09-25T11:54:18.978Z,12.70
2018-09-25T11:56:52.905Z,12.80
2018-09-25T11:59:26.632Z,12.80
2018-09-25T12:02:00.769Z,12.90
2018-09-25T12:04:34.625Z,12.90
2018-09-25T12:07:08.541Z,12.70
2018-09-25T12:09:42.373Z,12.50
2018-09-25T12:12:16.455Z,12.50
2018-09-25T12:14:50.316Z,12.60
2018-09-25T12:17:24.255Z,12.80
2018-09-25T12:19:58.288Z,12.80
2018-09-25T12:22:32.263Z,12.90
2018-09-25T12:25:06.434Z,12.80
2018-09-25T12:27:40.332Z,12.80
2018-09-25T12:30:14.267Z,12.70
2018-09-25T12:32:48.264Z,12.50
2018-09-25T12:35:22.078Z,12.50
2018-09-25T12:37:56.381Z,12.60
2018-09-25T12:40:30.324Z,12.80
2018-09-25T12:43:04.283Z,12.80
2018-09-25T12:45:38.122Z,12.60
2018-09-25T12:48:12.304Z,12.70
2018-09-25T12:50:46.294Z,12.70
2018-09-25T12:53:20.264Z,12.80
2018-09-25T12:55:54.226Z,12.70
2018-09-25T12:58:28.342Z,12.70
2018-09-25T13:01:02.096Z,12.70
2018-09-25T13:03:36.155Z,12.70
2018-09-25T13:06:10.021Z,12.80
2018-09-25T13:08:43.875Z,12.70
2018-09-25T13:11:17.679Z,12.70
2018-09-25T13:13:51.760Z,12.80
2018-09-25T13:16:25.597Z,12.90
2018-09-25T13:19:00.582Z,12.90
2018-09-25T13:21:34.362Z,12.80
2018-09-25T13:24:08.440Z,12.80
2018-09-25T13:26:42.289Z,12.90
2018-09-25T13:29:16.225Z,13.00
2018-09-25T13:31:50.244Z,13.00
2018-09-25T13:34:24.296Z,13.10
2018-09-25T13:36:58.267Z,13.10
2018-09-25T13:39:32.244Z,13.00
2018-09-25T13:42:06.038Z,13.00
2018-09-25T13:44:39.978Z,13.10
2018-09-25T13:47:13.738Z,13.10
2018-09-25T13:49:47.808Z,13.10
2018-09-25T13:52:21.649Z,13.10
2018-09-25T13:54:55.670Z,13.20
2018-09-25T13:57:29.485Z,13.20
2018-09-25T14:00:04.461Z,13.10
2018-09-25T14:02:38.265Z,13.10
2018-09-25T14:05:12.209Z,13.10
2018-09-25T14:07:46.096Z,13.10
2018-09-25T14:10:20.055Z,13.00
2018-09-25T14:12:53.939Z,13.00
2018-09-25T14:15:27.760Z,13.00
2018-09-25T14:18:01.570Z,12.90
2018-09-25T14:20:35.639Z,12.80
2018-09-25T14:23:09.431Z,12.80
2018-09-25T14:25:43.473Z,12.80
2018-09-25T14:28:17.477Z,12.70
2018-09-25T14:30:52.228Z,12.70
2018-09-25T14:33:26.238Z,12.60
2018-09-25T14:36:00.156Z,12.60
2018-09-25T14:38:34.135Z,12.60
2018-09-25T14:41:08.238Z,12.60
2018-09-25T14:43:41.922Z,12.60
2018-09-25T14:46:15.829Z,12.70
2018-09-25T14:48:49.630Z,12.60
2018-09-25T14:51:23.604Z,12.60
2018-09-25T14:53:58.323Z,12.50
2018-09-25T14:56:32.284Z,12.40
2018-09-25T14:59:06.188Z,12.50
2018-09-25T15:01:40.035Z,12.50
2018-09-25T15:04:13.986Z,12.70
2018-09-25T15:06:47.870Z,13.10
2018-09-25T15:09:21.858Z,13.30
2018-09-25T15:11:58.029Z,13.90
2018-09-25T15:14:31.983Z,14.40
2018-09-25T15:17:05.976Z,14.20
2018-09-25T15:19:39.900Z,14.50
2018-09-25T15:22:14.068Z,14.90
2018-09-25T15:24:47.840Z,15.60
2018-09-25T15:27:21.775Z,15.10
2018-09-25T15:29:55.594Z,14.90
2018-09-25T15:32:29.612Z,14.60
2018-09-25T15:35:03.506Z,14.30
2018-09-25T15:37:37.590Z,14.30
2018-09-25T15:40:11.898Z,14.80
2018-09-25T15:42:46.010Z,14.70
2018-09-25T15:45:19.821Z,14.10
2018-09-25T15:47:53.767Z,13.70
2018-09-25T15:50:27.621Z,13.50
2018-09-25T15:53:01.509Z,13.20
2018-09-25T15:55:35.452Z,13.00
2018-09-25T15:58:09.362Z,12.80
2018-09-25T16:00:43.151Z,12.60
2018-09-25T16:03:16.985Z,12.50
2018-09-25T16:05:51.382Z,12.40
2018-09-25T16:08:25.453Z,12.30
2018-09-25T16:10:59.377Z,12.20
2018-09-25T16:13:34.305Z,12.00
2018-09-25T16:16:08.244Z,11.90
2018-09-25T16:18:42.305Z,11.80
2018-09-25T16:21:16.216Z,11.80
2018-09-25T16:23:50.868Z,11.70
2018-09-25T16:26:24.847Z,11.60
2018-09-25T16:28:58.840Z,11.50
2018-09-25T16:31:32.729Z,11.40
2018-09-25T16:34:06.784Z,11.30
2018-09-25T16:36:40.683Z,11.30
2018-09-25T16:39:15.233Z,11.20
2018-09-25T16:41:49.332Z,11.10
2018-09-25T16:44:24.363Z,11.00
2018-09-25T16:46:58.181Z,10.90
2018-09-25T16:49:32.296Z,10.80
2018-09-25T16:52:06.252Z,10.80
2018-09-25T16:54:40.113Z,10.70
2018-09-25T16:57:14.033Z,10.70
2018-09-25T16:59:48.289Z,10.60
2018-09-25T17:02:22.007Z,10.50
2018-09-25T17:04:55.973Z,10.50
2018-09-25T17:07:29.708Z,10.40
2018-09-25T17:10:03.708Z,10.40
2018-09-25T17:12:37.645Z,10.30
2018-09-25T17:15:12.021Z,10.30
2018-09-25T17:17:45.824Z,10.20
2018-09-25T17:20:19.969Z,10.20
2018-09-25T17:22:53.858Z,10.20
2018-09-25T17:25:27.953Z,10.10
2018-09-25T17:28:09.615Z,10.20
2018-09-25T17:30:43.729Z,10.20
2018-09-25T17:33:17.596Z,10.20
2018-09-25T17:35:51.845Z,10.20
2018-09-25T17:38:25.740Z,10.20
2018-09-25T17:40:59.747Z,10.20
2018-09-25T17:43:33.515Z,10.30
2018-09-25T17:46:07.657Z,10.30
2018-09-25T17:48:41.408Z,10.20
2018-09-25T17:51:15.388Z,10.20
2018-09-25T17:53:49.439Z,10.20
2018-09-25T17:56:23.476Z,10.20
2018-09-25T17:58:57.360Z,10.10
2018-09-25T18:01:31.410Z,10.10
2018-09-25T18:04:05.081Z,10.20
2018-09-25T18:06:38.934Z,10.20
2018-09-25T18:09:14.261Z,10.20
2018-09-25T18:11:48.487Z,10.20
2018-09-25T18:14:22.483Z,10.20
2018-09-25T18:16:56.573Z,10.30
2018-09-25T18:19:30.546Z,10.30
2018-09-25T18:22:04.616Z,10.30
2018-09-25T18:24:38.686Z,10.30
2018-09-25T18:27:12.845Z,10.30
2018-09-25T18:29:46.793Z,10.30
2018-09-25T18:32:20.822Z,10.20
2018-09-25T18:34:54.831Z,10.30
2018-09-25T18:37:28.850Z,10.30
2018-09-25T18:40:02.773Z,10.30
2018-09-25T18:42:36.765Z,10.30
2018-09-25T18:45:10.598Z,10.20
2018-09-25T18:47:44.649Z,10.30
2018-09-25T18:50:18.605Z,10.30
2018-09-25T18:52:52.539Z,10.30
2018-09-25T18:55:26.393Z,10.40
2018-09-25T18:58:01.375Z,10.40
2018-09-25T19:00:35.476Z,10.40
2018-09-25T19:03:09.434Z,10.50
2018-09-25T19:05:43.383Z,10.60
2018-09-25T19:08:17.482Z,10.50
2018-09-25T19:10:51.396Z,10.60
2018-09-25T19:13:25.384Z,10.60
2018-09-25T19:15:59.793Z,10.70
2018-09-25T19:18:34.685Z,10.70
2018-09-25T19:21:08.576Z,10.70
2018-09-25T19:23:42.643Z,10.70
2018-09-25T19:26:16.563Z,10.70
2018-09-25T19:28:51.205Z,10.80
2018-09-25T19:31:25.000Z,10.80
2018-09-25T19:33:59.425Z,10.80
2018-09-25T19:36:33.413Z,10.90
2018-09-25T19:39:08.182Z,10.80
2018-09-25T19:41:42.113Z,10.90
2018-09-25T19:44:16.558Z,10.90
2018-09-25T19:46:50.306Z,10.90
2018-09-25T19:49:25.584Z,10.90
2018-09-25T19:52:00.447Z,10.90
2018-09-25T19:54:34.441Z,11.00
2018-09-25T19:57:08.396Z,11.00
2018-09-25T19:59:42.439Z,11.00
2018-09-25T20:02:16.432Z,11.00
2018-09-25T20:04:50.575Z,11.00
2018-09-25T20:07:24.478Z,11.00
2018-09-25T20:10:00.597Z,11.00
2018-09-25T20:12:34.514Z,10.90
2018-09-25T20:15:08.505Z,10.90
2018-09-25T20:17:42.302Z,11.00
2018-09-25T20:20:17.078Z,11.00
2018-09-25T20:22:51.114Z,11.00
2018-09-25T20:25:25.173Z,11.00
2018-09-25T20:28:01.167Z,11.00
2018-09-25T20:30:37.093Z,11.10
2018-09-25T20:33:10.945Z,11.10
2018-09-25T20:35:44.812Z,11.00
2018-09-25T20:38:18.651Z,11.10
2018-09-25T20:40:53.528Z,11.10
2018-09-25T20:43:27.536Z,11.10
2018-09-25T20:46:01.704Z,11.10
2018-09-25T20:48:35.645Z,11.10
2018-09-25T20:51:09.761Z,11.20
2018-09-25T20:53:43.566Z,11.20
2018-09-25T20:56:17.592Z,11.10
2018-09-25T20:58:51.559Z,11.20
2018-09-25T21:01:25.645Z,11.10
2018-09-25T21:04:00.272Z,11.10
2018-09-25T21:06:34.249Z,11.10
2018-09-25T21:09:08.113Z,11.10
2018-09-25T21:11:43.050Z,11.00
2018-09-25T21:14:16.958Z,11.00
2018-09-25T21:16:50.919Z,10.90
2018-09-25T21:19:24.782Z,10.90
2018-09-25T21:21:59.612Z,10.80
2018-09-25T21:24:33.383Z,10.80
2018-09-25T21:27:07.321Z,10.70
2018-09-25T21:29:41.171Z,10.70
2018-09-25T21:32:15.934Z,10.70
2018-09-25T21:34:49.773Z,10.70
2018-09-25T21:37:23.807Z,10.60
2018-09-25T21:39:57.799Z,10.60
2018-09-25T21:42:32.508Z,10.60
2018-09-25T21:45:06.482Z,10.60
2018-09-25T21:47:40.419Z,10.50
2018-09-25T21:50:14.426Z,10.60
2018-09-25T21:52:48.626Z,10.50
2018-09-25T21:55:22.603Z,10.60
2018-09-25T21:57:56.632Z,10.60
2018-09-25T22:00:30.434Z,10.70
2018-09-25T22:03:18.165Z,10.60
2018-09-25T22:05:52.147Z,10.60
2018-09-25T22:08:26.634Z,10.50
2018-09-25T22:11:00.794Z,10.50
2018-09-25T22:13:34.943Z,10.50
2018-09-25T22:16:08.850Z,10.50
2018-09-25T22:18:42.946Z,10.50
2018-09-25T22:21:17.071Z,10.40
2018-09-25T22:23:51.409Z,10.40
2018-09-25T22:26:25.490Z,10.50
2018-09-25T22:28:59.502Z,10.40
2018-09-25T22:31:33.391Z,10.40
2018-09-25T22:34:07.414Z,10.50
2018-09-25T22:36:41.673Z,10.50
2018-09-25T22:39:16.068Z,10.50
2018-09-25T22:41:50.403Z,10.60
2018-09-25T22:44:25.446Z,10.60
2018-09-25T22:46:59.417Z,10.60
2018-09-25T22:49:33.553Z,10.60
2018-09-25T22:52:07.486Z,10.60
2018-09-25T22:54:41.686Z,10.60
2018-09-25T22:57:15.693Z,10.60
2018-09-25T22:59:49.971Z,10.60
2018-09-25T23:02:24.057Z,10.60
2018-09-25T23:04:58.284Z,10.70
2018-09-25T23:07:32.071Z,10.70
2018-09-25T23:10:06.200Z,10.80
2018-09-25T23:12:40.239Z,10.80
2018-09-25T23:15:14.383Z,10.80
2018-09-25T23:17:48.335Z,10.80
2018-09-25T23:20:22.408Z,10.90
2018-09-25T23:22:56.305Z,10.90
2018-09-25T23:25:30.482Z,10.80
2018-09-25T23:28:04.405Z,10.90
2018-09-25T23:30:38.427Z,10.90
2018-09-25T23:33:12.660Z,11.00
2018-09-25T23:35:46.849Z,11.00
2018-09-25T23:38:20.983Z,11.10
2018-09-25T23:41:56.806Z,11.10
2018-09-25T23:44:34.509Z,11.10
2018-09-25T23:47:10.489Z,11.10
2018-09-25T23:50:15.153Z,11.10
2018-09-25T23:52:47.605Z,11.10
2018-09-25T23:55:36.690Z,11.20
2018-09-25T23:58:08.108Z,11.20
