createdAt,value
2019-05-12T00:04:18.710Z,5.73
2019-05-12T00:09:23.985Z,5.76
2019-05-12T00:14:29.138Z,5.70
2019-05-12T00:19:34.237Z,5.71
2019-05-12T00:24:39.376Z,5.68
2019-05-12T00:29:44.596Z,5.65
2019-05-12T00:34:49.665Z,5.63
2019-05-12T00:39:55.227Z,5.57
2019-05-12T00:45:00.371Z,5.55
2019-05-12T00:50:07.834Z,5.52
2019-05-12T00:55:12.485Z,5.40
2019-05-12T01:00:18.046Z,5.40
2019-05-12T01:05:23.023Z,5.34
2019-05-12T01:10:28.809Z,5.30
2019-05-12T01:15:34.033Z,5.20
2019-05-12T01:20:40.433Z,5.13
2019-05-12T01:25:47.812Z,5.06
2019-05-12T01:30:53.404Z,5.02
2019-05-12T01:35:58.829Z,5.05
2019-05-12T01:41:04.081Z,5.13
2019-05-12T01:46:09.226Z,5.15
2019-05-12T01:51:14.799Z,5.12
2019-05-12T01:56:19.862Z,5.12
2019-05-12T02:01:24.928Z,5.13
2019-05-12T02:06:30.064Z,5.27
2019-05-12T02:11:37.839Z,5.44
2019-05-12T02:16:42.304Z,5.36
2019-05-12T02:21:48.774Z,5.38
2019-05-12T02:26:55.092Z,5.32
2019-05-12T02:32:00.381Z,5.21
2019-05-12T02:37:05.773Z,5.30
2019-05-12T02:42:11.359Z,5.22
2019-05-12T02:47:16.519Z,5.21
2019-05-12T02:52:25.037Z,5.17
2019-05-12T02:57:30.802Z,5.11
2019-05-12T03:02:37.592Z,5.09
2019-05-12T03:07:44.976Z,5.07
2019-05-12T03:12:50.120Z,5.11
2019-05-12T03:17:55.101Z,5.08
2019-05-12T03:23:00.175Z,5.06
2019-05-12T03:28:08.903Z,5.05
2019-05-12T03:33:18.902Z,5.05
2019-05-12T03:38:19.052Z,5.04
2019-05-12T03:43:24.532Z,5.04
2019-05-12T03:48:29.884Z,5.07
2019-05-12T03:53:35.665Z,5.07
2019-05-12T03:58:40.932Z,5.01
2019-05-12T04:03:46.091Z,4.99
2019-05-12T04:08:54.447Z,4.96
2019-05-12T04:13:58.769Z,4.99
2019-05-12T04:19:05.356Z,5.01
2019-05-12T04:24:14.093Z,5.07
2019-05-12T04:29:17.762Z,5.09
2019-05-12T04:34:25.088Z,5.11
2019-05-12T04:39:29.947Z,5.14
2019-05-12T04:44:36.193Z,5.19
2019-05-12T04:49:44.966Z,5.22
2019-05-12T04:54:48.908Z,5.28
2019-05-12T04:59:54.481Z,5.31
2019-05-12T05:05:00.721Z,5.31
2019-05-12T05:10:06.007Z,5.28
2019-05-12T05:15:14.383Z,5.28
2019-05-12T05:20:19.535Z,5.24
2019-05-12T05:25:24.700Z,5.22
2019-05-12T05:30:33.574Z,5.20
2019-05-12T05:35:40.028Z,5.21
2019-05-12T05:40:46.797Z,5.17
2019-05-12T05:45:56.097Z,5.14
2019-05-12T05:50:59.929Z,5.02
2019-05-12T05:56:06.284Z,5.02
2019-05-12T06:01:13.766Z,5.16
2019-05-12T06:06:19.039Z,5.21
2019-05-12T06:11:28.387Z,5.19
2019-05-12T06:16:31.061Z,5.20
2019-05-12T06:21:38.487Z,5.21
2019-05-12T06:26:57.084Z,5.23
2019-05-12T06:31:54.271Z,5.23
2019-05-12T06:37:03.103Z,5.28
2019-05-12T06:42:12.359Z,5.36
2019-05-12T06:47:14.416Z,5.39
2019-05-12T06:52:20.041Z,5.45
2019-05-12T06:57:29.141Z,5.67
2019-05-12T07:02:37.026Z,5.68
2019-05-12T07:07:44.399Z,5.71
2019-05-12T07:12:58.922Z,5.84
2019-05-12T07:18:00.509Z,5.82
2019-05-12T07:23:05.677Z,6.06
2019-05-12T07:28:10.973Z,5.97
2019-05-12T07:33:16.161Z,6.03
2019-05-12T07:38:25.933Z,6.17
2019-05-12T07:43:33.647Z,6.22
2019-05-12T07:48:40.402Z,6.28
2019-05-12T07:53:54.485Z,6.34
2019-05-12T07:58:54.796Z,6.19
2019-05-12T08:04:01.235Z,6.32
2019-05-12T08:09:07.616Z,6.11
2019-05-12T08:14:25.058Z,6.19
2019-05-12T08:19:23.874Z,6.35
2019-05-12T08:24:27.802Z,6.51
2019-05-12T08:29:34.231Z,6.69
2019-05-12T08:34:40.373Z,6.58
2019-05-12T08:39:45.536Z,6.72
2019-05-12T08:44:51.111Z,6.86
2019-05-12T08:49:58.813Z,7.05
2019-05-12T08:55:04.292Z,7.15
2019-05-12T09:00:10.383Z,7.29
2019-05-12T09:05:15.910Z,7.30
2019-05-12T09:10:23.409Z,7.19
2019-05-12T09:15:27.987Z,7.22
2019-05-12T09:20:33.236Z,7.51
2019-05-12T09:25:39.299Z,7.88
2019-05-12T09:30:49.352Z,7.60
2019-05-12T09:35:54.037Z,8.08
2019-05-12T09:41:01.422Z,7.89
2019-05-12T09:46:06.507Z,8.12
2019-05-12T09:51:13.324Z,8.30
2019-05-12T09:56:18.689Z,8.46
2019-05-12T10:01:29.279Z,8.35
2019-05-12T10:06:34.883Z,8.69
2019-05-12T10:11:40.133Z,8.85
2019-05-12T10:16:49.739Z,9.14
2019-05-12T10:21:55.203Z,9.07
2019-05-12T10:27:00.332Z,8.99
2019-05-12T10:32:05.912Z,9.05
2019-05-12T10:37:13.281Z,8.91
2019-05-12T10:42:18.243Z,8.92
2019-05-12T10:47:23.978Z,9.22
2019-05-12T10:52:33.964Z,9.39
2019-05-12T10:57:36.537Z,9.62
2019-05-12T11:02:41.788Z,9.69
2019-05-12T11:07:47.045Z,9.72
2019-05-12T11:12:52.535Z,9.98
2019-05-12T11:18:28.655Z,10.16
2019-05-12T11:23:34.453Z,10.28
2019-05-12T11:28:39.829Z,10.37
2019-05-12T11:33:45.154Z,10.57
2019-05-12T11:38:50.807Z,10.88
2019-05-12T11:43:56.749Z,10.75
2019-05-12T11:49:04.265Z,10.91
2019-05-12T11:54:10.831Z,10.86
2019-05-12T11:59:16.306Z,11.06
2019-05-12T12:04:23.550Z,11.20
2019-05-12T12:09:28.938Z,11.17
2019-05-12T12:14:34.522Z,11.29
2019-05-12T12:19:44.649Z,11.19
2019-05-12T12:24:47.585Z,11.66
2019-05-12T12:29:54.415Z,11.84
2019-05-12T12:35:00.957Z,11.33
2019-05-12T12:40:08.415Z,11.44
2019-05-12T12:45:23.791Z,11.93
2019-05-12T12:50:30.764Z,11.60
2019-05-12T12:55:37.944Z,11.73
2019-05-12T13:00:48.007Z,12.09
2019-05-12T13:05:50.729Z,12.07
2019-05-12T13:10:55.976Z,12.08
2019-05-12T13:16:04.103Z,12.23
2019-05-12T13:21:09.087Z,11.98
2019-05-12T13:26:14.411Z,12.64
2019-05-12T13:31:19.987Z,12.37
2019-05-12T13:36:29.572Z,12.59
2019-05-12T13:41:32.993Z,12.81
2019-05-12T13:46:38.548Z,12.76
2019-05-12T13:51:48.289Z,12.71
2019-05-12T13:56:53.401Z,12.39
2019-05-12T14:01:58.141Z,12.92
2019-05-12T14:07:04.047Z,13.09
2019-05-12T14:12:10.754Z,13.02
2019-05-12T14:17:16.328Z,13.02
2019-05-12T14:22:26.262Z,13.14
2019-05-12T14:27:29.591Z,13.12
2019-05-12T14:32:35.313Z,13.81
2019-05-12T14:37:45.677Z,13.49
2019-05-12T14:42:47.846Z,13.64
2019-05-12T14:47:54.087Z,13.63
2019-05-12T14:53:00.640Z,13.56
2019-05-12T14:58:09.310Z,13.60
2019-05-12T15:03:16.140Z,13.54
2019-05-12T15:08:21.486Z,13.61
2019-05-12T15:13:27.286Z,14.15
2019-05-12T15:18:32.838Z,14.61
2019-05-12T15:23:38.108Z,14.31
2019-05-12T15:28:44.131Z,13.98
2019-05-12T15:33:49.421Z,14.26
2019-05-12T15:38:59.021Z,13.77
2019-05-12T15:44:06.521Z,14.07
2019-05-12T15:49:12.627Z,14.49
2019-05-12T15:54:17.973Z,14.33
2019-05-12T15:59:24.024Z,14.47
2019-05-12T16:04:34.684Z,14.44
2019-05-12T16:09:37.141Z,13.91
2019-05-12T16:14:44.213Z,14.74
2019-05-12T16:19:49.529Z,13.95
2019-05-12T16:24:54.762Z,13.04
2019-05-12T16:30:00.131Z,13.19
2019-05-12T16:35:07.491Z,13.53
2019-05-12T16:40:13.829Z,13.78
2019-05-12T16:45:20.053Z,13.84
2019-05-12T16:50:28.040Z,14.61
2019-05-12T16:55:44.755Z,14.56
2019-05-12T17:00:45.240Z,14.32
2019-05-12T17:05:50.043Z,14.66
2019-05-12T17:11:01.231Z,14.14
2019-05-12T17:16:01.544Z,13.86
2019-05-12T17:21:06.910Z,13.84
2019-05-12T17:26:13.890Z,13.99
2019-05-12T17:31:19.353Z,12.97
2019-05-12T17:36:24.813Z,12.59
2019-05-12T17:41:31.429Z,12.50
2019-05-12T17:46:39.726Z,12.91
2019-05-12T17:51:44.541Z,12.75
2019-05-12T17:56:50.425Z,12.72
2019-05-12T18:01:57.446Z,12.30
2019-05-12T18:07:04.387Z,11.82
2019-05-12T18:12:09.995Z,11.65
2019-05-12T18:17:16.264Z,11.42
2019-05-12T18:22:23.587Z,11.33
2019-05-12T18:27:29.122Z,11.11
2019-05-12T18:32:34.387Z,11.01
2019-05-12T18:37:39.633Z,10.98
2019-05-12T18:42:45.848Z,10.76
2019-05-12T18:47:51.095Z,10.52
2019-05-12T18:52:57.183Z,10.35
2019-05-12T18:58:04.357Z,10.25
2019-05-12T19:03:10.140Z,10.10
2019-05-12T19:08:16.310Z,9.97
2019-05-12T19:13:21.926Z,9.76
2019-05-12T19:18:32.459Z,9.67
2019-05-12T19:23:37.622Z,9.58
2019-05-12T19:28:52.526Z,9.44
2019-05-12T19:34:03.127Z,9.43
2019-05-12T19:38:56.265Z,9.36
2019-05-12T19:44:03.946Z,9.32
2019-05-12T19:49:08.757Z,9.22
2019-05-12T19:54:19.359Z,9.15
2019-05-12T19:59:23.644Z,9.16
2019-05-12T20:04:33.669Z,9.10
2019-05-12T20:09:35.845Z,8.96
2019-05-12T20:14:43.362Z,8.97
2019-05-12T20:19:48.212Z,8.89
2019-05-12T20:24:53.789Z,8.77
2019-05-12T20:29:59.099Z,8.39
2019-05-12T20:35:05.248Z,8.62
2019-05-12T20:40:10.412Z,8.57
2019-05-12T20:45:15.764Z,8.41
2019-05-12T20:50:25.942Z,8.43
2019-05-12T20:55:29.997Z,8.37
2019-05-12T21:00:38.861Z,8.60
2019-05-12T21:05:42.626Z,8.48
2019-05-12T21:10:47.957Z,8.40
2019-05-12T21:15:54.232Z,8.29
2019-05-12T21:20:59.504Z,8.27
2019-05-12T21:26:05.087Z,8.10
2019-05-12T21:31:10.262Z,7.85
2019-05-12T21:36:24.128Z,7.75
2019-05-12T21:41:24.582Z,7.79
2019-05-12T21:46:29.917Z,7.80
2019-05-12T21:51:35.097Z,7.64
2019-05-12T21:56:47.516Z,7.64
2019-05-12T22:01:47.991Z,7.64
2019-05-12T22:06:57.225Z,7.74
2019-05-12T22:12:00.017Z,7.40
2019-05-12T22:17:06.944Z,7.45
2019-05-12T22:22:13.585Z,7.35
2019-05-12T22:27:25.804Z,7.37
2019-05-12T22:32:29.548Z,7.26
2019-05-12T22:37:34.967Z,7.14
2019-05-12T22:42:39.751Z,7.15
2019-05-12T22:47:49.133Z,7.18
2019-05-12T22:52:53.315Z,7.12
2019-05-12T22:57:58.600Z,6.94
2019-05-12T23:03:11.662Z,6.93
2019-05-12T23:08:10.972Z,6.92
2019-05-12T23:13:16.128Z,6.81
2019-05-12T23:18:26.901Z,6.82
2019-05-12T23:23:28.925Z,6.79
2019-05-12T23:28:34.125Z,6.82
2019-05-12T23:33:40.297Z,6.78
2019-05-12T23:38:45.871Z,6.69
2019-05-12T23:43:51.030Z,6.54
2019-05-12T23:48:56.276Z,6.46
2019-05-12T23:54:03.625Z,6.37
2019-05-12T23:59:08.339Z,6.34
