createdAt,value
2018-07-20T00:00:48.060Z,24.1
2018-07-20T00:01:38.681Z,24.2
2018-07-20T00:02:28.755Z,24.1
2018-07-20T00:03:18.524Z,24.1
2018-07-20T00:04:08.603Z,24.1
2018-07-20T00:04:58.938Z,24.1
2018-07-20T00:05:48.973Z,24.1
2018-07-20T00:06:39.058Z,24.1
2018-07-20T00:07:29.119Z,24.1
2018-07-20T00:08:19.221Z,24.1
2018-07-20T00:09:09.011Z,24.1
2018-07-20T00:09:59.316Z,24.1
2018-07-20T00:10:48.864Z,24.1
2018-07-20T00:11:39.422Z,24.1
2018-07-20T00:12:29.499Z,24.1
2018-07-20T00:13:18.820Z,24.2
2018-07-20T00:14:09.159Z,24.1
2018-07-20T00:14:58.954Z,24.1
2018-07-20T00:15:48.982Z,24.1
2018-07-20T00:16:39.501Z,24.1
2018-07-20T00:17:29.124Z,24.1
2018-07-20T00:18:19.469Z,24.1
2018-07-20T00:19:08.972Z,24.1
2018-07-20T00:19:59.801Z,24.1
2018-07-20T00:20:50.207Z,24.1
2018-07-20T00:21:39.466Z,24.1
2018-07-20T00:22:29.995Z,24.1
2018-07-20T00:23:20.317Z,24.1
2018-07-20T00:24:09.821Z,24.1
2018-07-20T00:25:00.495Z,24.1
2018-07-20T00:25:50.519Z,24.1
2018-07-20T00:26:40.597Z,24.1
2018-07-20T00:27:30.389Z,24.1
2018-07-20T00:28:20.464Z,24.1
2018-07-20T00:29:10.572Z,24.1
2018-07-20T00:30:00.575Z,24.1
2018-07-20T00:30:50.937Z,24.1
2018-07-20T00:31:40.115Z,24.1
2018-07-20T00:32:30.482Z,24.1
2018-07-20T00:33:20.534Z,24.1
2018-07-20T00:34:10.932Z,24.1
2018-07-20T00:35:00.962Z,24.1
2018-07-20T00:35:51.320Z,24.1
2018-07-20T00:36:40.833Z,24.1
2018-07-20T00:37:31.155Z,24.1
2018-07-20T00:38:21.532Z,24.1
2018-07-20T00:39:11.531Z,24.1
2018-07-20T00:40:01.348Z,24.1
2018-07-20T00:40:51.107Z,24.1
2018-07-20T00:41:41.171Z,24.1
2018-07-20T00:42:31.034Z,24.1
2018-07-20T00:43:21.090Z,24.1
2018-07-20T00:44:10.893Z,24.1
2018-07-20T00:45:01.233Z,24.1
2018-07-20T00:45:51.293Z,24.1
2018-07-20T00:46:41.643Z,24.1
2018-07-20T00:47:31.395Z,24.1
2018-07-20T00:48:21.479Z,24.1
2018-07-20T00:49:12.305Z,24.1
2018-07-20T00:50:02.366Z,24.1
2018-07-20T00:50:52.420Z,24.1
2018-07-20T00:51:42.216Z,24.1
2018-07-20T00:52:32.273Z,24.1
2018-07-20T00:53:22.362Z,24.1
2018-07-20T00:54:12.683Z,24.1
2018-07-20T00:55:02.185Z,24.1
2018-07-20T00:55:52.540Z,24.1
2018-07-20T00:56:42.868Z,24.1
2018-07-20T00:57:32.110Z,24.1
2018-07-20T00:58:22.463Z,24.1
2018-07-20T00:59:13.067Z,24.1
2018-07-20T01:00:02.601Z,24.1
2018-07-20T01:00:52.934Z,24.1
2018-07-20T01:01:42.768Z,24.1
2018-07-20T01:02:33.091Z,24.1
2018-07-20T01:03:22.355Z,24.1
2018-07-20T01:04:12.987Z,24.1
2018-07-20T01:05:03.046Z,24.1
2018-07-20T01:05:53.104Z,24.1
2018-07-20T01:06:43.641Z,24.1
2018-07-20T01:07:33.709Z,24.1
2018-07-20T01:08:23.760Z,24.1
2018-07-20T01:09:13.833Z,24.1
2018-07-20T01:10:03.352Z,24.1
2018-07-20T01:10:53.968Z,24.1
2018-07-20T01:11:43.537Z,24.1
2018-07-20T01:12:34.087Z,24.1
2018-07-20T01:13:23.117Z,24.1
2018-07-20T01:14:13.416Z,24.1
2018-07-20T01:15:04.294Z,24.1
2018-07-20T01:15:53.887Z,24.1
2018-07-20T01:16:43.911Z,24.1
2018-07-20T01:17:33.714Z,24.1
2018-07-20T01:18:24.054Z,24.1
2018-07-20T01:19:14.116Z,24.1
2018-07-20T01:20:04.207Z,24.1
2018-07-20T01:20:54.236Z,24.1
2018-07-20T01:21:44.283Z,24.1
2018-07-20T01:22:34.570Z,24.1
2018-07-20T01:23:24.943Z,24.1
2018-07-20T01:24:14.722Z,24.1
2018-07-20T01:25:05.023Z,24.1
2018-07-20T01:25:54.824Z,24.1
2018-07-20T01:26:44.911Z,24.1
2018-07-20T01:27:35.215Z,24.1
2018-07-20T01:28:25.286Z,24.1
2018-07-20T01:29:14.784Z,24.1
2018-07-20T01:30:05.501Z,24.1
2018-07-20T01:30:55.464Z,24.1
2018-07-20T01:31:45.509Z,24.1
2018-07-20T01:32:35.620Z,24.1
2018-07-20T01:33:25.664Z,24.1
2018-07-20T01:34:15.162Z,24.1
2018-07-20T01:35:05.797Z,24.1
2018-07-20T01:35:55.295Z,24.1
2018-07-20T01:36:45.924Z,24.1
2018-07-20T01:37:35.695Z,24.1
2018-07-20T01:38:25.771Z,24.1
2018-07-20T01:39:15.853Z,24.1
2018-07-20T01:40:05.907Z,24.1
2018-07-20T01:40:55.961Z,24.1
2018-07-20T01:41:46.337Z,24.1
2018-07-20T01:42:36.382Z,24.1
2018-07-20T01:43:25.861Z,24.1
2018-07-20T01:44:15.651Z,24.1
2018-07-20T01:45:06.274Z,24.1
2018-07-20T01:45:56.689Z,24.1
2018-07-20T01:46:46.416Z,24.1
2018-07-20T01:47:36.496Z,24.1
2018-07-20T01:48:26.261Z,24.1
2018-07-20T01:49:16.880Z,24.1
2018-07-20T01:50:06.928Z,24.1
2018-07-20T01:50:56.726Z,24.1
2018-07-20T01:51:47.058Z,24.1
2018-07-20T01:52:36.845Z,24.1
2018-07-20T01:53:26.924Z,24.1
2018-07-20T01:54:17.278Z,24.1
2018-07-20T01:55:07.326Z,24.1
2018-07-20T01:55:57.101Z,24.1
2018-07-20T01:56:47.453Z,24.1
2018-07-20T01:57:36.960Z,24.1
2018-07-20T01:58:27.588Z,24.1
2018-07-20T01:59:17.617Z,24.1
2018-07-20T02:00:06.941Z,24.1
2018-07-20T02:00:56.445Z,24.1
2018-07-20T02:01:47.550Z,24.1
2018-07-20T02:02:37.870Z,24.1
2018-07-20T02:03:27.189Z,24.1
2018-07-20T02:04:17.548Z,24.1
2018-07-20T02:05:07.633Z,24.1
2018-07-20T02:05:57.901Z,24.1
2018-07-20T02:06:47.916Z,24.1
2018-07-20T02:07:38.274Z,24.1
2018-07-20T02:08:27.859Z,24.1
2018-07-20T02:09:17.637Z,24.1
2018-07-20T02:10:08.182Z,24.1
2018-07-20T02:10:58.076Z,24.1
2018-07-20T02:11:47.852Z,24.1
2018-07-20T02:12:38.171Z,24.1
2018-07-20T02:13:27.975Z,24.1
2018-07-20T02:14:18.319Z,24.1
2018-07-20T02:15:08.388Z,24.1
2018-07-20T02:15:58.446Z,24.1
2018-07-20T02:16:48.240Z,24.1
2018-07-20T02:17:38.273Z,24.1
2018-07-20T02:18:28.674Z,24.1
2018-07-20T02:19:18.908Z,24.1
2018-07-20T02:20:09.258Z,24.1
2018-07-20T02:20:59.316Z,24.1
2018-07-20T02:21:49.100Z,24.1
2018-07-20T02:22:38.892Z,24.1
2018-07-20T02:23:29.517Z,24.1
2018-07-20T02:24:19.257Z,24.1
2018-07-20T02:25:09.352Z,24.1
2018-07-20T02:25:59.687Z,24.1
2018-07-20T02:26:49.784Z,24.1
2018-07-20T02:27:39.504Z,24.1
2018-07-20T02:28:29.567Z,24.1
2018-07-20T02:29:19.670Z,24.1
2018-07-20T02:30:10.018Z,24.1
2018-07-20T02:31:00.078Z,24.1
2018-07-20T02:31:49.837Z,24.1
2018-07-20T02:32:40.224Z,24.1
2018-07-20T02:33:29.419Z,24.1
2018-07-20T02:34:19.756Z,24.1
2018-07-20T02:35:09.809Z,24.1
2018-07-20T02:36:00.175Z,24.1
2018-07-20T02:36:50.222Z,24.1
2018-07-20T02:37:39.999Z,24.1
2018-07-20T02:38:30.615Z,24.1
2018-07-20T02:39:20.739Z,24.1
2018-07-20T02:40:10.773Z,24.1
2018-07-20T02:41:00.267Z,24.1
2018-07-20T02:41:50.116Z,24.1
2018-07-20T02:42:40.487Z,24.1
2018-07-20T02:43:30.247Z,24.1
2018-07-20T02:44:20.614Z,24.1
2018-07-20T02:45:10.438Z,24.1
2018-07-20T02:46:00.749Z,24.1
2018-07-20T02:46:50.790Z,24.1
2018-07-20T02:47:40.315Z,24.1
2018-07-20T02:48:30.345Z,24.1
2018-07-20T02:49:20.719Z,24.1
2018-07-20T02:50:11.065Z,24.1
2018-07-20T02:51:01.589Z,24.1
2018-07-20T02:51:51.393Z,24.1
2018-07-20T02:52:41.455Z,24.1
2018-07-20T02:53:31.484Z,24.1
2018-07-20T02:54:21.857Z,24.1
2018-07-20T02:55:11.660Z,24.1
2018-07-20T02:56:01.420Z,24.1
2018-07-20T02:56:51.290Z,24.1
2018-07-20T02:57:41.850Z,24.1
2018-07-20T02:58:31.406Z,24.1
2018-07-20T02:59:21.494Z,24.1
2018-07-20T03:00:11.824Z,24.1
2018-07-20T03:01:01.874Z,24.1
2018-07-20T03:01:51.416Z,24.1
2018-07-20T03:02:42.015Z,24.1
2018-07-20T03:03:31.231Z,24.1
2018-07-20T03:04:21.843Z,24.1
2018-07-20T03:05:11.894Z,24.1
2018-07-20T03:06:02.259Z,24.1
2018-07-20T03:06:51.750Z,24.1
2018-07-20T03:07:41.826Z,24.1
2018-07-20T03:08:32.924Z,24.1
2018-07-20T03:09:22.242Z,24.1
2018-07-20T03:10:12.783Z,24.1
2018-07-20T03:11:03.115Z,24.1
2018-07-20T03:11:52.137Z,24.1
2018-07-20T03:12:43.230Z,24.1
2018-07-20T03:13:33.312Z,24.1
2018-07-20T03:14:23.112Z,24.1
2018-07-20T03:15:12.977Z,24.1
2018-07-20T03:16:02.947Z,24.1
2018-07-20T03:16:53.562Z,24.1
2018-07-20T03:17:43.629Z,24.1
2018-07-20T03:18:33.677Z,24.1
2018-07-20T03:19:23.751Z,24.1
2018-07-20T03:20:13.519Z,24.1
2018-07-20T03:21:04.636Z,24.1
2018-07-20T03:21:53.662Z,24.1
2018-07-20T03:22:43.451Z,24.1
2018-07-20T03:23:34.078Z,24.1
2018-07-20T03:24:24.156Z,24.1
2018-07-20T03:25:14.381Z,24.1
2018-07-20T03:26:03.806Z,24.1
2018-07-20T03:26:53.276Z,24.1
2018-07-20T03:27:43.913Z,24.1
2018-07-20T03:28:33.689Z,24.1
2018-07-20T03:29:24.266Z,24.1
2018-07-20T03:30:14.041Z,24.1
2018-07-20T03:31:04.090Z,24.1
2018-07-20T03:31:54.726Z,24.1
2018-07-20T03:32:44.971Z,24.1
2018-07-20T03:33:34.343Z,24.1
2018-07-20T03:34:24.348Z,24.1
2018-07-20T03:35:14.980Z,24.1
2018-07-20T03:36:05.011Z,24.1
2018-07-20T03:36:53.995Z,24.1
2018-07-20T03:37:44.695Z,24.1
2018-07-20T03:38:34.706Z,24.1
2018-07-20T03:39:24.970Z,24.1
2018-07-20T03:40:15.065Z,24.1
2018-07-20T03:41:04.849Z,24.1
2018-07-20T03:41:54.694Z,24.1
2018-07-20T03:42:44.761Z,24.1
2018-07-20T03:43:35.094Z,24.1
2018-07-20T03:44:25.140Z,24.1
2018-07-20T03:45:15.237Z,24.1
2018-07-20T03:46:05.310Z,24.1
2018-07-20T03:46:55.381Z,24.1
2018-07-20T03:47:45.448Z,24.1
2018-07-20T03:48:35.715Z,24.1
2018-07-20T03:49:24.701Z,24.1
2018-07-20T03:50:15.817Z,24.1
2018-07-20T03:51:05.868Z,24.1
2018-07-20T03:51:56.241Z,24.1
2018-07-20T03:52:45.728Z,24.1
2018-07-20T03:53:36.073Z,24.1
2018-07-20T03:54:26.512Z,24.1
2018-07-20T03:55:16.546Z,24.1
2018-07-20T03:56:06.566Z,24.1
2018-07-20T03:56:56.314Z,24.1
2018-07-20T03:57:46.667Z,24.1
2018-07-20T03:58:36.442Z,24.1
2018-07-20T03:59:26.796Z,24.1
2018-07-20T04:00:16.851Z,24.1
2018-07-20T04:01:06.608Z,24.1
2018-07-20T04:01:57.142Z,24.1
2018-07-20T04:02:46.485Z,24.1
2018-07-20T04:03:37.110Z,24.1
2018-07-20T04:04:27.151Z,24.1
2018-07-20T04:05:17.241Z,24.1
2018-07-20T04:06:07.345Z,24.1
2018-07-20T04:06:57.097Z,24.1
2018-07-20T04:07:47.471Z,24.1
2018-07-20T04:08:37.538Z,24.1
2018-07-20T04:09:27.290Z,24.1
2018-07-20T04:10:17.585Z,24.1
2018-07-20T04:11:07.697Z,24.1
2018-07-20T04:11:57.733Z,24.1
2018-07-20T04:12:47.800Z,24.1
2018-07-20T04:13:37.834Z,24.1
2018-07-20T04:14:27.934Z,24.1
2018-07-20T04:15:17.962Z,24.1
2018-07-20T04:16:08.096Z,24.1
2018-07-20T04:16:58.098Z,24.1
2018-07-20T04:17:47.640Z,24.1
2018-07-20T04:18:37.984Z,24.1
2018-07-20T04:19:28.329Z,24.1
2018-07-20T04:20:18.369Z,24.1
2018-07-20T04:21:08.494Z,24.1
2018-07-20T04:21:57.984Z,24.1
2018-07-20T04:22:48.308Z,24.1
2018-07-20T04:23:38.368Z,24.1
2018-07-20T04:24:28.699Z,24.1
2018-07-20T04:25:18.774Z,24.1
2018-07-20T04:26:08.083Z,24.1
2018-07-20T04:26:58.339Z,24.1
2018-07-20T04:27:48.398Z,24.1
2018-07-20T04:28:38.452Z,24.2
2018-07-20T04:29:28.844Z,24.1
2018-07-20T04:30:18.833Z,24.1
2018-07-20T04:31:09.282Z,24.1
2018-07-20T04:31:58.680Z,24.1
2018-07-20T04:32:49.341Z,24.1
2018-07-20T04:33:39.390Z,24.1
2018-07-20T04:34:28.962Z,24.1
2018-07-20T04:35:19.550Z,24.1
2018-07-20T04:36:09.297Z,24.1
2018-07-20T04:36:59.640Z,24.1
2018-07-20T04:37:49.693Z,24.1
2018-07-20T04:38:39.748Z,24.1
2018-07-20T04:39:29.538Z,24.1
2018-07-20T04:40:19.871Z,24.1
2018-07-20T04:41:09.403Z,24.1
2018-07-20T04:41:59.992Z,24.1
2018-07-20T04:42:50.065Z,24.1
2018-07-20T04:43:40.148Z,24.1
2018-07-20T04:44:30.195Z,24.1
2018-07-20T04:45:20.008Z,24.1
2018-07-20T04:46:10.333Z,24.1
2018-07-20T04:47:00.383Z,24.1
2018-07-20T04:47:50.468Z,24.1
2018-07-20T04:48:40.541Z,24.1
2018-07-20T04:49:30.324Z,24.1
2018-07-20T04:50:20.642Z,24.1
2018-07-20T04:51:10.453Z,24.1
2018-07-20T04:51:59.943Z,24.1
2018-07-20T04:52:50.850Z,24.1
2018-07-20T04:53:40.648Z,24.1
2018-07-20T04:54:30.985Z,24.1
2018-07-20T04:55:20.205Z,24.1
2018-07-20T04:56:10.855Z,24.1
2018-07-20T04:56:59.841Z,24.1
2018-07-20T04:57:50.947Z,24.1
2018-07-20T04:58:40.485Z,24.2
2018-07-20T04:59:31.367Z,24.1
2018-07-20T05:00:21.164Z,24.2
2018-07-20T05:01:11.518Z,24.2
2018-07-20T05:02:01.290Z,24.2
2018-07-20T05:02:51.327Z,24.2
2018-07-20T05:03:41.918Z,24.2
2018-07-20T05:04:31.750Z,24.2
2018-07-20T05:05:21.247Z,24.2
2018-07-20T05:06:11.851Z,24.2
2018-07-20T05:07:01.996Z,24.2
2018-07-20T05:07:51.721Z,24.2
2018-07-20T05:08:42.205Z,24.2
2018-07-20T05:09:32.120Z,24.2
2018-07-20T05:10:22.192Z,24.2
2018-07-20T05:11:12.236Z,24.2
2018-07-20T05:12:02.306Z,24.2
2018-07-20T05:12:52.360Z,24.2
2018-07-20T05:13:42.463Z,24.2
2018-07-20T05:14:32.494Z,24.2
2018-07-20T05:15:22.275Z,24.2
2018-07-20T05:16:12.610Z,24.2
2018-07-20T05:17:02.688Z,24.2
2018-07-20T05:17:52.735Z,24.2
2018-07-20T05:18:42.266Z,24.2
2018-07-20T05:19:32.388Z,24.2
2018-07-20T05:20:22.210Z,24.2
2018-07-20T05:21:13.035Z,24.2
2018-07-20T05:22:02.757Z,24.2
2018-07-20T05:22:53.110Z,24.2
2018-07-20T05:23:42.925Z,24.2
2018-07-20T05:24:33.250Z,24.2
2018-07-20T05:25:23.044Z,24.2
2018-07-20T05:26:13.092Z,24.2
2018-07-20T05:27:03.458Z,24.2
2018-07-20T05:27:53.542Z,24.2
2018-07-20T05:28:43.307Z,24.2
2018-07-20T05:29:33.657Z,24.2
2018-07-20T05:30:23.399Z,24.2
2018-07-20T05:31:13.742Z,24.2
2018-07-20T05:32:03.574Z,24.2
2018-07-20T05:32:53.641Z,24.2
2018-07-20T05:33:43.935Z,24.2
2018-07-20T05:34:33.542Z,24.2
2018-07-20T05:35:23.799Z,24.2
2018-07-20T05:36:13.588Z,24.2
2018-07-20T05:37:04.196Z,24.2
2018-07-20T05:37:53.983Z,24.2
2018-07-20T05:38:44.318Z,24.2
2018-07-20T05:39:34.402Z,24.2
2018-07-20T05:40:24.502Z,24.2
2018-07-20T05:41:14.235Z,24.2
2018-07-20T05:42:04.326Z,24.2
2018-07-20T05:42:54.658Z,24.2
2018-07-20T05:43:43.899Z,24.2
2018-07-20T05:44:34.230Z,24.2
2018-07-20T05:45:24.304Z,24.2
2018-07-20T05:46:14.169Z,24.2
2018-07-20T05:47:04.958Z,24.2
2018-07-20T05:47:54.739Z,24.2
2018-07-20T05:48:44.871Z,24.2
2018-07-20T05:49:35.173Z,24.2
2018-07-20T05:50:24.403Z,24.2
2018-07-20T05:51:15.283Z,24.2
2018-07-20T05:52:05.377Z,24.2
2018-07-20T05:52:55.161Z,24.2
2018-07-20T05:53:44.918Z,24.2
2018-07-20T05:54:35.520Z,24.2
2018-07-20T05:55:25.596Z,24.2
2018-07-20T05:56:15.105Z,24.2
2018-07-20T05:57:05.702Z,24.2
2018-07-20T05:57:55.507Z,24.2
2018-07-20T05:58:45.855Z,24.2
2018-07-20T05:59:35.620Z,24.2
2018-07-20T06:00:25.984Z,24.2
2018-07-20T06:01:15.801Z,24.2
2018-07-20T06:02:06.089Z,24.2
2018-07-20T06:02:55.925Z,24.2
2018-07-20T06:03:45.966Z,24.2
2018-07-20T06:04:36.038Z,24.2
2018-07-20T06:05:26.566Z,24.2
2018-07-20T06:06:16.162Z,24.2
2018-07-20T06:07:06.245Z,24.2
2018-07-20T06:07:56.339Z,24.2
2018-07-20T06:08:46.398Z,24.2
2018-07-20T06:09:36.145Z,24.2
2018-07-20T06:10:26.786Z,24.2
2018-07-20T06:11:16.071Z,24.2
2018-07-20T06:12:06.896Z,24.2
2018-07-20T06:12:56.921Z,24.2
2018-07-20T06:13:46.726Z,24.2
2018-07-20T06:14:36.797Z,24.2
2018-07-20T06:15:26.849Z,24.2
2018-07-20T06:16:17.196Z,24.2
2018-07-20T06:17:07.006Z,24.2
2018-07-20T06:17:57.053Z,24.1
2018-07-20T06:18:47.122Z,24.2
2018-07-20T06:19:37.433Z,24.2
2018-07-20T06:20:27.569Z,24.2
2018-07-20T06:21:17.571Z,24.2
2018-07-20T06:22:07.461Z,24.2
2018-07-20T06:22:57.450Z,24.2
2018-07-20T06:23:47.707Z,24.2
2018-07-20T06:24:37.829Z,24.2
2018-07-20T06:25:27.878Z,24.2
2018-07-20T06:26:17.415Z,24.2
2018-07-20T06:27:08.032Z,24.2
2018-07-20T06:27:58.080Z,24.2
2018-07-20T06:28:47.587Z,24.2
2018-07-20T06:29:38.648Z,24.2
2018-07-20T06:30:28.271Z,24.2
2018-07-20T06:31:18.330Z,24.2
2018-07-20T06:32:08.414Z,24.2
2018-07-20T06:32:58.251Z,24.2
2018-07-20T06:33:48.251Z,24.2
2018-07-20T06:34:38.591Z,24.2
2018-07-20T06:35:28.636Z,24.2
2018-07-20T06:36:18.451Z,24.2
2018-07-20T06:37:08.793Z,24.2
2018-07-20T06:37:57.748Z,24.2
2018-07-20T06:38:48.917Z,24.2
2018-07-20T06:39:38.967Z,24.2
2018-07-20T06:40:29.035Z,24.2
2018-07-20T06:41:18.827Z,24.2
2018-07-20T06:42:08.633Z,24.2
2018-07-20T06:42:59.242Z,24.2
2018-07-20T06:43:49.322Z,24.1
2018-07-20T06:44:39.417Z,24.2
2018-07-20T06:45:29.433Z,24.2
2018-07-20T06:46:19.223Z,24.2
2018-07-20T06:47:09.257Z,24.2
2018-07-20T06:47:59.062Z,24.2
2018-07-20T06:48:49.408Z,24.2
2018-07-20T06:49:39.495Z,24.2
2018-07-20T06:50:29.531Z,24.2
2018-07-20T06:51:19.597Z,24.2
2018-07-20T06:52:09.941Z,24.2
2018-07-20T06:53:00.022Z,24.1
2018-07-20T06:53:50.091Z,24.2
2018-07-20T06:54:40.141Z,24.2
2018-07-20T06:55:29.919Z,24.2
2018-07-20T06:56:19.999Z,24.2
2018-07-20T06:57:10.084Z,24.2
2018-07-20T06:58:00.379Z,24.1
2018-07-20T06:58:50.501Z,24.2
2018-07-20T06:59:40.218Z,24.2
2018-07-20T07:00:30.001Z,24.2
2018-07-20T07:01:20.646Z,24.2
2018-07-20T07:02:10.424Z,24.2
2018-07-20T07:03:00.498Z,24.1
2018-07-20T07:03:50.819Z,24.1
2018-07-20T07:04:40.873Z,24.1
2018-07-20T07:05:30.375Z,24.2
2018-07-20T07:06:21.071Z,24.1
2018-07-20T07:07:10.532Z,24.1
2018-07-20T07:08:00.911Z,24.2
2018-07-20T07:08:50.663Z,24.2
2018-07-20T07:09:41.278Z,24.1
2018-07-20T07:10:31.341Z,24.2
2018-07-20T07:11:20.665Z,24.2
2018-07-20T07:12:10.903Z,24.2
2018-07-20T07:13:00.987Z,24.1
2018-07-20T07:13:51.330Z,24.2
2018-07-20T07:14:41.150Z,24.2
2018-07-20T07:15:31.744Z,24.2
2018-07-20T07:16:21.349Z,24.1
2018-07-20T07:17:11.887Z,24.2
2018-07-20T07:18:01.650Z,24.2
2018-07-20T07:18:52.058Z,24.2
2018-07-20T07:19:41.763Z,24.2
2018-07-20T07:20:32.109Z,24.1
2018-07-20T07:21:21.924Z,24.2
2018-07-20T07:22:12.356Z,24.2
2018-07-20T07:23:02.296Z,24.2
2018-07-20T07:23:52.400Z,24.2
2018-07-20T07:24:42.148Z,24.2
2018-07-20T07:25:32.477Z,24.2
2018-07-20T07:26:22.287Z,24.2
2018-07-20T07:27:12.336Z,24.1
2018-07-20T07:28:02.415Z,24.2
2018-07-20T07:28:52.759Z,24.1
2018-07-20T07:29:42.847Z,24.2
2018-07-20T07:30:32.309Z,24.1
2018-07-20T07:31:22.948Z,24.2
2018-07-20T07:32:13.018Z,24.1
2018-07-20T07:33:03.085Z,24.2
2018-07-20T07:33:53.091Z,24.2
2018-07-20T07:34:42.927Z,24.2
2018-07-20T07:35:32.984Z,24.1
2018-07-20T07:36:23.308Z,24.2
2018-07-20T07:37:13.383Z,24.1
2018-07-20T07:38:03.151Z,24.1
2018-07-20T07:38:53.258Z,24.2
2018-07-20T07:39:43.294Z,24.2
2018-07-20T07:40:33.367Z,24.2
2018-07-20T07:41:23.177Z,24.1
2018-07-20T07:42:14.325Z,24.1
2018-07-20T07:43:03.541Z,24.2
2018-07-20T07:43:53.641Z,24.1
2018-07-20T07:44:43.683Z,24.1
2018-07-20T07:45:33.713Z,24.2
2018-07-20T07:46:23.498Z,24.2
2018-07-20T07:47:14.149Z,24.1
2018-07-20T07:48:03.940Z,24.2
2018-07-20T07:48:54.224Z,24.2
2018-07-20T07:49:44.341Z,24.1
2018-07-20T07:50:34.090Z,24.2
2018-07-20T07:51:24.235Z,24.2
2018-07-20T07:52:14.496Z,24.2
2018-07-20T07:53:04.032Z,24.2
2018-07-20T07:53:54.395Z,24.2
2018-07-20T07:54:44.292Z,24.1
2018-07-20T07:55:34.814Z,24.2
2018-07-20T07:56:24.566Z,24.2
2018-07-20T07:57:14.962Z,24.1
2018-07-20T07:58:04.934Z,24.2
2018-07-20T07:58:54.833Z,24.2
2018-07-20T07:59:45.093Z,24.2
2018-07-20T08:00:35.179Z,24.2
2018-07-20T08:01:24.917Z,24.2
2018-07-20T08:02:15.269Z,24.1
2018-07-20T08:03:05.348Z,24.2
2018-07-20T08:03:55.121Z,24.2
2018-07-20T08:04:45.196Z,24.2
2018-07-20T08:05:35.529Z,24.2
2018-07-20T08:06:25.601Z,24.2
2018-07-20T08:07:15.646Z,24.3
2018-07-20T08:08:05.490Z,30.9
2018-07-20T08:08:55.620Z,45
2018-07-20T08:09:46.426Z,49.6
2018-07-20T08:10:35.641Z,48.8
2018-07-20T08:11:26.100Z,45.5
2018-07-20T08:12:15.480Z,43.9
2018-07-20T08:13:05.828Z,43.1
2018-07-20T08:13:55.960Z,42.7
2018-07-20T08:14:46.234Z,42.1
2018-07-20T08:15:35.747Z,41.7
2018-07-20T08:16:26.113Z,41.3
2018-07-20T08:17:16.487Z,40.8
2018-07-20T08:18:06.213Z,40.5
2018-07-20T08:18:56.283Z,40.1
2018-07-20T08:19:46.653Z,39.7
2018-07-20T08:20:36.724Z,39.3
2018-07-20T08:21:26.011Z,39
2018-07-20T08:22:16.829Z,38.8
2018-07-20T08:23:06.715Z,38.4
2018-07-20T08:23:56.931Z,38
2018-07-20T08:24:47.013Z,38.1
2018-07-20T08:25:37.042Z,42
2018-07-20T08:26:27.176Z,50.9
2018-07-20T08:27:17.175Z,53.1
2018-07-20T08:28:07.339Z,53.6
2018-07-20T08:28:57.273Z,52.9
2018-07-20T08:29:47.358Z,50.9
2018-07-20T08:30:37.449Z,48.4
2018-07-20T08:31:27.208Z,46.9
2018-07-20T08:32:17.557Z,47.4
2018-07-20T08:33:07.191Z,49.4
2018-07-20T08:33:57.682Z,51.4
2018-07-20T08:34:47.219Z,52.9
2018-07-20T08:35:37.585Z,53.6
2018-07-20T08:36:27.337Z,53.5
2018-07-20T08:37:17.637Z,53
2018-07-20T08:38:08.030Z,52.7
2018-07-20T08:38:57.933Z,52.9
2018-07-20T08:39:47.841Z,53.5
2018-07-20T08:40:38.251Z,54.4
2018-07-20T08:41:28.273Z,55
2018-07-20T08:42:18.079Z,54.6
2018-07-20T08:43:08.403Z,53.1
2018-07-20T08:43:58.165Z,52.3
2018-07-20T08:44:48.523Z,52.9
2018-07-20T08:45:38.592Z,53.8
2018-07-20T08:46:28.646Z,55.1
2018-07-20T08:47:18.747Z,56.1
2018-07-20T08:48:08.528Z,56.6
2018-07-20T08:48:58.868Z,56.6
2018-07-20T08:49:48.968Z,56.5
2018-07-20T08:50:38.696Z,56.3
2018-07-20T08:51:28.478Z,56.6
2018-07-20T08:52:18.829Z,56.7
2018-07-20T08:53:09.171Z,56.1
2018-07-20T08:53:59.588Z,54.9
2018-07-20T08:54:49.062Z,54.5
2018-07-20T08:55:39.091Z,55.4
2018-07-20T08:56:29.163Z,56.6
2018-07-20T08:58:09.343Z,58.5
2018-07-20T08:58:59.379Z,58.9
2018-07-20T08:59:49.718Z,58.8
2018-07-20T09:00:39.744Z,58.6
2018-07-20T09:01:29.553Z,58.6
2018-07-20T09:02:20.125Z,58.8
2018-07-20T09:03:10.062Z,59.3
2018-07-20T09:03:59.717Z,59.8
2018-07-20T09:04:50.085Z,60.3
2018-07-20T09:05:39.839Z,60.6
2018-07-20T09:06:29.662Z,60.7
2018-07-20T09:07:19.737Z,60.8
2018-07-20T09:08:10.291Z,60.9
2018-07-20T09:09:00.397Z,61.2
2018-07-20T09:09:50.447Z,61.5
2018-07-20T09:10:40.220Z,61.9
2018-07-20T09:11:30.698Z,62.3
2018-07-20T09:12:20.378Z,62.4
2018-07-20T09:13:10.443Z,62.4
2018-07-20T09:14:00.594Z,62.3
2018-07-20T09:14:50.563Z,62.6
2018-07-20T09:15:40.377Z,62.6
2018-07-20T09:16:31.007Z,62.8
2018-07-20T09:17:20.727Z,63.1
2018-07-20T09:18:10.828Z,63.6
2018-07-20T09:19:00.898Z,63.9
2018-07-20T09:19:51.054Z,64.2
2018-07-20T09:20:42.096Z,64.4
2018-07-20T09:21:31.090Z,64.5
2018-07-20T09:22:20.905Z,63.8
2018-07-20T09:23:11.522Z,62.4
2018-07-20T09:24:01.289Z,61.1
2018-07-20T09:24:51.417Z,60.7
2018-07-20T09:25:41.184Z,60.6
2018-07-20T09:26:31.773Z,60.4
2018-07-20T09:27:21.823Z,61
2018-07-20T09:28:11.943Z,61.4
2018-07-20T09:29:01.384Z,61
2018-07-20T09:29:51.998Z,59.9
2018-07-20T09:30:41.311Z,58.5
2018-07-20T09:31:31.840Z,57.4
2018-07-20T09:32:22.232Z,56.6
2018-07-20T09:33:12.254Z,56.8
2018-07-20T09:34:02.594Z,58.3
2018-07-20T09:34:52.403Z,59.7
2018-07-20T09:35:42.455Z,60.6
2018-07-20T09:36:32.500Z,61.1
2018-07-20T09:37:22.319Z,61.2
2018-07-20T09:38:12.096Z,61.1
2018-07-20T09:39:02.443Z,61.3
2018-07-20T09:39:52.828Z,61.8
2018-07-20T09:40:42.837Z,62.2
2018-07-20T09:41:32.606Z,62.8
2018-07-20T09:42:22.387Z,63.1
2018-07-20T09:43:13.049Z,61.9
2018-07-20T09:44:03.356Z,60.3
2018-07-20T09:44:53.122Z,58.7
2018-07-20T09:45:43.219Z,57.6
2018-07-20T09:46:33.274Z,57
2018-07-20T09:47:23.083Z,56.8
2018-07-20T09:48:13.423Z,56.6
2018-07-20T09:49:04.366Z,56.3
2018-07-20T09:49:53.603Z,55.9
2018-07-20T09:50:43.587Z,55.7
2018-07-20T09:51:33.410Z,56.4
2018-07-20T09:52:23.714Z,57.6
2018-07-20T09:53:13.519Z,58.4
2018-07-20T09:54:03.319Z,58.9
2018-07-20T09:54:53.646Z,58.9
2018-07-20T09:55:43.719Z,58.9
2018-07-20T09:56:34.064Z,58.8
2018-07-20T09:57:23.580Z,58.4
2018-07-20T09:59:03.974Z,59.2
2018-07-20T09:59:54.850Z,60.3
2018-07-20T10:00:43.833Z,61.3
2018-07-20T10:01:34.165Z,61.7
2018-07-20T10:02:24.512Z,61.2
2018-07-20T10:03:14.601Z,59.7
2018-07-20T10:04:04.638Z,58.1
2018-07-20T10:04:54.509Z,57.2
2018-07-20T10:05:44.762Z,57.6
2018-07-20T10:06:34.265Z,58.6
2018-07-20T10:07:24.609Z,59.9
2018-07-20T10:08:14.965Z,61.2
2018-07-20T10:09:05.031Z,61.5
2018-07-20T10:09:54.639Z,61
2018-07-20T10:10:45.137Z,60.9
2018-07-20T10:11:34.887Z,60.4
2018-07-20T10:12:25.290Z,59.5
2018-07-20T10:13:15.321Z,58.7
2018-07-20T10:14:05.105Z,58.8
2018-07-20T10:14:55.561Z,59.9
2018-07-20T10:15:45.294Z,61.4
2018-07-20T10:16:35.577Z,62.3
2018-07-20T10:17:25.656Z,62.2
2018-07-20T10:18:15.458Z,61.9
2018-07-20T10:19:06.313Z,61.3
2018-07-20T10:19:55.314Z,61.2
2018-07-20T10:20:45.923Z,61.8
2018-07-20T10:21:35.967Z,62.8
2018-07-20T10:22:26.028Z,63.6
2018-07-20T10:23:15.812Z,64.3
2018-07-20T10:24:05.870Z,64.3
2018-07-20T10:24:56.214Z,63.2
2018-07-20T10:25:47.096Z,61.6
2018-07-20T10:26:36.335Z,60.3
2018-07-20T10:27:26.447Z,59.8
2018-07-20T10:28:16.502Z,59.8
2018-07-20T10:29:06.555Z,60.1
2018-07-20T10:29:56.592Z,60.6
2018-07-20T10:30:47.286Z,61.4
2018-07-20T10:31:36.727Z,61.8
2018-07-20T10:32:26.791Z,61.8
2018-07-20T10:33:16.875Z,62.3
2018-07-20T10:34:06.664Z,62.7
2018-07-20T10:34:57.007Z,63.2
2018-07-20T10:35:46.579Z,63.7
2018-07-20T10:36:37.409Z,64.2
2018-07-20T10:37:27.249Z,64.1
2018-07-20T10:38:17.260Z,62.9
2018-07-20T10:39:07.332Z,61.5
2018-07-20T10:39:57.396Z,60.3
2018-07-20T10:40:47.469Z,59.4
2018-07-20T10:41:37.249Z,59
2018-07-20T10:42:27.567Z,59.3
2018-07-20T10:43:17.987Z,60.8
2018-07-20T10:44:07.736Z,62.6
2018-07-20T10:44:57.776Z,63.5
2018-07-20T10:45:47.843Z,63.8
2018-07-20T10:46:37.071Z,63.8
2018-07-20T10:47:27.438Z,63.8
2018-07-20T10:48:17.798Z,63.9
2018-07-20T10:49:07.833Z,64.2
2018-07-20T10:49:57.598Z,64.8
2018-07-20T10:50:47.810Z,65.1
2018-07-20T10:51:38.021Z,65.1
2018-07-20T10:52:28.086Z,65.3
2018-07-20T10:53:18.407Z,65.4
2018-07-20T10:54:08.519Z,64.9
2018-07-20T10:54:58.300Z,64.1
2018-07-20T10:55:48.622Z,63.3
2018-07-20T10:56:38.131Z,62.5
2018-07-20T10:57:28.745Z,61.8
2018-07-20T10:58:18.789Z,61.4
2018-07-20T10:59:08.596Z,61
2018-07-20T10:59:58.093Z,60.8
2018-07-20T11:00:49.026Z,60.6
2018-07-20T11:01:40.111Z,60.5
2018-07-20T11:02:29.103Z,60.8
2018-07-20T11:03:18.610Z,61.1
2018-07-20T11:04:09.236Z,61.4
2018-07-20T11:04:59.017Z,61.3
2018-07-20T11:05:49.099Z,61.1
2018-07-20T11:06:39.424Z,61.4
2018-07-20T11:07:29.243Z,61.9
2018-07-20T11:08:19.570Z,62.6
2018-07-20T11:09:09.613Z,62.3