createdAt,value
2023-03-05T00:00:51.468Z,99309.19
2023-03-05T00:03:18.984Z,99306.94
2023-03-05T00:05:45.690Z,99288.41
2023-03-05T00:08:12.396Z,99305.66
2023-03-05T00:10:39.169Z,99299.81
2023-03-05T00:13:06.224Z,99298.38
2023-03-05T00:15:32.927Z,99302.47
2023-03-05T00:17:59.624Z,99299.34
2023-03-05T00:20:26.334Z,99297.84
2023-03-05T00:22:53.176Z,99278.78
2023-03-05T00:25:20.018Z,99288.34
2023-03-05T00:27:46.655Z,99286.19
2023-03-05T00:30:13.763Z,99283.78
2023-03-05T00:32:41.474Z,99280.34
2023-03-05T00:35:08.913Z,99276.03
2023-03-05T00:37:35.672Z,99274.38
2023-03-05T00:40:04.041Z,99269.91
2023-03-05T00:42:30.950Z,99269.34
2023-03-05T00:44:57.672Z,99262.50
2023-03-05T00:47:24.490Z,99284.59
2023-03-05T00:49:51.479Z,99275.19
2023-03-05T00:52:18.200Z,99277.00
2023-03-05T00:54:45.455Z,99262.91
2023-03-05T00:57:12.890Z,99266.41
2023-03-05T00:59:39.563Z,99269.44
2023-03-05T01:02:06.468Z,99269.09
2023-03-05T01:04:33.962Z,99274.56
2023-03-05T01:07:00.634Z,99278.16
2023-03-05T01:09:27.441Z,99279.34
2023-03-05T01:11:54.659Z,99273.72
2023-03-05T01:14:21.827Z,99286.22
2023-03-05T01:16:48.495Z,99281.25
2023-03-05T01:19:16.186Z,99285.00
2023-03-05T01:21:43.048Z,99273.06
2023-03-05T01:24:09.873Z,99290.22
2023-03-05T01:26:36.539Z,99283.59
2023-03-05T01:29:04.430Z,99278.34
2023-03-05T01:31:31.201Z,99284.31
2023-03-05T01:34:00.247Z,99283.69
2023-03-05T01:36:26.919Z,99272.28
2023-03-05T01:38:53.747Z,99247.94
2023-03-05T01:41:21.376Z,99269.38
2023-03-05T01:43:49.345Z,99270.38
2023-03-05T01:46:28.294Z,99270.13
2023-03-05T01:49:02.813Z,99275.19
2023-03-05T01:51:35.674Z,99270.22
2023-03-05T01:54:03.471Z,99251.56
2023-03-05T01:56:31.126Z,99261.78
2023-03-05T01:59:03.748Z,99262.03
2023-03-05T02:01:34.038Z,99259.41
2023-03-05T02:04:01.608Z,99260.22
2023-03-05T02:06:29.122Z,99264.75
2023-03-05T02:08:56.223Z,99255.84
2023-03-05T02:11:23.274Z,99263.75
2023-03-05T02:13:50.483Z,99249.03
2023-03-05T02:16:17.303Z,99251.97
2023-03-05T02:18:44.278Z,99249.13
2023-03-05T02:21:11.427Z,99252.06
2023-03-05T02:23:39.252Z,99251.88
2023-03-05T02:26:09.374Z,99258.97
2023-03-05T02:28:37.611Z,99256.84
2023-03-05T02:31:11.665Z,99257.59
2023-03-05T02:33:38.887Z,99269.06
2023-03-05T02:36:06.223Z,99269.50
2023-03-05T02:38:33.405Z,99266.97
2023-03-05T02:41:00.155Z,99270.06
2023-03-05T02:43:26.921Z,99259.16
2023-03-05T02:45:53.631Z,99251.13
2023-03-05T02:48:20.387Z,99255.59
2023-03-05T02:50:48.176Z,99250.06
2023-03-05T02:53:14.942Z,99257.03
2023-03-05T02:55:41.826Z,99238.88
2023-03-05T02:58:08.477Z,99240.69
2023-03-05T03:00:35.275Z,99219.50
2023-03-05T03:03:02.118Z,99247.50
2023-03-05T03:05:28.785Z,99259.59
2023-03-05T03:07:55.921Z,99256.50
2023-03-05T03:10:22.680Z,99259.06
2023-03-05T03:12:49.400Z,99248.69
2023-03-05T03:15:17.397Z,99258.16
2023-03-05T03:17:44.668Z,99262.88
2023-03-05T03:20:14.171Z,99263.25
2023-03-05T03:22:42.163Z,99261.88
2023-03-05T03:25:09.522Z,99262.63
2023-03-05T03:27:36.485Z,99258.31
2023-03-05T03:30:04.976Z,99263.22
2023-03-05T03:32:35.184Z,99260.78
2023-03-05T03:35:02.179Z,99254.06
2023-03-05T03:37:31.158Z,99249.44
2023-03-05T03:39:58.135Z,99248.34
2023-03-05T03:42:25.515Z,99247.41
2023-03-05T03:44:52.641Z,99240.06
2023-03-05T03:47:19.714Z,99242.06
2023-03-05T03:49:46.563Z,99242.38
2023-03-05T03:52:13.504Z,99235.22
2023-03-05T03:54:41.283Z,99222.81
2023-03-05T03:57:08.876Z,99225.50
2023-03-05T03:59:35.524Z,99233.34
2023-03-05T04:02:02.234Z,99230.97
2023-03-05T04:04:30.417Z,99236.59
2023-03-05T04:06:57.581Z,99217.06
2023-03-05T04:09:24.511Z,99230.69
2023-03-05T04:11:51.197Z,99225.75
2023-03-05T04:14:17.952Z,99215.88
2023-03-05T04:16:44.835Z,99226.88
2023-03-05T04:19:11.622Z,99221.97
2023-03-05T04:21:38.287Z,99223.97
2023-03-05T04:24:05.405Z,99212.31
2023-03-05T04:26:32.195Z,99227.69
2023-03-05T04:28:58.848Z,99216.00
2023-03-05T04:31:26.536Z,99216.53
2023-03-05T04:33:53.337Z,99224.06
2023-03-05T04:36:20.414Z,99230.22
2023-03-05T04:38:47.233Z,99223.72
2023-03-05T04:41:14.209Z,99232.06
2023-03-05T04:43:40.905Z,99222.31
2023-03-05T04:46:07.932Z,99231.88
2023-03-05T04:48:34.623Z,99233.59
2023-03-05T04:51:01.289Z,99237.06
2023-03-05T04:53:28.137Z,99236.00
2023-03-05T04:55:55.810Z,99253.13
2023-03-05T04:58:23.883Z,99249.69
2023-03-05T05:00:50.605Z,99260.50
2023-03-05T05:03:17.379Z,99272.28
2023-03-05T05:05:44.052Z,99256.41
2023-03-05T05:08:12.656Z,99278.56
2023-03-05T05:10:40.235Z,99286.13
2023-03-05T05:13:07.264Z,99290.16
2023-03-05T05:15:34.087Z,99309.56
2023-03-05T05:18:01.532Z,99307.16
2023-03-05T05:20:28.251Z,99300.13
2023-03-05T05:22:54.966Z,99296.38
2023-03-05T05:25:22.187Z,99297.34
2023-03-05T05:27:49.663Z,99303.25
2023-03-05T05:30:16.440Z,99297.97
2023-03-05T05:32:43.219Z,99293.41
2023-03-05T05:35:10.663Z,99287.19
2023-03-05T05:37:37.333Z,99296.25
2023-03-05T05:40:05.822Z,99293.84
2023-03-05T05:42:33.172Z,99294.31
2023-03-05T05:45:00.256Z,99307.00
2023-03-05T05:47:26.992Z,99307.75
2023-03-05T05:49:53.648Z,99298.03
2023-03-05T05:52:21.090Z,99274.69
2023-03-05T05:54:48.551Z,99287.06
2023-03-05T05:57:15.329Z,99290.91
2023-03-05T05:59:42.115Z,99284.44
2023-03-05T06:02:09.368Z,99266.66
2023-03-05T06:04:36.168Z,99289.84
2023-03-05T06:07:03.743Z,99271.94
2023-03-05T06:09:31.391Z,99288.50
2023-03-05T06:11:58.055Z,99296.44
2023-03-05T06:14:24.890Z,99300.13
2023-03-05T06:16:52.159Z,99301.22
2023-03-05T06:19:18.948Z,99296.78
2023-03-05T06:21:45.671Z,99286.59
2023-03-05T06:24:13.095Z,99273.69
2023-03-05T06:26:39.949Z,99296.94
2023-03-05T06:29:06.693Z,99296.06
2023-03-05T06:31:36.165Z,99292.41
2023-03-05T06:34:04.998Z,99298.69
2023-03-05T06:36:33.447Z,99275.94
2023-03-05T06:39:00.115Z,99295.31
2023-03-05T06:41:29.444Z,99282.78
2023-03-05T06:43:56.802Z,99300.78
2023-03-05T06:46:26.661Z,99290.59
2023-03-05T06:48:56.101Z,99296.38
2023-03-05T06:51:26.066Z,99297.19
2023-03-05T06:53:54.516Z,99292.38
2023-03-05T06:56:21.830Z,99288.59
2023-03-05T06:58:51.391Z,99285.69
2023-03-05T07:01:19.343Z,99283.03
2023-03-05T07:03:49.916Z,99268.53
2023-03-05T07:06:16.703Z,99278.19
2023-03-05T07:08:44.995Z,99279.88
2023-03-05T07:11:13.692Z,99286.25
2023-03-05T07:13:40.857Z,99284.22
2023-03-05T07:16:14.961Z,99293.16
2023-03-05T07:18:41.722Z,99290.31
2023-03-05T07:21:10.124Z,99292.34
2023-03-05T07:23:37.956Z,99290.06
2023-03-05T07:26:07.475Z,99293.00
2023-03-05T07:28:35.320Z,99298.69
2023-03-05T07:31:07.873Z,99276.25
2023-03-05T07:33:37.754Z,99290.75
2023-03-05T07:36:07.369Z,99282.59
2023-03-05T07:38:34.418Z,99275.66
2023-03-05T07:41:09.523Z,99275.41
2023-03-05T07:43:36.333Z,99271.28
2023-03-05T07:46:08.952Z,99240.16
2023-03-05T07:48:36.586Z,99264.41
2023-03-05T07:51:15.934Z,99245.63
2023-03-05T07:53:43.383Z,99249.56
2023-03-05T13:57:04.506Z,98944.28
2023-03-05T13:59:34.048Z,98950.19
2023-03-05T14:02:03.923Z,98923.06
2023-03-05T14:04:35.849Z,98929.16
2023-03-05T14:07:31.757Z,98937.63
2023-03-05T14:09:59.962Z,98901.91
2023-03-05T14:12:36.105Z,98925.50
2023-03-05T14:15:07.411Z,98934.91
2023-03-05T14:17:42.508Z,98926.06
2023-03-05T14:20:31.099Z,98901.28
2023-03-05T14:23:00.175Z,98920.50
2023-03-05T14:25:40.767Z,98875.53
2023-03-05T14:28:26.335Z,98903.38
2023-03-05T14:30:56.169Z,98909.38
2023-03-05T14:33:28.103Z,98901.16
2023-03-05T14:35:56.007Z,98885.16
2023-03-05T14:38:26.398Z,98825.72
2023-03-05T14:40:53.854Z,98886.22
2023-03-05T14:43:20.735Z,98881.47
2023-03-05T14:45:48.101Z,98884.13
2023-03-05T14:48:19.076Z,98887.13
2023-03-05T14:50:56.986Z,98885.38
2023-03-05T14:53:29.769Z,98885.00
2023-03-05T14:55:57.355Z,98890.06
2023-03-05T14:58:29.623Z,98883.28
2023-03-05T15:00:57.107Z,98889.59
2023-03-05T15:03:25.017Z,98885.69
2023-03-05T15:05:54.603Z,98893.28
2023-03-05T15:08:25.659Z,98892.59
2023-03-05T15:10:52.948Z,98893.47
2023-03-05T15:13:19.828Z,98900.44
2023-03-05T15:15:48.133Z,98901.16
2023-03-05T15:18:18.690Z,98904.09
2023-03-05T15:20:48.960Z,98904.00
2023-03-05T15:23:16.273Z,98899.06
2023-03-05T15:25:43.369Z,98895.75
2023-03-05T15:28:10.184Z,98902.53
2023-03-05T15:30:39.771Z,98904.81
2023-03-05T15:33:13.088Z,98902.88
2023-03-05T15:35:41.174Z,98795.63
2023-03-05T15:38:08.362Z,98913.22
2023-03-05T15:40:35.150Z,98908.34
2023-03-05T15:43:01.865Z,98898.56
2023-03-05T15:45:31.396Z,98908.75
2023-03-05T15:47:58.455Z,98910.13
2023-03-05T15:50:25.244Z,98907.09
2023-03-05T15:52:52.291Z,98924.50
2023-03-05T15:55:19.057Z,98922.75
2023-03-05T15:57:48.218Z,98916.66
2023-03-05T16:00:17.644Z,98922.69
2023-03-05T16:02:44.480Z,98923.06
2023-03-05T16:05:11.361Z,98925.56
2023-03-05T16:07:42.139Z,98931.25
2023-03-05T16:10:13.797Z,98929.59
2023-03-05T16:12:43.208Z,98921.56
2023-03-05T16:15:17.429Z,98934.94
2023-03-05T16:17:47.493Z,98933.94
2023-03-05T16:20:15.346Z,98932.19
2023-03-05T16:22:42.287Z,98924.88
2023-03-05T16:25:09.344Z,98928.16
2023-03-05T16:27:36.790Z,98931.41
2023-03-05T16:30:05.091Z,98940.03
2023-03-05T16:32:31.834Z,98933.41
2023-03-05T16:34:58.732Z,98935.53
2023-03-05T16:37:26.189Z,98944.59
2023-03-05T16:39:52.905Z,98933.19
2023-03-05T16:42:19.605Z,98918.13
2023-03-05T16:44:47.675Z,98943.03
2023-03-05T16:47:15.392Z,98943.25
2023-03-05T16:49:43.498Z,98934.34
2023-03-05T16:52:18.629Z,98931.19
2023-03-05T16:54:46.908Z,98954.97
2023-03-05T16:57:14.072Z,98947.69
2023-03-05T16:59:41.078Z,98950.44
2023-03-05T17:02:08.135Z,98956.81
2023-03-05T17:04:35.465Z,98944.94
2023-03-05T17:07:04.181Z,98971.31
2023-03-05T17:09:31.029Z,98954.97
2023-03-05T17:11:57.878Z,98961.84
2023-03-05T17:14:24.974Z,98971.09
2023-03-05T17:16:52.013Z,98974.22
2023-03-05T17:19:19.043Z,98967.13
2023-03-05T17:21:46.045Z,98971.63
2023-03-05T17:24:12.862Z,98973.50
2023-03-05T17:26:39.945Z,98969.03
2023-03-05T17:29:07.620Z,98966.06
2023-03-05T17:31:34.631Z,98976.63
2023-03-05T17:34:01.791Z,98979.31
2023-03-05T17:36:28.430Z,98968.69
2023-03-05T17:38:55.220Z,98965.84
2023-03-05T17:41:22.727Z,98965.94
2023-03-05T17:43:50.901Z,98963.06
2023-03-05T17:46:17.796Z,98979.38
2023-03-05T17:48:44.589Z,98968.59
2023-03-05T17:51:13.349Z,98981.25
2023-03-05T17:53:40.825Z,98951.69
2023-03-05T17:56:12.913Z,98982.56
2023-03-05T17:58:40.567Z,98972.22
2023-03-05T18:01:08.736Z,98981.66
2023-03-05T18:03:36.693Z,98970.44
2023-03-05T18:06:05.106Z,98979.53
2023-03-05T18:08:32.096Z,98983.94
2023-03-05T18:10:58.955Z,98974.13
2023-03-05T18:13:25.635Z,98983.66
2023-03-05T18:15:52.476Z,98986.16
2023-03-05T18:18:19.356Z,98996.03
2023-03-05T18:20:46.256Z,98972.44
2023-03-05T18:23:13.297Z,98995.06
2023-03-05T18:25:40.610Z,98990.53
2023-03-05T18:28:10.428Z,98999.28
2023-03-05T18:30:37.848Z,98992.28
2023-03-05T18:33:05.114Z,99010.22
2023-03-05T18:35:33.728Z,98998.03
2023-03-05T18:38:01.198Z,99006.44
2023-03-05T18:40:30.312Z,99006.25
2023-03-05T18:42:59.857Z,99007.97
2023-03-05T18:45:26.685Z,99005.72
2023-03-05T18:47:54.509Z,98999.38
2023-03-05T18:50:23.602Z,99007.94
2023-03-05T18:52:50.532Z,99012.31
2023-03-05T18:55:19.250Z,99016.56
2023-03-05T18:57:46.502Z,99016.38
2023-03-05T19:00:16.150Z,99023.91
2023-03-05T19:02:43.606Z,99021.25
2023-03-05T19:05:11.224Z,99022.31
2023-03-05T19:07:38.620Z,99027.69
2023-03-05T19:10:07.819Z,99030.09
2023-03-05T19:13:15.416Z,99019.72
2023-03-05T19:15:42.703Z,99037.78
2023-03-05T19:18:09.864Z,99039.50
2023-03-05T19:20:36.916Z,99036.31
2023-03-05T19:23:03.936Z,99045.75
2023-03-05T19:25:30.813Z,99039.25
2023-03-05T19:27:57.489Z,99043.31
2023-03-05T19:30:24.276Z,99054.09
2023-03-05T19:32:52.682Z,99019.66
2023-03-05T19:35:19.905Z,99042.06
2023-03-05T19:37:46.801Z,99046.16
2023-03-05T19:40:15.273Z,99035.78
2023-03-05T19:42:42.014Z,99053.47
2023-03-05T19:45:09.860Z,99062.25
2023-03-05T19:47:36.898Z,99061.41
2023-03-05T19:50:06.202Z,99062.66
2023-03-05T19:52:32.918Z,99048.00
2023-03-05T19:55:00.133Z,99060.63
2023-03-05T19:57:26.896Z,99055.72
2023-03-05T19:59:53.981Z,99062.66
2023-03-05T20:02:22.034Z,99063.06
2023-03-05T20:04:49.691Z,99064.06
2023-03-05T20:07:16.825Z,99056.94
2023-03-05T20:09:43.695Z,99064.47
2023-03-05T20:12:11.014Z,99058.16
2023-03-05T20:14:38.192Z,99052.88
2023-03-05T20:17:04.942Z,99052.66
2023-03-05T20:19:31.811Z,99047.56
2023-03-05T20:21:58.527Z,99066.09
2023-03-05T20:24:25.241Z,99068.97
2023-03-05T20:26:51.949Z,99065.09
2023-03-05T20:29:18.941Z,99066.72
2023-03-05T20:31:46.198Z,99073.25
2023-03-05T20:34:15.993Z,99076.88
2023-03-05T20:36:43.038Z,99075.50
2023-03-05T20:39:10.305Z,99065.69
2023-03-05T20:41:39.240Z,99060.16
2023-03-05T20:44:07.864Z,99069.13
2023-03-05T20:46:53.305Z,99062.81
2023-03-05T20:49:20.502Z,99065.22
2023-03-05T20:51:50.177Z,99058.94
2023-03-05T20:54:17.311Z,99059.75
2023-03-05T20:56:44.305Z,99039.81
2023-03-05T20:59:11.267Z,99058.72
2023-03-05T21:01:40.412Z,99067.50
2023-03-05T21:04:08.460Z,99046.91
2023-03-05T21:06:36.046Z,99059.16
2023-03-05T21:09:03.478Z,99052.06
2023-03-05T21:11:30.153Z,99045.53
2023-03-05T21:13:57.136Z,99055.72
2023-03-05T21:16:27.302Z,99058.16
2023-03-05T21:18:56.044Z,98998.00
2023-03-05T21:21:23.681Z,99042.03
2023-03-05T21:23:50.580Z,99050.75
2023-03-05T21:26:18.071Z,99038.97
2023-03-05T21:28:44.773Z,99053.66
2023-03-05T21:31:17.563Z,99051.22
2023-03-05T21:33:44.709Z,99047.31
2023-03-05T21:36:11.393Z,99045.31
2023-03-05T21:38:38.073Z,99040.84
2023-03-05T21:41:05.536Z,99042.28
2023-03-05T21:43:33.532Z,99047.38
2023-03-05T21:46:03.221Z,99046.78
2023-03-05T21:48:30.477Z,99043.50
2023-03-05T21:50:57.456Z,99044.72
2023-03-05T21:53:24.704Z,99038.41
2023-03-05T21:56:26.433Z,99042.50
2023-03-05T21:58:54.054Z,99054.72
2023-03-05T22:01:22.042Z,99059.19
2023-03-05T22:03:50.142Z,99051.03
2023-03-05T22:06:18.786Z,99062.66
2023-03-05T22:08:45.951Z,99050.41
2023-03-05T22:11:14.662Z,99058.78
2023-03-05T22:13:42.540Z,99058.38
2023-03-05T22:16:10.186Z,99059.78
2023-03-05T22:18:37.493Z,99041.66
2023-03-05T22:21:05.035Z,99062.44
2023-03-05T22:23:34.583Z,99068.56
2023-03-05T22:26:04.690Z,99073.84
2023-03-05T22:28:32.860Z,99063.66
2023-03-05T22:31:00.202Z,99072.84
2023-03-05T22:33:27.596Z,99076.28
2023-03-05T22:35:54.547Z,99079.50
2023-03-05T22:38:21.982Z,99073.81
2023-03-05T22:40:50.111Z,99078.50
2023-03-05T22:43:18.994Z,99073.59
2023-03-05T22:45:46.443Z,99075.25
2023-03-05T22:48:13.775Z,99062.38
2023-03-05T22:50:44.039Z,99064.84
2023-03-05T22:53:12.177Z,99076.25
2023-03-05T22:55:43.308Z,99076.00
2023-03-05T22:58:10.356Z,99082.13
2023-03-05T23:00:37.945Z,99070.50
2023-03-05T23:03:06.556Z,99068.06
2023-03-05T23:05:34.809Z,99076.22
2023-03-05T23:08:01.985Z,99083.94
2023-03-05T23:10:29.611Z,99090.47
2023-03-05T23:12:59.000Z,99086.00
2023-03-05T23:15:29.024Z,99099.03
2023-03-05T23:17:56.618Z,99088.81
2023-03-05T23:20:27.261Z,99096.13
2023-03-05T23:22:56.377Z,99092.91
2023-03-05T23:25:25.957Z,99061.84
2023-03-05T23:27:52.962Z,99105.91
2023-03-05T23:30:30.284Z,99087.38
2023-03-05T23:33:16.510Z,99108.09
2023-03-05T23:35:52.398Z,99098.97
2023-03-05T23:38:19.272Z,99107.81
2023-03-05T23:40:48.464Z,99096.13
2023-03-05T23:43:16.598Z,99107.53
2023-03-05T23:45:45.123Z,99105.88
2023-03-05T23:48:12.335Z,99095.56
2023-03-05T23:50:41.485Z,99108.56
2023-03-05T23:53:10.615Z,99101.00
2023-03-05T23:55:42.727Z,99107.69
2023-03-05T23:58:09.726Z,99106.91
