createdAt,value
2017-08-23T00:00:13.010Z,4.97
2017-08-23T00:02:39.475Z,8.57
2017-08-23T00:05:05.863Z,5.73
2017-08-23T00:07:32.248Z,6.20
2017-08-23T00:09:58.646Z,6.07
2017-08-23T00:12:25.092Z,5.80
2017-08-23T00:14:51.504Z,5.67
2017-08-23T00:17:17.883Z,5.47
2017-08-23T00:19:44.348Z,5.57
2017-08-23T00:22:10.807Z,5.10
2017-08-23T00:24:37.196Z,7.27
2017-08-23T00:27:03.599Z,6.33
2017-08-23T00:29:29.980Z,5.53
2017-08-23T00:31:56.463Z,5.50
2017-08-23T00:34:22.843Z,5.93
2017-08-23T00:36:49.251Z,6.30
2017-08-23T00:39:15.660Z,5.40
2017-08-23T00:41:42.055Z,5.50
2017-08-23T00:44:08.471Z,4.80
2017-08-23T00:46:34.896Z,5.60
2017-08-23T00:49:01.324Z,5.67
2017-08-23T00:51:27.810Z,5.00
2017-08-23T00:53:54.262Z,6.00
2017-08-23T00:56:20.679Z,6.87
2017-08-23T00:58:47.092Z,5.60
2017-08-23T01:01:13.611Z,7.40
2017-08-23T01:03:40.015Z,4.97
2017-08-23T01:06:06.394Z,5.20
2017-08-23T01:08:32.790Z,5.27
2017-08-23T01:10:59.247Z,5.70
2017-08-23T01:13:25.676Z,6.13
2017-08-23T01:15:52.086Z,5.20
2017-08-23T01:18:18.464Z,6.40
2017-08-23T01:20:44.922Z,6.73
2017-08-23T01:23:11.329Z,5.93
2017-08-23T01:25:37.708Z,6.40
2017-08-23T01:28:04.116Z,5.20
2017-08-23T01:30:30.556Z,5.87
2017-08-23T01:32:57.099Z,5.73
2017-08-23T01:35:23.571Z,5.83
2017-08-23T01:37:49.990Z,7.73
2017-08-23T01:40:16.383Z,5.80
2017-08-23T01:42:42.816Z,5.97
2017-08-23T01:45:09.198Z,5.20
2017-08-23T01:47:35.607Z,5.50
2017-08-23T01:50:01.991Z,5.00
2017-08-23T01:52:28.443Z,5.90
2017-08-23T01:54:54.831Z,5.97
2017-08-23T01:57:21.247Z,6.30
2017-08-23T01:59:47.610Z,6.23
2017-08-23T02:02:14.083Z,5.57
2017-08-23T02:04:40.466Z,6.60
2017-08-23T02:07:06.859Z,5.63
2017-08-23T02:09:33.272Z,5.53
2017-08-23T02:11:59.668Z,6.60
2017-08-23T02:14:26.055Z,6.47
2017-08-23T02:16:52.439Z,5.13
2017-08-23T02:19:18.848Z,6.70
2017-08-23T02:21:45.299Z,6.60
2017-08-23T02:24:11.701Z,5.93
2017-08-23T02:26:38.078Z,5.60
2017-08-23T02:29:04.483Z,5.30
2017-08-23T02:31:30.924Z,5.50
2017-08-23T02:33:57.324Z,4.67
2017-08-23T02:36:23.732Z,6.13
2017-08-23T02:38:50.131Z,5.70
2017-08-23T02:41:16.570Z,5.20
2017-08-23T02:43:42.953Z,6.07
2017-08-23T02:46:09.362Z,5.70
2017-08-23T02:48:35.778Z,6.13
2017-08-23T02:51:02.191Z,5.37
2017-08-23T02:53:28.556Z,5.63
2017-08-23T02:55:54.965Z,5.70
2017-08-23T02:58:21.349Z,6.27
2017-08-23T03:00:47.864Z,6.00
2017-08-23T03:03:14.290Z,4.90
2017-08-23T03:05:40.672Z,6.47
2017-08-23T03:08:07.067Z,5.93
2017-08-23T03:10:33.471Z,5.30
2017-08-23T03:12:59.942Z,5.40
2017-08-23T03:15:26.388Z,5.43
2017-08-23T03:17:52.795Z,6.00
2017-08-23T03:20:19.207Z,9.53
2017-08-23T03:22:45.627Z,5.40
2017-08-23T03:25:12.023Z,6.20
2017-08-23T03:27:38.394Z,6.03
2017-08-23T03:30:04.781Z,6.70
2017-08-23T03:32:31.285Z,5.77
2017-08-23T03:34:57.706Z,6.17
2017-08-23T03:37:24.115Z,6.43
2017-08-23T03:39:50.507Z,5.10
2017-08-23T03:42:16.926Z,7.67
2017-08-23T03:44:43.307Z,6.27
2017-08-23T03:47:09.694Z,6.93
2017-08-23T03:49:36.097Z,6.03
2017-08-23T03:52:02.520Z,6.07
2017-08-23T03:54:28.928Z,5.83
2017-08-23T03:56:55.335Z,5.87
2017-08-23T03:59:21.711Z,6.67
2017-08-23T04:01:48.122Z,5.83
2017-08-23T04:04:14.503Z,6.80
2017-08-23T04:06:40.915Z,6.40
2017-08-23T04:09:07.331Z,5.83
2017-08-23T04:11:33.740Z,8.43
2017-08-23T04:14:00.131Z,10.20
2017-08-23T04:16:26.524Z,6.13
2017-08-23T04:18:52.930Z,6.33
2017-08-23T04:21:19.363Z,6.03
2017-08-23T04:23:45.780Z,5.63
2017-08-23T04:26:12.199Z,10.73
2017-08-23T04:28:38.588Z,8.90
2017-08-23T04:31:04.998Z,6.23
2017-08-23T04:33:31.407Z,5.60
2017-08-23T04:35:57.798Z,7.07
2017-08-23T04:38:24.216Z,6.67
2017-08-23T04:40:50.634Z,7.53
2017-08-23T04:43:17.032Z,6.40
2017-08-23T04:45:43.400Z,9.90
2017-08-23T04:48:09.799Z,8.40
2017-08-23T04:50:36.219Z,7.40
2017-08-23T04:53:02.611Z,5.93
2017-08-23T04:55:29.049Z,7.00
2017-08-23T04:57:55.435Z,7.40
2017-08-23T05:00:21.830Z,8.43
2017-08-23T05:02:48.250Z,6.90
2017-08-23T05:05:14.748Z,6.90
2017-08-23T05:07:41.116Z,8.93
2017-08-23T05:10:07.492Z,6.70
2017-08-23T05:12:33.916Z,6.30
2017-08-23T05:15:00.304Z,6.40
2017-08-23T05:17:26.683Z,6.57
2017-08-23T05:19:53.101Z,6.63
2017-08-23T05:22:19.491Z,6.77
2017-08-23T05:24:45.920Z,7.00
2017-08-23T05:27:12.326Z,6.70
2017-08-23T05:29:38.714Z,6.53
2017-08-23T05:32:05.100Z,6.67
2017-08-23T05:34:31.536Z,6.80
2017-08-23T05:36:57.987Z,6.83
2017-08-23T05:39:24.412Z,6.43
2017-08-23T05:41:50.820Z,6.20
2017-08-23T05:44:17.232Z,6.37
2017-08-23T05:46:43.713Z,6.87
2017-08-23T05:49:10.145Z,7.93
2017-08-23T05:51:36.556Z,7.20
2017-08-23T05:54:02.971Z,6.97
2017-08-23T05:56:29.373Z,6.40
2017-08-23T05:58:55.781Z,7.83
2017-08-23T06:01:22.193Z,12.57
2017-08-23T06:03:48.599Z,8.30
2017-08-23T06:06:15.048Z,10.90
2017-08-23T06:08:41.431Z,6.33
2017-08-23T06:11:07.852Z,7.50
2017-08-23T06:13:34.232Z,7.57
2017-08-23T06:16:00.608Z,10.07
2017-08-23T06:18:27.016Z,6.20
2017-08-23T06:20:53.419Z,6.20
2017-08-23T06:23:19.827Z,8.17
2017-08-23T06:25:46.250Z,7.33
2017-08-23T06:28:12.640Z,8.33
2017-08-23T06:30:39.075Z,6.33
2017-08-23T06:33:05.467Z,8.40
2017-08-23T06:35:31.879Z,9.77
2017-08-23T06:37:58.274Z,7.70
2017-08-23T06:40:24.672Z,6.80
2017-08-23T06:42:51.112Z,6.73
2017-08-23T06:45:17.512Z,8.73
2017-08-23T06:47:43.907Z,6.90
2017-08-23T06:50:10.305Z,5.70
2017-08-23T06:52:36.730Z,9.80
2017-08-23T06:55:03.136Z,7.00
2017-08-23T06:57:29.660Z,7.27
2017-08-23T06:59:56.044Z,7.60
2017-08-23T07:02:22.436Z,9.03
2017-08-23T07:04:48.832Z,7.27
2017-08-23T07:07:15.204Z,6.30
2017-08-23T07:09:41.617Z,10.20
2017-08-23T07:12:08.011Z,5.93
2017-08-23T07:14:34.388Z,5.97
2017-08-23T07:17:00.842Z,6.30
2017-08-23T07:19:27.260Z,6.30
2017-08-23T07:21:53.679Z,9.60
2017-08-23T07:24:20.091Z,6.37
2017-08-23T07:26:46.492Z,6.40
2017-08-23T07:29:12.903Z,6.43
2017-08-23T07:31:39.352Z,7.97
2017-08-23T07:34:05.772Z,6.53
2017-08-23T07:36:32.180Z,7.53
2017-08-23T07:38:58.570Z,5.80
2017-08-23T07:41:24.984Z,6.23
2017-08-23T07:43:51.356Z,6.30
2017-08-23T07:46:17.795Z,6.77
2017-08-23T07:48:44.931Z,5.70
2017-08-23T07:51:11.348Z,5.40
2017-08-23T07:53:37.728Z,5.90
2017-08-23T07:56:04.111Z,6.00
2017-08-23T07:58:30.517Z,5.40
2017-08-23T08:00:56.912Z,5.80
2017-08-23T08:03:23.307Z,4.27
2017-08-23T08:05:49.713Z,6.30
2017-08-23T08:08:16.183Z,5.07
2017-08-23T08:10:42.561Z,5.13
2017-08-23T08:13:08.950Z,8.30
2017-08-23T08:15:35.357Z,7.80
2017-08-23T08:18:01.763Z,4.93
2017-08-23T08:20:28.159Z,5.40
2017-08-23T08:22:54.593Z,5.57
2017-08-23T08:25:20.971Z,5.90
2017-08-23T08:27:47.375Z,4.97
2017-08-23T08:30:13.764Z,5.80
2017-08-23T08:32:40.184Z,14.03
2017-08-23T08:35:06.623Z,5.50
2017-08-23T08:37:33.032Z,5.83
2017-08-23T08:39:59.399Z,4.80
2017-08-23T08:42:40.716Z,15.73
2017-08-23T08:45:07.135Z,6.30
2017-08-23T08:47:33.535Z,5.50
2017-08-23T08:49:59.907Z,6.53
2017-08-23T08:52:26.332Z,4.77
2017-08-23T08:54:53.448Z,7.53
2017-08-23T08:57:19.833Z,5.40
2017-08-23T08:59:46.244Z,7.17
2017-08-23T09:02:12.681Z,5.63
2017-08-23T09:04:39.072Z,5.43
2017-08-23T09:07:05.448Z,5.03
2017-08-23T09:09:31.866Z,5.27
2017-08-23T09:11:58.246Z,5.93
2017-08-23T09:14:24.639Z,4.80
2017-08-23T09:16:51.044Z,4.90
2017-08-23T09:19:17.471Z,5.90
2017-08-23T09:21:43.871Z,5.67
2017-08-23T09:24:10.317Z,5.27
2017-08-23T09:26:36.708Z,7.20
2017-08-23T09:29:03.100Z,5.43
2017-08-23T09:31:29.511Z,6.40
2017-08-23T09:33:55.924Z,5.80
2017-08-23T09:36:22.334Z,5.87
2017-08-23T09:38:48.751Z,5.80
2017-08-23T09:41:15.135Z,4.33
2017-08-23T09:43:41.539Z,6.80
2017-08-23T09:46:08.664Z,5.40
2017-08-23T09:48:35.054Z,6.20
2017-08-23T09:51:01.464Z,8.50
2017-08-23T09:53:27.871Z,6.00
2017-08-23T09:55:54.254Z,5.80
2017-08-23T09:58:20.671Z,8.80
2017-08-23T10:00:47.055Z,5.70
2017-08-23T10:03:13.427Z,6.10
2017-08-23T10:05:39.840Z,5.93
2017-08-23T10:08:06.233Z,5.20
2017-08-23T10:10:32.631Z,5.43
2017-08-23T10:12:59.043Z,7.50
2017-08-23T10:15:25.450Z,5.73
2017-08-23T10:17:51.820Z,6.27
2017-08-23T10:20:18.223Z,5.80
2017-08-23T10:22:44.661Z,5.53
2017-08-23T10:25:11.072Z,5.63
2017-08-23T10:27:37.475Z,6.23
2017-08-23T10:30:03.862Z,5.50
2017-08-23T10:32:30.239Z,5.30
2017-08-23T10:34:56.679Z,5.50
2017-08-23T10:37:23.050Z,5.00
2017-08-23T10:39:49.599Z,6.77
2017-08-23T10:42:16.011Z,8.20
2017-08-23T10:44:42.399Z,4.83
2017-08-23T10:47:08.763Z,5.40
2017-08-23T10:49:35.162Z,7.00
2017-08-23T10:52:01.583Z,5.73
2017-08-23T10:54:27.967Z,6.90
2017-08-23T10:56:54.351Z,7.60
2017-08-23T10:59:20.755Z,5.30
2017-08-23T11:04:36.255Z,5.13
2017-08-23T11:07:02.647Z,5.15
2017-08-23T11:09:29.023Z,5.53
2017-08-23T11:11:55.430Z,12.90
2017-08-23T11:14:21.827Z,5.00
2017-08-23T11:16:48.364Z,7.33
2017-08-23T11:19:14.771Z,5.10
2017-08-23T11:21:41.155Z,6.67
2017-08-23T11:24:07.567Z,5.60
2017-08-23T11:26:33.966Z,4.93
2017-08-23T11:29:00.384Z,5.10
2017-08-23T11:31:26.776Z,5.60
2017-08-23T11:33:53.152Z,6.37
2017-08-23T11:36:19.575Z,6.93
2017-08-23T11:38:45.941Z,4.83
2017-08-23T11:41:12.318Z,7.47
2017-08-23T11:43:38.715Z,6.60
2017-08-23T11:46:05.097Z,5.57
2017-08-23T11:48:31.511Z,11.13
2017-08-23T11:50:57.912Z,5.20
2017-08-23T11:53:24.304Z,5.83
2017-08-23T11:55:50.695Z,7.50
2017-08-23T11:58:17.059Z,5.23
2017-08-23T12:00:43.455Z,6.97
2017-08-23T12:03:09.872Z,5.23
2017-08-23T12:05:36.284Z,6.00
2017-08-23T12:08:02.656Z,4.50
2017-08-23T12:10:29.197Z,5.20
2017-08-23T12:12:55.575Z,5.10
2017-08-23T12:15:21.975Z,4.80
2017-08-23T12:17:48.371Z,5.37
2017-08-23T12:20:14.776Z,5.43
2017-08-23T12:22:41.211Z,6.00
2017-08-23T12:25:07.583Z,5.90
2017-08-23T12:27:33.970Z,5.40
2017-08-23T12:30:00.366Z,4.97
2017-08-23T12:32:26.783Z,5.03
2017-08-23T12:34:53.158Z,4.23
2017-08-23T12:37:19.563Z,4.37
2017-08-23T12:39:45.972Z,5.07
2017-08-23T12:42:12.403Z,4.87
2017-08-23T12:44:38.828Z,5.43
2017-08-23T12:47:05.218Z,5.43
2017-08-23T12:49:31.586Z,5.60
2017-08-23T12:51:57.999Z,5.70
2017-08-23T12:54:24.411Z,7.97
2017-08-23T12:56:50.832Z,6.20
2017-08-23T12:59:17.240Z,5.47
2017-08-23T13:01:43.639Z,6.17
2017-08-23T13:04:10.042Z,6.10
2017-08-23T13:06:36.432Z,4.90
2017-08-23T13:09:02.895Z,6.43
2017-08-23T13:11:29.298Z,6.70
2017-08-23T13:13:55.715Z,9.00
2017-08-23T13:16:22.101Z,6.13
2017-08-23T13:18:48.507Z,27.97
2017-08-23T13:21:14.925Z,66.10
2017-08-23T13:23:41.328Z,52.17
2017-08-23T13:26:07.703Z,11.27
2017-08-23T13:28:34.180Z,6.20
2017-08-23T13:31:00.547Z,7.23
2017-08-23T13:33:26.953Z,5.47
2017-08-23T13:35:53.338Z,6.00
2017-08-23T13:38:19.761Z,5.33
2017-08-23T13:40:46.142Z,5.10
2017-08-23T13:43:12.554Z,4.90
2017-08-23T13:45:38.936Z,7.30
2017-08-23T13:48:05.309Z,6.00
2017-08-23T13:50:31.719Z,8.10
2017-08-23T13:52:58.231Z,6.03
2017-08-23T13:55:24.598Z,6.70
2017-08-23T13:57:50.979Z,5.97
2017-08-23T14:00:17.379Z,5.93
2017-08-23T14:02:43.755Z,5.93
2017-08-23T14:05:10.167Z,7.10
2017-08-23T14:07:36.548Z,5.73
2017-08-23T14:10:02.923Z,7.17
2017-08-23T14:12:29.343Z,6.50
2017-08-23T14:14:55.730Z,5.43
2017-08-23T14:17:22.107Z,6.33
2017-08-23T14:19:48.530Z,5.90
2017-08-23T14:22:14.935Z,6.23
2017-08-23T14:24:41.364Z,5.70
2017-08-23T14:27:07.772Z,6.70
2017-08-23T14:29:34.136Z,5.87
2017-08-23T14:32:00.540Z,5.70
2017-08-23T14:34:26.982Z,6.53
2017-08-23T14:36:53.383Z,5.43
2017-08-23T14:39:19.743Z,5.33
2017-08-23T14:41:46.146Z,5.67
2017-08-23T14:44:12.542Z,6.07
2017-08-23T14:46:38.943Z,5.97
2017-08-23T14:49:05.321Z,5.33
2017-08-23T14:51:31.739Z,5.90
2017-08-23T14:53:58.119Z,6.37
2017-08-23T14:56:24.494Z,5.97
2017-08-23T14:58:50.924Z,6.17
2017-08-23T15:01:17.326Z,5.70
2017-08-23T15:03:43.698Z,7.50
2017-08-23T15:06:10.101Z,6.63
2017-08-23T15:08:36.508Z,5.10
2017-08-23T15:11:02.935Z,5.97
2017-08-23T15:13:29.331Z,7.40
2017-08-23T15:15:55.740Z,7.13
2017-08-23T15:18:22.133Z,5.77
2017-08-23T15:20:48.511Z,7.10
2017-08-23T15:23:14.928Z,5.90
2017-08-23T15:25:41.336Z,5.87
2017-08-23T15:28:07.711Z,7.03
2017-08-23T15:30:34.123Z,6.63
2017-08-23T15:33:00.523Z,8.20
2017-08-23T15:35:26.923Z,7.63
2017-08-23T15:37:53.363Z,6.27
2017-08-23T15:40:19.773Z,5.90
2017-08-23T15:42:46.155Z,6.47
2017-08-23T15:45:12.659Z,6.30
2017-08-23T15:47:39.053Z,6.40
2017-08-23T15:50:05.430Z,7.07
2017-08-23T15:52:31.830Z,5.77
2017-08-23T15:54:58.223Z,6.70
2017-08-23T15:57:31.515Z,6.43
2017-08-23T15:59:57.889Z,9.70
2017-08-23T16:02:24.302Z,6.60
2017-08-23T16:04:50.703Z,7.93
2017-08-23T16:07:17.078Z,6.33
2017-08-23T16:09:43.476Z,5.50
2017-08-23T16:12:09.919Z,6.50
2017-08-23T16:14:36.476Z,7.17
2017-08-23T16:17:02.911Z,6.23
2017-08-23T16:19:29.307Z,6.57
2017-08-23T16:21:55.767Z,5.73
2017-08-23T16:24:22.156Z,7.40
2017-08-23T16:26:48.579Z,10.53
2017-08-23T16:29:14.956Z,6.70
2017-08-23T16:31:41.399Z,5.20
2017-08-23T16:34:07.782Z,6.37
2017-08-23T16:36:34.203Z,6.27
2017-08-23T16:39:00.587Z,7.13
2017-08-23T16:41:27.028Z,7.90
2017-08-23T16:43:53.478Z,9.80
2017-08-23T16:46:19.853Z,7.80
2017-08-23T16:48:46.258Z,8.80
2017-08-23T16:51:12.779Z,7.20
2017-08-23T16:53:39.179Z,6.60
2017-08-23T16:56:05.583Z,7.40
2017-08-23T16:58:32.088Z,6.67
2017-08-23T17:00:58.559Z,6.30
2017-08-23T17:03:24.940Z,6.60
2017-08-23T17:05:51.365Z,10.57
2017-08-23T17:08:17.740Z,5.77
2017-08-23T17:10:44.152Z,6.43
2017-08-23T17:13:10.631Z,6.77
2017-08-23T17:15:37.040Z,6.77
2017-08-23T17:18:03.418Z,7.10
2017-08-23T17:20:29.834Z,8.27
2017-08-23T17:22:56.275Z,9.23
2017-08-23T17:25:22.712Z,6.60
2017-08-23T17:27:49.100Z,10.60
2017-08-23T17:30:15.514Z,7.23
2017-08-23T17:32:42.004Z,6.80
2017-08-23T17:35:08.420Z,7.53
2017-08-23T17:37:34.835Z,6.33
2017-08-23T17:40:01.315Z,6.20
2017-08-23T17:42:27.851Z,7.23
2017-08-23T17:44:54.232Z,7.33
2017-08-23T17:47:20.643Z,7.50
2017-08-23T17:49:47.027Z,5.87
2017-08-23T17:52:13.492Z,5.97
2017-08-23T17:54:39.887Z,6.70
2017-08-23T17:57:06.304Z,6.30
2017-08-23T17:59:32.704Z,5.77
2017-08-23T18:01:59.195Z,5.87
2017-08-23T18:04:25.607Z,5.90
2017-08-23T18:06:51.981Z,6.50
2017-08-23T18:09:18.407Z,6.33
2017-08-23T18:11:44.836Z,6.83
2017-08-23T18:14:11.259Z,6.70
2017-08-23T18:16:37.671Z,6.27
2017-08-23T18:19:04.051Z,6.70
2017-08-23T18:21:30.527Z,7.00
2017-08-23T18:23:57.095Z,6.90
2017-08-23T18:26:23.630Z,6.77
2017-08-23T18:28:50.051Z,7.23
2017-08-23T18:31:16.480Z,7.10
2017-08-23T18:33:42.894Z,8.13
2017-08-23T18:36:10.039Z,6.97
2017-08-23T18:38:36.579Z,8.37
2017-08-23T18:41:03.176Z,7.37
2017-08-23T18:43:29.579Z,7.63
2017-08-23T18:45:56.005Z,8.07
2017-08-23T18:48:22.423Z,7.07
2017-08-23T18:50:48.824Z,7.63
2017-08-23T18:53:15.195Z,7.87
2017-08-23T18:55:41.612Z,7.53
2017-08-23T18:58:08.024Z,7.80
2017-08-23T19:00:34.438Z,8.00
2017-08-23T19:03:00.943Z,7.00
2017-08-23T19:05:27.351Z,8.13
2017-08-23T19:07:53.739Z,7.80
2017-08-23T19:10:20.135Z,8.17
2017-08-23T19:12:46.575Z,8.70
2017-08-23T19:15:12.972Z,10.13
2017-08-23T19:17:39.387Z,8.13
2017-08-23T19:20:05.768Z,8.00
2017-08-23T19:22:32.186Z,7.70
2017-08-23T19:24:58.597Z,8.10
2017-08-23T19:27:24.985Z,8.23
2017-08-23T19:29:51.372Z,8.30
2017-08-23T19:32:17.867Z,8.20
2017-08-23T19:34:44.455Z,9.37
2017-08-23T19:37:10.864Z,9.00
2017-08-23T19:39:37.239Z,7.90
2017-08-23T19:42:03.680Z,9.00
2017-08-23T19:44:30.065Z,8.70
2017-08-23T19:46:56.454Z,8.87
2017-08-23T19:49:22.851Z,9.03
2017-08-23T19:51:49.327Z,8.07
2017-08-23T19:54:15.754Z,8.40
2017-08-23T19:56:42.180Z,8.67
2017-08-23T19:59:08.592Z,8.70
2017-08-23T20:01:35.052Z,8.57
2017-08-23T20:04:01.451Z,10.17
2017-08-23T20:06:27.853Z,8.37
2017-08-23T20:08:54.250Z,9.50
2017-08-23T20:11:20.651Z,8.47
2017-08-23T20:13:47.062Z,8.50
2017-08-23T20:16:13.471Z,8.13
2017-08-23T20:18:39.884Z,8.67
2017-08-23T20:21:06.414Z,8.50
2017-08-23T20:23:32.825Z,8.63
2017-08-23T20:25:59.236Z,7.73
2017-08-23T20:28:25.624Z,9.07
2017-08-23T20:30:52.068Z,17.17
2017-08-23T20:33:18.466Z,8.90
2017-08-23T20:35:44.860Z,8.40
2017-08-23T20:38:11.311Z,9.60
2017-08-23T20:40:37.731Z,8.83
2017-08-23T20:43:04.182Z,9.27
2017-08-23T20:45:30.608Z,8.90
2017-08-23T20:47:57.021Z,9.23
2017-08-23T20:50:23.405Z,8.80
2017-08-23T20:52:49.819Z,8.20
2017-08-23T20:55:16.234Z,8.63
2017-08-23T20:57:42.626Z,8.53
2017-08-23T21:00:09.060Z,9.10
2017-08-23T21:02:35.604Z,9.03
2017-08-23T21:05:02.040Z,8.67
2017-08-23T21:07:28.491Z,9.07
2017-08-23T21:09:54.873Z,8.40
2017-08-23T21:12:21.324Z,7.93
2017-08-23T21:14:47.705Z,8.80
2017-08-23T21:17:14.104Z,8.60
2017-08-23T21:19:40.524Z,10.93
2017-08-23T21:22:07.940Z,9.87
2017-08-23T21:24:34.359Z,9.87
2017-08-23T21:27:00.788Z,7.97
2017-08-23T21:29:27.202Z,9.37
2017-08-23T21:31:53.671Z,8.60
2017-08-23T21:34:20.195Z,8.83
2017-08-23T21:36:46.575Z,9.07
2017-08-23T21:39:12.993Z,9.37
2017-08-23T21:41:39.431Z,10.40
2017-08-23T21:44:05.818Z,10.53
2017-08-23T21:46:32.232Z,9.80
2017-08-23T21:48:58.616Z,9.60
2017-08-23T21:51:25.030Z,9.73
2017-08-23T21:53:51.455Z,11.07
2017-08-23T21:56:17.827Z,10.53
2017-08-23T21:58:44.223Z,9.77
2017-08-23T22:01:10.672Z,10.13
2017-08-23T22:03:37.063Z,9.73
2017-08-23T22:06:03.459Z,9.83
2017-08-23T22:08:29.895Z,9.80
2017-08-23T22:10:56.296Z,8.57
2017-08-23T22:13:22.727Z,10.30
2017-08-23T22:15:49.108Z,10.47
2017-08-23T22:18:15.524Z,10.00
2017-08-23T22:20:41.907Z,9.87
2017-08-23T22:23:08.366Z,9.27
2017-08-23T22:25:34.804Z,9.40
2017-08-23T22:28:01.195Z,9.60
2017-08-23T22:30:27.612Z,10.23
2017-08-23T22:32:54.060Z,10.33
2017-08-23T22:35:20.439Z,10.33
2017-08-23T22:37:46.843Z,10.00
2017-08-23T22:40:13.254Z,9.53
2017-08-23T22:42:39.679Z,9.97
2017-08-23T22:45:06.090Z,10.27
2017-08-23T22:47:32.492Z,9.03
2017-08-23T22:49:58.871Z,10.57
2017-08-23T22:52:25.361Z,10.97
2017-08-23T22:54:51.752Z,9.40
2017-08-23T22:57:18.167Z,10.80
2017-08-23T22:59:44.579Z,9.50
2017-08-23T23:02:11.068Z,8.60
2017-08-23T23:04:37.456Z,9.40
2017-08-23T23:07:03.834Z,10.03
2017-08-23T23:09:30.247Z,9.07
2017-08-23T23:11:56.700Z,10.13
2017-08-23T23:14:23.100Z,9.63
2017-08-23T23:16:49.499Z,8.53
2017-08-23T23:19:15.938Z,10.03
2017-08-23T23:21:42.446Z,10.07
2017-08-23T23:24:08.875Z,9.50
2017-08-23T23:26:35.328Z,10.10
2017-08-23T23:29:01.715Z,9.30
2017-08-23T23:31:28.156Z,9.73
2017-08-23T23:33:54.598Z,9.97
2017-08-23T23:36:20.980Z,9.23
2017-08-23T23:38:47.381Z,9.43
2017-08-23T23:41:13.915Z,9.50
2017-08-23T23:43:40.282Z,9.87
2017-08-23T23:46:06.726Z,10.37
2017-08-23T23:48:33.127Z,10.13
2017-08-23T23:50:59.532Z,9.20
2017-08-23T23:53:25.944Z,9.27
2017-08-23T23:55:52.351Z,10.80
2017-08-23T23:58:18.745Z,9.87
