createdAt,value
2017-05-07T00:00:49.258Z,0
2017-05-07T00:01:49.285Z,0
2017-05-07T00:02:34.685Z,0
2017-05-07T00:03:34.706Z,0
2017-05-07T00:04:34.431Z,0
2017-05-07T00:05:49.368Z,0
2017-05-07T00:06:34.785Z,0
2017-05-07T00:08:34.823Z,0
2017-05-07T00:09:34.870Z,0
2017-05-07T00:11:34.576Z,0
2017-05-07T00:12:49.517Z,0
2017-05-07T00:13:34.922Z,0
2017-05-07T00:14:34.944Z,0
2017-05-07T00:15:34.658Z,0
2017-05-07T00:16:34.989Z,0
2017-05-07T00:17:35.013Z,0
2017-05-07T00:18:35.038Z,0
2017-05-07T00:19:49.669Z,0
2017-05-07T00:20:35.081Z,0
2017-05-07T00:21:49.714Z,0
2017-05-07T00:22:35.128Z,0
2017-05-07T00:23:34.840Z,0
2017-05-07T00:24:34.855Z,0
2017-05-07T00:27:35.222Z,0
2017-05-07T00:28:34.944Z,0
2017-05-07T00:29:35.268Z,0
2017-05-07T00:30:34.983Z,0
2017-05-07T00:31:34.706Z,0
2017-05-07T00:32:35.025Z,0
2017-05-07T00:34:49.688Z,0
2017-05-07T00:35:35.093Z,0
2017-05-07T00:36:50.031Z,0
2017-05-07T00:37:50.058Z,0
2017-05-07T00:38:34.862Z,0
2017-05-07T00:39:35.480Z,0
2017-05-07T00:40:35.510Z,0
2017-05-07T00:41:35.218Z,0
2017-05-07T00:42:35.546Z,0
2017-05-07T00:44:35.587Z,0
2017-05-07T00:45:35.609Z,0
2017-05-07T00:46:35.635Z,0
2017-05-07T00:47:35.651Z,0
2017-05-07T00:48:50.292Z,0
2017-05-07T00:49:50.313Z,0
2017-05-07T00:50:50.330Z,0
2017-05-07T00:51:35.768Z,0
2017-05-07T00:52:50.374Z,0
2017-05-07T00:53:35.784Z,0
2017-05-07T00:54:35.801Z,0
2017-05-07T00:55:35.828Z,0
2017-05-07T00:56:35.541Z,0
2017-05-07T00:57:35.869Z,0
2017-05-07T00:58:35.891Z,0
2017-05-07T00:59:35.912Z,0
2017-05-07T01:00:50.546Z,0
2017-05-07T01:01:35.648Z,0
2017-05-07T01:02:35.668Z,0
2017-05-07T01:03:35.998Z,0
2017-05-07T01:04:50.632Z,0
2017-05-07T01:05:36.039Z,0
2017-05-07T01:06:50.673Z,0
2017-05-07T01:07:36.079Z,0
2017-05-07T01:08:36.105Z,0
2017-05-07T01:09:36.123Z,0
2017-05-07T01:10:50.762Z,0
2017-05-07T01:11:36.166Z,0
2017-05-07T01:12:36.185Z,0
2017-05-07T01:13:36.206Z,0
2017-05-07T01:14:50.842Z,0
2017-05-07T01:15:35.944Z,0
2017-05-07T01:16:50.890Z,0
2017-05-07T01:17:50.904Z,0
2017-05-07T01:18:36.311Z,0
2017-05-07T01:20:05.562Z,0
2017-05-07T01:20:36.387Z,0
2017-05-07T01:21:36.379Z,0
2017-05-07T01:22:36.393Z,0
2017-05-07T01:23:36.117Z,0
2017-05-07T01:24:51.055Z,0
2017-05-07T01:25:36.463Z,0
2017-05-07T01:26:36.484Z,0
2017-05-07T01:27:36.507Z,0
2017-05-07T01:28:36.532Z,0
2017-05-07T01:29:36.569Z,0
2017-05-07T01:30:36.570Z,0
2017-05-07T01:31:36.584Z,0
2017-05-07T01:32:36.608Z,0
2017-05-07T01:33:36.627Z,0
2017-05-07T01:34:36.647Z,0
2017-05-07T01:35:36.671Z,0
2017-05-07T01:37:05.921Z,0
2017-05-07T01:37:36.715Z,0
2017-05-07T01:38:36.740Z,0
2017-05-07T01:40:51.394Z,0
2017-05-07T01:41:36.798Z,0
2017-05-07T01:42:36.825Z,0
2017-05-07T01:43:36.844Z,0
2017-05-07T01:44:51.480Z,0
2017-05-07T01:45:36.882Z,0
2017-05-07T01:46:36.603Z,0
2017-05-07T01:47:36.962Z,0
2017-05-07T01:48:36.947Z,0
2017-05-07T01:49:36.969Z,0
2017-05-07T01:50:51.303Z,0
2017-05-07T01:51:37.009Z,0
2017-05-07T01:52:37.042Z,0
2017-05-07T01:53:37.055Z,0
2017-05-07T01:54:37.074Z,0
2017-05-07T01:55:37.097Z,0
2017-05-07T01:56:51.737Z,0
2017-05-07T01:57:37.138Z,0
2017-05-07T01:58:37.166Z,0
2017-05-07T01:59:37.185Z,0
2017-05-07T02:00:37.199Z,0
2017-05-07T02:01:36.918Z,0
2017-05-07T02:02:37.254Z,0
2017-05-07T02:03:51.884Z,0
2017-05-07T02:04:37.287Z,0
2017-05-07T02:05:51.924Z,0
2017-05-07T02:06:37.333Z,0
2017-05-07T02:07:51.970Z,0
2017-05-07T02:08:37.374Z,0
2017-05-07T02:09:52.009Z,0
2017-05-07T02:10:37.443Z,0
2017-05-07T02:11:37.438Z,0
2017-05-07T02:12:52.085Z,0
2017-05-07T02:13:37.176Z,0
2017-05-07T02:15:37.215Z,0
2017-05-07T02:16:37.238Z,0
2017-05-07T02:17:52.182Z,0
2017-05-07T02:18:52.208Z,0
2017-05-07T02:19:37.608Z,0
2017-05-07T02:21:06.863Z,0
2017-05-07T02:21:37.655Z,0
2017-05-07T02:22:37.673Z,0
2017-05-07T02:23:37.695Z,0
2017-05-07T02:24:37.722Z,0
2017-05-07T02:25:52.350Z,0
2017-05-07T02:27:52.393Z,0
2017-05-07T02:29:37.836Z,0
2017-05-07T02:30:37.540Z,0
2017-05-07T02:31:37.564Z,0
2017-05-07T02:32:37.890Z,0
2017-05-07T02:33:37.905Z,0
2017-05-07T02:34:37.927Z,0
2017-05-07T02:35:37.951Z,0
2017-05-07T02:36:52.585Z,0
2017-05-07T02:37:37.993Z,0
2017-05-07T02:38:38.012Z,0
2017-05-07T02:39:38.034Z,0
2017-05-07T02:41:07.286Z,0
2017-05-07T02:41:52.693Z,0
2017-05-07T02:42:52.716Z,0
2017-05-07T02:43:38.121Z,0
2017-05-07T02:44:38.140Z,0
2017-05-07T02:45:38.193Z,0
2017-05-07T02:46:38.193Z,0
2017-05-07T02:47:38.210Z,0
2017-05-07T02:48:37.933Z,0
2017-05-07T02:49:37.643Z,0
2017-05-07T02:50:38.271Z,0
2017-05-07T02:51:38.290Z,0
2017-05-07T02:52:38.316Z,0
2017-05-07T02:53:38.338Z,0
2017-05-07T02:54:52.972Z,0
2017-05-07T02:55:38.377Z,0
2017-05-07T02:56:38.401Z,0
2017-05-07T02:57:53.046Z,0
2017-05-07T02:58:38.442Z,0
2017-05-07T02:59:53.087Z,0
2017-05-07T03:00:38.486Z,0
2017-05-07T03:01:38.503Z,0
2017-05-07T03:02:38.526Z,0
2017-05-07T03:03:38.546Z,0
2017-05-07T03:04:38.572Z,0
2017-05-07T03:05:38.588Z,0
2017-05-07T03:06:53.240Z,0
2017-05-07T03:07:53.249Z,0
2017-05-07T03:08:38.654Z,0
2017-05-07T03:09:52.987Z,0
2017-05-07T03:10:38.695Z,0
2017-05-07T03:11:38.719Z,0
2017-05-07T03:12:38.741Z,0
2017-05-07T03:13:38.755Z,0
2017-05-07T03:14:38.782Z,0
2017-05-07T03:15:53.422Z,0
2017-05-07T03:16:39.128Z,0
2017-05-07T03:18:38.867Z,0
2017-05-07T03:19:38.888Z,0
2017-05-07T03:20:38.910Z,0
2017-05-07T03:21:38.634Z,0
2017-05-07T03:22:53.566Z,0
2017-05-07T03:23:38.975Z,0
2017-05-07T03:24:38.991Z,0
2017-05-07T03:25:53.628Z,0
2017-05-07T03:26:39.033Z,0
2017-05-07T03:27:39.053Z,0
2017-05-07T03:28:53.704Z,0
2017-05-07T03:30:39.119Z,0
2017-05-07T03:32:39.166Z,0
2017-05-07T03:33:39.183Z,0
2017-05-07T03:34:38.907Z,0
2017-05-07T03:35:38.618Z,0
2017-05-07T03:36:38.640Z,0
2017-05-07T03:37:39.269Z,0
2017-05-07T03:38:38.984Z,0
2017-05-07T03:39:39.310Z,0
2017-05-07T03:40:39.331Z,0
2017-05-07T03:41:39.055Z,0
2017-05-07T03:42:39.122Z,0
2017-05-07T03:43:54.014Z,5
2017-05-07T03:44:39.428Z,5
2017-05-07T03:45:39.131Z,5
2017-05-07T03:46:54.074Z,5
2017-05-07T03:47:54.396Z,5
2017-05-07T03:49:39.525Z,5
2017-05-07T03:50:39.553Z,5
2017-05-07T03:52:39.591Z,5
2017-05-07T03:53:39.607Z,5
2017-05-07T03:54:39.327Z,5
2017-05-07T03:55:54.265Z,5
2017-05-07T03:56:54.299Z,5
2017-05-07T03:57:39.699Z,5
2017-05-07T03:58:39.409Z,5
2017-05-07T03:59:39.430Z,5
2017-05-07T04:00:39.753Z,5
2017-05-07T04:01:54.088Z,5
2017-05-07T04:02:54.412Z,5
2017-05-07T04:03:39.819Z,5
2017-05-07T04:04:39.844Z,5
2017-05-07T04:05:39.863Z,5
2017-05-07T04:06:54.503Z,5
2017-05-07T04:07:54.522Z,5
2017-05-07T04:08:39.925Z,5
2017-05-07T04:09:39.943Z,5
2017-05-07T04:10:54.583Z,5
2017-05-07T04:11:39.987Z,5
2017-05-07T04:12:40.011Z,5
2017-05-07T04:13:54.344Z,5
2017-05-07T04:14:40.052Z,5
2017-05-07T04:15:40.084Z,5
2017-05-07T04:16:40.101Z,5
2017-05-07T04:17:40.121Z,5
2017-05-07T04:18:40.138Z,5
2017-05-07T04:19:40.161Z,5
2017-05-07T04:20:40.175Z,5
2017-05-07T04:21:40.203Z,5
2017-05-07T04:23:40.242Z,10
2017-05-07T04:24:54.880Z,10
2017-05-07T04:25:40.288Z,10
2017-05-07T04:26:54.920Z,10
2017-05-07T04:27:40.327Z,10
2017-05-07T04:28:54.964Z,10
2017-05-07T04:29:40.370Z,10
2017-05-07T04:30:55.002Z,10
2017-05-07T04:31:40.410Z,15
2017-05-07T04:32:40.430Z,15
2017-05-07T04:33:40.455Z,15
2017-05-07T04:34:55.094Z,15
2017-05-07T04:35:40.496Z,15
2017-05-07T04:36:40.520Z,15
2017-05-07T04:37:40.232Z,15
2017-05-07T04:38:40.255Z,15
2017-05-07T04:39:40.280Z,20
2017-05-07T04:40:40.294Z,20
2017-05-07T04:41:40.627Z,20
2017-05-07T04:42:40.343Z,20
2017-05-07T04:43:40.365Z,20
2017-05-07T04:44:55.302Z,20
2017-05-07T04:45:55.321Z,20
2017-05-07T04:46:40.426Z,20
2017-05-07T04:47:40.747Z,20
2017-05-07T04:48:40.772Z,25
2017-05-07T04:49:40.787Z,25
2017-05-07T04:50:55.439Z,30
2017-05-07T04:53:40.882Z,30
2017-05-07T04:54:40.929Z,30
2017-05-07T04:55:40.918Z,25
2017-05-07T04:56:40.938Z,30
2017-05-07T04:57:40.963Z,30
2017-05-07T04:58:40.982Z,30
2017-05-07T04:59:40.397Z,30
2017-05-07T05:00:55.640Z,30
2017-05-07T05:01:41.047Z,30
2017-05-07T05:02:55.688Z,30
2017-05-07T05:04:40.500Z,35
2017-05-07T05:05:40.548Z,35
2017-05-07T05:06:55.762Z,40
2017-05-07T05:08:41.194Z,45
2017-05-07T05:09:40.913Z,45
2017-05-07T05:11:41.252Z,60
2017-05-07T05:12:41.278Z,65
2017-05-07T05:13:41.299Z,60
2017-05-07T05:14:41.318Z,55
2017-05-07T05:15:55.653Z,50
2017-05-07T05:16:41.061Z,45
2017-05-07T05:17:41.082Z,45
2017-05-07T05:18:41.405Z,45
2017-05-07T05:19:41.442Z,45
2017-05-07T05:20:56.066Z,45
2017-05-07T05:21:41.169Z,45
2017-05-07T05:22:56.105Z,50
2017-05-07T05:23:41.212Z,50
2017-05-07T05:24:41.535Z,55
2017-05-07T05:25:41.554Z,55
2017-05-07T05:26:41.577Z,60
2017-05-07T05:27:41.297Z,60
2017-05-07T05:28:41.021Z,60
2017-05-07T05:29:41.337Z,60
2017-05-07T05:31:41.686Z,55
2017-05-07T05:32:41.711Z,50
2017-05-07T05:33:41.730Z,50
2017-05-07T05:34:41.451Z,45
2017-05-07T05:35:41.773Z,45
2017-05-07T05:36:56.410Z,45
2017-05-07T05:37:56.434Z,50
2017-05-07T05:38:41.844Z,45
2017-05-07T05:39:41.860Z,45
2017-05-07T05:40:41.625Z,45
2017-05-07T05:41:41.598Z,45
2017-05-07T05:42:41.323Z,45
2017-05-07T05:43:41.946Z,50
2017-05-07T05:44:56.281Z,50
2017-05-07T05:45:41.991Z,55
2017-05-07T05:46:41.708Z,60
2017-05-07T05:47:42.040Z,65
2017-05-07T05:48:41.750Z,70
2017-05-07T05:49:42.077Z,70
2017-05-07T05:50:41.492Z,75
2017-05-07T05:51:56.433Z,75
2017-05-07T05:52:42.148Z,75
2017-05-07T05:53:56.787Z,80
2017-05-07T05:54:41.880Z,80
2017-05-07T05:55:42.215Z,75
2017-05-07T05:56:42.228Z,65
2017-05-07T05:57:41.642Z,55
2017-05-07T05:58:41.968Z,50
2017-05-07T05:59:41.991Z,50
2017-05-07T06:00:42.314Z,50
2017-05-07T06:01:42.339Z,45
2017-05-07T06:02:56.977Z,45
2017-05-07T06:03:42.084Z,50
2017-05-07T06:04:42.403Z,50
2017-05-07T06:05:42.122Z,50
2017-05-07T06:06:56.761Z,50
2017-05-07T06:07:41.862Z,50
2017-05-07T06:08:57.107Z,55
2017-05-07T06:09:57.126Z,50
2017-05-07T06:10:42.231Z,45
2017-05-07T06:11:42.558Z,40
2017-05-07T06:12:42.278Z,35
2017-05-07T06:13:42.301Z,30
2017-05-07T06:14:42.318Z,30
2017-05-07T06:15:42.340Z,25
2017-05-07T06:16:42.665Z,25
2017-05-07T06:17:57.310Z,20
2017-05-07T06:18:42.712Z,25
2017-05-07T06:19:42.426Z,25
2017-05-07T06:20:57.372Z,20
2017-05-07T06:21:42.780Z,20
2017-05-07T06:22:42.833Z,20
2017-05-07T06:23:42.212Z,20
2017-05-07T06:24:42.546Z,20
2017-05-07T06:25:57.181Z,25
2017-05-07T06:26:42.580Z,25
2017-05-07T06:27:42.908Z,25
2017-05-07T06:28:42.925Z,30
2017-05-07T06:29:42.952Z,25
2017-05-07T06:30:42.674Z,25
2017-05-07T06:31:42.995Z,20
2017-05-07T06:32:42.712Z,20
2017-05-07T06:33:42.740Z,20
2017-05-07T06:34:43.057Z,15
2017-05-07T06:35:42.789Z,20
2017-05-07T06:37:12.334Z,25
2017-05-07T06:37:57.742Z,25
2017-05-07T06:38:43.144Z,30
2017-05-07T06:39:42.862Z,40
2017-05-07T06:40:42.917Z,45
2017-05-07T06:41:57.829Z,55
2017-05-07T06:42:43.233Z,70
2017-05-07T06:43:42.956Z,90
2017-05-07T06:44:43.274Z,105
2017-05-07T06:45:42.691Z,110
2017-05-07T06:46:43.018Z,115
2017-05-07T06:47:42.741Z,120
2017-05-07T06:48:43.360Z,125
2017-05-07T06:49:43.382Z,140
2017-05-07T06:50:43.103Z,155
2017-05-07T06:51:43.429Z,155
2017-05-07T06:52:43.452Z,145
2017-05-07T06:55:12.724Z,135
2017-05-07T06:55:57.829Z,125
2017-05-07T06:56:57.850Z,115
2017-05-07T06:58:43.284Z,100
2017-05-07T06:59:43.610Z,95
2017-05-07T07:00:58.251Z,85
2017-05-07T07:01:43.647Z,80
2017-05-07T07:02:43.678Z,75
2017-05-07T07:03:43.700Z,70
2017-05-07T07:04:43.441Z,65
2017-05-07T07:05:58.356Z,60
2017-05-07T07:06:58.383Z,60
2017-05-07T07:07:58.401Z,55
2017-05-07T07:08:58.423Z,55
2017-05-07T07:09:43.831Z,55
2017-05-07T07:11:13.083Z,50
2017-05-07T07:11:43.876Z,50
2017-05-07T07:14:43.640Z,50
2017-05-07T07:15:43.387Z,50
2017-05-07T07:16:43.681Z,55
2017-05-07T07:17:44.009Z,55
2017-05-07T07:18:44.029Z,60
2017-05-07T07:19:43.759Z,70
2017-05-07T07:20:43.770Z,80
2017-05-07T07:21:44.099Z,85
2017-05-07T07:22:58.771Z,95
2017-05-07T07:23:43.839Z,100
2017-05-07T07:25:13.397Z,105
2017-05-07T07:25:44.188Z,105
2017-05-07T07:26:44.241Z,105
2017-05-07T07:27:44.234Z,115
2017-05-07T07:28:44.250Z,130
2017-05-07T07:29:44.277Z,145
2017-05-07T07:30:43.996Z,150
2017-05-07T07:32:44.046Z,165
2017-05-07T07:33:44.368Z,185
2017-05-07T07:34:44.389Z,215
2017-05-07T07:35:44.411Z,235
2017-05-07T07:36:44.432Z,230
2017-05-07T07:37:44.454Z,220
2017-05-07T07:38:44.484Z,210
2017-05-07T07:39:44.502Z,225
2017-05-07T07:40:44.521Z,200
2017-05-07T07:41:44.549Z,185
2017-05-07T07:42:44.269Z,180
2017-05-07T07:43:44.591Z,185
2017-05-07T07:44:59.229Z,180
2017-05-07T07:45:44.638Z,175
2017-05-07T07:47:44.687Z,165
2017-05-07T07:48:44.706Z,160
2017-05-07T07:49:44.729Z,165
2017-05-07T07:50:44.759Z,155
2017-05-07T07:51:44.475Z,145
2017-05-07T07:52:59.418Z,145
2017-05-07T07:53:59.438Z,140
2017-05-07T07:54:44.843Z,135
2017-05-07T07:56:14.103Z,130
2017-05-07T07:56:44.894Z,125
2017-05-07T07:57:59.534Z,115
2017-05-07T07:58:44.978Z,115
2017-05-07T07:59:59.578Z,110
2017-05-07T08:00:59.603Z,115
2017-05-07T08:01:45.024Z,120
2017-05-07T08:02:44.726Z,130
2017-05-07T08:03:45.056Z,145
2017-05-07T08:04:45.111Z,145
2017-05-07T08:05:45.099Z,140
2017-05-07T08:06:45.124Z,140
2017-05-07T08:07:59.772Z,145
2017-05-07T08:08:45.174Z,145
2017-05-07T08:09:59.816Z,165
2017-05-07T08:10:59.870Z,180
2017-05-07T08:11:45.244Z,190
2017-05-07T08:12:45.263Z,190
2017-05-07T08:13:59.906Z,195
2017-05-07T08:14:45.008Z,195
2017-05-07T08:15:45.336Z,200
2017-05-07T08:17:45.382Z,190
2017-05-07T08:18:45.401Z,190
2017-05-07T08:20:00.049Z,185
2017-05-07T08:20:45.456Z,190
2017-05-07T08:21:45.171Z,190
2017-05-07T08:23:00.116Z,170
2017-05-07T08:23:45.516Z,160
2017-05-07T08:24:45.551Z,150
2017-05-07T08:25:45.568Z,150
2017-05-07T08:26:45.286Z,155
2017-05-07T08:28:00.229Z,165
2017-05-07T08:29:00.259Z,180
2017-05-07T08:30:00.286Z,190
2017-05-07T08:30:45.687Z,190
2017-05-07T08:31:45.710Z,195
2017-05-07T08:33:00.346Z,205
2017-05-07T08:33:45.758Z,215
2017-05-07T08:34:45.779Z,230
2017-05-07T08:35:45.814Z,240
2017-05-07T08:36:45.829Z,245
2017-05-07T08:37:45.854Z,255
2017-05-07T08:38:45.572Z,265
2017-05-07T08:41:00.540Z,285
2017-05-07T08:41:45.954Z,280
2017-05-07T08:42:45.970Z,270
2017-05-07T08:43:45.994Z,265
2017-05-07T08:45:00.637Z,275
2017-05-07T08:45:46.047Z,270
2017-05-07T08:46:45.767Z,280
2017-05-07T08:48:00.710Z,290
2017-05-07T08:49:00.732Z,300
2017-05-07T08:49:45.840Z,310
2017-05-07T08:51:45.886Z,335
2017-05-07T08:52:45.910Z,345
2017-05-07T08:53:46.240Z,440
2017-05-07T08:54:45.962Z,315
2017-05-07T08:55:45.986Z,315
2017-05-07T08:56:46.310Z,300
2017-05-07T08:57:46.341Z,310
2017-05-07T08:59:00.988Z,300
2017-05-07T08:59:46.389Z,290
2017-05-07T09:00:46.109Z,280
2017-05-07T09:01:46.434Z,275
2017-05-07T09:03:01.079Z,260
2017-05-07T09:04:01.103Z,245
2017-05-07T09:04:46.517Z,235
2017-05-07T09:06:46.565Z,235
2017-05-07T09:07:46.283Z,235
2017-05-07T09:08:46.614Z,245
2017-05-07T09:09:46.341Z,250
2017-05-07T09:10:46.662Z,260
2017-05-07T09:11:46.685Z,280
2017-05-07T09:13:01.328Z,285
2017-05-07T09:13:46.736Z,290
2017-05-07T09:15:15.997Z,280
2017-05-07T09:16:01.401Z,275
2017-05-07T09:16:46.811Z,265
2017-05-07T09:17:46.835Z,260
2017-05-07T09:18:46.860Z,255
2017-05-07T09:20:01.506Z,260
2017-05-07T09:20:46.917Z,260
2017-05-07T09:24:47.007Z,280
2017-05-07T09:25:47.036Z,280
2017-05-07T09:26:47.060Z,285
2017-05-07T09:27:47.099Z,280
2017-05-07T09:28:47.117Z,280
2017-05-07T09:29:47.133Z,275
2017-05-07T09:31:47.189Z,280
2017-05-07T09:32:47.222Z,280
2017-05-07T09:33:47.239Z,305
2017-05-07T09:34:47.262Z,310
2017-05-07T09:36:01.912Z,320
2017-05-07T09:36:46.708Z,315
2017-05-07T09:38:46.755Z,340
2017-05-07T09:39:47.385Z,350
2017-05-07T09:40:47.412Z,330
2017-05-07T09:42:47.468Z,335
2017-05-07T09:43:47.489Z,385
2017-05-07T09:44:47.207Z,385
2017-05-07T09:45:47.546Z,390
2017-05-07T09:47:16.799Z,320
2017-05-07T09:47:47.590Z,375
2017-05-07T09:48:47.626Z,395
2017-05-07T09:50:02.260Z,375
2017-05-07T09:50:47.664Z,335
2017-05-07T09:52:02.309Z,325
2017-05-07T09:52:47.718Z,320
2017-05-07T09:53:47.748Z,340
2017-05-07T09:54:47.772Z,385
2017-05-07T09:55:47.495Z,315
2017-05-07T09:57:47.852Z,310
2017-05-07T09:58:47.909Z,380
2017-05-07T09:59:47.900Z,405
2017-05-07T10:01:02.546Z,390
2017-05-07T10:01:47.957Z,340
2017-05-07T10:02:47.978Z,450
2017-05-07T10:03:48.009Z,370
2017-05-07T10:04:48.037Z,430
2017-05-07T10:05:48.064Z,385
2017-05-07T10:06:48.097Z,310
2017-05-07T10:08:02.734Z,455
2017-05-07T10:08:48.144Z,345
2017-05-07T10:09:48.190Z,325
2017-05-07T10:10:48.195Z,340
2017-05-07T10:11:48.225Z,330
2017-05-07T10:12:48.256Z,420
2017-05-07T10:13:47.974Z,325
2017-05-07T10:14:48.605Z,455
2017-05-07T10:15:48.371Z,375
2017-05-07T10:16:48.366Z,340
2017-05-07T10:18:03.004Z,325
2017-05-07T10:18:48.417Z,315
2017-05-07T10:20:03.358Z,315
2017-05-07T10:21:03.090Z,310
2017-05-07T10:22:03.114Z,300
2017-05-07T10:23:17.765Z,295
2017-05-07T10:23:48.555Z,295
2017-05-07T10:24:48.575Z,300
2017-05-07T10:25:48.607Z,300
2017-05-07T10:26:48.627Z,300
2017-05-07T10:27:48.657Z,305
2017-05-07T10:28:48.685Z,290
2017-05-07T10:30:03.029Z,290
2017-05-07T10:30:48.737Z,285
2017-05-07T10:32:03.381Z,280
2017-05-07T10:33:03.457Z,275
2017-05-07T10:33:48.828Z,275
2017-05-07T10:34:48.857Z,275
2017-05-07T10:35:48.871Z,270
2017-05-07T10:36:48.899Z,270
2017-05-07T10:38:03.542Z,270
2017-05-07T10:38:48.954Z,265
2017-05-07T10:39:48.976Z,265
2017-05-07T10:40:49.005Z,270
2017-05-07T10:41:49.031Z,255
2017-05-07T10:42:49.053Z,250
2017-05-07T10:43:49.083Z,250
2017-05-07T10:44:49.111Z,240
2017-05-07T10:45:49.136Z,235
2017-05-07T10:46:48.856Z,235
2017-05-07T10:47:49.192Z,235
2017-05-07T10:48:49.214Z,250
2017-05-07T10:49:49.239Z,250
2017-05-07T10:50:48.958Z,265
2017-05-07T10:52:18.526Z,255
2017-05-07T10:53:03.936Z,240
2017-05-07T10:53:49.348Z,235
2017-05-07T10:55:03.988Z,220
2017-05-07T10:55:49.404Z,225
2017-05-07T10:56:49.473Z,220
2017-05-07T10:57:49.449Z,210
2017-05-07T10:58:49.472Z,215
2017-05-07T10:59:49.500Z,215
2017-05-07T11:00:49.223Z,235
2017-05-07T11:01:49.549Z,240
2017-05-07T11:02:49.577Z,235
2017-05-07T11:03:49.608Z,245
2017-05-07T11:05:04.243Z,255
2017-05-07T11:05:49.655Z,240
2017-05-07T11:07:18.914Z,255
2017-05-07T11:08:04.326Z,255
2017-05-07T11:08:49.432Z,250
2017-05-07T11:09:49.763Z,230
2017-05-07T11:11:04.399Z,240
2017-05-07T11:11:49.511Z,245
2017-05-07T11:12:49.528Z,245
2017-05-07T11:13:49.857Z,245
2017-05-07T11:14:49.583Z,205
2017-05-07T11:15:49.915Z,190
2017-05-07T11:16:49.943Z,185
2017-05-07T11:17:49.961Z,185
2017-05-07T11:18:49.993Z,185
2017-05-07T11:20:04.630Z,185
2017-05-07T11:20:50.044Z,185
2017-05-07T11:21:50.068Z,190
2017-05-07T11:23:04.708Z,205
2017-05-07T11:24:04.734Z,205
2017-05-07T11:24:50.151Z,195
2017-05-07T11:25:50.166Z,220
2017-05-07T11:27:04.515Z,240
2017-05-07T11:27:50.220Z,235
2017-05-07T11:28:50.243Z,230
2017-05-07T11:29:50.271Z,230
2017-05-07T11:30:50.294Z,230
2017-05-07T11:31:50.017Z,225
2017-05-07T11:32:50.348Z,220
2017-05-07T11:34:04.992Z,220
2017-05-07T11:35:05.017Z,220
2017-05-07T11:36:05.040Z,225
2017-05-07T11:36:50.450Z,220
2017-05-07T11:37:50.472Z,220
2017-05-07T11:38:50.497Z,220
2017-05-07T11:39:50.526Z,220
2017-05-07T11:40:50.555Z,225
2017-05-07T11:41:50.585Z,225
2017-05-07T11:43:05.224Z,230
2017-05-07T11:43:50.632Z,225
2017-05-07T11:45:50.681Z,230
2017-05-07T11:46:50.721Z,235
2017-05-07T11:47:50.732Z,215
2017-05-07T11:48:50.755Z,225
2017-05-07T11:49:50.786Z,235
2017-05-07T11:51:05.435Z,235
2017-05-07T11:51:50.836Z,235
2017-05-07T11:52:50.560Z,190
2017-05-07T11:53:50.889Z,175
2017-05-07T11:54:50.945Z,175
2017-05-07T11:55:50.939Z,235
2017-05-07T11:56:50.965Z,235
2017-05-07T11:58:05.304Z,225
2017-05-07T11:58:51.021Z,175
2017-05-07T12:01:51.104Z,205
2017-05-07T12:02:51.121Z,160
2017-05-07T12:04:50.870Z,215
2017-05-07T12:05:50.901Z,215
2017-05-07T12:07:05.539Z,215
2017-05-07T12:07:51.254Z,210
2017-05-07T12:08:51.283Z,205
2017-05-07T12:09:51.305Z,205
2017-05-07T12:10:51.327Z,205
2017-05-07T12:11:51.355Z,205
2017-05-07T12:12:51.378Z,205
2017-05-07T12:13:51.410Z,205
2017-05-07T12:15:51.456Z,205
2017-05-07T12:16:51.488Z,155
2017-05-07T12:18:51.532Z,200
2017-05-07T12:19:51.561Z,200
2017-05-07T12:20:51.285Z,200
2017-05-07T12:21:51.609Z,200
2017-05-07T12:23:06.256Z,200
2017-05-07T12:24:06.276Z,200
2017-05-07T12:24:51.686Z,195
2017-05-07T12:25:51.718Z,195
2017-05-07T12:26:51.741Z,195
2017-05-07T12:28:06.383Z,190
2017-05-07T12:28:51.788Z,190
2017-05-07T12:30:06.138Z,190
2017-05-07T12:30:51.842Z,195
2017-05-07T12:31:51.865Z,190
2017-05-07T12:32:51.894Z,185
2017-05-07T12:34:51.944Z,185
2017-05-07T12:35:52.272Z,185
2017-05-07T12:36:51.996Z,185
2017-05-07T12:38:52.060Z,180
2017-05-07T12:39:52.103Z,180
2017-05-07T12:40:52.098Z,180
2017-05-07T12:41:52.128Z,180
2017-05-07T12:42:52.187Z,180
2017-05-07T12:44:21.406Z,180
2017-05-07T12:47:06.869Z,180
2017-05-07T12:47:52.276Z,180
2017-05-07T12:48:52.313Z,180
2017-05-07T12:49:52.331Z,180
2017-05-07T12:50:52.352Z,180
2017-05-07T12:52:52.404Z,175
2017-05-07T12:53:52.436Z,175
2017-05-07T12:54:52.468Z,175
2017-05-07T12:55:52.487Z,175
2017-05-07T12:57:21.743Z,175
2017-05-07T12:58:21.767Z,175
2017-05-07T12:58:52.557Z,175
2017-05-07T13:00:52.609Z,180
2017-05-07T13:02:07.254Z,170
2017-05-07T13:02:52.688Z,170
2017-05-07T13:03:52.685Z,170
2017-05-07T13:04:52.709Z,170
2017-05-07T13:05:52.740Z,170
2017-05-07T13:07:22.003Z,170
2017-05-07T13:07:52.490Z,170
2017-05-07T13:08:52.812Z,170
2017-05-07T13:10:07.153Z,170
2017-05-07T13:10:52.868Z,170
2017-05-07T13:12:07.506Z,170
2017-05-07T13:13:22.150Z,170
2017-05-07T13:13:52.943Z,170
2017-05-07T13:15:07.586Z,175
2017-05-07T13:15:52.991Z,170
2017-05-07T13:17:07.330Z,170
2017-05-07T13:18:07.658Z,175
2017-05-07T13:18:53.064Z,170
2017-05-07T13:19:53.093Z,170
2017-05-07T13:20:53.151Z,170
2017-05-07T13:21:53.174Z,170
2017-05-07T13:22:53.172Z,170
2017-05-07T13:23:53.198Z,170
2017-05-07T13:25:07.843Z,170
2017-05-07T13:26:07.864Z,170
2017-05-07T13:26:53.271Z,170
2017-05-07T13:28:07.918Z,170
2017-05-07T13:28:53.324Z,170
2017-05-07T13:29:53.347Z,170
2017-05-07T13:30:53.379Z,170
2017-05-07T13:31:53.407Z,170
2017-05-07T13:34:53.477Z,170
2017-05-07T13:35:53.505Z,170
2017-05-07T13:37:53.559Z,170
2017-05-07T13:39:53.609Z,170
2017-05-07T13:40:53.628Z,170
2017-05-07T13:41:53.663Z,165
2017-05-07T13:44:08.318Z,170
2017-05-07T13:44:53.736Z,165
2017-05-07T13:45:53.755Z,165
2017-05-07T13:46:53.783Z,170
2017-05-07T13:48:08.424Z,170
2017-05-07T13:48:53.828Z,165
2017-05-07T13:50:53.881Z,165
2017-05-07T13:51:53.912Z,165
2017-05-07T13:52:53.932Z,165
2017-05-07T13:54:53.983Z,165
2017-05-07T13:55:54.007Z,165
2017-05-07T13:56:54.035Z,165
2017-05-07T13:57:54.063Z,165
2017-05-07T13:59:08.702Z,165
2017-05-07T13:59:54.111Z,165
2017-05-07T14:01:08.751Z,165
2017-05-07T14:02:08.479Z,165
2017-05-07T14:02:54.190Z,165
2017-05-07T14:03:54.209Z,165
2017-05-07T14:05:08.863Z,165
2017-05-07T14:05:53.961Z,165
2017-05-07T14:06:54.292Z,165
2017-05-07T14:07:54.320Z,165
2017-05-07T14:08:54.338Z,165
2017-05-07T14:09:54.366Z,165
2017-05-07T14:10:54.395Z,165
2017-05-07T14:11:54.114Z,165
2017-05-07T14:13:08.758Z,165
2017-05-07T14:13:54.465Z,165
2017-05-07T14:15:09.108Z,165
2017-05-07T14:15:54.528Z,165
2017-05-07T14:16:54.574Z,165
2017-05-07T14:17:54.570Z,165
2017-05-07T14:18:54.595Z,165
2017-05-07T14:19:54.618Z,165
2017-05-07T14:21:09.264Z,165
2017-05-07T14:21:54.674Z,165
2017-05-07T14:22:54.393Z,165
2017-05-07T14:23:54.725Z,165
2017-05-07T14:25:54.771Z,170
2017-05-07T14:26:54.797Z,165
2017-05-07T14:27:54.827Z,165
2017-05-07T14:28:54.853Z,165
2017-05-07T14:30:09.189Z,165
2017-05-07T14:31:09.522Z,160
2017-05-07T14:32:09.544Z,160
2017-05-07T14:32:54.947Z,160
2017-05-07T14:34:24.210Z,160
2017-05-07T14:35:55.025Z,160
2017-05-07T14:37:09.679Z,160
2017-05-07T14:37:54.772Z,160
2017-05-07T14:38:55.104Z,160
2017-05-07T14:39:55.131Z,160
2017-05-07T14:40:55.156Z,165
2017-05-07T14:41:55.181Z,165
2017-05-07T14:42:55.202Z,160
2017-05-07T14:44:09.546Z,160
2017-05-07T14:44:55.255Z,160
2017-05-07T14:45:55.301Z,160
2017-05-07T14:46:55.313Z,160
2017-05-07T14:47:54.122Z,160
2017-05-07T14:48:55.389Z,160
2017-05-07T14:49:55.389Z,160
2017-05-07T14:50:55.414Z,160
2017-05-07T14:51:55.444Z,160
2017-05-07T14:53:09.784Z,160
2017-05-07T14:53:55.498Z,155
2017-05-07T14:54:55.514Z,155
2017-05-07T14:55:55.550Z,155
2017-05-07T14:56:55.571Z,155
2017-05-07T14:57:54.383Z,155
2017-05-07T14:58:55.618Z,155
2017-05-07T14:59:55.641Z,155
2017-05-07T15:01:10.297Z,155
2017-05-07T15:01:55.710Z,155
2017-05-07T15:02:55.723Z,155
2017-05-07T15:04:10.365Z,155
2017-05-07T15:05:10.386Z,155
2017-05-07T15:06:10.131Z,155
2017-05-07T15:06:55.819Z,155
2017-05-07T15:08:09.860Z,155
2017-05-07T15:08:55.873Z,150