createdAt,value
2018-12-06T00:01:32.704Z,54.19
2018-12-06T00:04:02.398Z,54.56
2018-12-06T00:06:31.993Z,54.73
2018-12-06T00:09:01.437Z,54.71
2018-12-06T00:11:31.321Z,54.33
2018-12-06T00:14:01.121Z,54.53
2018-12-06T00:16:30.684Z,54.91
2018-12-06T00:19:10.549Z,55.31
2018-12-06T00:21:40.462Z,55.48
2018-12-06T00:24:10.106Z,55.06
2018-12-06T00:26:39.718Z,54.91
2018-12-06T00:29:09.735Z,54.28
2018-12-06T00:31:39.412Z,54.96
2018-12-06T00:34:09.062Z,55.21
2018-12-06T00:36:38.515Z,55.23
2018-12-06T00:39:09.201Z,55.60
2018-12-06T00:41:38.872Z,55.44
2018-12-06T00:44:08.547Z,55.67
2018-12-06T00:46:38.598Z,55.79
2018-12-06T00:49:08.344Z,56.01
2018-12-06T00:51:38.261Z,56.10
2018-12-06T00:54:07.820Z,56.00
2018-12-06T00:56:38.001Z,56.05
2018-12-06T00:59:07.622Z,55.51
2018-12-06T01:01:37.421Z,55.13
2018-12-06T01:04:07.082Z,55.10
2018-12-06T01:06:36.696Z,55.58
2018-12-06T01:09:13.792Z,55.98
2018-12-06T01:11:43.504Z,56.15
2018-12-06T01:14:13.318Z,56.70
2018-12-06T01:16:43.117Z,56.80
2018-12-06T01:19:12.833Z,56.98
2018-12-06T01:21:42.634Z,56.91
2018-12-06T01:24:12.356Z,57.35
2018-12-06T01:26:42.222Z,57.60
2018-12-06T01:29:11.865Z,57.76
2018-12-06T01:31:41.472Z,56.96
2018-12-06T01:34:11.158Z,57.39
2018-12-06T01:36:40.832Z,57.94
2018-12-06T01:39:10.696Z,58.13
2018-12-06T01:41:40.384Z,57.88
2018-12-06T01:44:10.009Z,57.87
2018-12-06T01:46:39.555Z,57.69
2018-12-06T01:49:09.241Z,57.79
2018-12-06T01:51:39.142Z,57.15
2018-12-06T01:54:08.791Z,57.48
2018-12-06T01:56:38.319Z,57.09
2018-12-06T01:59:07.979Z,57.77
2018-12-06T02:01:37.455Z,58.02
2018-12-06T02:04:07.027Z,58.02
2018-12-06T02:06:36.587Z,58.34
2018-12-06T02:09:10.384Z,58.27
2018-12-06T02:11:40.883Z,57.97
2018-12-06T02:14:11.213Z,58.01
2018-12-06T02:16:41.038Z,58.13
2018-12-06T02:19:10.749Z,58.01
2018-12-06T02:21:40.734Z,58.04
2018-12-06T02:24:10.319Z,58.26
2018-12-06T02:26:40.101Z,58.61
2018-12-06T02:29:09.650Z,58.85
2018-12-06T02:31:39.547Z,59.09
2018-12-06T02:34:09.463Z,58.98
2018-12-06T02:36:39.186Z,59.71
2018-12-06T02:39:09.591Z,59.72
2018-12-06T02:41:39.183Z,59.73
2018-12-06T02:44:09.019Z,59.81
2018-12-06T02:46:38.778Z,62.30
2018-12-06T02:49:08.272Z,62.40
2018-12-06T02:51:38.020Z,62.34
2018-12-06T02:54:07.806Z,62.91
2018-12-06T02:56:37.304Z,63.79
2018-12-06T02:59:07.069Z,63.94
2018-12-06T03:01:36.835Z,63.97
2018-12-06T03:04:06.520Z,64.99
2018-12-06T03:06:36.170Z,65.67
2018-12-06T03:09:07.659Z,66.29
2018-12-06T03:11:37.926Z,67.16
2018-12-06T03:14:07.361Z,67.97
2018-12-06T03:16:37.006Z,68.31
2018-12-06T03:19:06.850Z,68.42
2018-12-06T03:21:36.481Z,68.46
2018-12-06T03:24:06.153Z,66.64
2018-12-06T03:26:35.889Z,65.78
2018-12-06T03:29:05.612Z,64.57
2018-12-06T03:31:35.128Z,64.75
2018-12-06T03:34:05.221Z,65.04
2018-12-06T03:36:34.927Z,64.19
2018-12-06T03:39:06.370Z,65.42
2018-12-06T03:41:36.170Z,65.61
2018-12-06T03:44:05.809Z,65.67
2018-12-06T03:46:35.661Z,66.06
2018-12-06T03:49:05.195Z,66.70
2018-12-06T03:51:34.837Z,68.17
2018-12-06T03:54:04.413Z,68.41
2018-12-06T03:56:34.064Z,68.96
2018-12-06T03:59:03.914Z,68.27
2018-12-06T04:01:33.557Z,68.05
2018-12-06T04:04:03.346Z,68.72
2018-12-06T04:06:32.958Z,68.33
2018-12-06T04:09:02.854Z,68.62
2018-12-06T04:11:32.362Z,69.77
2018-12-06T04:14:01.910Z,70.48
2018-12-06T04:16:31.683Z,70.51
2018-12-06T04:19:01.223Z,70.57
2018-12-06T04:21:31.044Z,71.08
2018-12-06T04:24:00.804Z,71.79
2018-12-06T04:26:30.304Z,70.88
2018-12-06T04:28:59.819Z,71.81
2018-12-06T04:31:29.314Z,72.17
2018-12-06T04:33:59.972Z,72.31
2018-12-06T04:36:30.502Z,72.11
2018-12-06T04:39:00.184Z,73.15
2018-12-06T04:41:29.764Z,74.04
2018-12-06T04:43:59.649Z,74.21
2018-12-06T04:46:29.211Z,74.91
2018-12-06T04:48:59.023Z,75.06
2018-12-06T04:51:28.744Z,76.13
2018-12-06T04:53:58.493Z,76.75
2018-12-06T04:56:28.396Z,77.69
2018-12-06T04:58:58.065Z,78.19
2018-12-06T05:01:27.949Z,77.92
2018-12-06T05:03:57.766Z,78.40
2018-12-06T05:06:27.386Z,79.02
2018-12-06T05:08:57.287Z,78.68
2018-12-06T05:11:26.904Z,78.60
2018-12-06T05:13:56.473Z,78.98
2018-12-06T05:16:25.973Z,79.23
2018-12-06T05:18:55.755Z,79.51
2018-12-06T05:21:25.572Z,79.68
2018-12-06T05:23:55.175Z,79.83
2018-12-06T05:26:24.967Z,79.68
2018-12-06T05:28:54.584Z,80.57
2018-12-06T05:31:24.123Z,80.82
2018-12-06T05:33:53.727Z,80.71
2018-12-06T05:36:23.498Z,80.79
2018-12-06T05:38:53.364Z,80.85
2018-12-06T05:41:22.906Z,80.14
2018-12-06T05:43:52.422Z,80.07
2018-12-06T05:46:21.914Z,80.50
2018-12-06T05:48:51.554Z,79.91
2018-12-06T05:51:21.181Z,79.89
2018-12-06T05:53:51.133Z,78.98
2018-12-06T05:56:20.735Z,78.71
2018-12-06T05:58:50.465Z,79.04
2018-12-06T06:01:19.916Z,78.43
2018-12-06T06:03:49.484Z,78.09
2018-12-06T06:06:18.994Z,79.00
2018-12-06T06:08:48.482Z,77.10
2018-12-06T06:11:18.096Z,76.47
2018-12-06T06:13:47.650Z,71.32
2018-12-06T06:16:17.391Z,66.54
2018-12-06T06:18:47.041Z,59.85
2018-12-06T06:21:16.623Z,55.25
2018-12-06T06:23:46.248Z,51.70
2018-12-06T06:26:15.912Z,49.13
2018-12-06T06:28:45.435Z,47.91
2018-12-06T06:31:15.063Z,45.31
2018-12-06T06:33:44.791Z,47.16
2018-12-06T06:36:14.479Z,44.36
2018-12-06T06:38:43.967Z,45.21
2018-12-06T06:41:13.478Z,43.57
2018-12-06T06:43:43.187Z,42.20
2018-12-06T06:46:12.798Z,39.45
2018-12-06T06:48:42.416Z,39.60
2018-12-06T06:51:12.099Z,38.31
2018-12-06T06:53:41.898Z,38.65
2018-12-06T06:56:11.459Z,37.40
2018-12-06T06:58:41.134Z,36.87
2018-12-06T07:01:10.674Z,35.62
2018-12-06T07:03:40.317Z,34.36
2018-12-06T07:06:09.870Z,32.65
2018-12-06T07:08:39.757Z,32.12
2018-12-06T07:11:09.368Z,35.10
2018-12-06T07:13:38.881Z,33.96
2018-12-06T07:16:08.481Z,34.21
2018-12-06T07:18:38.063Z,34.56
2018-12-06T07:21:07.730Z,34.22
2018-12-06T07:23:37.377Z,34.64
2018-12-06T07:26:07.223Z,35.37
2018-12-06T07:28:36.831Z,34.57
2018-12-06T07:31:06.450Z,35.73
2018-12-06T07:33:36.112Z,35.92
2018-12-06T07:36:05.743Z,36.01
2018-12-06T07:38:35.640Z,34.83
2018-12-06T07:41:05.368Z,34.31
2018-12-06T07:43:35.141Z,36.14
2018-12-06T07:46:11.411Z,34.22
2018-12-06T07:48:41.028Z,34.74
2018-12-06T07:51:10.530Z,33.25
2018-12-06T07:53:40.177Z,32.88
2018-12-06T07:56:09.854Z,30.93
2018-12-06T07:58:39.510Z,31.99
2018-12-06T08:01:09.865Z,31.54
2018-12-06T08:03:40.244Z,31.35
2018-12-06T08:06:10.017Z,31.38
2018-12-06T08:08:39.745Z,32.12
2018-12-06T08:11:09.381Z,30.93
2018-12-06T08:13:39.567Z,30.06
2018-12-06T08:16:09.715Z,29.98
2018-12-06T08:18:39.307Z,29.91
2018-12-06T08:21:08.946Z,27.56
2018-12-06T08:23:38.697Z,27.30
2018-12-06T08:26:08.583Z,26.52
2018-12-06T08:28:38.318Z,26.43
2018-12-06T08:31:08.000Z,25.45
2018-12-06T08:33:37.567Z,25.20
2018-12-06T08:36:07.459Z,25.34
2018-12-06T08:38:37.301Z,26.43
2018-12-06T08:41:06.948Z,24.90
2018-12-06T08:43:36.620Z,24.40
2018-12-06T08:46:06.344Z,24.71
2018-12-06T08:48:36.311Z,25.08
2018-12-06T08:51:05.942Z,23.44
2018-12-06T08:53:35.653Z,23.32
2018-12-06T08:56:05.441Z,23.96
2018-12-06T08:58:35.490Z,24.30
2018-12-06T09:01:05.308Z,24.02
2018-12-06T09:03:35.325Z,23.71
2018-12-06T09:06:05.292Z,23.46
2018-12-06T09:08:35.142Z,23.17
2018-12-06T09:11:04.932Z,22.74
2018-12-06T09:13:34.642Z,22.06
2018-12-06T09:16:05.685Z,22.80
2018-12-06T09:18:35.491Z,23.64
2018-12-06T09:21:05.175Z,23.27
2018-12-06T09:23:34.938Z,23.76
2018-12-06T09:26:04.514Z,23.84
2018-12-06T09:28:34.297Z,22.85
2018-12-06T09:31:03.930Z,21.67
2018-12-06T09:33:35.491Z,21.49
2018-12-06T09:36:05.294Z,22.29
2018-12-06T09:38:35.352Z,22.24
2018-12-06T09:41:05.264Z,23.62
2018-12-06T09:43:34.969Z,22.41
2018-12-06T09:46:41.745Z,21.42
2018-12-06T09:49:11.470Z,21.80
2018-12-06T09:51:41.796Z,22.36
2018-12-06T09:54:11.567Z,22.22
2018-12-06T09:56:42.085Z,22.29
2018-12-06T09:59:11.702Z,22.33
2018-12-06T10:01:41.331Z,21.63
2018-12-06T10:04:11.113Z,21.19
2018-12-06T10:06:40.920Z,21.66
2018-12-06T10:09:10.590Z,21.41
2018-12-06T10:11:40.103Z,22.15
2018-12-06T10:14:10.070Z,23.55
2018-12-06T10:16:39.831Z,22.87
2018-12-06T10:19:09.720Z,22.63
2018-12-06T10:21:39.705Z,22.99
2018-12-06T10:24:09.431Z,22.18
2018-12-06T10:26:39.592Z,23.68
2018-12-06T10:29:09.159Z,24.74
2018-12-06T10:31:38.949Z,23.75
2018-12-06T10:34:08.704Z,23.04
2018-12-06T10:36:38.552Z,24.90
2018-12-06T10:39:09.499Z,24.56
2018-12-06T10:41:39.250Z,23.64
2018-12-06T10:44:09.137Z,24.65
2018-12-06T10:46:38.871Z,24.35
2018-12-06T10:49:08.714Z,25.22
2018-12-06T10:51:44.074Z,25.42
2018-12-06T10:54:13.890Z,24.73
2018-12-06T10:56:43.804Z,25.29
2018-12-06T10:59:13.512Z,25.08
2018-12-06T11:01:48.764Z,25.35
2018-12-06T11:04:18.671Z,24.38
2018-12-06T11:06:48.732Z,25.43
2018-12-06T11:09:18.488Z,25.77
2018-12-06T11:11:48.555Z,26.02
2018-12-06T11:14:18.115Z,25.79
2018-12-06T11:16:47.675Z,25.49
2018-12-06T11:19:17.478Z,25.99
2018-12-06T11:21:47.187Z,25.29
2018-12-06T11:24:17.077Z,25.92
2018-12-06T11:26:46.657Z,25.21
2018-12-06T11:29:16.630Z,25.79
2018-12-06T11:31:46.426Z,24.79
2018-12-06T11:34:16.746Z,25.26
2018-12-06T11:36:46.467Z,26.22
2018-12-06T11:39:16.202Z,27.18
2018-12-06T11:41:45.751Z,27.42
2018-12-06T11:44:15.895Z,26.55
2018-12-06T11:46:45.535Z,27.19
2018-12-06T11:49:15.262Z,26.69
2018-12-06T11:51:45.118Z,27.31
2018-12-06T11:54:14.730Z,28.32
2018-12-06T11:56:44.405Z,27.44
2018-12-06T11:59:14.254Z,28.21
2018-12-06T12:01:44.313Z,28.66
2018-12-06T12:04:14.070Z,28.34
2018-12-06T12:06:43.743Z,27.37
2018-12-06T12:09:13.773Z,27.52
2018-12-06T12:11:43.480Z,28.90
2018-12-06T12:14:13.521Z,28.04
2018-12-06T12:16:43.126Z,27.59
2018-12-06T12:19:12.886Z,28.58
2018-12-06T12:21:42.685Z,28.45
2018-12-06T12:24:12.596Z,27.98
2018-12-06T12:26:42.489Z,28.91
2018-12-06T12:29:13.402Z,28.58
2018-12-06T12:31:43.187Z,28.85
2018-12-06T12:34:12.900Z,28.25
2018-12-06T12:36:42.658Z,29.77
2018-12-06T12:39:12.525Z,29.54
2018-12-06T12:41:42.270Z,29.71
2018-12-06T12:44:12.090Z,30.17
2018-12-06T12:46:42.088Z,32.08
2018-12-06T12:49:12.518Z,31.38
2018-12-06T12:51:42.646Z,31.67
2018-12-06T12:54:12.768Z,32.08
2018-12-06T12:56:42.604Z,32.61
2018-12-06T12:59:12.322Z,33.79
2018-12-06T13:01:42.564Z,33.85
2018-12-06T13:04:13.692Z,33.92
2018-12-06T13:06:43.457Z,34.11
2018-12-06T13:09:13.334Z,33.66
2018-12-06T13:11:42.979Z,34.52
2018-12-06T13:14:12.768Z,34.66
2018-12-06T13:16:43.446Z,34.46
2018-12-06T13:19:13.030Z,34.92
2018-12-06T13:21:42.920Z,34.62
2018-12-06T13:24:12.757Z,35.29
2018-12-06T13:26:42.419Z,34.86
2018-12-06T13:29:12.444Z,34.85
2018-12-06T13:31:43.292Z,34.97
2018-12-06T13:34:13.367Z,34.86
2018-12-06T13:36:43.220Z,34.90
2018-12-06T13:39:13.478Z,35.23
2018-12-06T13:41:43.081Z,35.87
2018-12-06T13:44:14.504Z,35.63
2018-12-06T13:46:44.500Z,35.59
2018-12-06T13:49:14.229Z,34.96
2018-12-06T13:51:44.242Z,35.83
2018-12-06T13:54:14.032Z,37.19
2018-12-06T13:56:43.757Z,37.03
2018-12-06T13:59:13.303Z,36.50
2018-12-06T14:01:42.961Z,36.23
2018-12-06T14:04:12.560Z,36.62
2018-12-06T14:06:42.456Z,36.89
2018-12-06T14:09:12.011Z,37.91
2018-12-06T14:11:41.941Z,37.61
2018-12-06T14:14:11.722Z,38.58
2018-12-06T14:16:42.268Z,38.44
2018-12-06T14:19:12.349Z,38.77
2018-12-06T14:21:42.089Z,39.40
2018-12-06T14:24:12.219Z,39.88
2018-12-06T14:26:41.922Z,41.13
2018-12-06T14:29:11.850Z,40.97
2018-12-06T14:31:41.532Z,41.47
2018-12-06T14:34:11.220Z,41.72
2018-12-06T14:36:40.953Z,41.81
2018-12-06T14:39:11.119Z,42.41
2018-12-06T14:41:40.726Z,43.19
2018-12-06T14:44:10.644Z,43.42
2018-12-06T14:46:40.393Z,44.36
2018-12-06T14:49:10.648Z,44.14
2018-12-06T14:51:40.468Z,44.14
2018-12-06T14:54:10.632Z,44.27
2018-12-06T14:56:40.422Z,44.14
2018-12-06T14:59:10.193Z,44.39
2018-12-06T15:01:39.838Z,44.71
2018-12-06T15:04:09.579Z,45.43
2018-12-06T15:06:39.376Z,45.77
2018-12-06T15:09:09.756Z,46.43
2018-12-06T15:11:39.554Z,48.07
2018-12-06T15:14:09.448Z,47.92
2018-12-06T15:16:39.145Z,47.59
2018-12-06T15:19:08.833Z,48.06
2018-12-06T15:21:38.502Z,48.30
2018-12-06T15:24:09.073Z,48.42
2018-12-06T15:26:38.795Z,49.14
2018-12-06T15:29:08.632Z,49.71
2018-12-06T15:31:38.356Z,50.15
2018-12-06T15:34:07.925Z,50.46
2018-12-06T15:36:37.798Z,51.06
2018-12-06T15:39:09.541Z,51.21
2018-12-06T15:41:39.245Z,51.75
2018-12-06T15:44:09.714Z,50.98
2018-12-06T15:46:39.334Z,51.68
2018-12-06T15:49:09.213Z,51.68
2018-12-06T15:51:39.117Z,52.00
2018-12-06T15:54:08.982Z,52.08
2018-12-06T15:56:38.999Z,51.99
2018-12-06T15:59:08.869Z,52.27
2018-12-06T16:01:38.896Z,52.37
2018-12-06T16:04:08.647Z,52.02
2018-12-06T16:06:38.371Z,51.27
2018-12-06T16:09:08.757Z,51.34
2018-12-06T16:11:38.475Z,51.70
2018-12-06T16:14:08.499Z,52.06
2018-12-06T16:16:38.103Z,52.69
2018-12-06T16:19:07.715Z,52.62
2018-12-06T16:21:37.577Z,53.63
2018-12-06T16:24:07.354Z,54.57
2018-12-06T16:26:37.098Z,54.52
2018-12-06T16:29:06.646Z,54.48
2018-12-06T16:31:36.623Z,54.25
2018-12-06T16:34:06.451Z,53.86
2018-12-06T16:36:36.258Z,53.47
2018-12-06T16:39:08.702Z,53.85
2018-12-06T16:41:38.484Z,54.29
2018-12-06T16:44:08.941Z,55.24
2018-12-06T16:46:38.829Z,56.09
2018-12-06T16:49:10.249Z,55.87
2018-12-06T16:51:40.196Z,56.52
2018-12-06T16:54:10.519Z,56.72
2018-12-06T16:56:40.418Z,56.95
2018-12-06T16:59:10.184Z,56.89
2018-12-06T17:01:39.807Z,58.06
2018-12-06T17:04:09.523Z,57.91
2018-12-06T17:06:39.340Z,57.03
2018-12-06T17:09:09.463Z,56.86
2018-12-06T17:11:39.144Z,57.30
2018-12-06T17:14:09.216Z,57.32
2018-12-06T17:16:38.922Z,57.72
2018-12-06T17:19:08.761Z,58.26
2018-12-06T17:21:38.652Z,58.75
2018-12-06T17:24:08.429Z,59.80
2018-12-06T17:26:38.184Z,58.39
2018-12-06T17:29:08.020Z,59.76
2018-12-06T17:31:37.818Z,60.90
2018-12-06T17:34:07.623Z,59.94
2018-12-06T17:36:37.424Z,59.75
2018-12-06T17:39:08.938Z,60.34
2018-12-06T17:41:38.793Z,61.33
2018-12-06T17:44:08.429Z,60.46
2018-12-06T17:46:38.351Z,59.87
2018-12-06T17:49:08.080Z,60.02
2018-12-06T17:51:37.745Z,60.39
2018-12-06T17:54:07.567Z,60.53
2018-12-06T17:56:37.397Z,60.72
2018-12-06T17:59:07.046Z,62.08
2018-12-06T18:01:37.601Z,61.96
2018-12-06T18:04:07.410Z,61.93
2018-12-06T18:06:37.246Z,62.11
2018-12-06T18:09:08.517Z,61.61
2018-12-06T18:11:38.187Z,60.90
2018-12-06T18:14:07.801Z,60.49
2018-12-06T18:16:38.266Z,60.89
2018-12-06T18:19:08.071Z,62.02
2018-12-06T18:21:37.835Z,62.32
2018-12-06T18:24:08.421Z,63.08
2018-12-06T18:26:38.284Z,64.23
2018-12-06T18:29:08.106Z,63.74
2018-12-06T18:31:37.881Z,65.18
2018-12-06T18:34:07.678Z,65.90
2018-12-06T18:36:37.334Z,66.17
2018-12-06T18:39:09.182Z,66.04
2018-12-06T18:41:39.331Z,66.70
2018-12-06T18:44:08.954Z,67.40
2018-12-06T18:46:39.103Z,67.21
2018-12-06T18:49:08.985Z,67.45
2018-12-06T18:51:38.488Z,67.77
2018-12-06T18:54:08.408Z,69.30
2018-12-06T18:56:38.166Z,70.55
2018-12-06T18:59:07.851Z,68.99
2018-12-06T19:01:37.819Z,71.13
2018-12-06T19:04:07.562Z,69.01
2018-12-06T19:06:43.495Z,67.99
2018-12-06T19:09:13.234Z,68.39
2018-12-06T19:11:43.237Z,68.71
2018-12-06T19:14:13.159Z,69.21
2018-12-06T19:16:44.282Z,68.23
2018-12-06T19:19:13.912Z,68.61
2018-12-06T19:21:43.707Z,68.66
2018-12-06T19:24:13.574Z,67.50
2018-12-06T19:26:43.342Z,67.57
2018-12-06T19:29:13.116Z,68.64
2018-12-06T19:31:42.726Z,69.09
2018-12-06T19:34:13.541Z,69.97
2018-12-06T19:36:43.264Z,69.81
2018-12-06T19:39:13.131Z,69.86
2018-12-06T19:41:43.687Z,70.71
2018-12-06T19:44:13.497Z,71.50
2018-12-06T19:46:43.139Z,71.99
2018-12-06T19:49:12.800Z,72.80
2018-12-06T19:51:42.747Z,72.71
2018-12-06T19:54:12.510Z,73.63
2018-12-06T19:56:42.395Z,73.88
2018-12-06T19:59:12.269Z,73.97
2018-12-06T20:01:41.810Z,74.44
2018-12-06T20:04:11.476Z,74.25
2018-12-06T20:06:41.128Z,74.64
2018-12-06T20:09:13.469Z,74.91
2018-12-06T20:11:45.234Z,75.33
2018-12-06T20:14:14.975Z,75.04
2018-12-06T20:16:44.721Z,75.15
2018-12-06T20:19:14.496Z,74.61
2018-12-06T20:21:44.099Z,74.77
2018-12-06T20:24:13.936Z,74.61
2018-12-06T20:26:43.959Z,74.95
2018-12-06T20:36:15.935Z,76.24
2018-12-06T20:38:45.581Z,76.80
2018-12-06T20:41:15.858Z,77.56
2018-12-06T20:43:45.617Z,77.60
2018-12-06T20:46:15.458Z,77.15
2018-12-06T20:48:45.163Z,76.35
2018-12-06T20:51:14.876Z,75.58
2018-12-06T20:53:44.630Z,74.59
2018-12-06T20:56:14.223Z,73.62
2018-12-06T20:58:44.049Z,73.56
2018-12-06T21:01:14.423Z,74.26
2018-12-06T21:03:44.184Z,74.68
2018-12-06T21:06:14.003Z,75.43
2018-12-06T21:08:43.782Z,76.26
2018-12-06T21:11:13.532Z,76.14
2018-12-06T21:13:43.797Z,76.53
2018-12-06T21:16:13.530Z,76.05
2018-12-06T21:18:43.130Z,75.57
2018-12-06T21:21:13.183Z,75.72
2018-12-06T21:23:42.863Z,75.76
2018-12-06T21:26:12.565Z,74.61
2018-12-06T21:28:42.358Z,75.09
2018-12-06T21:31:12.237Z,75.68
2018-12-06T21:33:41.906Z,76.08
2018-12-06T21:36:11.579Z,76.52
2018-12-06T21:38:41.596Z,76.37
2018-12-06T21:41:11.222Z,75.98
2018-12-06T21:43:40.947Z,75.47
2018-12-06T21:46:10.634Z,75.57
2018-12-06T21:48:40.171Z,76.05
2018-12-06T21:51:10.072Z,76.59
2018-12-06T21:53:39.884Z,76.75
2018-12-06T21:56:09.568Z,77.59
2018-12-06T21:58:39.452Z,77.45
2018-12-06T22:01:09.298Z,78.28
2018-12-06T22:03:39.227Z,77.91
2018-12-06T22:06:08.966Z,78.15
2018-12-06T22:08:38.734Z,77.45
2018-12-06T22:11:08.629Z,76.87
2018-12-06T22:13:38.359Z,76.26
2018-12-06T22:16:07.978Z,76.43
2018-12-06T22:18:37.996Z,77.25
2018-12-06T22:21:07.995Z,77.40
2018-12-06T22:23:38.087Z,77.35
2018-12-06T22:26:07.994Z,77.46
2018-12-06T22:28:37.919Z,77.73
2018-12-06T22:31:07.625Z,78.12
2018-12-06T22:33:37.229Z,78.18
2018-12-06T22:36:06.909Z,77.99
2018-12-06T22:38:36.527Z,77.44
2018-12-06T22:41:06.204Z,78.11
2018-12-06T22:43:36.055Z,78.14
2018-12-06T22:46:06.076Z,78.41
2018-12-06T22:48:35.765Z,78.46
2018-12-06T22:51:05.788Z,78.74
2018-12-06T22:53:35.399Z,79.39
2018-12-06T22:56:05.316Z,78.92
2018-12-06T22:58:35.169Z,79.23
2018-12-06T23:01:08.462Z,80.58
2018-12-06T23:03:38.092Z,81.26
2018-12-06T23:06:07.999Z,82.13
2018-12-06T23:08:37.639Z,83.11
2018-12-06T23:11:07.790Z,83.82
2018-12-06T23:13:37.503Z,84.48
2018-12-06T23:16:07.355Z,85.64
2018-12-06T23:18:37.253Z,85.59
2018-12-06T23:21:07.024Z,84.57
2018-12-06T23:23:37.174Z,83.87
2018-12-06T23:26:06.792Z,83.67
2018-12-06T23:28:36.412Z,82.85
2018-12-06T23:31:06.215Z,83.75
2018-12-06T23:33:35.990Z,83.70
2018-12-06T23:36:05.740Z,84.13
2018-12-06T23:38:35.456Z,83.90
2018-12-06T23:41:05.688Z,84.32
2018-12-06T23:43:35.360Z,84.37
2018-12-06T23:46:05.387Z,84.62
2018-12-06T23:48:35.055Z,84.95
2018-12-06T23:51:15.491Z,84.97
2018-12-06T23:53:45.076Z,84.99
2018-12-06T23:56:14.681Z,84.07
2018-12-06T23:58:44.295Z,83.07
