createdAt,value
2023-02-15T00:02:28.986Z,65.94
2023-02-15T00:06:42.867Z,64.77
2023-02-15T00:11:43.763Z,65.77
2023-02-15T00:15:56.060Z,65.04
2023-02-15T00:20:09.536Z,63.58
2023-02-15T00:24:23.533Z,64.55
2023-02-15T00:28:40.398Z,65.47
2023-02-15T00:32:53.876Z,62.44
2023-02-15T00:37:06.157Z,61.34
2023-02-15T00:41:18.459Z,59.71
2023-02-15T00:45:30.801Z,59.95
2023-02-15T00:49:43.229Z,58.07
2023-02-15T00:53:55.972Z,57.74
2023-02-15T00:58:09.741Z,57.36
2023-02-15T01:02:22.202Z,57.99
2023-02-15T01:06:34.609Z,59.79
2023-02-15T01:10:48.411Z,61.41
2023-02-15T01:15:00.843Z,65.50
2023-02-15T01:19:14.389Z,67.68
2023-02-15T01:23:26.736Z,68.02
2023-02-15T01:27:39.169Z,64.56
2023-02-15T01:31:52.139Z,63.11
2023-02-15T01:36:05.320Z,57.51
2023-02-15T01:40:19.469Z,58.26
2023-02-15T01:44:59.045Z,59.79
2023-02-15T01:49:16.543Z,59.95
2023-02-15T01:53:42.636Z,60.37
2023-02-15T01:57:55.303Z,59.16
2023-02-15T02:02:11.019Z,62.78
2023-02-15T02:06:26.246Z,64.69
2023-02-15T02:10:38.731Z,66.69
2023-02-15T02:14:52.778Z,68.57
2023-02-15T02:19:20.395Z,69.49
2023-02-15T02:23:47.175Z,69.56
2023-02-15T02:28:24.068Z,69.06
2023-02-15T02:33:04.631Z,69.43
2023-02-15T02:37:32.634Z,69.75
2023-02-15T02:42:10.798Z,70.32
2023-02-15T02:46:32.796Z,70.54
2023-02-15T02:50:46.307Z,70.88
2023-02-15T02:54:59.107Z,71.48
2023-02-15T02:59:19.179Z,72.44
2023-02-15T03:03:33.955Z,73.25
2023-02-15T03:07:51.383Z,72.26
2023-02-15T03:12:04.956Z,71.38
2023-02-15T03:16:28.408Z,72.47
2023-02-15T03:20:41.188Z,73.02
2023-02-15T03:25:16.735Z,72.46
2023-02-15T03:29:30.045Z,70.46
2023-02-15T03:33:51.327Z,70.15
2023-02-15T03:38:07.860Z,71.47
2023-02-15T03:42:26.275Z,71.22
2023-02-15T03:46:53.680Z,71.22
2023-02-15T03:51:29.179Z,70.41
2023-02-15T03:55:41.641Z,69.68
2023-02-15T04:00:12.131Z,69.08
2023-02-15T04:04:39.180Z,68.16
2023-02-15T04:09:09.678Z,67.99
2023-02-15T04:13:31.534Z,63.94
2023-02-15T04:17:43.918Z,64.96
2023-02-15T04:22:14.832Z,64.14
2023-02-15T04:26:27.194Z,68.74
2023-02-15T04:30:39.578Z,70.16
2023-02-15T04:34:51.908Z,71.41
2023-02-15T04:39:04.434Z,72.81
2023-02-15T04:43:16.786Z,73.72
2023-02-15T04:47:29.094Z,73.49
2023-02-15T04:51:41.582Z,73.68
2023-02-15T04:55:56.554Z,73.03
2023-02-15T05:00:11.544Z,73.35
2023-02-15T05:04:24.854Z,73.51
2023-02-15T05:08:37.971Z,73.34
2023-02-15T05:12:50.642Z,72.81
2023-02-15T05:17:06.470Z,70.56
2023-02-15T05:21:18.833Z,68.44
2023-02-15T05:25:49.518Z,68.05
2023-02-15T05:30:02.744Z,67.00
2023-02-15T05:34:17.078Z,70.84
2023-02-15T05:38:32.148Z,72.02
2023-02-15T05:42:44.545Z,72.08
2023-02-15T05:46:56.871Z,72.45
2023-02-15T05:51:14.522Z,71.89
2023-02-15T05:55:26.892Z,71.10
2023-02-15T05:59:39.178Z,69.09
2023-02-15T06:03:52.191Z,66.87
2023-02-15T06:08:06.556Z,65.34
2023-02-15T06:12:18.994Z,64.33
2023-02-15T06:16:32.486Z,61.87
2023-02-15T06:20:48.428Z,58.81
2023-02-15T06:25:00.732Z,58.65
2023-02-15T06:29:14.574Z,59.60
2023-02-15T06:33:27.028Z,56.39
2023-02-15T06:37:39.687Z,59.36
2023-02-15T06:41:53.016Z,57.52
2023-02-15T06:46:05.744Z,52.37
2023-02-15T06:50:19.915Z,51.80
2023-02-15T06:54:32.494Z,54.46
2023-02-15T06:58:48.438Z,55.21
2023-02-15T07:03:01.334Z,54.81
2023-02-15T07:07:13.961Z,50.58
2023-02-15T07:11:45.107Z,50.34
2023-02-15T07:15:57.485Z,52.78
2023-02-15T07:20:17.760Z,54.02
2023-02-15T07:24:30.420Z,53.25
2023-02-15T07:28:45.591Z,53.24
2023-02-15T07:33:18.411Z,58.78
2023-02-15T07:37:31.001Z,60.67
2023-02-15T07:41:44.577Z,60.71
2023-02-15T07:46:08.748Z,57.26
2023-02-15T07:50:21.086Z,56.59
2023-02-15T07:54:33.393Z,57.79
2023-02-15T07:58:57.212Z,56.71
2023-02-15T08:03:16.896Z,57.02
2023-02-15T08:07:32.161Z,54.71
2023-02-15T08:11:50.677Z,54.47
2023-02-15T08:16:06.032Z,53.14
2023-02-15T08:20:18.861Z,51.41
2023-02-15T08:24:34.059Z,50.86
2023-02-15T08:28:47.620Z,50.42
2023-02-15T08:33:01.263Z,51.55
2023-02-15T08:37:13.538Z,51.71
2023-02-15T08:41:32.024Z,49.78
2023-02-15T08:45:44.439Z,50.26
2023-02-15T08:49:57.227Z,47.02
2023-02-15T08:54:13.377Z,44.97
2023-02-15T08:58:26.083Z,41.48
2023-02-15T09:02:38.650Z,38.54
2023-02-15T09:06:51.724Z,38.94
2023-02-15T09:11:23.963Z,38.47
2023-02-15T09:15:36.370Z,37.89
2023-02-15T09:19:48.724Z,38.01
2023-02-15T09:24:03.836Z,37.36
2023-02-15T09:28:16.270Z,34.47
2023-02-15T09:32:28.717Z,34.60
2023-02-15T09:36:42.152Z,35.05
2023-02-15T09:41:23.869Z,33.36
2023-02-15T09:46:40.603Z,30.50
2023-02-15T09:51:20.906Z,30.72
2023-02-15T09:55:48.464Z,29.40
2023-02-15T10:00:12.792Z,29.24
2023-02-15T10:04:53.323Z,28.40
2023-02-15T10:09:16.035Z,28.16
2023-02-15T10:14:04.273Z,26.92
2023-02-15T10:18:30.432Z,27.03
2023-02-15T10:23:01.411Z,27.46
2023-02-15T10:27:20.097Z,26.56
2023-02-15T10:32:08.353Z,26.32
2023-02-15T10:36:42.370Z,27.14
2023-02-15T10:40:54.635Z,26.71
2023-02-15T10:45:41.508Z,25.42
2023-02-15T10:50:15.759Z,26.73
2023-02-15T10:54:39.878Z,26.70
2023-02-15T10:59:23.650Z,25.91
2023-02-15T11:03:57.759Z,25.04
2023-02-15T11:08:12.745Z,25.93
2023-02-15T11:12:28.907Z,27.13
2023-02-15T11:16:47.125Z,27.41
2023-02-15T11:21:05.382Z,27.85
2023-02-15T11:25:22.105Z,29.50
2023-02-15T11:29:47.622Z,28.88
2023-02-15T11:34:05.649Z,29.43
2023-02-15T11:38:28.477Z,28.83
2023-02-15T11:42:42.094Z,27.63
2023-02-15T11:46:55.365Z,28.48
2023-02-15T11:51:15.350Z,28.29
2023-02-15T11:55:30.450Z,26.52
2023-02-15T11:59:50.696Z,27.49
2023-02-15T12:04:03.252Z,27.86
2023-02-15T12:08:22.283Z,27.36
2023-02-15T12:12:36.627Z,28.52
2023-02-15T12:16:52.721Z,27.70
2023-02-15T12:21:11.623Z,26.35
2023-02-15T12:25:30.682Z,26.11
2023-02-15T12:29:47.415Z,25.03
2023-02-15T12:34:04.778Z,26.86
2023-02-15T12:38:17.113Z,28.07
2023-02-15T12:42:43.512Z,28.85
2023-02-15T12:47:06.213Z,28.98
2023-02-15T12:51:18.730Z,29.61
2023-02-15T12:55:31.994Z,29.69
2023-02-15T12:59:52.720Z,29.46
2023-02-15T13:04:07.686Z,29.91
2023-02-15T13:08:32.946Z,30.07
2023-02-15T13:12:48.913Z,30.96
2023-02-15T13:17:07.744Z,29.89
2023-02-15T13:21:23.355Z,30.31
2023-02-15T13:25:45.985Z,32.34
2023-02-15T13:30:04.089Z,31.59
2023-02-15T13:34:22.292Z,31.51
2023-02-15T13:38:55.830Z,31.80
2023-02-15T13:43:20.294Z,32.41
2023-02-15T13:47:36.204Z,31.88
2023-02-15T13:52:13.938Z,31.76
2023-02-15T13:56:38.288Z,31.43
2023-02-15T14:01:12.284Z,31.82
2023-02-15T14:05:55.622Z,32.09
2023-02-15T14:10:15.057Z,33.67
2023-02-15T14:15:04.495Z,33.47
2023-02-15T14:19:40.784Z,33.62
2023-02-15T14:24:17.031Z,35.03
2023-02-15T14:28:39.326Z,34.17
2023-02-15T14:33:01.128Z,33.63
2023-02-15T14:37:18.383Z,33.34
2023-02-15T14:41:54.759Z,32.52
2023-02-15T14:46:27.985Z,32.44
2023-02-15T14:50:46.201Z,32.10
2023-02-15T14:54:59.720Z,32.14
2023-02-15T14:59:18.850Z,31.60
2023-02-15T15:03:31.449Z,32.05
2023-02-15T15:07:57.363Z,33.00
2023-02-15T15:12:36.352Z,33.75
2023-02-15T15:16:51.966Z,34.48
2023-02-15T15:21:05.950Z,35.32
2023-02-15T15:25:39.955Z,35.92
2023-02-15T15:29:52.577Z,36.50
2023-02-15T15:34:32.286Z,37.77
2023-02-15T15:39:26.356Z,37.96
2023-02-15T15:44:00.245Z,38.52
2023-02-15T15:48:29.601Z,38.75
2023-02-15T15:52:48.980Z,40.01
2023-02-15T15:57:04.615Z,39.83
2023-02-15T16:01:19.665Z,39.34
2023-02-15T16:05:41.553Z,41.01
2023-02-15T16:10:10.936Z,40.11
2023-02-15T16:14:30.116Z,39.51
2023-02-15T16:18:45.599Z,41.08
2023-02-15T16:23:36.396Z,43.34
2023-02-15T16:27:50.097Z,44.23
2023-02-15T16:32:08.011Z,45.39
2023-02-15T16:36:23.411Z,45.92
2023-02-15T16:40:57.228Z,46.18
2023-02-15T16:45:16.717Z,50.54
2023-02-15T16:49:31.393Z,50.11
2023-02-15T16:53:49.109Z,50.42
2023-02-15T16:58:05.550Z,51.36
2023-02-15T17:02:43.036Z,50.98
2023-02-15T17:07:06.605Z,51.97
2023-02-15T17:11:24.160Z,49.16
2023-02-15T17:15:45.800Z,51.43
2023-02-15T17:19:58.469Z,49.84
2023-02-15T17:24:19.458Z,48.41
2023-02-15T17:28:34.200Z,48.53
2023-02-15T17:32:56.842Z,47.72
2023-02-15T17:37:38.124Z,47.62
2023-02-15T17:41:54.071Z,48.07
2023-02-15T17:46:06.829Z,47.70
2023-02-15T17:50:26.157Z,49.27
2023-02-15T17:55:00.100Z,50.42
2023-02-15T17:59:15.894Z,52.54
2023-02-15T18:03:58.305Z,54.39
2023-02-15T18:08:35.226Z,55.50
2023-02-15T18:12:48.887Z,56.37
2023-02-15T18:17:03.505Z,54.79
2023-02-15T18:21:16.938Z,55.00
2023-02-15T18:25:29.662Z,54.77
2023-02-15T18:29:42.519Z,56.10
2023-02-15T18:33:59.536Z,54.40
2023-02-15T18:38:13.080Z,57.37
2023-02-15T18:42:28.596Z,58.69
2023-02-15T18:46:43.317Z,59.16
2023-02-15T18:50:55.729Z,59.80
2023-02-15T18:55:25.088Z,56.21
2023-02-15T18:59:38.409Z,55.42
2023-02-15T19:03:53.486Z,57.11
2023-02-15T19:08:07.259Z,57.69
2023-02-15T19:12:19.921Z,59.54
2023-02-15T19:16:35.573Z,59.42
2023-02-15T19:20:49.395Z,59.07
2023-02-15T19:25:08.362Z,59.62
2023-02-15T19:29:26.550Z,59.44
2023-02-15T19:33:39.409Z,61.46
2023-02-15T19:38:01.079Z,60.97
2023-02-15T19:42:24.887Z,61.10
2023-02-15T19:46:38.762Z,61.46
2023-02-15T19:50:52.949Z,62.59
2023-02-15T19:55:05.842Z,63.17
2023-02-15T19:59:34.359Z,61.18
2023-02-15T20:03:46.736Z,60.41
2023-02-15T20:08:02.098Z,61.83
2023-02-15T20:12:24.567Z,61.21
2023-02-15T20:16:37.106Z,61.59
2023-02-15T20:20:52.940Z,58.03
2023-02-15T20:25:05.651Z,59.86
2023-02-15T20:29:19.469Z,60.49
2023-02-15T20:33:31.813Z,58.29
2023-02-15T20:37:46.958Z,57.26
2023-02-15T20:41:59.326Z,57.99
2023-02-15T20:46:11.799Z,58.48
2023-02-15T20:50:33.426Z,57.66
2023-02-15T20:54:46.889Z,57.42
2023-02-15T20:58:59.191Z,59.48
2023-02-15T21:03:18.160Z,61.88
2023-02-15T21:07:32.961Z,57.94
2023-02-15T21:11:45.811Z,58.13
2023-02-15T21:15:58.934Z,59.01
2023-02-15T21:20:14.876Z,58.87
2023-02-15T21:24:29.630Z,58.42
2023-02-15T21:28:42.305Z,57.29
2023-02-15T21:32:55.125Z,59.90
2023-02-15T21:37:32.653Z,60.46
2023-02-15T21:42:06.083Z,61.91
2023-02-15T21:46:38.811Z,63.67
2023-02-15T21:51:10.776Z,64.49
2023-02-15T21:55:23.571Z,64.44
2023-02-15T21:59:35.931Z,62.47
2023-02-15T22:03:48.883Z,61.69
2023-02-15T22:08:01.297Z,64.05
2023-02-15T22:12:22.292Z,64.21
2023-02-15T22:16:34.732Z,64.46
2023-02-15T22:20:50.579Z,65.15
2023-02-15T22:25:05.156Z,63.34
2023-02-15T22:29:18.509Z,65.29
2023-02-15T22:33:33.682Z,65.96
2023-02-15T22:37:45.992Z,65.92
2023-02-15T22:41:58.509Z,67.95
2023-02-15T22:46:18.259Z,67.56
2023-02-15T22:50:34.277Z,67.04
2023-02-15T22:54:47.137Z,64.15
2023-02-15T22:59:02.973Z,64.74
2023-02-15T23:03:21.572Z,64.46
2023-02-15T23:07:34.181Z,65.49
2023-02-15T23:11:48.817Z,65.26
2023-02-15T23:16:03.513Z,65.46
2023-02-15T23:20:16.322Z,64.63
2023-02-15T23:24:30.801Z,64.46
2023-02-15T23:28:43.514Z,64.84
2023-02-15T23:32:58.153Z,63.35
2023-02-15T23:37:14.776Z,63.45
2023-02-15T23:41:30.443Z,64.18
2023-02-15T23:45:42.822Z,65.09
2023-02-15T23:49:55.187Z,65.23
2023-02-15T23:54:07.673Z,66.93
2023-02-15T23:58:26.321Z,64.37
