createdAt,value
2024-03-26T00:02:29.483Z,80.66
2024-03-26T00:04:59.005Z,80.44
2024-03-26T00:07:36.418Z,80.15
2024-03-26T00:10:13.433Z,80.57
2024-03-26T00:12:50.684Z,80.47
2024-03-26T00:15:27.550Z,81.11
2024-03-26T00:18:04.186Z,81.11
2024-03-26T00:20:44.804Z,81.35
2024-03-26T00:23:21.519Z,81.61
2024-03-26T00:25:57.905Z,81.67
2024-03-26T00:28:34.339Z,82.03
2024-03-26T00:31:05.204Z,82.30
2024-03-26T00:33:37.264Z,81.88
2024-03-26T00:36:14.639Z,82.26
2024-03-26T00:38:50.907Z,82.78
2024-03-26T00:41:27.814Z,82.71
2024-03-26T00:44:04.632Z,82.66
2024-03-26T00:46:41.098Z,82.40
2024-03-26T00:49:17.554Z,82.29
2024-03-26T00:51:54.004Z,82.18
2024-03-26T00:54:30.702Z,82.48
2024-03-26T00:57:00.448Z,82.42
2024-03-26T00:59:37.160Z,82.37
2024-03-26T01:02:13.684Z,82.64
2024-03-26T01:04:49.978Z,82.37
2024-03-26T01:07:26.882Z,82.42
2024-03-26T01:10:03.243Z,82.46
2024-03-26T01:12:39.566Z,82.30
2024-03-26T01:15:16.191Z,82.82
2024-03-26T01:17:53.236Z,82.49
2024-03-26T01:20:22.695Z,82.58
2024-03-26T01:22:58.689Z,82.86
2024-03-26T01:25:36.284Z,83.60
2024-03-26T01:28:12.664Z,83.65
2024-03-26T01:30:49.562Z,83.80
2024-03-26T01:33:25.999Z,84.09
2024-03-26T01:36:01.967Z,83.93
2024-03-26T01:38:38.211Z,84.97
2024-03-26T01:41:14.811Z,84.70
2024-03-26T01:43:44.502Z,84.89
2024-03-26T01:46:19.980Z,84.68
2024-03-26T01:48:56.908Z,84.52
2024-03-26T01:51:33.488Z,84.27
2024-03-26T01:54:12.683Z,84.47
2024-03-26T01:56:50.207Z,84.15
2024-03-26T01:59:28.768Z,84.50
2024-03-26T02:02:05.527Z,84.49
2024-03-26T02:04:42.118Z,84.60
2024-03-26T02:07:22.523Z,84.47
2024-03-26T02:09:59.310Z,84.89
2024-03-26T02:12:35.969Z,85.39
2024-03-26T02:15:06.292Z,85.26
2024-03-26T02:17:40.603Z,85.66
2024-03-26T02:20:17.340Z,85.77
2024-03-26T02:22:59.789Z,85.36
2024-03-26T02:25:36.375Z,85.61
2024-03-26T02:28:13.095Z,85.36
2024-03-26T02:30:50.559Z,85.54
2024-03-26T02:33:27.537Z,85.59
2024-03-26T02:36:07.544Z,85.55
2024-03-26T02:38:44.195Z,85.47
2024-03-26T02:41:21.101Z,85.53
2024-03-26T02:43:58.143Z,85.31
2024-03-26T02:46:34.404Z,85.37
2024-03-26T02:49:12.546Z,85.63
2024-03-26T02:51:42.124Z,85.73
2024-03-26T02:54:18.372Z,85.85
2024-03-26T02:56:54.992Z,85.79
2024-03-26T02:59:31.844Z,85.86
2024-03-26T03:02:09.233Z,85.80
2024-03-26T03:04:45.432Z,85.96
2024-03-26T03:07:21.874Z,85.92
2024-03-26T03:09:58.286Z,86.35
2024-03-26T03:12:34.688Z,86.79
2024-03-26T03:15:12.650Z,86.91
2024-03-26T03:17:42.158Z,87.49
2024-03-26T03:20:18.902Z,88.48
2024-03-26T03:22:55.505Z,88.86
2024-03-26T03:25:31.905Z,88.04
2024-03-26T03:28:09.854Z,87.48
2024-03-26T03:30:46.406Z,87.56
2024-03-26T03:33:23.252Z,87.30
2024-03-26T03:36:00.198Z,87.82
2024-03-26T03:38:36.923Z,87.44
2024-03-26T03:41:14.414Z,88.21
2024-03-26T03:43:44.200Z,88.36
2024-03-26T03:46:19.888Z,88.57
2024-03-26T03:48:56.479Z,88.42
2024-03-26T03:51:32.903Z,88.45
2024-03-26T03:54:10.124Z,88.80
2024-03-26T03:56:46.555Z,89.27
2024-03-26T03:59:23.030Z,89.47
2024-03-26T04:01:59.918Z,89.38
2024-03-26T04:04:36.344Z,89.30
2024-03-26T04:07:05.991Z,90.15
2024-03-26T04:09:40.703Z,90.18
2024-03-26T04:12:17.018Z,90.05
2024-03-26T04:14:53.708Z,90.02
2024-03-26T04:17:30.179Z,90.24
2024-03-26T04:20:07.556Z,91.48
2024-03-26T04:22:43.717Z,91.65
2024-03-26T04:25:22.829Z,91.52
2024-03-26T04:27:59.198Z,91.54
2024-03-26T04:30:36.047Z,90.63
2024-03-26T04:33:14.076Z,90.30
2024-03-26T04:35:53.188Z,89.99
2024-03-26T04:38:22.860Z,90.40
2024-03-26T04:40:59.958Z,90.58
2024-03-26T04:43:36.122Z,90.45
2024-03-26T04:46:12.746Z,90.64
2024-03-26T04:48:48.509Z,90.26
2024-03-26T04:51:24.568Z,90.31
2024-03-26T04:54:00.636Z,90.45
2024-03-26T04:56:36.502Z,90.72
2024-03-26T04:59:06.011Z,91.01
2024-03-26T05:01:41.950Z,90.82
2024-03-26T05:04:18.144Z,90.63
2024-03-26T05:06:53.924Z,90.84
2024-03-26T05:09:29.944Z,90.72
2024-03-26T05:12:06.131Z,90.94
2024-03-26T05:14:42.006Z,90.95
2024-03-26T05:17:18.231Z,90.94
2024-03-26T05:19:47.793Z,90.64
2024-03-26T05:22:22.630Z,90.58
2024-03-26T05:24:56.929Z,91.06
2024-03-26T05:27:31.484Z,91.09
2024-03-26T05:30:08.598Z,91.55
2024-03-26T05:32:44.338Z,91.56
2024-03-26T05:35:20.239Z,91.29
2024-03-26T05:37:56.471Z,91.31
2024-03-26T05:40:26.291Z,91.48
2024-03-26T05:43:02.970Z,91.45
2024-03-26T05:45:40.672Z,91.26
2024-03-26T05:48:17.806Z,91.14
2024-03-26T05:50:54.446Z,90.58
2024-03-26T05:53:31.593Z,89.70
2024-03-26T05:56:09.472Z,89.66
2024-03-26T05:58:46.431Z,89.87
2024-03-26T06:01:23.558Z,89.84
2024-03-26T06:04:02.528Z,89.15
2024-03-26T06:06:40.197Z,88.30
2024-03-26T06:09:17.204Z,86.98
2024-03-26T06:11:46.677Z,85.70
2024-03-26T06:14:23.042Z,84.96
2024-03-26T06:16:59.779Z,84.74
2024-03-26T06:19:36.469Z,85.75
2024-03-26T06:22:14.864Z,85.12
2024-03-26T06:24:51.594Z,85.40
2024-03-26T06:27:28.164Z,85.79
2024-03-26T06:30:04.899Z,84.89
2024-03-26T06:32:41.956Z,84.77
2024-03-26T06:35:18.772Z,83.93
2024-03-26T06:37:48.178Z,84.66
2024-03-26T06:40:24.915Z,83.50
2024-03-26T06:43:01.788Z,83.60
2024-03-26T06:45:38.478Z,82.87
2024-03-26T06:48:15.442Z,82.86
2024-03-26T06:50:53.211Z,83.66
2024-03-26T06:53:30.254Z,84.46
2024-03-26T06:56:07.381Z,84.06
2024-03-26T06:58:47.032Z,84.41
2024-03-26T07:01:23.750Z,84.58
2024-03-26T07:04:01.095Z,83.87
2024-03-26T07:06:31.124Z,84.64
2024-03-26T07:09:05.833Z,85.10
2024-03-26T07:11:43.813Z,85.09
2024-03-26T07:14:21.554Z,85.16
2024-03-26T07:16:58.034Z,84.64
2024-03-26T07:19:34.458Z,84.00
2024-03-26T07:22:12.404Z,83.00
2024-03-26T07:24:48.825Z,82.11
2024-03-26T07:27:25.655Z,80.39
2024-03-26T07:30:10.541Z,79.60
2024-03-26T07:32:53.566Z,77.34
2024-03-26T07:35:36.203Z,77.53
2024-03-26T07:38:10.168Z,76.12
2024-03-26T07:40:53.751Z,76.81
2024-03-26T07:43:36.919Z,76.88
2024-03-26T07:46:20.856Z,76.95
2024-03-26T07:49:05.456Z,78.25
2024-03-26T07:51:47.452Z,76.92
2024-03-26T07:54:28.782Z,75.00
2024-03-26T07:57:08.310Z,75.59
2024-03-26T07:59:47.958Z,75.58
2024-03-26T08:02:24.651Z,76.16
2024-03-26T08:05:01.041Z,75.75
2024-03-26T08:07:37.418Z,75.27
2024-03-26T08:10:13.712Z,73.98
2024-03-26T08:12:50.504Z,75.01
2024-03-26T08:15:26.805Z,73.77
2024-03-26T08:18:04.295Z,72.92
2024-03-26T08:20:41.401Z,72.12
2024-03-26T08:23:11.168Z,70.68
2024-03-26T08:25:48.549Z,70.90
2024-03-26T08:28:25.087Z,70.91
2024-03-26T08:31:01.107Z,70.66
2024-03-26T08:33:37.195Z,69.21
2024-03-26T08:36:15.448Z,68.37
2024-03-26T08:38:52.411Z,67.85
2024-03-26T08:41:28.822Z,67.98
2024-03-26T08:44:10.756Z,68.57
2024-03-26T08:46:47.338Z,67.98
2024-03-26T08:49:24.386Z,68.67
2024-03-26T08:51:54.308Z,68.44
2024-03-26T08:54:29.245Z,67.42
2024-03-26T08:57:06.534Z,68.81
2024-03-26T08:59:44.789Z,68.82
2024-03-26T09:02:21.343Z,69.10
2024-03-26T09:04:57.576Z,67.30
2024-03-26T09:07:34.687Z,67.48
2024-03-26T09:10:13.442Z,67.25
2024-03-26T09:12:49.672Z,66.25
2024-03-26T09:15:26.197Z,65.76
2024-03-26T09:18:09.642Z,64.91
2024-03-26T09:20:46.337Z,63.91
2024-03-26T09:23:23.345Z,63.86
2024-03-26T09:25:54.007Z,61.91
2024-03-26T09:28:30.301Z,60.62
2024-03-26T09:31:09.572Z,60.42
2024-03-26T09:33:50.343Z,61.41
2024-03-26T09:36:27.037Z,60.75
2024-03-26T09:39:08.186Z,60.54
2024-03-26T09:41:47.660Z,60.24
2024-03-26T09:44:25.605Z,60.30
2024-03-26T09:47:03.406Z,60.64
2024-03-26T09:49:41.368Z,59.99
2024-03-26T09:52:20.924Z,59.64
2024-03-26T09:54:59.187Z,60.07
2024-03-26T09:57:35.756Z,58.62
2024-03-26T10:00:13.618Z,58.90
2024-03-26T10:02:50.821Z,58.89
2024-03-26T10:05:29.952Z,58.98
2024-03-26T10:08:07.262Z,57.86
2024-03-26T10:10:49.529Z,57.65
2024-03-26T10:13:25.907Z,58.46
2024-03-26T10:15:55.784Z,57.88
2024-03-26T10:18:31.577Z,58.03
2024-03-26T10:21:11.306Z,57.57
2024-03-26T10:23:48.570Z,56.86
2024-03-26T10:26:25.956Z,56.56
2024-03-26T10:29:02.606Z,56.44
2024-03-26T10:31:41.466Z,55.99
2024-03-26T10:34:27.465Z,55.74
2024-03-26T10:37:04.227Z,55.76
2024-03-26T10:39:46.279Z,55.49
2024-03-26T10:42:23.728Z,57.21
2024-03-26T10:45:01.758Z,55.44
2024-03-26T10:47:39.908Z,54.63
2024-03-26T10:50:18.599Z,55.22
2024-03-26T10:52:56.019Z,54.90
2024-03-26T10:55:33.530Z,54.73
2024-03-26T10:58:11.953Z,54.24
2024-03-26T11:00:50.111Z,53.67
2024-03-26T11:03:28.497Z,53.02
2024-03-26T11:06:08.332Z,53.35
2024-03-26T11:08:48.129Z,52.65
2024-03-26T11:11:20.719Z,51.78
2024-03-26T11:13:58.388Z,52.47
2024-03-26T11:16:40.103Z,50.28
2024-03-26T11:19:18.121Z,51.05
2024-03-26T11:21:55.114Z,51.46
2024-03-26T11:24:37.280Z,50.24
2024-03-26T11:27:13.467Z,49.18
2024-03-26T11:29:49.480Z,49.61
2024-03-26T11:32:31.611Z,49.23
2024-03-26T11:35:23.195Z,47.63
2024-03-26T11:37:58.991Z,48.45
2024-03-26T11:40:34.302Z,47.83
2024-03-26T11:43:10.580Z,47.55
2024-03-26T11:45:45.961Z,47.69
2024-03-26T11:48:24.985Z,48.07
2024-03-26T11:51:01.140Z,48.39
2024-03-26T11:53:44.138Z,47.62
2024-03-26T11:56:22.955Z,47.06
2024-03-26T11:59:00.374Z,47.44
2024-03-26T12:01:37.143Z,46.59
2024-03-26T12:04:13.350Z,45.88
2024-03-26T12:06:48.966Z,45.05
2024-03-26T12:09:19.728Z,45.00
2024-03-26T12:11:54.745Z,45.89
2024-03-26T12:14:30.031Z,46.36
2024-03-26T12:17:07.629Z,45.95
2024-03-26T12:19:46.520Z,45.98
2024-03-26T12:22:24.781Z,45.28
2024-03-26T12:25:00.139Z,46.17
2024-03-26T12:27:35.550Z,46.49
2024-03-26T12:30:14.565Z,46.43
2024-03-26T12:33:00.108Z,46.20
2024-03-26T12:35:37.216Z,46.52
2024-03-26T12:38:13.242Z,46.32
2024-03-26T12:40:49.379Z,46.19
2024-03-26T12:43:19.073Z,45.28
2024-03-26T12:45:55.042Z,45.00
2024-03-26T12:48:32.276Z,45.21
2024-03-26T12:51:08.630Z,44.48
2024-03-26T12:53:46.719Z,45.48
2024-03-26T12:56:22.269Z,45.85
2024-03-26T12:58:58.735Z,45.61
2024-03-26T13:01:34.772Z,45.98
2024-03-26T13:04:13.611Z,45.48
2024-03-26T13:06:49.968Z,44.61
2024-03-26T13:09:19.724Z,44.41
2024-03-26T13:11:55.076Z,44.14
2024-03-26T13:14:30.622Z,43.35
2024-03-26T13:17:06.358Z,44.03
2024-03-26T13:19:42.467Z,43.91
2024-03-26T13:22:18.237Z,43.52
2024-03-26T13:24:53.917Z,43.39
2024-03-26T13:27:29.937Z,44.09
2024-03-26T13:29:59.819Z,44.22
2024-03-26T13:32:36.817Z,44.45
2024-03-26T13:35:13.378Z,44.07
2024-03-26T13:37:49.033Z,43.73
2024-03-26T13:40:41.095Z,43.18
2024-03-26T13:43:18.073Z,42.71
2024-03-26T13:45:55.323Z,42.88
2024-03-26T13:48:31.371Z,42.04
2024-03-26T13:51:07.486Z,42.11
2024-03-26T13:53:43.313Z,42.10
2024-03-26T13:56:19.403Z,41.97
2024-03-26T13:58:54.937Z,39.91
2024-03-26T14:01:34.226Z,40.59
2024-03-26T14:04:04.230Z,41.63
2024-03-26T14:06:38.503Z,40.74
2024-03-26T14:09:14.415Z,40.83
2024-03-26T14:11:50.370Z,41.82
2024-03-26T14:14:26.742Z,41.64
2024-03-26T14:17:03.017Z,41.68
2024-03-26T14:19:38.367Z,41.73
2024-03-26T14:22:14.123Z,40.66
2024-03-26T14:24:51.274Z,40.90
2024-03-26T14:27:22.294Z,40.57
2024-03-26T14:29:57.868Z,40.28
2024-03-26T14:32:33.173Z,40.92
2024-03-26T14:35:13.074Z,41.45
2024-03-26T14:37:49.840Z,40.56
2024-03-26T14:40:25.923Z,39.82
2024-03-26T14:43:01.984Z,40.41
2024-03-26T14:45:37.719Z,40.09
2024-03-26T14:48:17.038Z,40.29
2024-03-26T14:50:53.672Z,40.30
2024-03-26T14:53:23.738Z,39.62
2024-03-26T14:56:02.531Z,39.61
2024-03-26T14:58:38.442Z,40.29
2024-03-26T15:01:14.602Z,40.30
2024-03-26T15:03:50.425Z,40.92
2024-03-26T15:06:25.994Z,40.37
2024-03-26T15:09:02.653Z,39.82
2024-03-26T15:11:39.102Z,39.43
2024-03-26T15:14:17.954Z,39.76
2024-03-26T15:16:55.834Z,40.05
2024-03-26T15:19:25.614Z,40.09
2024-03-26T15:22:00.901Z,40.39
2024-03-26T15:24:36.757Z,40.02
2024-03-26T15:27:14.723Z,39.76
2024-03-26T15:30:10.069Z,39.35
2024-03-26T15:32:41.963Z,39.59
2024-03-26T15:35:17.967Z,39.44
2024-03-26T15:37:54.024Z,39.74
2024-03-26T15:40:30.101Z,40.01
2024-03-26T15:43:07.075Z,40.18
2024-03-26T15:45:49.103Z,40.28
2024-03-26T15:48:25.144Z,40.32
2024-03-26T15:51:01.361Z,39.86
2024-03-26T15:53:37.323Z,39.62
2024-03-26T15:56:14.368Z,39.52
2024-03-26T15:58:44.403Z,39.15
2024-03-26T16:01:21.201Z,38.90
2024-03-26T16:03:57.863Z,38.57
2024-03-26T16:06:34.457Z,39.33
2024-03-26T16:09:12.077Z,39.57
2024-03-26T16:11:48.817Z,39.74
2024-03-26T16:14:25.668Z,39.68
2024-03-26T16:17:02.510Z,40.36
2024-03-26T16:19:39.505Z,40.42
2024-03-26T16:22:17.367Z,40.42
2024-03-26T16:24:47.393Z,40.71
2024-03-26T16:27:23.291Z,41.01
2024-03-26T16:29:59.870Z,40.97
2024-03-26T16:32:36.258Z,41.37
2024-03-26T16:35:13.188Z,41.72
2024-03-26T16:37:49.464Z,42.16
2024-03-26T16:40:26.279Z,42.22
2024-03-26T16:43:02.631Z,42.35
2024-03-26T16:45:39.991Z,42.62
2024-03-26T16:48:18.746Z,42.96
2024-03-26T16:50:48.378Z,43.01
2024-03-26T16:53:24.181Z,43.17
2024-03-26T16:56:00.869Z,43.52
2024-03-26T16:58:37.334Z,43.74
2024-03-26T17:01:14.033Z,44.23
2024-03-26T17:03:52.085Z,44.46
2024-03-26T17:06:28.476Z,44.54
2024-03-26T17:09:11.127Z,44.62
2024-03-26T17:11:47.964Z,44.98
2024-03-26T17:14:24.640Z,44.85
2024-03-26T17:17:13.048Z,45.26
2024-03-26T17:19:53.990Z,45.75
2024-03-26T17:22:31.085Z,45.95
2024-03-26T17:25:08.736Z,46.21
2024-03-26T17:27:45.372Z,46.83
2024-03-26T17:30:22.269Z,47.19
2024-03-26T17:32:59.625Z,47.82
2024-03-26T17:35:29.610Z,48.26
2024-03-26T17:38:05.418Z,48.98
2024-03-26T17:40:42.908Z,48.82
2024-03-26T17:43:21.417Z,49.92
2024-03-26T17:45:58.889Z,49.91
2024-03-26T17:48:36.818Z,50.30
2024-03-26T17:51:13.539Z,50.41
2024-03-26T17:53:50.759Z,50.63
2024-03-26T17:56:27.863Z,51.34
2024-03-26T17:59:04.747Z,51.53
2024-03-26T18:01:41.768Z,51.79
2024-03-26T18:04:19.831Z,51.48
2024-03-26T18:06:49.710Z,52.20
2024-03-26T18:09:29.996Z,52.53
2024-03-26T18:12:07.394Z,52.17
2024-03-26T18:14:44.366Z,52.61
2024-03-26T18:17:22.401Z,53.12
2024-03-26T18:19:59.695Z,52.85
2024-03-26T18:22:36.759Z,53.50
2024-03-26T18:25:14.145Z,53.24
2024-03-26T18:27:51.459Z,53.35
2024-03-26T18:30:28.245Z,53.76
2024-03-26T18:33:05.861Z,53.60
2024-03-26T18:35:42.395Z,53.93
2024-03-26T18:38:19.341Z,54.33
2024-03-26T18:41:04.158Z,54.33
2024-03-26T18:43:41.855Z,54.48
2024-03-26T18:46:18.882Z,54.19
2024-03-26T18:48:48.932Z,54.38
2024-03-26T18:51:26.148Z,54.54
2024-03-26T18:54:03.782Z,54.65
2024-03-26T18:56:40.448Z,55.09
2024-03-26T18:59:17.309Z,54.53
2024-03-26T19:01:54.298Z,54.82
2024-03-26T19:04:31.850Z,55.06
2024-03-26T19:07:10.323Z,54.97
2024-03-26T19:09:48.015Z,55.26
2024-03-26T19:12:26.489Z,55.47
2024-03-26T19:15:03.471Z,55.47
2024-03-26T19:17:40.542Z,55.62
2024-03-26T19:20:11.497Z,55.61
2024-03-26T19:22:48.536Z,55.48
2024-03-26T19:25:26.692Z,55.50
2024-03-26T19:28:04.494Z,55.84
2024-03-26T19:30:48.853Z,55.89
2024-03-26T19:33:26.673Z,56.07
2024-03-26T19:36:10.968Z,56.19
2024-03-26T19:38:48.642Z,56.36
2024-03-26T19:41:26.761Z,56.20
2024-03-26T19:44:05.013Z,56.36
2024-03-26T19:46:43.212Z,56.57
2024-03-26T19:49:20.944Z,56.97
2024-03-26T19:51:58.757Z,56.92
2024-03-26T19:54:36.533Z,57.21
2024-03-26T19:57:14.902Z,57.78
2024-03-26T19:59:56.135Z,57.66
2024-03-26T20:02:35.212Z,57.64
2024-03-26T20:05:14.985Z,57.65
2024-03-26T20:07:52.692Z,57.91
2024-03-26T20:10:30.737Z,58.08
2024-03-26T20:13:10.720Z,58.13
2024-03-26T20:15:51.793Z,57.89
2024-03-26T20:18:29.933Z,58.25
2024-03-26T20:21:12.231Z,58.38
2024-03-26T20:23:50.902Z,58.30
2024-03-26T20:26:30.095Z,58.49
2024-03-26T20:29:08.572Z,58.34
2024-03-26T20:31:46.958Z,58.75
2024-03-26T20:34:25.177Z,58.98
2024-03-26T20:36:56.814Z,59.04
2024-03-26T20:39:31.405Z,58.84
2024-03-26T20:42:12.143Z,58.96
2024-03-26T20:44:53.484Z,59.28
2024-03-26T20:47:31.501Z,58.91
2024-03-26T20:50:21.065Z,59.27
2024-03-26T20:52:52.087Z,59.24
2024-03-26T20:55:30.825Z,59.51
2024-03-26T20:58:10.700Z,59.49
2024-03-26T21:00:48.224Z,59.69
2024-03-26T21:03:28.214Z,59.54
2024-03-26T21:06:06.722Z,59.76
2024-03-26T21:08:43.928Z,59.81
2024-03-26T21:11:21.703Z,59.84
2024-03-26T21:13:59.279Z,59.85
2024-03-26T21:16:37.380Z,59.89
2024-03-26T21:19:15.640Z,59.84
2024-03-26T21:21:56.268Z,60.07
2024-03-26T21:24:33.718Z,60.32
2024-03-26T21:27:13.475Z,60.20
2024-03-26T21:29:56.808Z,60.32
2024-03-26T21:32:37.315Z,60.38
2024-03-26T21:35:19.249Z,60.36
2024-03-26T21:37:57.062Z,60.50
2024-03-26T21:40:34.603Z,60.70
2024-03-26T21:43:15.113Z,60.55
2024-03-26T21:45:56.461Z,60.69
2024-03-26T21:48:34.189Z,60.78
2024-03-26T21:51:12.647Z,61.08
2024-03-26T21:53:51.185Z,61.22
2024-03-26T21:56:29.302Z,61.19
2024-03-26T21:59:08.066Z,60.95
2024-03-26T22:01:39.782Z,61.05
2024-03-26T22:04:14.099Z,61.09
2024-03-26T22:06:51.773Z,60.96
2024-03-26T22:09:29.051Z,61.10
2024-03-26T22:12:06.688Z,60.97
2024-03-26T22:14:55.287Z,61.04
2024-03-26T22:17:53.370Z,60.84
2024-03-26T22:20:30.911Z,60.99
2024-03-26T22:23:35.146Z,61.00
2024-03-26T22:26:48.036Z,61.04
2024-03-26T22:29:26.505Z,60.92
2024-03-26T22:32:04.249Z,60.98
2024-03-26T22:34:42.086Z,60.92
2024-03-26T22:37:19.872Z,60.98
2024-03-26T22:39:58.904Z,61.28
2024-03-26T22:42:49.916Z,61.07
2024-03-26T22:45:55.968Z,61.39
2024-03-26T22:48:59.004Z,61.45
2024-03-26T22:52:15.695Z,61.23
2024-03-26T22:55:28.210Z,61.42
2024-03-26T22:58:40.370Z,61.33
2024-03-26T23:01:32.000Z,61.31
2024-03-26T23:04:17.725Z,61.35
2024-03-26T23:07:27.948Z,61.19
2024-03-26T23:10:16.361Z,61.30
2024-03-26T23:13:36.199Z,61.06
2024-03-26T23:16:32.748Z,60.93
2024-03-26T23:19:25.975Z,61.00
2024-03-26T23:22:34.069Z,60.97
2024-03-26T23:25:36.865Z,60.93
2024-03-26T23:28:43.458Z,60.82
2024-03-26T23:31:33.892Z,60.82
2024-03-26T23:34:40.888Z,61.00
2024-03-26T23:37:52.423Z,61.07
2024-03-26T23:40:57.270Z,61.09
2024-03-26T23:43:55.933Z,61.19
2024-03-26T23:46:57.492Z,61.16
2024-03-26T23:49:35.020Z,61.13
2024-03-26T23:52:13.098Z,61.48
2024-03-26T23:54:50.343Z,61.25
2024-03-26T23:57:27.832Z,61.20
