createdAt,value
2019-03-30T00:00:21.422Z,8.68
2019-03-30T00:01:08.265Z,9.28
2019-03-30T00:01:47.245Z,7.42
2019-03-30T00:02:27.004Z,6.97
2019-03-30T00:03:07.001Z,11.40
2019-03-30T00:03:46.020Z,7.35
2019-03-30T00:04:24.989Z,10.20
2019-03-30T00:05:03.954Z,8.23
2019-03-30T00:05:43.050Z,7.45
2019-03-30T00:06:22.308Z,7.28
2019-03-30T00:07:01.734Z,8.38
2019-03-30T00:07:41.414Z,7.83
2019-03-30T00:08:21.053Z,8.45
2019-03-30T00:09:00.254Z,11.00
2019-03-30T00:09:39.288Z,7.87
2019-03-30T00:10:18.466Z,7.80
2019-03-30T00:10:57.944Z,7.62
2019-03-30T00:11:37.058Z,7.22
2019-03-30T00:12:16.109Z,11.22
2019-03-30T00:12:55.210Z,7.93
2019-03-30T00:13:34.169Z,8.85
2019-03-30T00:14:13.051Z,7.40
2019-03-30T00:14:52.407Z,8.37
2019-03-30T00:15:31.350Z,9.78
2019-03-30T00:16:10.338Z,8.43
2019-03-30T00:16:49.370Z,8.03
2019-03-30T00:17:28.876Z,8.15
2019-03-30T00:18:07.816Z,10.72
2019-03-30T00:18:47.347Z,10.25
2019-03-30T00:19:34.750Z,8.15
2019-03-30T00:20:07.146Z,8.65
2019-03-30T00:20:46.150Z,10.05
2019-03-30T00:21:25.132Z,7.83
2019-03-30T00:22:04.041Z,8.65
2019-03-30T00:22:43.049Z,8.70
2019-03-30T00:23:22.006Z,8.73
2019-03-30T00:24:00.974Z,8.03
2019-03-30T00:24:39.941Z,8.60
2019-03-30T00:25:18.933Z,8.57
2019-03-30T00:25:57.959Z,8.25
2019-03-30T00:26:36.923Z,9.43
2019-03-30T00:27:15.912Z,8.33
2019-03-30T00:27:54.913Z,9.10
2019-03-30T00:28:33.806Z,10.15
2019-03-30T00:29:12.970Z,8.60
2019-03-30T00:29:52.150Z,9.20
2019-03-30T00:30:31.426Z,9.85
2019-03-30T00:31:10.721Z,8.68
2019-03-30T00:31:49.692Z,8.70
2019-03-30T00:32:28.668Z,10.20
2019-03-30T00:33:07.690Z,8.65
2019-03-30T00:33:47.303Z,10.20
2019-03-30T00:34:27.190Z,9.98
2019-03-30T00:35:06.189Z,8.85
2019-03-30T00:35:45.595Z,9.40
2019-03-30T00:36:26.288Z,8.88
2019-03-30T00:37:05.610Z,9.65
2019-03-30T00:37:45.078Z,11.35
2019-03-30T00:38:24.775Z,9.23
2019-03-30T00:39:04.293Z,9.93
2019-03-30T00:39:43.917Z,8.93
2019-03-30T00:40:23.408Z,9.97
2019-03-30T00:41:02.638Z,10.32
2019-03-30T00:41:41.642Z,9.50
2019-03-30T00:42:20.589Z,9.65
2019-03-30T00:43:00.223Z,13.40
2019-03-30T00:43:39.244Z,9.58
2019-03-30T00:44:18.719Z,10.43
2019-03-30T00:44:58.332Z,9.40
2019-03-30T00:45:37.300Z,9.70
2019-03-30T00:46:16.515Z,10.70
2019-03-30T00:46:56.036Z,10.15
2019-03-30T00:47:35.451Z,10.08
2019-03-30T00:48:15.282Z,9.50
2019-03-30T00:48:54.518Z,10.57
2019-03-30T00:49:34.035Z,9.83
2019-03-30T00:50:13.563Z,11.22
2019-03-30T00:50:52.602Z,12.80
2019-03-30T00:51:31.625Z,11.68
2019-03-30T00:52:11.415Z,10.78
2019-03-30T00:52:50.356Z,12.53
2019-03-30T00:53:29.682Z,10.93
2019-03-30T00:54:09.084Z,12.95
2019-03-30T00:54:48.076Z,12.43
2019-03-30T00:55:27.104Z,14.03
2019-03-30T00:56:06.353Z,12.35
2019-03-30T00:56:46.518Z,11.20
2019-03-30T00:57:25.477Z,12.50
2019-03-30T00:58:04.504Z,10.72
2019-03-30T00:58:43.835Z,11.97
2019-03-30T00:59:23.487Z,15.32
2019-03-30T01:00:02.795Z,13.90
2019-03-30T01:00:41.782Z,12.10
2019-03-30T01:01:20.741Z,13.60
2019-03-30T01:01:59.708Z,12.45
2019-03-30T01:02:38.700Z,16.00
2019-03-30T01:03:17.645Z,12.88
2019-03-30T01:03:57.225Z,12.47
2019-03-30T01:04:36.493Z,13.95
2019-03-30T01:05:16.093Z,13.90
2019-03-30T01:05:58.145Z,14.43
2019-03-30T01:06:35.658Z,13.65
2019-03-30T01:07:15.098Z,13.78
2019-03-30T01:07:54.734Z,17.75
2019-03-30T01:08:33.668Z,14.13
2019-03-30T01:09:12.645Z,12.98
2019-03-30T01:09:51.650Z,13.65
2019-03-30T01:10:32.502Z,13.78
2019-03-30T01:11:11.455Z,15.78
2019-03-30T01:11:50.664Z,17.27
2019-03-30T01:12:29.692Z,15.32
2019-03-30T01:13:08.726Z,19.30
2019-03-30T01:13:47.737Z,15.23
2019-03-30T01:14:27.355Z,13.13
2019-03-30T01:15:07.353Z,13.35
2019-03-30T01:15:46.918Z,17.40
2019-03-30T01:16:26.355Z,13.38
2019-03-30T01:17:05.670Z,13.17
2019-03-30T01:17:44.849Z,13.00
2019-03-30T01:18:24.040Z,11.95
2019-03-30T01:19:03.682Z,18.65
2019-03-30T01:19:43.319Z,15.88
2019-03-30T01:20:22.999Z,13.50
2019-03-30T01:21:01.995Z,14.67
2019-03-30T01:21:41.026Z,18.25
2019-03-30T01:22:20.514Z,16.05
2019-03-30T01:22:59.506Z,13.80
2019-03-30T01:23:38.503Z,15.10
2019-03-30T01:24:17.487Z,14.73
2019-03-30T01:24:56.473Z,17.80
2019-03-30T01:25:35.665Z,12.78
2019-03-30T01:26:14.670Z,13.68
2019-03-30T01:26:54.374Z,14.90
2019-03-30T01:27:33.931Z,15.30
2019-03-30T01:28:13.280Z,15.32
2019-03-30T01:28:52.292Z,18.40
2019-03-30T01:29:31.299Z,15.68
2019-03-30T01:30:22.459Z,13.48
2019-03-30T01:30:50.732Z,14.30
2019-03-30T01:31:29.740Z,14.65
2019-03-30T01:32:08.903Z,14.55
2019-03-30T01:32:47.923Z,14.40
2019-03-30T01:33:26.902Z,13.10
2019-03-30T01:34:06.256Z,16.40
2019-03-30T01:34:45.850Z,13.38
2019-03-30T01:35:25.557Z,15.28
2019-03-30T01:36:05.771Z,12.78
2019-03-30T01:36:45.664Z,12.28
2019-03-30T01:37:25.403Z,16.12
2019-03-30T01:38:05.120Z,12.60
2019-03-30T01:38:44.098Z,13.30
2019-03-30T01:39:23.198Z,15.40
2019-03-30T01:40:02.218Z,14.70
2019-03-30T01:40:41.891Z,12.60
2019-03-30T01:41:21.404Z,13.68
2019-03-30T01:42:00.436Z,12.55
2019-03-30T01:42:39.525Z,15.00
2019-03-30T01:43:19.395Z,14.80
2019-03-30T01:43:58.416Z,21.00
2019-03-30T01:44:37.630Z,14.43
2019-03-30T01:45:17.293Z,12.55
2019-03-30T01:45:56.287Z,13.08
2019-03-30T01:46:35.706Z,12.30
2019-03-30T01:47:14.745Z,12.55
2019-03-30T01:47:54.590Z,11.53
2019-03-30T01:48:33.611Z,15.28
2019-03-30T01:49:12.598Z,11.50
2019-03-30T01:49:52.485Z,12.85
2019-03-30T01:50:32.088Z,12.98
2019-03-30T01:51:11.081Z,15.80
2019-03-30T01:51:50.112Z,13.25
2019-03-30T01:52:29.562Z,12.80
2019-03-30T01:53:08.782Z,18.50
2019-03-30T01:53:48.332Z,11.68
2019-03-30T01:54:27.730Z,14.45
2019-03-30T01:55:07.370Z,13.15
2019-03-30T01:55:47.262Z,13.22
2019-03-30T01:56:26.675Z,16.95
2019-03-30T01:57:06.412Z,11.22
2019-03-30T01:57:45.896Z,12.98
2019-03-30T01:58:24.883Z,10.88
2019-03-30T01:59:03.882Z,15.50
2019-03-30T01:59:43.660Z,13.40
2019-03-30T02:00:23.096Z,12.40
2019-03-30T02:01:02.077Z,11.35
2019-03-30T02:01:41.586Z,15.25
2019-03-30T02:02:20.842Z,13.40
2019-03-30T02:03:00.554Z,12.90
2019-03-30T02:03:39.946Z,10.93
2019-03-30T02:04:19.542Z,13.95
2019-03-30T02:04:59.570Z,15.35
2019-03-30T02:05:40.841Z,12.93
2019-03-30T02:06:20.312Z,16.27
2019-03-30T02:07:00.161Z,11.18
2019-03-30T02:07:39.356Z,11.83
2019-03-30T02:08:18.965Z,11.00
2019-03-30T02:08:57.977Z,12.20
2019-03-30T02:09:37.098Z,11.20
2019-03-30T02:10:16.041Z,10.68
2019-03-30T02:10:55.360Z,15.90
2019-03-30T02:11:34.365Z,15.93
2019-03-30T02:12:13.783Z,13.10
2019-03-30T02:12:53.161Z,11.00
2019-03-30T02:13:32.565Z,12.85
2019-03-30T02:14:11.617Z,15.75
2019-03-30T02:14:51.642Z,10.60
2019-03-30T02:15:31.951Z,12.45
2019-03-30T02:16:12.470Z,11.85
2019-03-30T02:16:52.292Z,11.15
2019-03-30T02:17:31.618Z,14.40
2019-03-30T02:18:10.648Z,11.48
2019-03-30T02:18:49.607Z,16.20
2019-03-30T02:19:28.630Z,13.18
2019-03-30T02:20:07.897Z,11.85
2019-03-30T02:20:47.724Z,14.90
2019-03-30T02:21:26.739Z,12.58
2019-03-30T02:22:05.765Z,12.35
2019-03-30T02:22:44.753Z,12.10
2019-03-30T02:23:23.842Z,13.25
2019-03-30T02:24:03.161Z,15.23
2019-03-30T02:24:42.724Z,11.35
2019-03-30T02:25:22.458Z,13.35
2019-03-30T02:26:02.237Z,11.03
2019-03-30T02:26:41.878Z,13.25
2019-03-30T02:27:20.838Z,12.73
2019-03-30T02:27:59.924Z,12.80
2019-03-30T02:28:38.996Z,11.45
2019-03-30T02:29:18.028Z,13.65
2019-03-30T02:29:58.217Z,12.75
2019-03-30T02:30:37.968Z,13.32
2019-03-30T02:31:18.330Z,11.85
2019-03-30T02:31:57.934Z,14.80
2019-03-30T02:32:36.948Z,12.95
2019-03-30T02:33:15.942Z,13.05
2019-03-30T02:33:54.928Z,11.73
2019-03-30T02:34:33.901Z,15.00
2019-03-30T02:35:13.325Z,15.50
2019-03-30T02:35:52.305Z,16.27
2019-03-30T02:36:31.415Z,13.90
2019-03-30T02:37:10.470Z,13.68
2019-03-30T02:37:50.102Z,14.85
2019-03-30T02:38:29.774Z,11.73
2019-03-30T02:39:09.306Z,16.73
2019-03-30T02:39:48.934Z,13.85
2019-03-30T02:40:27.939Z,15.20
2019-03-30T02:41:07.069Z,15.10
2019-03-30T02:41:46.132Z,13.38
2019-03-30T02:42:25.254Z,11.48
2019-03-30T02:43:04.413Z,11.30
2019-03-30T02:43:44.020Z,13.28
2019-03-30T02:44:23.560Z,16.35
2019-03-30T02:45:03.068Z,12.10
2019-03-30T02:45:42.772Z,13.20
2019-03-30T02:46:22.400Z,12.73
2019-03-30T02:47:01.367Z,12.33
2019-03-30T02:47:40.746Z,14.00
2019-03-30T02:48:20.378Z,18.92
2019-03-30T02:48:59.341Z,14.55
2019-03-30T02:49:38.485Z,12.55
2019-03-30T02:50:17.453Z,14.00
2019-03-30T02:50:56.396Z,15.20
2019-03-30T02:51:53.852Z,13.50
2019-03-30T02:52:33.310Z,12.47
2019-03-30T02:53:12.292Z,17.10
2019-03-30T02:53:51.761Z,13.50
2019-03-30T02:54:30.719Z,14.35
2019-03-30T02:55:12.591Z,13.30
2019-03-30T02:55:50.574Z,16.55
2019-03-30T02:56:30.491Z,13.65
2019-03-30T02:57:09.548Z,13.08
2019-03-30T02:57:49.049Z,15.35
2019-03-30T02:58:30.029Z,13.85
2019-03-30T02:59:09.015Z,14.73
2019-03-30T02:59:48.560Z,14.03
2019-03-30T03:00:27.714Z,12.53
2019-03-30T03:01:06.810Z,13.58
2019-03-30T03:01:45.825Z,13.45
2019-03-30T03:02:28.400Z,13.72
2019-03-30T03:03:07.461Z,14.10
2019-03-30T03:03:46.692Z,14.03
2019-03-30T03:04:29.207Z,14.13
2019-03-30T03:05:08.182Z,16.82
2019-03-30T03:05:47.454Z,15.20
2019-03-30T03:06:26.738Z,13.62
2019-03-30T03:07:06.258Z,19.00
2019-03-30T03:07:45.903Z,17.20
2019-03-30T03:08:25.601Z,15.32
2019-03-30T03:09:06.043Z,14.83
2019-03-30T03:09:45.075Z,17.50
2019-03-30T03:10:24.622Z,14.93
2019-03-30T03:11:03.620Z,14.87
2019-03-30T03:11:42.850Z,16.50
2019-03-30T03:12:21.909Z,14.00
2019-03-30T03:13:02.565Z,15.25
2019-03-30T03:13:41.825Z,15.45
2019-03-30T03:14:21.105Z,19.40
2019-03-30T03:15:00.761Z,15.75
2019-03-30T03:15:39.730Z,15.03
2019-03-30T03:16:18.746Z,16.73
2019-03-30T03:16:57.992Z,16.17
2019-03-30T03:17:37.097Z,17.10
2019-03-30T03:18:17.063Z,15.43
2019-03-30T03:18:59.312Z,15.17
2019-03-30T03:19:38.322Z,14.68
2019-03-30T03:20:18.570Z,14.25
2019-03-30T03:21:07.545Z,16.50
2019-03-30T03:21:39.214Z,16.70
2019-03-30T03:22:18.294Z,18.48
2019-03-30T03:22:57.434Z,14.73
2019-03-30T03:23:36.464Z,15.88
2019-03-30T03:24:16.075Z,16.50
2019-03-30T03:24:55.615Z,19.83
2019-03-30T03:25:35.340Z,14.43
2019-03-30T03:26:15.071Z,16.97
2019-03-30T03:26:54.151Z,15.67
2019-03-30T03:27:33.900Z,21.37
2019-03-30T03:28:13.454Z,15.93
2019-03-30T03:28:52.612Z,16.53
2019-03-30T03:29:31.684Z,17.50
2019-03-30T03:30:11.652Z,15.58
2019-03-30T03:30:50.729Z,18.77
2019-03-30T03:31:30.503Z,15.45
2019-03-30T03:32:09.510Z,15.83
2019-03-30T03:32:48.692Z,17.30
2019-03-30T03:33:28.103Z,15.10
2019-03-30T03:34:07.441Z,16.42
2019-03-30T03:34:46.477Z,14.10
2019-03-30T03:35:26.099Z,18.32
2019-03-30T03:36:05.756Z,16.40
2019-03-30T03:36:45.297Z,15.75
2019-03-30T03:37:43.422Z,17.55
2019-03-30T03:38:06.711Z,18.62
2019-03-30T03:38:45.717Z,19.55
2019-03-30T03:39:25.528Z,16.97
2019-03-30T03:40:04.627Z,17.87
2019-03-30T03:40:44.131Z,16.35
2019-03-30T03:41:23.267Z,14.53
2019-03-30T03:42:02.263Z,18.05
2019-03-30T03:42:41.378Z,15.28
2019-03-30T03:43:20.343Z,15.48
2019-03-30T03:43:59.411Z,14.83
2019-03-30T03:44:38.798Z,19.02
2019-03-30T03:45:17.970Z,16.77
2019-03-30T03:45:57.593Z,16.37
2019-03-30T03:46:36.588Z,15.08
2019-03-30T03:47:15.782Z,15.43
2019-03-30T03:47:55.469Z,19.35
2019-03-30T03:48:34.969Z,17.05
2019-03-30T03:49:13.945Z,14.13
2019-03-30T03:49:52.946Z,16.25
2019-03-30T03:50:47.381Z,16.05
2019-03-30T03:51:26.991Z,15.05
2019-03-30T03:52:06.769Z,15.90
2019-03-30T03:52:46.362Z,15.77
2019-03-30T03:53:26.007Z,21.20
2019-03-30T03:54:05.293Z,16.70
2019-03-30T03:54:44.325Z,16.62
2019-03-30T03:55:23.308Z,14.58
2019-03-30T03:56:02.475Z,20.60
2019-03-30T03:56:41.677Z,14.40
2019-03-30T03:57:20.665Z,14.35
2019-03-30T03:57:59.939Z,16.77
2019-03-30T03:58:39.456Z,17.27
2019-03-30T03:59:18.755Z,17.55
2019-03-30T03:59:58.566Z,14.95
2019-03-30T04:00:38.077Z,14.60
2019-03-30T04:01:17.327Z,15.88
2019-03-30T04:02:01.137Z,14.33
2019-03-30T04:02:40.923Z,18.45
2019-03-30T04:03:21.053Z,16.77
2019-03-30T04:04:01.193Z,16.52
2019-03-30T04:04:40.842Z,17.02
2019-03-30T04:05:19.818Z,16.37
2019-03-30T04:06:01.273Z,14.80
2019-03-30T04:06:40.853Z,15.50
2019-03-30T04:07:20.521Z,15.50
2019-03-30T04:07:59.623Z,16.10
2019-03-30T04:08:39.279Z,15.48
2019-03-30T04:09:19.896Z,17.75
2019-03-30T04:09:59.668Z,15.85
2019-03-30T04:10:39.482Z,16.10
2019-03-30T04:11:19.250Z,16.17
2019-03-30T04:11:58.766Z,17.70
2019-03-30T04:12:39.336Z,14.78
2019-03-30T04:13:19.214Z,15.25
2019-03-30T04:13:58.591Z,15.05
2019-03-30T04:14:37.590Z,19.57
2019-03-30T04:15:27.343Z,15.60
2019-03-30T04:16:06.522Z,15.68
2019-03-30T04:16:45.693Z,15.13
2019-03-30T04:17:24.737Z,16.50
2019-03-30T04:18:03.765Z,17.65
2019-03-30T04:18:47.392Z,16.03
2019-03-30T04:19:23.788Z,17.02
2019-03-30T04:20:02.811Z,14.80
2019-03-30T04:20:41.809Z,18.92
2019-03-30T04:21:20.841Z,18.10
2019-03-30T04:21:59.863Z,17.15
2019-03-30T04:22:38.853Z,17.52
2019-03-30T04:23:17.884Z,16.60
2019-03-30T04:23:59.153Z,16.80
2019-03-30T04:24:38.886Z,15.72
2019-03-30T04:25:18.328Z,17.52
2019-03-30T04:25:57.454Z,16.93
2019-03-30T04:26:36.476Z,17.35
2019-03-30T04:27:15.629Z,17.37
2019-03-30T04:27:54.691Z,16.50
2019-03-30T04:28:33.710Z,15.48
2019-03-30T04:29:12.893Z,15.32
2019-03-30T04:29:51.922Z,16.90
2019-03-30T04:30:30.978Z,15.58
2019-03-30T04:31:10.632Z,16.60
2019-03-30T04:31:50.336Z,14.93
2019-03-30T04:32:29.521Z,16.50
2019-03-30T04:33:09.285Z,16.52
2019-03-30T04:33:52.647Z,16.00
2019-03-30T04:34:32.246Z,15.60
2019-03-30T04:35:11.629Z,14.18
2019-03-30T04:35:51.153Z,16.42
2019-03-30T04:36:30.158Z,16.73
2019-03-30T04:37:09.674Z,15.35
2019-03-30T04:37:48.855Z,19.63
2019-03-30T04:38:28.570Z,16.85
2019-03-30T04:39:07.515Z,15.70
2019-03-30T04:39:46.541Z,15.13
2019-03-30T04:40:25.682Z,15.80
2019-03-30T04:41:04.806Z,17.02
2019-03-30T04:41:43.881Z,15.20
2019-03-30T04:42:23.084Z,15.83
2019-03-30T04:43:02.058Z,14.20
2019-03-30T04:43:41.800Z,13.90
2019-03-30T04:44:20.817Z,14.10
2019-03-30T04:45:00.399Z,13.83
2019-03-30T04:45:39.930Z,13.03
2019-03-30T04:46:19.518Z,13.93
2019-03-30T04:46:58.908Z,13.13
2019-03-30T04:47:37.983Z,13.43
2019-03-30T04:48:17.317Z,13.83
2019-03-30T04:48:56.294Z,13.15
2019-03-30T04:49:35.437Z,14.93
2019-03-30T04:50:14.399Z,14.38
2019-03-30T04:50:53.384Z,13.03
2019-03-30T04:51:32.979Z,18.20
2019-03-30T04:52:11.952Z,16.25
2019-03-30T04:57:03.092Z,13.10
2019-03-30T04:57:49.955Z,12.30
2019-03-30T04:58:31.902Z,15.35
2019-03-30T04:59:10.948Z,15.18
2019-03-30T04:59:49.929Z,11.77
2019-03-30T05:00:28.957Z,12.60
2019-03-30T05:01:07.893Z,11.67
2019-03-30T05:01:46.829Z,12.35
2019-03-30T05:02:25.813Z,14.20
2019-03-30T05:03:05.415Z,11.40
2019-03-30T05:03:44.636Z,12.15
2019-03-30T05:04:24.177Z,11.00
2019-03-30T05:05:03.878Z,12.40
2019-03-30T05:05:43.374Z,11.83
2019-03-30T05:06:22.819Z,13.22
2019-03-30T05:07:01.806Z,11.00
2019-03-30T05:07:40.768Z,11.83
2019-03-30T05:08:20.452Z,13.72
2019-03-30T05:08:59.464Z,12.30
2019-03-30T05:09:38.510Z,11.28
2019-03-30T05:10:17.445Z,11.80
2019-03-30T05:10:56.426Z,14.90
2019-03-30T05:11:35.789Z,14.80
2019-03-30T05:12:15.000Z,12.30
2019-03-30T05:12:54.455Z,12.60
2019-03-30T05:13:34.415Z,11.57
2019-03-30T05:14:14.101Z,11.20
2019-03-30T05:14:53.448Z,10.47
2019-03-30T05:15:32.537Z,11.57
2019-03-30T05:16:12.080Z,12.13
2019-03-30T05:16:51.812Z,13.20
2019-03-30T05:17:46.435Z,11.80
2019-03-30T05:18:11.689Z,11.33
2019-03-30T05:18:50.684Z,14.20
2019-03-30T05:19:30.328Z,13.20
2019-03-30T05:20:09.406Z,15.67
2019-03-30T05:20:48.403Z,12.67
2019-03-30T05:21:27.477Z,12.30
2019-03-30T05:22:12.791Z,15.15
2019-03-30T05:22:47.296Z,12.27
2019-03-30T05:23:26.666Z,11.00
2019-03-30T05:24:05.952Z,11.80
2019-03-30T05:24:44.917Z,11.97
2019-03-30T05:25:23.920Z,12.57
2019-03-30T05:26:02.877Z,15.37
2019-03-30T05:26:41.859Z,12.40
2019-03-30T05:27:20.824Z,17.30
2019-03-30T05:28:00.177Z,12.80
2019-03-30T05:28:39.214Z,13.37
2019-03-30T05:29:18.229Z,14.73
2019-03-30T05:29:57.231Z,11.53
2019-03-30T05:30:37.567Z,12.30
2019-03-30T05:31:19.385Z,11.73
2019-03-30T05:31:58.365Z,12.47
2019-03-30T05:32:37.441Z,13.20
2019-03-30T05:33:16.956Z,12.97
2019-03-30T05:33:55.954Z,11.50
2019-03-30T05:34:35.016Z,11.93
2019-03-30T05:35:14.627Z,13.50
2019-03-30T05:35:53.615Z,12.30
2019-03-30T05:36:32.576Z,11.70
2019-03-30T05:37:11.607Z,12.80
2019-03-30T05:37:50.648Z,16.03
2019-03-30T05:38:29.924Z,12.80
2019-03-30T05:39:09.025Z,14.30
2019-03-30T05:39:48.257Z,12.43
2019-03-30T05:40:27.696Z,12.50
2019-03-30T05:41:06.653Z,13.10
2019-03-30T05:41:46.248Z,13.87
2019-03-30T05:42:26.067Z,13.97
2019-03-30T05:43:05.038Z,12.97
2019-03-30T05:43:44.720Z,13.17
2019-03-30T05:44:24.665Z,13.43
2019-03-30T05:45:03.706Z,14.03
2019-03-30T05:45:42.638Z,13.23
2019-03-30T05:46:21.566Z,12.93
2019-03-30T05:47:00.600Z,12.73
2019-03-30T05:47:39.925Z,17.07
2019-03-30T05:48:19.245Z,15.57
2019-03-30T05:48:58.294Z,12.77
2019-03-30T05:49:38.037Z,13.10
2019-03-30T05:50:17.505Z,13.63
2019-03-30T05:50:57.046Z,15.70
2019-03-30T05:51:36.061Z,16.47
2019-03-30T05:52:25.946Z,13.65
2019-03-30T05:52:56.677Z,16.60
2019-03-30T05:53:35.784Z,14.60
2019-03-30T05:54:14.680Z,14.00
2019-03-30T05:54:53.767Z,14.70
2019-03-30T05:55:32.786Z,13.97
2019-03-30T05:56:12.131Z,14.23
2019-03-30T05:56:51.136Z,20.43
2019-03-30T05:57:30.136Z,16.10
2019-03-30T05:58:09.497Z,18.50
2019-03-30T05:58:49.186Z,14.10
2019-03-30T05:59:28.440Z,17.23
2019-03-30T06:00:08.185Z,14.87
2019-03-30T06:00:47.680Z,18.80
2019-03-30T06:01:26.665Z,15.93
2019-03-30T06:02:05.653Z,17.13
2019-03-30T06:02:44.732Z,15.10
2019-03-30T06:03:24.238Z,15.97
2019-03-30T06:04:03.221Z,22.13
2019-03-30T06:04:42.157Z,21.57
2019-03-30T06:05:21.123Z,17.27
2019-03-30T06:06:00.514Z,17.90
2019-03-30T06:06:39.599Z,16.70
2019-03-30T06:07:18.862Z,20.40
2019-03-30T06:07:58.200Z,15.57
2019-03-30T06:08:37.789Z,14.63
2019-03-30T06:09:17.300Z,17.53
2019-03-30T06:09:56.269Z,16.47
2019-03-30T06:10:38.624Z,18.73
2019-03-30T06:11:16.446Z,18.90
2019-03-30T06:11:55.421Z,16.47
2019-03-30T06:12:34.460Z,22.90
2019-03-30T06:13:14.410Z,20.20
2019-03-30T06:13:53.631Z,21.50
2019-03-30T06:14:32.829Z,24.30
2019-03-30T06:15:11.958Z,19.10
2019-03-30T06:15:50.960Z,19.10
2019-03-30T06:16:30.077Z,20.17
2019-03-30T06:17:09.604Z,17.83
2019-03-30T06:17:49.091Z,21.10
2019-03-30T06:18:28.588Z,18.43
2019-03-30T06:19:07.631Z,20.20
2019-03-30T06:19:46.763Z,18.60
2019-03-30T06:20:25.758Z,17.07
2019-03-30T06:21:04.743Z,18.57
2019-03-30T06:21:44.152Z,17.63
2019-03-30T06:22:23.210Z,19.03
2019-03-30T06:23:02.208Z,18.00
2019-03-30T06:23:41.185Z,23.13
2019-03-30T06:24:20.520Z,18.80
2019-03-30T06:24:59.517Z,17.33
2019-03-30T06:25:38.874Z,20.10
2019-03-30T06:26:18.525Z,19.33
2019-03-30T06:27:00.205Z,20.30
2019-03-30T06:27:39.208Z,17.57
2019-03-30T06:28:18.158Z,19.93
2019-03-30T06:28:57.155Z,18.17
2019-03-30T06:29:36.203Z,17.93
2019-03-30T06:30:33.648Z,18.97
2019-03-30T06:31:12.697Z,18.83
2019-03-30T06:31:51.685Z,20.90
2019-03-30T06:32:31.111Z,17.67
2019-03-30T06:33:10.147Z,18.57
2019-03-30T06:33:49.090Z,17.07
2019-03-30T06:34:28.106Z,17.70
2019-03-30T06:35:07.661Z,16.77
2019-03-30T06:35:47.201Z,19.03
2019-03-30T06:36:26.934Z,16.43
2019-03-30T06:37:23.893Z,16.20
2019-03-30T06:38:03.730Z,16.43
2019-03-30T06:38:42.823Z,17.57
2019-03-30T06:39:22.144Z,17.30
2019-03-30T06:40:01.549Z,15.47
2019-03-30T06:40:40.578Z,17.80
2019-03-30T06:41:20.215Z,16.07
2019-03-30T06:41:59.939Z,18.40
2019-03-30T06:42:39.041Z,15.80
2019-03-30T06:43:18.025Z,15.80
2019-03-30T06:43:57.626Z,16.47
2019-03-30T06:44:37.327Z,19.50
2019-03-30T06:45:16.344Z,16.47
2019-03-30T06:45:55.750Z,16.80
2019-03-30T06:46:34.755Z,18.83
2019-03-30T06:47:13.696Z,18.20
2019-03-30T06:47:52.647Z,18.10
2019-03-30T06:48:32.340Z,17.93
2019-03-30T06:49:12.067Z,17.60
2019-03-30T06:49:51.206Z,16.00
2019-03-30T06:50:30.190Z,15.57
2019-03-30T06:51:09.933Z,16.33
2019-03-30T06:51:49.705Z,17.53
2019-03-30T06:52:28.711Z,19.93
2019-03-30T06:53:08.315Z,20.10
2019-03-30T06:53:47.338Z,19.10
2019-03-30T06:54:26.456Z,17.70
2019-03-30T06:55:05.460Z,17.73
2019-03-30T06:55:44.405Z,18.93
2019-03-30T06:56:24.325Z,18.27
2019-03-30T06:57:05.276Z,18.20
2019-03-30T06:57:44.675Z,18.03
2019-03-30T06:58:24.017Z,18.60
2019-03-30T06:59:03.454Z,18.57
2019-03-30T06:59:42.951Z,19.13
2019-03-30T07:00:23.232Z,19.67
2019-03-30T07:01:02.193Z,17.83
2019-03-30T07:01:41.753Z,17.53
2019-03-30T07:02:21.183Z,19.83
2019-03-30T07:03:00.953Z,18.30
2019-03-30T07:03:40.454Z,18.80
2019-03-30T07:04:21.012Z,20.53
2019-03-30T07:05:01.034Z,19.17
2019-03-30T07:05:48.840Z,19.77
2019-03-30T07:06:28.362Z,20.43
2019-03-30T07:07:07.918Z,21.40
2019-03-30T07:07:50.568Z,18.83
2019-03-30T07:08:30.940Z,18.00
2019-03-30T07:09:10.823Z,18.03
2019-03-30T07:09:49.906Z,18.93
2019-03-30T07:10:28.994Z,18.30
2019-03-30T07:11:20.445Z,17.73
2019-03-30T07:11:49.557Z,18.77
2019-03-30T07:12:29.368Z,17.57
2019-03-30T07:13:11.294Z,17.73
2019-03-30T07:13:50.931Z,17.33
2019-03-30T07:14:31.118Z,18.23
2019-03-30T07:15:10.693Z,19.33
2019-03-30T07:15:53.883Z,19.17
2019-03-30T07:16:33.285Z,17.57
2019-03-30T07:17:14.075Z,18.37
2019-03-30T07:17:53.608Z,18.37
2019-03-30T07:18:32.626Z,15.83
2019-03-30T07:19:11.628Z,20.40
2019-03-30T07:19:51.227Z,19.30
2019-03-30T07:20:34.876Z,16.40
2019-03-30T07:21:13.821Z,16.20
2019-03-30T07:21:55.589Z,17.20
2019-03-30T07:22:34.639Z,17.90
2019-03-30T07:23:13.671Z,17.33
2019-03-30T07:23:52.951Z,17.40
2019-03-30T07:24:33.300Z,15.43
2019-03-30T07:25:12.968Z,16.60
2019-03-30T07:25:52.477Z,15.77
2019-03-30T07:26:31.549Z,16.07
2019-03-30T07:27:13.132Z,15.57
2019-03-30T07:27:52.738Z,13.90
2019-03-30T07:28:31.995Z,15.20
2019-03-30T07:29:11.703Z,14.80
2019-03-30T07:29:51.533Z,15.30
2019-03-30T07:30:30.574Z,14.83
2019-03-30T07:31:09.544Z,15.57
2019-03-30T07:31:48.517Z,17.13
2019-03-30T07:32:27.524Z,14.80
2019-03-30T07:33:07.262Z,14.83
2019-03-30T07:33:46.250Z,15.00
2019-03-30T07:34:25.669Z,15.37
2019-03-30T07:35:05.240Z,14.57
2019-03-30T07:35:44.331Z,14.00
2019-03-30T07:36:23.795Z,14.07
2019-03-30T07:37:02.879Z,16.97
2019-03-30T07:37:41.876Z,14.47
2019-03-30T07:38:20.915Z,14.00
2019-03-30T07:38:59.939Z,14.50
2019-03-30T07:39:39.464Z,14.57
2019-03-30T07:40:19.126Z,12.10
2019-03-30T07:40:58.800Z,13.10
2019-03-30T07:41:37.954Z,12.93
2019-03-30T07:42:16.957Z,13.83
2019-03-30T07:42:56.811Z,13.40
2019-03-30T07:43:36.090Z,13.47
2019-03-30T07:44:15.690Z,14.80
2019-03-30T07:44:54.865Z,15.03
2019-03-30T07:45:34.481Z,13.40
2019-03-30T07:46:13.504Z,12.83
2019-03-30T07:46:52.594Z,12.43
2019-03-30T07:47:31.546Z,13.67
2019-03-30T07:48:10.549Z,12.83
2019-03-30T07:48:50.053Z,13.20
2019-03-30T07:49:29.040Z,15.10
2019-03-30T07:50:08.214Z,12.43
2019-03-30T07:50:47.192Z,11.57
2019-03-30T07:51:26.738Z,12.53
2019-03-30T07:52:06.116Z,12.40
2019-03-30T07:52:45.064Z,11.93
2019-03-30T07:53:26.746Z,12.33
2019-03-30T07:54:05.624Z,12.70
2019-03-30T07:54:44.930Z,12.43
2019-03-30T07:55:24.663Z,11.30
2019-03-30T07:56:08.600Z,14.80
2019-03-30T07:57:17.564Z,12.10
2019-03-30T07:58:11.976Z,13.13
2019-03-30T07:58:51.231Z,11.77
2019-03-30T08:01:43.156Z,11.37
2019-03-30T08:02:25.371Z,10.53
2019-03-30T08:03:57.319Z,12.13
2019-03-30T08:05:02.478Z,11.63
2019-03-30T08:05:28.748Z,12.30
2019-03-30T08:06:07.830Z,12.23
2019-03-30T08:07:23.636Z,11.13
2019-03-30T08:08:16.065Z,12.40
2019-03-30T08:08:56.959Z,10.10
2019-03-30T08:09:45.126Z,12.70
2019-03-30T08:10:52.987Z,10.60
2019-03-30T08:11:36.042Z,11.17
2019-03-30T08:12:24.241Z,11.03
2019-03-30T08:13:11.878Z,10.60
2019-03-30T08:15:38.244Z,11.07
2019-03-30T08:15:42.154Z,10.07
2019-03-30T08:16:21.588Z,11.33
2019-03-30T08:19:16.371Z,9.53
2019-03-30T08:19:59.417Z,10.37
2019-03-30T08:20:58.724Z,9.90
2019-03-30T08:21:35.431Z,11.30
2019-03-30T08:22:35.077Z,9.87
2019-03-30T08:23:13.359Z,9.90
2019-03-30T08:24:39.520Z,10.93
2019-03-30T08:25:23.961Z,10.50
2019-03-30T08:26:09.631Z,11.37
2019-03-30T08:26:53.057Z,10.10
2019-03-30T08:27:43.815Z,10.20
2019-03-30T08:28:26.213Z,10.03
2019-03-30T08:29:07.946Z,10.17
2019-03-30T08:29:53.080Z,12.00
2019-03-30T08:30:32.137Z,10.67
2019-03-30T08:31:11.111Z,11.23
2019-03-30T08:31:50.209Z,9.00
2019-03-30T08:32:29.214Z,11.53
2019-03-30T08:33:08.180Z,9.87
2019-03-30T08:33:47.224Z,9.87
2019-03-30T08:34:29.774Z,11.63
2019-03-30T08:35:11.879Z,9.77
2019-03-30T08:35:50.958Z,10.10
2019-03-30T08:36:30.120Z,13.40
2019-03-30T08:37:09.218Z,12.17
2019-03-30T08:37:49.732Z,9.80
2019-03-30T08:38:31.635Z,12.60
2019-03-30T08:39:11.613Z,12.97
2019-03-30T08:39:56.179Z,10.67
2019-03-30T08:40:39.752Z,8.67
2019-03-30T08:41:21.259Z,15.33
2019-03-30T08:42:16.027Z,9.17
2019-03-30T08:43:13.805Z,8.90
2019-03-30T08:44:02.211Z,10.20
2019-03-30T08:44:41.667Z,14.03
2019-03-30T08:45:29.887Z,12.57
2019-03-30T08:46:15.578Z,11.90
2019-03-30T08:46:54.743Z,10.77
2019-03-30T08:47:34.013Z,10.10