createdAt,value
2022-11-27T00:00:10.854Z,5.50
2022-11-27T00:05:58.794Z,5.51
2022-11-27T00:11:22.651Z,5.52
2022-11-27T00:16:44.599Z,5.56
2022-11-27T00:22:06.671Z,5.54
2022-11-27T00:27:28.197Z,5.53
2022-11-27T00:32:50.227Z,5.60
2022-11-27T00:38:12.259Z,5.67
2022-11-27T00:43:43.707Z,5.72
2022-11-27T00:49:07.354Z,5.75
2022-11-27T00:54:29.490Z,5.75
2022-11-27T00:59:51.863Z,5.75
2022-11-27T01:05:13.554Z,5.76
2022-11-27T01:10:35.375Z,5.77
2022-11-27T01:16:05.036Z,5.78
2022-11-27T01:21:31.140Z,5.77
2022-11-27T01:26:52.902Z,5.61
2022-11-27T01:32:14.758Z,5.45
2022-11-27T01:37:36.559Z,5.37
2022-11-27T01:42:58.597Z,5.37
2022-11-27T01:48:20.719Z,5.28
2022-11-27T01:53:42.949Z,5.18
2022-11-27T01:59:04.678Z,5.18
2022-11-27T02:04:26.562Z,5.34
2022-11-27T02:09:48.537Z,5.47
2022-11-27T02:15:43.350Z,5.53
2022-11-27T02:21:16.609Z,5.53
2022-11-27T02:26:55.642Z,5.56
2022-11-27T02:32:26.284Z,5.58
2022-11-27T02:37:53.147Z,5.55
2022-11-27T02:43:27.540Z,5.59
2022-11-27T02:48:55.610Z,5.56
2022-11-27T02:54:20.810Z,5.45
2022-11-27T02:59:43.990Z,5.36
2022-11-27T03:05:07.180Z,5.40
2022-11-27T03:10:49.381Z,5.51
2022-11-27T03:16:29.318Z,5.54
2022-11-27T03:21:54.113Z,5.56
2022-11-27T03:27:21.760Z,5.58
2022-11-27T03:32:43.897Z,5.59
2022-11-27T03:38:05.719Z,5.49
2022-11-27T03:43:30.796Z,5.29
2022-11-27T03:48:59.962Z,5.21
2022-11-27T03:54:50.371Z,5.26
2022-11-27T04:00:13.086Z,5.22
2022-11-27T04:05:34.813Z,5.14
2022-11-27T04:10:56.534Z,5.20
2022-11-27T04:16:19.599Z,5.18
2022-11-27T04:21:44.112Z,5.15
2022-11-27T04:27:05.732Z,4.97
2022-11-27T04:32:27.563Z,4.94
2022-11-27T04:37:49.592Z,4.97
2022-11-27T04:43:11.663Z,5.00
2022-11-27T04:48:33.652Z,5.10
2022-11-27T04:53:55.881Z,5.00
2022-11-27T04:59:17.783Z,4.88
2022-11-27T05:04:40.200Z,4.95
2022-11-27T05:10:02.243Z,5.13
2022-11-27T05:15:24.308Z,5.15
2022-11-27T05:20:46.218Z,4.94
2022-11-27T05:26:08.060Z,4.69
2022-11-27T05:31:29.979Z,4.49
2022-11-27T05:36:52.219Z,4.55
2022-11-27T05:42:14.551Z,4.58
2022-11-27T05:47:36.548Z,4.33
2022-11-27T05:52:58.051Z,4.34
2022-11-27T05:58:20.567Z,4.35
2022-11-27T06:03:42.337Z,4.31
2022-11-27T06:09:09.268Z,4.37
2022-11-27T06:14:35.346Z,4.32
2022-11-27T06:19:57.391Z,4.24
2022-11-27T06:25:19.116Z,4.23
2022-11-27T06:30:40.746Z,4.18
2022-11-27T06:36:04.385Z,3.96
2022-11-27T06:41:27.515Z,4.02
2022-11-27T06:46:49.254Z,4.20
2022-11-27T06:52:11.174Z,4.34
2022-11-27T06:57:33.001Z,4.28
2022-11-27T07:02:56.057Z,4.31
2022-11-27T07:08:18.163Z,4.21
2022-11-27T07:13:40.094Z,4.29
2022-11-27T07:19:05.412Z,4.45
2022-11-27T07:24:27.463Z,4.52
2022-11-27T07:29:49.292Z,4.62
2022-11-27T07:35:11.530Z,4.62
2022-11-27T07:40:33.053Z,4.58
2022-11-27T07:45:55.246Z,4.70
2022-11-27T07:51:19.520Z,4.85
2022-11-27T07:56:41.069Z,4.89
2022-11-27T08:02:03.077Z,4.73
2022-11-27T08:07:31.119Z,4.71
2022-11-27T08:12:53.056Z,4.73
2022-11-27T08:18:14.792Z,4.78
2022-11-27T08:23:36.917Z,4.85
2022-11-27T08:28:59.004Z,4.91
2022-11-27T08:34:21.006Z,4.93
2022-11-27T08:39:43.507Z,4.91
2022-11-27T08:45:05.737Z,5.11
2022-11-27T08:50:27.866Z,5.24
2022-11-27T08:55:49.799Z,5.31
2022-11-27T09:01:15.341Z,5.40
2022-11-27T09:06:41.081Z,5.48
2022-11-27T09:12:03.117Z,5.55
2022-11-27T09:17:25.040Z,5.75
2022-11-27T09:22:47.078Z,5.84
2022-11-27T09:28:09.064Z,6.02
2022-11-27T09:33:33.465Z,6.11
2022-11-27T09:38:55.266Z,6.24
2022-11-27T09:44:29.543Z,6.30
2022-11-27T09:49:59.195Z,6.26
2022-11-27T09:55:32.474Z,6.22
2022-11-27T10:00:54.256Z,6.27
2022-11-27T10:06:30.774Z,6.06
2022-11-27T10:12:09.964Z,5.78
2022-11-27T10:17:41.701Z,5.71
2022-11-27T10:23:05.335Z,5.82
2022-11-27T10:28:43.392Z,5.91
2022-11-27T10:34:18.724Z,5.88
2022-11-27T10:39:45.475Z,5.85
2022-11-27T10:45:16.470Z,6.16
2022-11-27T10:50:38.762Z,6.41
2022-11-27T10:56:06.627Z,6.33
2022-11-27T11:01:40.464Z,6.26
2022-11-27T11:07:02.733Z,6.21
2022-11-27T11:12:24.747Z,6.03
2022-11-27T11:17:46.579Z,6.03
2022-11-27T11:23:19.855Z,6.19
2022-11-27T11:28:49.087Z,6.37
2022-11-27T11:34:27.284Z,6.47
2022-11-27T11:40:01.065Z,6.45
2022-11-27T11:45:22.983Z,6.25
2022-11-27T11:50:59.365Z,6.32
2022-11-27T11:56:34.438Z,6.54
2022-11-27T12:02:15.376Z,6.87
2022-11-27T12:07:55.609Z,7.09
2022-11-27T12:13:42.547Z,7.31
2022-11-27T12:19:09.342Z,7.51
2022-11-27T12:24:43.566Z,7.58
2022-11-27T12:30:11.569Z,7.55
2022-11-27T12:35:43.582Z,7.45
2022-11-27T12:41:23.662Z,7.47
2022-11-27T12:47:10.390Z,7.45
2022-11-27T12:52:35.336Z,7.56
2022-11-27T12:58:03.538Z,7.62
2022-11-27T13:03:32.134Z,7.70
2022-11-27T13:09:18.972Z,7.72
2022-11-27T13:14:42.225Z,7.73
2022-11-27T13:20:06.734Z,7.67
2022-11-27T13:25:29.459Z,7.66
2022-11-27T13:30:52.249Z,7.74
2022-11-27T13:36:23.956Z,7.79
2022-11-27T13:41:47.293Z,7.75
2022-11-27T13:47:15.839Z,7.64
2022-11-27T13:52:38.472Z,7.38
2022-11-27T13:58:02.658Z,7.18
2022-11-27T14:03:29.654Z,6.79
2022-11-27T14:08:58.169Z,6.62
2022-11-27T14:14:20.799Z,6.56
2022-11-27T14:19:56.852Z,6.48
2022-11-27T14:25:36.516Z,6.46
2022-11-27T14:31:00.498Z,6.60
2022-11-27T14:36:25.594Z,6.66
2022-11-27T14:42:01.680Z,6.71
2022-11-27T14:47:23.969Z,6.71
2022-11-27T14:52:51.168Z,6.63
2022-11-27T14:58:18.960Z,6.54
2022-11-27T15:03:41.397Z,6.47
2022-11-27T15:09:30.386Z,6.44
2022-11-27T15:15:07.097Z,6.28
2022-11-27T15:20:40.663Z,5.99
2022-11-27T15:26:02.562Z,5.87
2022-11-27T15:31:38.771Z,5.83
2022-11-27T15:37:06.233Z,5.82
2022-11-27T15:42:28.351Z,5.67
2022-11-27T15:47:58.310Z,5.57
2022-11-27T15:53:20.189Z,5.46
2022-11-27T15:58:42.731Z,5.48
2022-11-27T16:04:05.085Z,5.67
2022-11-27T16:09:27.263Z,5.71
2022-11-27T16:14:49.223Z,5.68
2022-11-27T16:20:11.599Z,5.49
2022-11-27T16:25:33.326Z,5.30
2022-11-27T16:30:57.080Z,5.15
2022-11-27T16:36:20.564Z,5.00
2022-11-27T16:41:42.290Z,4.89
2022-11-27T16:47:05.346Z,4.83
2022-11-27T16:52:27.748Z,4.63
2022-11-27T16:57:49.444Z,4.47
2022-11-27T17:03:11.551Z,4.38
2022-11-27T17:08:33.675Z,4.30
2022-11-27T17:14:01.402Z,4.12
2022-11-27T17:19:24.127Z,3.90
2022-11-27T17:24:45.893Z,3.80
2022-11-27T17:30:09.291Z,3.68
2022-11-27T17:35:30.992Z,3.57
2022-11-27T17:40:53.297Z,3.56
2022-11-27T17:46:21.480Z,3.56
2022-11-27T17:51:44.959Z,3.56
2022-11-27T17:57:08.531Z,3.51
2022-11-27T18:02:30.320Z,3.57
2022-11-27T18:07:53.446Z,3.64
2022-11-27T18:13:15.897Z,3.67
2022-11-27T18:18:38.484Z,3.72
2022-11-27T18:29:45.133Z,3.40
2022-11-27T18:35:07.533Z,3.23
2022-11-27T18:40:29.359Z,3.07
2022-11-27T18:45:52.810Z,2.96
2022-11-27T18:51:20.912Z,2.86
2022-11-27T18:56:43.127Z,2.78
2022-11-27T19:02:05.335Z,2.72
2022-11-27T19:07:28.175Z,2.66
2022-11-27T19:12:50.409Z,2.62
2022-11-27T19:18:13.093Z,2.59
2022-11-27T19:23:39.109Z,2.62
2022-11-27T19:29:06.510Z,2.61
2022-11-27T19:34:29.166Z,2.56
2022-11-27T19:39:51.497Z,2.54
2022-11-27T19:45:13.252Z,2.48
2022-11-27T19:50:35.005Z,2.50
2022-11-27T19:55:57.022Z,2.49
2022-11-27T20:01:20.491Z,2.49
2022-11-27T20:06:42.680Z,2.51
2022-11-27T20:12:04.950Z,2.55
2022-11-27T20:17:27.927Z,2.48
2022-11-27T20:22:50.471Z,2.44
2022-11-27T20:28:13.133Z,2.42
2022-11-27T20:33:35.953Z,2.38
2022-11-27T20:39:01.922Z,2.38
2022-11-27T20:44:24.472Z,2.34
2022-11-27T20:49:47.337Z,2.27
2022-11-27T20:55:09.209Z,2.23
2022-11-27T21:00:31.311Z,2.16
2022-11-27T21:05:55.072Z,2.14
2022-11-27T21:11:25.339Z,2.06
2022-11-27T21:16:49.076Z,1.98
2022-11-27T21:22:11.276Z,1.86
2022-11-27T21:27:32.858Z,1.76
2022-11-27T21:32:54.749Z,1.66
2022-11-27T21:38:18.559Z,1.58
2022-11-27T21:43:41.219Z,1.50
2022-11-27T21:49:03.159Z,1.44
2022-11-27T21:54:24.814Z,1.41
2022-11-27T21:59:46.347Z,1.40
2022-11-27T22:05:09.041Z,1.44
2022-11-27T22:10:30.665Z,1.47
2022-11-27T22:15:52.595Z,1.52
2022-11-27T22:21:16.230Z,1.56
2022-11-27T22:26:38.359Z,1.62
2022-11-27T22:32:00.190Z,1.66
2022-11-27T22:37:22.034Z,1.63
2022-11-27T22:42:43.904Z,1.55
2022-11-27T22:48:06.380Z,1.53
2022-11-27T22:53:28.178Z,1.52
2022-11-27T22:59:06.033Z,1.53
2022-11-27T23:04:36.551Z,1.53
2022-11-27T23:09:58.582Z,1.51
2022-11-27T23:15:20.710Z,1.45
2022-11-27T23:20:43.447Z,1.42
2022-11-27T23:26:06.177Z,1.39
2022-11-27T23:31:31.416Z,1.37
2022-11-27T23:36:53.646Z,1.32
2022-11-27T23:42:15.493Z,1.31
2022-11-27T23:47:37.509Z,1.31
2022-11-27T23:52:59.434Z,1.32
2022-11-27T23:58:21.564Z,1.31
