createdAt,value
2018-08-04T00:00:47.474Z,100076.58
2018-08-04T00:03:17.004Z,100078.56
2018-08-04T00:05:45.579Z,100073.04
2018-08-04T00:08:14.179Z,100070.25
2018-08-04T00:10:42.866Z,100063.53
2018-08-04T00:13:11.588Z,100061.58
2018-08-04T00:18:18.056Z,100073.98
2018-08-04T00:20:46.681Z,100070.92
2018-08-04T00:23:15.362Z,100064.69
2018-08-04T00:25:44.068Z,100061.14
2018-08-04T00:28:12.830Z,100063.48
2018-08-04T00:30:41.485Z,100064.10
2018-08-04T00:33:10.190Z,100063.86
2018-08-04T00:35:38.853Z,100069.01
2018-08-04T00:38:07.553Z,100058.84
2018-08-04T00:40:36.205Z,100062.76
2018-08-04T00:43:04.857Z,100062.74
2018-08-04T00:45:33.475Z,100059.47
2018-08-04T00:48:02.196Z,100060.82
2018-08-04T00:50:30.920Z,100061.77
2018-08-04T00:52:59.536Z,100066.44
2018-08-04T00:55:28.309Z,100059.97
2018-08-04T00:57:56.894Z,100058.48
2018-08-04T01:00:25.658Z,100060.35
2018-08-04T01:02:54.273Z,100062.08
2018-08-04T01:05:22.858Z,100066.97
2018-08-04T01:07:51.477Z,100070.79
2018-08-04T01:10:20.175Z,100069.67
2018-08-04T01:12:48.822Z,100072.62
2018-08-04T01:15:17.429Z,100078.63
2018-08-04T01:17:46.132Z,100072.62
2018-08-04T01:20:14.933Z,100076.41
2018-08-04T01:22:43.625Z,100076.64
2018-08-04T01:25:12.255Z,100076.64
2018-08-04T01:27:40.920Z,100068.05
2018-08-04T01:30:09.633Z,100072.23
2018-08-04T01:32:38.401Z,100078.72
2018-08-04T01:35:07.099Z,100079.95
2018-08-04T01:37:35.782Z,100073.33
2018-08-04T01:40:05.559Z,100075.77
2018-08-04T01:42:34.249Z,100077.00
2018-08-04T01:45:02.983Z,100075.88
2018-08-04T01:47:31.638Z,100080.06
2018-08-04T01:50:00.327Z,100078.32
2018-08-04T01:52:29.022Z,100075.15
2018-08-04T01:54:57.721Z,100079.55
2018-08-04T01:57:26.404Z,100082.97
2018-08-04T01:59:55.168Z,100081.51
2018-08-04T02:02:23.843Z,100083.58
2018-08-04T02:04:52.584Z,100078.92
2018-08-04T02:07:21.289Z,100080.87
2018-08-04T02:09:50.208Z,100077.77
2018-08-04T02:12:18.894Z,100074.34
2018-08-04T02:14:47.768Z,100070.77
2018-08-04T02:17:16.463Z,100078.84
2018-08-04T02:19:45.086Z,100080.66
2018-08-04T02:22:13.731Z,100078.21
2018-08-04T02:24:42.559Z,100069.14
2018-08-04T02:27:11.244Z,100069.72
2018-08-04T02:29:39.896Z,100068.15
2018-08-04T02:32:08.553Z,100064.57
2018-08-04T02:34:37.241Z,100067.00
2018-08-04T02:37:06.123Z,100070.77
2018-08-04T02:39:34.770Z,100070.17
2018-08-04T02:42:03.667Z,100067.22
2018-08-04T02:44:32.504Z,100060.95
2018-08-04T02:47:01.345Z,100063.72
2018-08-04T02:49:30.189Z,100063.13
2018-08-04T02:51:59.037Z,100057.92
2018-08-04T02:54:27.711Z,100062.93
2018-08-04T02:56:56.610Z,100058.77
2018-08-04T02:59:25.596Z,100053.86
2018-08-04T03:01:54.440Z,100058.50
2018-08-04T03:04:23.281Z,100060.72
2018-08-04T03:06:51.978Z,100056.69
2018-08-04T03:09:20.858Z,100052.52
2018-08-04T03:11:49.755Z,100051.41
2018-08-04T03:14:18.661Z,100056.16
2018-08-04T03:16:47.357Z,100044.88
2018-08-04T03:19:16.226Z,100046.19
2018-08-04T03:21:45.172Z,100046.16
2018-08-04T03:24:13.898Z,100042.84
2018-08-04T03:26:42.917Z,100050.16
2018-08-04T03:29:11.800Z,100043.95
2018-08-04T03:31:40.669Z,100046.63
2018-08-04T03:34:09.547Z,100044.52
2018-08-04T03:36:38.433Z,100044.66
2018-08-04T03:39:09.790Z,100047.67
2018-08-04T03:41:38.641Z,100052.88
2018-08-04T03:44:07.560Z,100048.62
2018-08-04T03:46:36.729Z,100044.78
2018-08-04T03:49:05.646Z,100040.12
2018-08-04T03:51:34.386Z,100052.20
2018-08-04T03:54:03.050Z,100045.62
2018-08-04T03:56:32.151Z,100044.85
2018-08-04T03:59:01.162Z,100055.70
2018-08-04T04:01:29.854Z,100057.64
2018-08-04T04:03:58.607Z,100072.02
2018-08-04T04:06:27.383Z,100072.62
2018-08-04T04:08:56.174Z,100069.79
2018-08-04T04:11:24.924Z,100076.97
2018-08-04T04:13:53.686Z,100071.46
2018-08-04T04:16:22.431Z,100064.70
2018-08-04T04:18:51.221Z,100068.09
2018-08-04T04:21:20.084Z,100061.37
2018-08-04T04:23:48.682Z,100060.50
2018-08-04T04:26:17.455Z,100059.43
2018-08-04T04:28:46.222Z,100063.13
2018-08-04T04:31:14.974Z,100060.98
2018-08-04T04:33:43.738Z,100062.00
2018-08-04T04:36:12.552Z,100068.95
2018-08-04T04:38:41.345Z,100071.45
2018-08-04T04:41:10.160Z,100073.94
2018-08-04T04:43:38.779Z,100070.27
2018-08-04T04:46:08.529Z,100072.36
2018-08-04T04:48:37.690Z,100075.22
2018-08-04T04:51:06.634Z,100070.58
2018-08-04T04:53:35.324Z,100070.35
2018-08-04T04:56:04.078Z,100066.69
2018-08-04T04:58:32.689Z,100070.11
2018-08-04T05:01:01.456Z,100071.32
2018-08-04T05:06:14.905Z,100082.38
2018-08-04T05:08:44.933Z,100083.86
2018-08-04T05:13:57.151Z,100081.73
2018-08-04T05:16:25.951Z,100078.95
2018-08-04T05:18:55.038Z,100094.00
2018-08-04T05:21:25.107Z,100085.94
2018-08-04T05:23:53.946Z,100077.61
2018-08-04T05:26:22.752Z,100073.58
2018-08-04T05:28:52.749Z,100075.05
2018-08-04T05:31:26.965Z,100073.07
2018-08-04T05:33:56.015Z,100077.73
2018-08-04T05:36:25.420Z,100084.99
2018-08-04T05:38:54.232Z,100079.38
2018-08-04T05:41:22.953Z,100077.72
2018-08-04T05:43:51.640Z,100076.44
2018-08-04T05:46:23.424Z,100081.84
2018-08-04T05:48:53.680Z,100089.38
2018-08-04T05:51:22.471Z,100097.13
2018-08-04T05:53:51.307Z,100094.94
2018-08-04T05:56:20.120Z,100096.57
2018-08-04T05:58:48.850Z,100100.29
2018-08-04T06:01:17.789Z,100091.44
2018-08-04T06:03:46.707Z,100092.88
2018-08-04T06:06:15.692Z,100093.00
2018-08-04T06:08:45.408Z,100095.80
2018-08-04T06:11:14.649Z,100097.63
2018-08-04T06:13:43.596Z,100099.75
2018-08-04T06:16:29.061Z,100101.63
2018-08-04T06:19:02.320Z,100100.81
2018-08-04T06:21:31.035Z,100103.14
2018-08-04T06:23:59.838Z,100098.84
2018-08-04T06:26:28.776Z,100102.88
2018-08-04T06:28:57.668Z,100102.99
2018-08-04T06:31:26.459Z,100104.97
2018-08-04T06:33:55.845Z,100110.51
2018-08-04T06:36:24.593Z,100112.34
2018-08-04T06:38:53.474Z,100117.41
2018-08-04T06:41:22.391Z,100125.16
2018-08-04T06:43:51.448Z,100125.23
2018-08-04T06:46:20.285Z,100121.94
2018-08-04T06:48:48.993Z,100109.30
2018-08-04T06:51:17.695Z,100117.72
2018-08-04T06:53:46.427Z,100117.92
2018-08-04T06:56:15.311Z,100121.63
2018-08-04T06:58:43.981Z,100122.83
2018-08-04T07:01:13.010Z,100129.50
2018-08-04T07:03:41.746Z,100127.34
2018-08-04T07:06:10.562Z,100122.31
2018-08-04T07:08:39.300Z,100122.86
2018-08-04T07:11:08.188Z,100122.79
2018-08-04T07:13:37.025Z,100123.29
2018-08-04T07:16:05.830Z,100125.80
2018-08-04T07:18:34.566Z,100124.43
2018-08-04T07:21:03.252Z,100120.80
2018-08-04T07:23:32.013Z,100125.78
2018-08-04T07:26:00.708Z,100124.92
2018-08-04T07:28:29.519Z,100126.06
2018-08-04T07:30:58.331Z,100133.03
2018-08-04T07:33:27.042Z,100130.66
2018-08-04T07:35:55.816Z,100134.34
2018-08-04T07:38:24.697Z,100133.08
2018-08-04T07:40:53.411Z,100134.88
2018-08-04T07:43:22.180Z,100129.66
2018-08-04T07:45:51.027Z,100132.08
2018-08-04T07:48:19.720Z,100126.39
2018-08-04T07:50:48.354Z,100127.45
2018-08-04T07:53:17.214Z,100123.03
2018-08-04T07:55:46.185Z,100128.13
2018-08-04T07:58:15.118Z,100127.30
2018-08-04T08:00:43.945Z,100136.78
2018-08-04T08:03:12.751Z,100137.95
2018-08-04T08:05:41.526Z,100140.91
2018-08-04T08:08:10.307Z,100136.44
2018-08-04T08:10:39.214Z,100139.52
2018-08-04T08:13:07.850Z,100141.01
2018-08-04T08:15:36.706Z,100149.48
2018-08-04T08:18:05.437Z,100143.44
2018-08-04T08:20:34.210Z,100153.42
2018-08-04T08:23:03.244Z,100157.19
2018-08-04T08:25:32.031Z,100155.27
2018-08-04T08:28:00.729Z,100156.42
2018-08-04T08:30:31.353Z,100153.47
2018-08-04T08:33:00.111Z,100152.14
2018-08-04T08:35:28.816Z,100157.12
2018-08-04T08:37:57.496Z,100164.38
2018-08-04T08:40:26.290Z,100164.77
2018-08-04T08:42:55.044Z,100165.70
2018-08-04T08:45:23.899Z,100162.18
2018-08-04T08:47:52.558Z,100170.88
2018-08-04T08:50:21.666Z,100166.43
2018-08-04T08:52:50.342Z,100164.36
2018-08-04T08:55:19.113Z,100166.28
2018-08-04T08:57:47.890Z,100163.67
2018-08-04T09:00:16.574Z,100161.85
2018-08-04T09:02:45.373Z,100163.73
2018-08-04T09:05:14.093Z,100164.74
2018-08-04T09:07:42.774Z,100162.83
2018-08-04T09:10:13.321Z,100162.78
2018-08-04T09:12:43.342Z,100160.16
2018-08-04T09:15:12.221Z,100162.27
2018-08-04T09:17:40.916Z,100167.09
2018-08-04T09:20:10.839Z,100166.25
2018-08-04T09:22:39.912Z,100160.83
2018-08-04T09:25:09.248Z,100159.76
2018-08-04T09:27:38.831Z,100163.88
2018-08-04T09:30:09.831Z,100161.34
2018-08-04T09:32:38.543Z,100168.02
2018-08-04T09:35:07.413Z,100158.70
2018-08-04T09:37:36.194Z,100160.16
2018-08-04T09:40:05.608Z,100167.49
2018-08-04T09:42:34.415Z,100162.27
2018-08-04T09:45:03.134Z,100167.02
2018-08-04T09:47:32.029Z,100158.71
2018-08-04T09:50:00.776Z,100166.64
2018-08-04T09:52:29.824Z,100164.95
2018-08-04T09:54:58.663Z,100161.88
2018-08-04T09:57:27.382Z,100163.61
2018-08-04T09:59:56.021Z,100173.70
2018-08-04T10:02:24.751Z,100172.81
2018-08-04T10:04:54.578Z,100174.34
2018-08-04T10:07:23.432Z,100169.55
2018-08-04T10:09:53.089Z,100177.66
2018-08-04T10:12:23.078Z,100179.92
2018-08-04T10:14:52.207Z,100175.14
2018-08-04T10:17:21.282Z,100178.77
2018-08-04T10:19:50.383Z,100174.12
2018-08-04T10:22:19.660Z,100183.98
2018-08-04T10:24:48.950Z,100184.34
2018-08-04T10:27:17.597Z,100182.22
2018-08-04T10:29:46.652Z,100186.15
2018-08-04T10:32:15.605Z,100084.16
2018-08-04T10:34:45.313Z,100182.22
2018-08-04T10:37:14.029Z,100177.58
2018-08-04T10:39:42.594Z,100173.84
2018-08-04T10:42:11.219Z,100180.20
2018-08-04T10:44:39.816Z,100174.27
2018-08-04T10:47:08.437Z,100183.20
2018-08-04T10:49:37.201Z,100170.74
2018-08-04T10:52:05.785Z,100185.52
2018-08-04T10:54:34.372Z,100173.81
2018-08-04T10:57:02.949Z,100171.96
2018-08-04T10:59:31.653Z,100172.08
2018-08-04T11:02:00.393Z,100186.05
2018-08-04T11:04:29.052Z,100187.33
2018-08-04T11:06:57.611Z,100182.31
2018-08-04T11:09:26.267Z,100182.78
2018-08-04T11:11:54.838Z,100187.20
2018-08-04T11:14:23.542Z,100173.15
2018-08-04T11:16:52.156Z,100170.93
2018-08-04T11:19:20.839Z,100169.57
2018-08-04T11:21:49.533Z,100173.91
2018-08-04T11:24:18.172Z,100166.75
2018-08-04T11:26:46.812Z,100162.36
2018-08-04T11:29:15.428Z,100160.78
2018-08-04T11:31:44.029Z,100154.54
2018-08-04T11:34:12.627Z,100145.92
2018-08-04T11:36:41.315Z,100147.06
2018-08-04T11:39:11.237Z,100138.16
2018-08-04T11:41:39.939Z,100127.86
2018-08-04T11:44:08.678Z,100126.17
2018-08-04T11:46:37.778Z,100127.05
2018-08-04T11:49:06.588Z,100126.64
2018-08-04T11:51:35.264Z,100121.02
2018-08-04T11:54:03.965Z,100113.89
2018-08-04T11:56:32.623Z,100113.20
2018-08-04T11:59:01.155Z,100113.88
2018-08-04T12:01:29.767Z,100114.78
2018-08-04T12:03:58.444Z,100122.29
2018-08-04T12:06:27.097Z,100109.25
2018-08-04T12:08:55.779Z,100108.53
2018-08-04T12:11:24.489Z,100105.64
2018-08-04T12:13:53.256Z,100106.31
2018-08-04T12:16:21.922Z,100104.17
2018-08-04T12:18:50.492Z,100098.34
2018-08-04T12:21:19.059Z,100098.67
2018-08-04T12:23:47.728Z,100094.17
2018-08-04T12:26:16.425Z,100093.68
2018-08-04T12:28:45.007Z,100094.08
2018-08-04T12:31:13.706Z,100089.81
2018-08-04T12:33:42.221Z,100084.00
2018-08-04T12:36:10.814Z,100087.02
2018-08-04T12:38:39.441Z,100081.81
2018-08-04T12:41:07.997Z,100078.25
2018-08-04T12:43:36.542Z,100088.23
2018-08-04T12:46:05.236Z,100079.91
2018-08-04T12:48:33.801Z,100071.30
2018-08-04T12:51:02.864Z,100075.93
2018-08-04T12:53:31.521Z,100076.53
2018-08-04T12:56:00.956Z,100072.02
2018-08-04T12:58:29.664Z,100069.36
2018-08-04T13:00:58.538Z,100077.95
2018-08-04T13:03:27.153Z,100064.14
2018-08-04T13:05:55.790Z,100077.24
2018-08-04T13:08:24.362Z,100067.32
2018-08-04T13:10:53.043Z,100074.30
2018-08-04T13:13:21.783Z,100073.08
2018-08-04T13:15:50.523Z,100067.72
2018-08-04T13:18:19.106Z,100074.64
2018-08-04T13:20:47.858Z,100068.16
2018-08-04T13:23:16.496Z,100065.92
2018-08-04T13:25:45.799Z,100068.34
2018-08-04T13:28:14.694Z,100060.77
2018-08-04T13:30:43.342Z,100056.42
2018-08-04T13:33:12.111Z,100069.85
2018-08-04T13:35:40.815Z,100063.01
2018-08-04T13:38:09.377Z,100068.16
2018-08-04T13:40:38.052Z,100056.88
2018-08-04T13:43:06.849Z,100056.23
2018-08-04T13:45:35.609Z,100053.75
2018-08-04T13:48:04.284Z,100054.47
2018-08-04T13:50:32.896Z,100057.86
2018-08-04T13:53:01.594Z,100053.24
2018-08-04T13:55:30.204Z,100054.66
2018-08-04T13:57:58.859Z,100055.05
2018-08-04T14:00:27.521Z,100057.39
2018-08-04T14:02:56.060Z,100049.93
2018-08-04T14:05:24.582Z,100048.41
2018-08-04T14:07:53.127Z,100054.71
2018-08-04T14:10:21.675Z,100054.50
2018-08-04T14:12:50.337Z,100054.41
2018-08-04T14:15:18.941Z,100048.88
2018-08-04T14:17:47.618Z,100051.19
2018-08-04T14:20:16.214Z,100057.38
2018-08-04T14:22:44.907Z,100053.00
2018-08-04T14:25:13.593Z,100057.53
2018-08-04T14:27:42.390Z,100077.55
2018-08-04T14:30:11.344Z,100043.23
2018-08-04T14:32:40.073Z,100048.69
2018-08-04T14:35:09.108Z,100040.66
2018-08-04T14:37:37.715Z,100034.72
2018-08-04T14:40:06.418Z,100033.91
2018-08-04T14:42:36.345Z,100034.98
2018-08-04T14:45:05.338Z,100039.64
2018-08-04T14:47:34.188Z,100037.09
2018-08-04T14:50:05.550Z,100032.33
2018-08-04T14:52:34.327Z,100028.62
2018-08-04T14:55:03.298Z,100041.09
2018-08-04T14:57:32.148Z,100039.06
2018-08-04T15:00:01.049Z,100038.40
2018-08-04T15:02:29.831Z,100031.58
2018-08-04T15:04:58.797Z,100031.04
2018-08-04T15:07:27.656Z,100029.66
2018-08-04T15:09:56.527Z,100026.06
2018-08-04T15:12:25.981Z,100026.11
2018-08-04T15:14:54.898Z,100023.44
2018-08-04T15:17:25.643Z,100020.76
2018-08-04T15:19:54.430Z,100023.53
2018-08-04T15:22:24.921Z,100020.64
2018-08-04T15:24:53.876Z,100025.50
2018-08-04T15:27:22.783Z,100024.38
2018-08-04T15:29:51.665Z,100037.05
2018-08-04T15:32:20.499Z,100029.23
2018-08-04T15:34:49.342Z,100034.38
2018-08-04T15:37:18.248Z,100031.31
2018-08-04T15:39:47.474Z,100034.40
2018-08-04T15:42:16.673Z,100029.95
2018-08-04T15:44:45.606Z,100031.31
2018-08-04T15:47:14.404Z,100028.11
2018-08-04T15:49:43.501Z,100021.50
2018-08-04T15:52:13.470Z,100023.39
2018-08-04T15:54:42.452Z,100024.75
2018-08-04T15:57:11.369Z,100023.55
2018-08-04T15:59:40.232Z,100022.50
2018-08-04T16:02:09.812Z,100028.30
2018-08-04T16:04:38.775Z,100023.48
2018-08-04T16:07:08.166Z,100019.92
2018-08-04T16:09:37.268Z,100024.85
2018-08-04T16:12:06.200Z,100028.78
2018-08-04T16:14:35.817Z,100018.06
2018-08-04T16:17:04.664Z,100024.88
2018-08-04T16:19:33.593Z,100030.70
2018-08-04T16:22:02.498Z,100028.66
2018-08-04T16:24:31.596Z,100031.55
2018-08-04T16:27:00.289Z,100030.03
2018-08-04T16:29:28.922Z,100025.44
2018-08-04T16:31:57.599Z,100029.88
2018-08-04T16:34:29.908Z,100026.47
2018-08-04T16:36:58.472Z,100035.48
2018-08-04T16:39:27.183Z,100033.09
2018-08-04T16:41:55.819Z,100043.28
2018-08-04T16:44:24.460Z,100036.84
2018-08-04T16:46:53.143Z,100042.59
2018-08-04T16:49:21.901Z,100028.13
2018-08-04T16:51:50.574Z,100037.14
2018-08-04T16:54:19.106Z,100036.80
2018-08-04T16:56:47.784Z,100039.52
2018-08-04T16:59:16.378Z,100034.61
2018-08-04T17:01:45.054Z,100034.42
2018-08-04T17:04:13.776Z,100036.13
2018-08-04T17:06:42.423Z,100039.02
2018-08-04T17:09:12.692Z,100036.11
2018-08-04T17:11:41.581Z,100039.16
2018-08-04T17:14:10.310Z,100041.33
2018-08-04T17:16:39.136Z,100042.16
2018-08-04T17:19:07.844Z,100048.28
2018-08-04T17:21:36.811Z,100045.53
2018-08-04T17:24:05.847Z,100044.52
2018-08-04T17:26:34.625Z,100050.11
2018-08-04T17:29:03.907Z,100052.45
2018-08-04T17:31:32.445Z,100049.20
2018-08-04T17:34:01.104Z,100055.81
2018-08-04T17:36:29.737Z,100050.16
2018-08-04T17:38:58.489Z,100054.37
2018-08-04T17:41:27.227Z,100053.31
2018-08-04T17:43:55.996Z,100053.27
2018-08-04T17:46:24.868Z,100056.08
2018-08-04T17:48:53.790Z,100059.76
2018-08-04T17:51:22.602Z,100068.20
2018-08-04T17:53:51.403Z,100071.17
2018-08-04T17:56:20.153Z,100077.37
2018-08-04T17:58:48.944Z,100072.75
2018-08-04T18:01:17.632Z,100074.03
2018-08-04T18:03:47.452Z,100077.36
2018-08-04T18:06:16.082Z,100075.55
2018-08-04T18:08:44.772Z,100079.25
2018-08-04T18:11:13.400Z,100080.38
2018-08-04T18:13:42.040Z,100089.33
2018-08-04T18:16:10.593Z,100093.55
2018-08-04T18:18:39.224Z,100093.00
2018-08-04T18:21:07.917Z,100098.05
2018-08-04T18:23:36.818Z,100094.58
2018-08-04T18:26:05.437Z,100096.53
2018-08-04T18:28:34.164Z,100091.08
2018-08-04T18:31:02.821Z,100099.33
2018-08-04T18:33:31.383Z,100105.63
2018-08-04T18:35:59.965Z,100106.53
2018-08-04T18:38:28.700Z,100106.42
2018-08-04T18:40:58.539Z,100109.89
2018-08-04T18:43:27.120Z,100119.47
2018-08-04T18:45:55.795Z,100125.27
2018-08-04T18:48:24.417Z,100122.57
2018-08-04T18:50:53.115Z,100132.63
2018-08-04T18:53:21.640Z,100132.16
2018-08-04T18:55:50.368Z,100134.81
2018-08-04T18:58:18.940Z,100138.03
2018-08-04T19:00:47.596Z,100143.93
2018-08-04T19:03:16.229Z,100145.08
2018-08-04T19:05:44.845Z,100147.42
2018-08-04T19:08:13.454Z,100148.48
2018-08-04T19:10:42.493Z,100149.04
2018-08-04T19:13:11.257Z,100150.39
2018-08-04T19:15:39.979Z,100155.48
2018-08-04T19:18:08.872Z,100155.45
2018-08-04T19:20:37.760Z,100155.92
2018-08-04T19:23:06.472Z,100169.15
2018-08-04T19:25:35.463Z,100178.80
2018-08-04T19:28:04.155Z,100173.92
2018-08-04T19:30:32.731Z,100180.38
2018-08-04T19:33:01.466Z,100185.44
2018-08-04T19:35:30.025Z,100187.68
2018-08-04T19:37:58.704Z,100187.52
2018-08-04T19:40:27.214Z,100196.80
2018-08-04T19:42:55.843Z,100202.72
2018-08-04T19:45:24.496Z,100206.81
2018-08-04T19:47:53.150Z,100203.03
2018-08-04T19:50:21.798Z,100212.16
2018-08-04T19:52:50.619Z,100212.44
2018-08-04T19:55:19.304Z,100214.06
2018-08-04T19:57:48.036Z,100219.61
2018-08-04T20:00:16.605Z,100218.77
2018-08-04T20:02:45.158Z,100229.23
2018-08-04T20:05:14.032Z,100232.31
2018-08-04T20:07:42.788Z,100222.79
2018-08-04T20:10:11.544Z,100226.59
2018-08-04T20:12:40.525Z,100229.05
2018-08-04T20:15:09.133Z,100229.79
2018-08-04T20:17:38.722Z,100236.41
2018-08-04T20:20:07.391Z,100231.87
2018-08-04T20:22:36.052Z,100230.28
2018-08-04T20:25:05.485Z,100234.23
2018-08-04T20:27:34.073Z,100250.06
2018-08-04T20:30:02.820Z,100244.69
2018-08-04T20:32:31.655Z,100242.95
2018-08-04T20:35:00.295Z,100249.22
2018-08-04T20:37:28.834Z,100245.80
2018-08-04T20:39:57.483Z,100244.16
2018-08-04T20:42:26.075Z,100253.61
2018-08-04T20:44:54.857Z,100257.51
2018-08-04T20:47:23.438Z,100257.14
2018-08-04T20:49:52.071Z,100252.11
2018-08-04T20:52:20.724Z,100248.91
2018-08-04T20:54:49.347Z,100242.05
2018-08-04T20:57:18.193Z,100250.85
2018-08-04T20:59:46.888Z,100252.08
2018-08-04T21:02:15.542Z,100250.37
2018-08-04T21:04:44.150Z,100253.17
2018-08-04T21:07:12.753Z,100254.62
2018-08-04T21:09:41.287Z,100254.67
2018-08-04T21:12:09.874Z,100256.15
2018-08-04T21:14:38.659Z,100256.48
2018-08-04T21:17:07.446Z,100255.85
2018-08-04T21:19:36.089Z,100255.08
2018-08-04T21:22:04.658Z,100249.31
2018-08-04T21:24:33.198Z,100254.57
2018-08-04T21:27:01.669Z,100254.05
2018-08-04T21:29:30.166Z,100257.84
2018-08-04T21:31:58.760Z,100260.38
2018-08-04T21:34:27.405Z,100260.38
2018-08-04T21:36:55.962Z,100263.58
2018-08-04T21:39:24.508Z,100264.66
2018-08-04T21:41:53.257Z,100268.80
2018-08-04T21:44:21.964Z,100270.75
2018-08-04T21:46:51.405Z,100272.71
2018-08-04T21:49:20.316Z,100269.95
2018-08-04T21:51:50.108Z,100267.27
2018-08-04T21:54:19.915Z,100275.07
2018-08-04T21:56:48.101Z,100269.52
2018-08-04T21:59:16.767Z,100271.11
2018-08-04T22:01:50.456Z,100273.29
2018-08-04T22:04:19.053Z,100275.20
2018-08-04T22:07:56.446Z,100280.09
2018-08-04T22:10:25.045Z,100285.43
2018-08-04T22:12:53.653Z,100283.44
2018-08-04T22:15:22.339Z,100285.26
2018-08-04T22:17:50.972Z,100285.59
2018-08-04T22:20:20.665Z,100284.00
2018-08-04T22:22:49.411Z,100285.04
2018-08-04T22:25:20.318Z,100285.37
2018-08-04T22:27:48.953Z,100282.47
2018-08-04T22:30:18.630Z,100286.73
2018-08-04T22:32:47.660Z,100278.99
2018-08-04T22:35:16.340Z,100285.06
2018-08-04T22:37:44.981Z,100284.05
2018-08-04T22:40:14.655Z,100286.46
2018-08-04T22:42:43.692Z,100289.60
2018-08-04T22:45:50.710Z,100284.80
2018-08-04T22:48:19.712Z,100291.73
2018-08-04T22:50:48.381Z,100291.09
2018-08-04T22:53:17.501Z,100285.94
2018-08-04T22:55:46.126Z,100289.41
2018-08-04T22:58:14.859Z,100287.70
2018-08-04T23:00:44.358Z,100293.98
2018-08-04T23:03:13.617Z,100290.05
2018-08-04T23:05:42.258Z,100290.77
2018-08-04T23:08:11.833Z,100292.49
2018-08-04T23:10:40.868Z,100293.77
2018-08-04T23:13:09.955Z,100293.99
2018-08-04T23:15:38.670Z,100294.02
2018-08-04T23:18:07.470Z,100299.58
2018-08-04T23:20:36.113Z,100300.67
2018-08-04T23:23:04.696Z,100301.17
2018-08-04T23:25:33.256Z,100304.94
2018-08-04T23:28:01.894Z,100310.63
2018-08-04T23:30:30.479Z,100304.21
2018-08-04T23:32:59.134Z,100305.36
2018-08-04T23:35:28.191Z,100310.28
2018-08-04T23:37:56.802Z,100315.08
2018-08-04T23:40:25.423Z,100312.78
2018-08-04T23:42:54.111Z,100316.98
2018-08-04T23:45:22.857Z,100325.37
2018-08-04T23:47:51.434Z,100323.62
2018-08-04T23:50:20.091Z,100324.58
2018-08-04T23:52:48.633Z,100328.23
2018-08-04T23:55:17.310Z,100324.80
2018-08-04T23:57:46.280Z,100328.81
