createdAt,value
2018-12-02T00:00:26.262Z,93397.64
2018-12-02T00:02:53.851Z,93396.77
2018-12-02T00:05:21.587Z,93390.91
2018-12-02T00:07:49.132Z,93385.34
2018-12-02T00:10:17.059Z,93381.48
2018-12-02T00:12:44.693Z,93380.84
2018-12-02T00:15:12.840Z,93375.67
2018-12-02T00:17:40.453Z,93376.37
2018-12-02T00:20:08.650Z,93362.98
2018-12-02T00:22:36.205Z,93364.01
2018-12-02T00:25:04.217Z,93359.08
2018-12-02T00:27:31.821Z,93348.61
2018-12-02T00:29:59.653Z,93345.30
2018-12-02T00:32:27.195Z,93344.48
2018-12-02T00:34:54.741Z,93342.22
2018-12-02T00:37:22.320Z,93338.02
2018-12-02T00:39:49.891Z,93332.45
2018-12-02T00:42:17.515Z,93332.00
2018-12-02T00:44:45.071Z,93332.05
2018-12-02T00:47:12.605Z,93325.18
2018-12-02T00:49:40.184Z,93320.61
2018-12-02T00:52:07.761Z,93327.71
2018-12-02T00:54:35.317Z,93323.31
2018-12-02T00:57:02.869Z,93329.28
2018-12-02T00:59:30.436Z,93326.02
2018-12-02T01:01:58.001Z,93325.81
2018-12-02T01:04:25.572Z,93326.63
2018-12-02T01:06:53.615Z,93330.58
2018-12-02T01:09:20.734Z,93323.75
2018-12-02T01:11:48.278Z,93327.27
2018-12-02T01:14:15.860Z,93321.41
2018-12-02T01:16:43.474Z,93309.58
2018-12-02T01:19:11.029Z,93317.41
2018-12-02T01:21:38.616Z,93315.28
2018-12-02T01:24:06.196Z,93306.77
2018-12-02T01:26:33.794Z,93308.13
2018-12-02T01:29:01.373Z,93300.77
2018-12-02T01:31:28.922Z,93294.97
2018-12-02T01:33:56.481Z,93296.53
2018-12-02T01:36:24.121Z,93300.05
2018-12-02T01:38:51.686Z,93291.97
2018-12-02T01:41:19.260Z,93294.57
2018-12-02T01:43:46.817Z,93286.77
2018-12-02T01:46:14.357Z,93293.59
2018-12-02T01:48:41.909Z,93295.48
2018-12-02T01:51:09.820Z,93287.46
2018-12-02T01:53:37.379Z,93281.77
2018-12-02T01:56:04.989Z,93281.73
2018-12-02T01:58:32.548Z,93280.83
2018-12-02T02:01:00.097Z,93276.53
2018-12-02T02:03:27.657Z,93268.72
2018-12-02T02:05:55.250Z,93264.48
2018-12-02T02:08:22.803Z,93267.91
2018-12-02T02:10:50.462Z,93269.96
2018-12-02T02:13:18.036Z,93267.62
2018-12-02T02:15:45.916Z,93258.16
2018-12-02T02:18:13.468Z,93259.55
2018-12-02T02:20:41.018Z,93254.97
2018-12-02T02:23:08.581Z,93244.55
2018-12-02T02:25:36.139Z,93243.45
2018-12-02T02:28:03.700Z,93232.30
2018-12-02T02:30:31.301Z,93227.34
2018-12-02T02:32:58.854Z,93220.52
2018-12-02T02:35:26.410Z,93215.88
2018-12-02T02:37:55.372Z,93211.61
2018-12-02T02:40:23.451Z,93212.84
2018-12-02T02:42:51.180Z,93206.23
2018-12-02T02:45:18.737Z,93203.80
2018-12-02T02:47:46.279Z,93198.02
2018-12-02T02:50:16.077Z,93198.20
2018-12-02T02:52:44.186Z,93198.09
2018-12-02T02:55:11.767Z,93186.91
2018-12-02T02:57:39.344Z,93179.09
2018-12-02T03:00:09.075Z,93176.79
2018-12-02T03:02:36.606Z,93171.63
2018-12-02T03:05:04.320Z,93173.48
2018-12-02T03:07:31.867Z,93164.28
2018-12-02T03:09:59.509Z,93160.91
2018-12-02T03:12:27.038Z,93164.28
2018-12-02T03:14:54.589Z,93160.44
2018-12-02T03:17:22.177Z,93155.30
2018-12-02T03:19:49.713Z,93150.48
2018-12-02T03:22:17.305Z,93147.30
2018-12-02T03:24:44.861Z,93140.95
2018-12-02T03:27:12.395Z,93141.75
2018-12-02T03:29:39.957Z,93132.91
2018-12-02T03:32:07.508Z,93135.77
2018-12-02T03:34:35.066Z,93141.75
2018-12-02T03:37:02.668Z,93131.69
2018-12-02T03:39:30.233Z,93123.09
2018-12-02T03:41:57.782Z,93122.47
2018-12-02T03:44:25.346Z,93115.89
2018-12-02T03:46:53.181Z,93105.49
2018-12-02T03:49:20.716Z,93106.52
2018-12-02T03:51:48.243Z,93104.50
2018-12-02T03:54:15.822Z,93102.48
2018-12-02T03:56:46.677Z,93101.30
2018-12-02T03:59:14.605Z,93099.78
2018-12-02T04:01:42.426Z,93088.25
2018-12-02T04:04:09.961Z,93100.12
2018-12-02T04:06:37.563Z,93096.13
2018-12-02T04:09:06.856Z,93094.91
2018-12-02T04:11:34.450Z,93087.08
2018-12-02T04:14:02.153Z,93082.84
2018-12-02T04:16:29.730Z,93079.24
2018-12-02T04:18:57.258Z,93077.35
2018-12-02T04:21:24.824Z,93068.40
2018-12-02T04:23:52.395Z,93062.71
2018-12-02T04:26:19.972Z,93064.86
2018-12-02T04:28:47.526Z,93061.46
2018-12-02T04:31:15.112Z,93053.22
2018-12-02T04:33:42.654Z,93068.56
2018-12-02T04:36:10.230Z,93065.73
2018-12-02T04:38:37.811Z,93062.31
2018-12-02T04:41:05.769Z,93059.94
2018-12-02T04:43:33.337Z,93067.33
2018-12-02T04:46:00.925Z,93065.80
2018-12-02T04:48:28.470Z,93056.45
2018-12-02T04:50:56.001Z,93054.16
2018-12-02T04:53:23.941Z,93051.39
2018-12-02T04:55:51.481Z,93054.41
2018-12-02T04:58:19.058Z,93062.84
2018-12-02T05:00:46.619Z,93063.18
2018-12-02T05:03:14.201Z,93061.44
2018-12-02T05:05:41.755Z,93062.74
2018-12-02T05:08:09.365Z,93061.53
2018-12-02T05:10:36.932Z,93055.69
2018-12-02T05:13:04.707Z,93055.09
2018-12-02T05:15:32.267Z,93059.47
2018-12-02T05:17:59.841Z,93056.42
2018-12-02T05:20:27.417Z,93059.25
2018-12-02T05:22:54.967Z,93065.06
2018-12-02T05:25:22.553Z,93046.80
2018-12-02T05:27:50.086Z,93043.91
2018-12-02T05:30:18.098Z,93041.66
2018-12-02T05:32:46.225Z,93039.24
2018-12-02T05:35:13.848Z,93044.44
2018-12-02T05:37:41.430Z,93049.75
2018-12-02T05:40:10.473Z,93044.03
2018-12-02T05:42:38.089Z,93039.44
2018-12-02T05:45:06.464Z,93030.58
2018-12-02T05:47:34.005Z,93040.25
2018-12-02T05:50:01.892Z,93036.64
2018-12-02T05:52:29.426Z,93038.66
2018-12-02T05:54:57.013Z,93046.24
2018-12-02T05:57:24.546Z,93046.27
2018-12-02T05:59:52.089Z,93040.74
2018-12-02T06:02:19.655Z,93051.09
2018-12-02T06:04:47.254Z,93037.64
2018-12-02T06:07:14.830Z,93041.27
2018-12-02T06:09:42.406Z,93036.39
2018-12-02T06:12:09.981Z,93041.95
2018-12-02T06:14:37.541Z,93044.66
2018-12-02T06:17:05.462Z,93037.97
2018-12-02T06:19:33.020Z,93047.42
2018-12-02T06:22:00.880Z,93030.55
2018-12-02T06:24:28.431Z,93033.70
2018-12-02T06:26:55.949Z,93029.17
2018-12-02T06:29:23.523Z,93024.63
2018-12-02T06:31:51.143Z,93022.42
2018-12-02T06:34:18.682Z,93019.41
2018-12-02T06:36:46.265Z,93015.62
2018-12-02T06:39:13.836Z,93017.56
2018-12-02T06:41:41.390Z,93014.14
2018-12-02T06:44:08.946Z,93007.98
2018-12-02T06:46:36.532Z,93008.39
2018-12-02T06:49:04.128Z,93002.95
2018-12-02T06:51:31.924Z,93001.56
2018-12-02T06:53:59.501Z,93001.34
2018-12-02T06:56:29.548Z,93000.03
2018-12-02T07:00:00.221Z,93002.77
2018-12-02T07:03:31.238Z,93003.77
2018-12-02T07:05:58.786Z,93006.38
2018-12-02T07:08:26.401Z,93007.62
2018-12-02T07:10:53.942Z,93010.81
2018-12-02T07:13:21.563Z,93004.14
2018-12-02T07:15:49.093Z,92992.77
2018-12-02T07:18:17.840Z,92993.98
2018-12-02T07:20:48.788Z,92991.78
2018-12-02T07:23:22.274Z,92995.63
2018-12-02T07:25:52.032Z,92993.70
2018-12-02T07:28:19.770Z,92998.45
2018-12-02T07:30:47.374Z,92984.63
2018-12-02T07:33:14.949Z,92991.22
2018-12-02T07:35:42.716Z,92982.80
2018-12-02T07:38:17.534Z,92992.46
2018-12-02T07:40:45.149Z,92990.22
2018-12-02T07:43:12.758Z,92993.83
2018-12-02T07:45:40.350Z,92985.72
2018-12-02T07:48:07.943Z,92980.56
2018-12-02T07:50:35.557Z,92977.58
2018-12-02T07:53:03.139Z,92984.67
2018-12-02T07:55:30.744Z,92985.04
2018-12-02T07:57:58.322Z,92988.95
2018-12-02T08:00:25.961Z,92975.69
2018-12-02T08:02:53.527Z,92982.21
2018-12-02T08:05:21.105Z,92981.31
2018-12-02T08:07:49.181Z,92978.92
2018-12-02T08:10:17.105Z,92970.78
2018-12-02T08:12:44.685Z,92993.95
2018-12-02T08:15:12.822Z,92997.09
2018-12-02T08:17:40.431Z,92991.19
2018-12-02T08:20:13.420Z,92990.56
2018-12-02T08:22:41.053Z,92983.36
2018-12-02T08:25:09.336Z,92983.45
2018-12-02T08:27:36.941Z,92983.36
2018-12-02T08:30:07.366Z,92987.80
2018-12-02T08:32:34.911Z,92987.71
2018-12-02T08:35:02.512Z,93006.88
2018-12-02T08:37:30.066Z,93006.88
2018-12-02T08:39:57.647Z,93017.94
2018-12-02T08:42:25.248Z,93023.16
2018-12-02T08:44:52.825Z,93024.59
2018-12-02T08:47:20.403Z,93021.70
2018-12-02T08:49:48.011Z,93020.61
2018-12-02T08:52:15.606Z,93040.87
2018-12-02T08:54:43.200Z,93044.10
2018-12-02T08:57:10.797Z,93062.74
2018-12-02T08:59:38.373Z,93048.48
2018-12-02T09:02:05.998Z,93059.60
2018-12-02T09:04:33.580Z,93061.31
2018-12-02T09:07:02.025Z,93059.38
2018-12-02T09:09:29.585Z,93060.69
2018-12-02T09:11:57.171Z,93055.78
2018-12-02T09:14:24.773Z,93048.27
2018-12-02T09:16:52.365Z,93053.58
2018-12-02T09:19:19.982Z,93058.39
2018-12-02T09:21:47.566Z,93043.81
2018-12-02T09:24:15.198Z,93038.81
2018-12-02T09:26:42.782Z,93044.66
2018-12-02T09:29:10.371Z,93036.42
2018-12-02T09:31:37.937Z,93032.82
2018-12-02T09:34:05.571Z,93031.20
2018-12-02T09:36:33.206Z,93036.05
2018-12-02T09:39:00.792Z,93028.59
2018-12-02T09:41:28.409Z,93040.34
2018-12-02T09:43:56.007Z,93051.09
2018-12-02T09:46:23.623Z,93056.16
2018-12-02T09:48:51.186Z,93049.01
2018-12-02T09:51:18.801Z,93049.13
2018-12-02T09:53:46.395Z,93049.53
2018-12-02T09:56:14.045Z,93054.26
2018-12-02T09:58:41.650Z,93047.61
2018-12-02T10:01:09.225Z,93048.14
2018-12-02T10:03:36.810Z,93035.30
2018-12-02T10:06:04.463Z,93040.14
2018-12-02T10:08:32.052Z,93040.73
2018-12-02T10:10:59.658Z,93052.92
2018-12-02T10:13:27.321Z,93052.70
2018-12-02T10:15:54.913Z,93051.02
2018-12-02T10:18:22.503Z,93056.86
2018-12-02T10:20:50.095Z,93052.03
2018-12-02T10:23:17.706Z,93049.61
2018-12-02T10:25:45.252Z,93054.44
2018-12-02T10:28:12.867Z,93050.23
2018-12-02T10:30:40.760Z,93055.83
2018-12-02T10:33:08.400Z,93070.91
2018-12-02T10:35:36.008Z,93069.30
2018-12-02T10:38:03.685Z,93058.23
2018-12-02T10:40:31.278Z,93064.70
2018-12-02T10:42:58.881Z,93063.66
2018-12-02T10:45:26.865Z,93063.88
2018-12-02T10:47:55.931Z,93070.34
2018-12-02T10:50:24.139Z,93056.28
2018-12-02T10:52:52.289Z,93067.02
2018-12-02T10:55:20.851Z,93055.09
2018-12-02T10:57:48.499Z,93061.93
2018-12-02T11:01:19.311Z,93059.01
2018-12-02T11:03:47.212Z,93065.16
2018-12-02T11:06:14.812Z,93057.53
2018-12-02T11:08:42.415Z,93053.51
2018-12-02T11:11:10.122Z,93058.33
2018-12-02T11:13:37.763Z,93052.94
2018-12-02T11:16:05.845Z,93045.59
2018-12-02T11:18:33.420Z,93042.06
2018-12-02T11:21:01.009Z,93040.68
2018-12-02T11:23:28.585Z,93039.08
2018-12-02T11:25:56.170Z,93039.51
2018-12-02T11:28:23.720Z,93035.86
2018-12-02T11:30:51.355Z,93027.33
2018-12-02T11:33:18.922Z,93031.95
2018-12-02T11:35:46.530Z,93024.81
2018-12-02T11:38:14.114Z,93030.55
2018-12-02T11:40:42.014Z,93026.05
2018-12-02T11:43:09.650Z,93031.27
2018-12-02T11:45:37.313Z,93026.82
2018-12-02T11:48:05.964Z,93029.55
2018-12-02T11:50:33.664Z,93024.83
2018-12-02T11:53:01.407Z,93025.44
2018-12-02T11:55:28.983Z,93025.13
2018-12-02T11:57:56.569Z,93018.98
2018-12-02T12:00:25.530Z,93013.31
2018-12-02T12:02:53.445Z,93013.31
2018-12-02T12:05:21.128Z,93000.12
2018-12-02T12:07:49.054Z,92987.85
2018-12-02T12:10:17.181Z,92979.91
2018-12-02T12:12:45.292Z,92991.39
2018-12-02T12:15:13.590Z,92988.76
2018-12-02T12:17:41.238Z,92986.64
2018-12-02T12:20:12.001Z,92980.89
2018-12-02T12:22:39.699Z,92994.56
2018-12-02T12:25:08.672Z,92999.39
2018-12-02T12:27:35.462Z,92995.71
2018-12-02T12:30:03.510Z,93007.31
2018-12-02T12:32:31.412Z,93001.70
2018-12-02T12:34:59.010Z,92998.79
2018-12-02T12:37:26.596Z,92995.78
2018-12-02T12:39:54.207Z,92990.94
2018-12-02T12:42:21.755Z,92985.70
2018-12-02T12:44:50.013Z,92992.42
2018-12-02T12:47:17.616Z,92989.13
2018-12-02T12:49:45.281Z,92989.75
2018-12-02T12:52:13.912Z,92997.97
2018-12-02T12:54:41.503Z,93003.81
2018-12-02T12:57:09.402Z,93012.48
2018-12-02T12:59:37.057Z,93018.02
2018-12-02T13:02:04.643Z,93034.98
2018-12-02T13:04:32.228Z,93039.14
2018-12-02T13:06:59.806Z,93035.22
2018-12-02T13:09:27.409Z,93046.89
2018-12-02T13:11:55.036Z,93045.08
2018-12-02T13:14:22.614Z,93042.27
2018-12-02T13:16:50.248Z,93033.81
2018-12-02T13:19:17.846Z,93031.38
2018-12-02T13:21:45.455Z,93024.77
2018-12-02T13:24:13.121Z,93007.25
2018-12-02T13:26:40.714Z,93013.27
2018-12-02T13:29:08.309Z,93018.45
2018-12-02T13:31:35.878Z,93013.78
2018-12-02T13:34:03.487Z,93024.44
2018-12-02T13:36:31.085Z,93033.63
2018-12-02T13:38:58.687Z,93035.80
2018-12-02T13:41:26.279Z,93031.56
2018-12-02T13:43:53.865Z,93032.22
2018-12-02T13:46:21.475Z,93031.86
2018-12-02T13:48:49.067Z,93035.88
2018-12-02T13:51:16.609Z,93041.29
2018-12-02T13:53:49.812Z,93051.16
2018-12-02T13:56:22.876Z,93055.52
2018-12-02T13:58:45.000Z,93049.05
2018-12-02T14:01:12.577Z,93064.44
2018-12-02T14:03:40.197Z,93065.34
2018-12-02T14:06:07.760Z,93058.89
2018-12-02T14:08:35.393Z,93069.69
2018-12-02T14:11:02.978Z,93066.70
2018-12-02T14:13:30.580Z,93067.20
2018-12-02T14:16:00.054Z,93076.39
2018-12-02T14:18:37.188Z,93080.19
2018-12-02T14:21:05.149Z,93082.05
2018-12-02T14:23:32.866Z,93076.19
2018-12-02T14:26:01.890Z,93081.31
2018-12-02T14:28:30.759Z,93085.48
2018-12-02T14:30:58.333Z,93072.45
2018-12-02T14:33:25.926Z,93081.63
2018-12-02T14:35:53.610Z,93079.31
2018-12-02T14:38:21.222Z,93067.34
2018-12-02T14:40:48.832Z,93063.11
2018-12-02T14:43:16.498Z,93070.97
2018-12-02T14:45:44.114Z,93067.16
2018-12-02T14:48:11.696Z,93074.22
2018-12-02T14:50:39.315Z,93091.12
2018-12-02T14:53:06.943Z,93090.73
2018-12-02T14:55:34.522Z,93094.74
2018-12-02T14:58:02.146Z,93095.78
2018-12-02T15:00:29.747Z,93099.40
2018-12-02T15:02:57.361Z,93100.28
2018-12-02T15:05:24.958Z,93086.49
2018-12-02T15:07:52.565Z,93087.80
2018-12-02T15:10:20.236Z,93093.92
2018-12-02T15:12:48.070Z,93092.92
2018-12-02T15:15:16.189Z,93097.77
2018-12-02T15:17:44.352Z,93097.47
2018-12-02T15:20:19.849Z,93089.99
2018-12-02T15:22:47.487Z,93090.73
2018-12-02T15:25:15.065Z,93091.52
2018-12-02T15:27:43.070Z,93080.44
2018-12-02T15:30:11.386Z,93082.45
2018-12-02T15:32:39.310Z,93086.86
2018-12-02T15:35:07.612Z,93092.70
2018-12-02T15:37:35.238Z,93088.98
2018-12-02T15:40:02.999Z,93085.98
2018-12-02T15:42:30.864Z,93090.91
2018-12-02T15:44:58.554Z,93092.70
2018-12-02T15:47:26.141Z,93085.06
2018-12-02T15:49:53.757Z,93096.54
2018-12-02T15:52:21.350Z,93098.34
2018-12-02T15:54:49.008Z,93086.73
2018-12-02T15:57:16.597Z,93089.89
2018-12-02T15:59:44.175Z,93091.70
2018-12-02T16:02:11.812Z,93096.76
2018-12-02T16:04:39.394Z,93094.53
2018-12-02T16:07:07.018Z,93100.95
2018-12-02T16:09:34.605Z,93104.38
2018-12-02T16:12:02.316Z,93101.45
2018-12-02T16:14:29.887Z,93101.38
2018-12-02T16:16:58.421Z,93102.59
2018-12-02T16:19:26.050Z,93095.35
2018-12-02T16:21:53.631Z,93102.81
2018-12-02T16:24:21.258Z,93102.39
2018-12-02T16:26:48.866Z,93107.02
2018-12-02T16:29:16.493Z,93106.25
2018-12-02T16:31:44.098Z,93111.27
2018-12-02T16:34:11.758Z,93117.48
2018-12-02T16:36:39.375Z,93109.67
2018-12-02T16:39:08.135Z,93106.64
2018-12-02T16:41:35.737Z,93098.78
2018-12-02T16:44:03.418Z,93102.01
2018-12-02T16:46:31.034Z,93116.67
2018-12-02T16:48:58.637Z,93100.56
2018-12-02T16:51:26.287Z,93106.30
2018-12-02T16:53:53.905Z,93118.29
2018-12-02T16:56:21.922Z,93121.21
2018-12-02T16:58:50.965Z,93116.67
2018-12-02T17:01:20.085Z,93129.38
2018-12-02T17:03:48.030Z,93125.14
2018-12-02T17:06:16.663Z,93128.06
2018-12-02T17:08:44.551Z,93134.61
2018-12-02T17:11:13.202Z,93127.97
2018-12-02T17:13:39.817Z,93138.66
2018-12-02T17:16:07.439Z,93141.55
2018-12-02T17:18:35.083Z,93138.66
2018-12-02T17:21:02.689Z,93133.61
2018-12-02T17:23:30.285Z,93127.27
2018-12-02T17:25:57.875Z,93132.39
2018-12-02T17:28:28.832Z,93136.73
2018-12-02T17:30:54.953Z,93130.89
2018-12-02T17:33:22.573Z,93122.34
2018-12-02T17:35:50.189Z,93127.19
2018-12-02T17:38:18.124Z,93133.12
2018-12-02T17:40:45.737Z,93128.38
2018-12-02T17:43:13.371Z,93125.26
2018-12-02T17:45:41.007Z,93124.16
2018-12-02T17:48:08.630Z,93119.53
2018-12-02T17:50:36.304Z,93121.64
2018-12-02T17:53:04.651Z,93125.95
2018-12-02T17:55:32.279Z,93111.25
2018-12-02T17:58:03.586Z,93124.85
2018-12-02T18:00:31.257Z,93124.08
2018-12-02T18:03:01.160Z,93122.97
2018-12-02T18:05:32.576Z,93123.97
2018-12-02T18:08:00.372Z,93116.91
2018-12-02T18:10:28.026Z,93121.53
2018-12-02T18:12:55.651Z,93125.56
2018-12-02T18:15:24.394Z,93119.09
2018-12-02T18:17:52.038Z,93121.42
2018-12-02T18:20:19.753Z,93123.15
2018-12-02T18:22:47.479Z,93111.77
2018-12-02T18:25:15.611Z,93108.05
2018-12-02T18:27:44.777Z,93111.37
2018-12-02T18:30:17.888Z,93110.45
2018-12-02T18:32:45.822Z,93116.11
2018-12-02T18:35:49.668Z,93111.48
2018-12-02T18:38:17.966Z,93108.95
2018-12-02T18:40:46.718Z,93121.53
2018-12-02T18:43:14.473Z,93118.31
2018-12-02T18:45:42.197Z,93113.29
2018-12-02T18:48:09.853Z,93117.48
2018-12-02T18:50:37.468Z,93113.07
2018-12-02T18:53:05.504Z,93123.15
2018-12-02T18:55:33.177Z,93121.72
2018-12-02T18:58:00.859Z,93120.73
2018-12-02T19:00:34.425Z,93113.48
2018-12-02T19:03:02.735Z,93118.61
2018-12-02T19:05:30.350Z,93112.48
2018-12-02T19:07:58.360Z,93116.72
2018-12-02T19:10:26.728Z,93106.06
2018-12-02T19:12:54.418Z,93114.80
2018-12-02T19:15:22.175Z,93118.92
2018-12-02T19:17:49.834Z,93113.38
2018-12-02T19:20:19.146Z,93109.36
2018-12-02T19:22:47.419Z,93111.98
2018-12-02T19:25:15.865Z,93115.11
2018-12-02T19:27:43.564Z,93104.13
2018-12-02T19:30:11.958Z,93108.01
2018-12-02T19:32:39.863Z,93097.45
2018-12-02T19:35:09.694Z,93095.53
2018-12-02T19:37:37.358Z,93090.30
2018-12-02T19:40:07.696Z,93095.84
2018-12-02T19:42:36.045Z,93091.73
2018-12-02T19:45:03.783Z,93087.29
2018-12-02T19:47:31.473Z,93093.34
2018-12-02T19:49:59.139Z,93099.57
2018-12-02T19:52:26.850Z,93099.38
2018-12-02T19:54:54.583Z,93093.22
2018-12-02T19:57:22.250Z,93097.16
2018-12-02T19:59:49.896Z,93101.20
2018-12-02T20:02:17.563Z,93100.59
2018-12-02T20:04:45.208Z,93113.29
2018-12-02T20:07:13.184Z,93111.87
2018-12-02T20:09:40.863Z,93111.25
2018-12-02T20:12:08.486Z,93116.72
2018-12-02T20:14:36.435Z,93110.67
2018-12-02T20:17:04.317Z,93122.14
2018-12-02T20:19:37.593Z,93121.84
2018-12-02T20:22:05.577Z,93120.84
2018-12-02T20:24:40.206Z,93129.39
2018-12-02T20:27:08.003Z,93125.77
2018-12-02T20:29:35.725Z,93128.59
2018-12-02T20:32:03.603Z,93117.31
2018-12-02T20:34:31.274Z,93119.34
2018-12-02T20:36:58.901Z,93120.97
2018-12-02T20:39:26.636Z,93123.27
2018-12-02T20:41:54.313Z,93113.92
2018-12-02T20:44:22.025Z,93126.39
2018-12-02T20:46:49.619Z,93125.48
2018-12-02T20:49:17.238Z,93118.35
2018-12-02T20:51:44.921Z,93120.34
2018-12-02T20:54:12.532Z,93120.73
2018-12-02T20:56:40.118Z,93129.20
2018-12-02T20:59:08.068Z,93128.00
2018-12-02T21:01:35.703Z,93122.45
2018-12-02T21:04:05.052Z,93116.42
2018-12-02T21:06:32.711Z,93113.68
2018-12-02T21:09:00.400Z,93099.59
2018-12-02T21:11:28.009Z,93094.05
2018-12-02T21:13:55.914Z,93089.92
2018-12-02T21:16:23.527Z,93093.16
2018-12-02T21:18:51.133Z,93086.49
2018-12-02T21:21:19.053Z,93096.54
2018-12-02T21:23:46.646Z,93104.64
2018-12-02T21:26:14.261Z,93107.06
2018-12-02T21:28:41.893Z,93093.16
2018-12-02T21:31:09.838Z,93088.90
2018-12-02T21:33:37.466Z,93093.83
2018-12-02T21:36:05.489Z,93091.70
2018-12-02T21:38:33.121Z,93090.66
2018-12-02T21:41:01.422Z,93089.08
2018-12-02T21:43:29.022Z,93088.11
2018-12-02T21:45:56.626Z,93085.37
2018-12-02T21:48:24.240Z,93093.34
2018-12-02T21:50:52.795Z,93079.95
2018-12-02T21:53:20.461Z,93072.21
2018-12-02T21:55:48.094Z,93063.33
2018-12-02T21:58:15.729Z,93058.88
2018-12-02T22:00:44.733Z,93057.08
2018-12-02T22:03:13.184Z,93060.31
2018-12-02T22:05:40.772Z,93063.25
2018-12-02T22:08:08.456Z,93059.52
2018-12-02T22:10:36.081Z,93049.41
2018-12-02T22:13:03.694Z,93050.72
2018-12-02T22:15:31.269Z,93045.96
2018-12-02T22:17:58.859Z,93050.63
2018-12-02T22:20:26.514Z,93057.56
2018-12-02T22:22:54.174Z,93058.48
2018-12-02T22:25:22.296Z,93054.86
2018-12-02T22:27:51.417Z,93068.95
2018-12-02T22:30:19.679Z,93070.56
2018-12-02T22:32:47.270Z,93075.59
2018-12-02T22:35:15.095Z,93082.14
2018-12-02T22:37:43.051Z,93084.97
2018-12-02T22:40:11.209Z,93084.67
2018-12-02T22:42:38.774Z,93064.48
2018-12-02T22:45:11.207Z,93067.52
2018-12-02T22:47:38.804Z,93060.67
2018-12-02T22:50:09.329Z,93069.72
2018-12-02T22:52:37.198Z,93080.25
2018-12-02T22:55:05.571Z,93083.45
2018-12-02T22:57:33.683Z,93077.63
2018-12-02T23:00:01.469Z,93083.17
2018-12-02T23:02:33.589Z,93071.88
2018-12-02T23:05:01.396Z,93076.62
2018-12-02T23:07:29.112Z,93076.20
2018-12-02T23:09:56.712Z,93078.42
2018-12-02T23:12:24.297Z,93074.28
2018-12-02T23:14:52.198Z,93083.45
2018-12-02T23:17:20.643Z,93081.63
2018-12-02T23:19:48.277Z,93089.66
2018-12-02T23:22:15.862Z,93077.06
2018-12-02T23:24:43.465Z,93089.97
2018-12-02T23:27:11.033Z,93089.45
2018-12-02T23:29:38.598Z,93085.91
2018-12-02T23:32:06.214Z,93077.78
2018-12-02T23:34:33.794Z,93078.61
2018-12-02T23:37:01.417Z,93076.08
2018-12-02T23:39:28.994Z,93093.27
2018-12-02T23:41:56.562Z,93090.97
2018-12-02T23:44:24.140Z,93097.82
2018-12-02T23:46:51.729Z,93097.42
2018-12-02T23:49:19.656Z,93087.45
2018-12-02T23:51:47.223Z,93088.34
2018-12-02T23:54:14.826Z,93085.34
2018-12-02T23:56:42.468Z,93075.38
2018-12-02T23:59:10.042Z,93070.14
