createdAt,value
2022-11-22T00:00:17.282Z,4.00
2022-11-22T00:01:17.210Z,4.00
2022-11-22T00:02:17.203Z,4.00
2022-11-22T00:03:17.065Z,4.00
2022-11-22T00:04:17.002Z,4.00
2022-11-22T00:05:16.919Z,4.00
2022-11-22T00:06:16.849Z,4.00
2022-11-22T00:07:16.860Z,4.00
2022-11-22T00:08:16.697Z,4.00
2022-11-22T00:09:16.625Z,4.00
2022-11-22T00:10:16.554Z,4.00
2022-11-22T00:11:16.479Z,4.00
2022-11-22T00:12:16.409Z,4.00
2022-11-22T00:13:16.349Z,4.00
2022-11-22T00:14:16.261Z,4.00
2022-11-22T00:15:16.187Z,4.00
2022-11-22T00:16:16.120Z,4.00
2022-11-22T00:17:16.041Z,4.00
2022-11-22T00:18:15.971Z,4.00
2022-11-22T00:19:15.894Z,4.00
2022-11-22T00:20:15.826Z,4.00
2022-11-22T00:21:15.748Z,4.00
2022-11-22T00:22:15.691Z,4.00
2022-11-22T00:23:15.612Z,4.00
2022-11-22T00:24:15.532Z,4.00
2022-11-22T00:25:15.472Z,4.00
2022-11-22T00:26:15.388Z,4.00
2022-11-22T00:27:15.318Z,4.00
2022-11-22T00:28:15.258Z,4.00
2022-11-22T00:29:15.169Z,4.00
2022-11-22T00:30:15.097Z,4.00
2022-11-22T00:31:15.020Z,4.00
2022-11-22T00:32:14.957Z,4.00
2022-11-22T00:33:14.878Z,4.00
2022-11-22T00:34:14.807Z,4.00
2022-11-22T00:35:14.735Z,4.00
2022-11-22T00:36:14.667Z,4.00
2022-11-22T00:37:14.586Z,4.00
2022-11-22T00:38:14.515Z,4.00
2022-11-22T00:39:14.449Z,4.00
2022-11-22T00:40:14.371Z,4.00
2022-11-22T00:41:14.294Z,4.00
2022-11-22T00:42:14.224Z,4.00
2022-11-22T00:43:14.150Z,4.00
2022-11-22T00:44:14.078Z,4.00
2022-11-22T00:45:14.028Z,0.00
2022-11-22T00:46:13.932Z,4.00
2022-11-22T00:47:13.858Z,4.00
2022-11-22T00:48:13.785Z,4.00
2022-11-22T00:49:13.711Z,4.00
2022-11-22T00:50:13.641Z,4.00
2022-11-22T00:51:13.575Z,4.00
2022-11-22T00:52:13.494Z,4.00
2022-11-22T00:53:14.429Z,4.00
2022-11-22T00:54:13.361Z,4.00
2022-11-22T00:55:13.287Z,4.00
2022-11-22T00:56:13.205Z,4.00
2022-11-22T00:57:13.131Z,4.00
2022-11-22T00:58:13.058Z,4.00
2022-11-22T00:59:12.986Z,4.00
2022-11-22T01:00:12.920Z,4.00
2022-11-22T01:01:12.910Z,4.00
2022-11-22T01:02:12.764Z,4.00
2022-11-22T01:03:12.691Z,4.00
2022-11-22T01:04:12.618Z,4.00
2022-11-22T01:05:12.561Z,4.00
2022-11-22T01:06:12.502Z,4.00
2022-11-22T01:07:12.465Z,4.00
2022-11-22T01:08:12.332Z,4.00
2022-11-22T01:09:12.252Z,4.00
2022-11-22T01:10:12.180Z,0.00
2022-11-22T01:11:12.109Z,0.00
2022-11-22T01:12:12.042Z,0.00
2022-11-22T01:13:11.961Z,0.00
2022-11-22T01:14:11.891Z,0.00
2022-11-22T01:15:11.822Z,0.00
2022-11-22T01:16:11.744Z,0.00
2022-11-22T01:17:11.680Z,0.00
2022-11-22T01:18:11.598Z,0.00
2022-11-22T01:19:11.525Z,0.00
2022-11-22T01:20:11.455Z,0.00
2022-11-22T01:21:11.387Z,0.00
2022-11-22T01:22:11.306Z,0.00
2022-11-22T01:23:11.239Z,0.00
2022-11-22T01:24:11.162Z,0.00
2022-11-22T01:25:11.095Z,0.00
2022-11-22T01:26:11.023Z,0.00
2022-11-22T01:27:10.945Z,0.00
2022-11-22T01:28:10.867Z,0.00
2022-11-22T01:29:10.800Z,0.00
2022-11-22T01:30:10.726Z,0.00
2022-11-22T01:31:10.652Z,0.00
2022-11-22T01:32:10.585Z,0.00
2022-11-22T01:33:10.504Z,0.00
2022-11-22T01:34:10.433Z,0.00
2022-11-22T01:35:10.828Z,0.00
2022-11-22T01:36:10.287Z,0.00
2022-11-22T01:37:10.213Z,0.00
2022-11-22T01:38:10.153Z,0.00
2022-11-22T01:39:10.065Z,0.00
2022-11-22T01:40:09.995Z,0.00
2022-11-22T01:41:09.918Z,0.00
2022-11-22T01:42:09.852Z,0.00
2022-11-22T01:43:09.774Z,0.00
2022-11-22T01:44:09.702Z,0.00
2022-11-22T01:45:09.629Z,0.00
2022-11-22T01:46:09.559Z,0.00
2022-11-22T01:47:09.484Z,0.00
2022-11-22T01:48:09.408Z,0.00
2022-11-22T01:49:09.343Z,0.00
2022-11-22T01:50:09.264Z,0.00
2022-11-22T01:51:09.190Z,0.00
2022-11-22T01:52:09.124Z,0.00
2022-11-22T01:53:09.044Z,0.00
2022-11-22T01:54:08.970Z,0.00
2022-11-22T01:55:08.898Z,0.00
2022-11-22T01:56:08.831Z,0.00
2022-11-22T01:57:08.753Z,0.00
2022-11-22T01:58:08.689Z,0.00
2022-11-22T01:59:08.622Z,0.00
2022-11-22T02:00:08.537Z,0.00
2022-11-22T02:01:08.560Z,0.00
2022-11-22T02:02:08.391Z,0.00
2022-11-22T02:03:08.321Z,0.00
2022-11-22T02:04:08.242Z,0.00
2022-11-22T02:05:08.172Z,0.00
2022-11-22T02:06:08.093Z,0.00
2022-11-22T02:07:08.084Z,0.00
2022-11-22T02:08:07.953Z,0.00
2022-11-22T02:09:07.877Z,0.00
2022-11-22T02:10:07.802Z,0.00
2022-11-22T02:11:07.728Z,0.00
2022-11-22T02:12:07.661Z,0.00
2022-11-22T02:13:07.581Z,0.00
2022-11-22T02:14:07.512Z,0.00
2022-11-22T02:15:07.442Z,0.00
2022-11-22T02:16:07.364Z,0.00
2022-11-22T02:17:07.297Z,0.00
2022-11-22T02:18:07.216Z,0.00
2022-11-22T02:19:07.144Z,0.00
2022-11-22T02:20:07.072Z,0.00
2022-11-22T02:21:06.995Z,0.00
2022-11-22T02:22:06.927Z,0.00
2022-11-22T02:23:06.850Z,0.00
2022-11-22T02:24:06.812Z,0.00
2022-11-22T02:25:06.706Z,0.00
2022-11-22T02:26:06.634Z,0.00
2022-11-22T02:27:06.557Z,0.00
2022-11-22T02:28:06.490Z,0.00
2022-11-22T02:29:06.416Z,0.00
2022-11-22T02:30:06.339Z,0.00
2022-11-22T02:31:06.269Z,0.00
2022-11-22T02:32:06.197Z,0.00
2022-11-22T02:33:06.121Z,0.00
2022-11-22T02:34:06.049Z,0.00
2022-11-22T02:35:05.980Z,0.00
2022-11-22T02:36:05.906Z,0.00
2022-11-22T02:37:05.836Z,0.00
2022-11-22T02:38:05.759Z,0.00
2022-11-22T02:39:05.688Z,0.00
2022-11-22T02:40:05.609Z,0.00
2022-11-22T02:41:05.543Z,0.00
2022-11-22T02:42:05.462Z,0.00
2022-11-22T02:43:05.398Z,0.00
2022-11-22T02:44:05.331Z,0.00
2022-11-22T02:45:05.244Z,0.00
2022-11-22T02:46:05.169Z,0.00
2022-11-22T02:47:05.117Z,0.00
2022-11-22T02:48:05.027Z,0.00
2022-11-22T02:49:04.956Z,0.00
2022-11-22T02:50:04.881Z,0.00
2022-11-22T02:51:04.807Z,0.00
2022-11-22T02:52:04.745Z,0.00
2022-11-22T02:53:04.663Z,0.00
2022-11-22T02:54:04.587Z,0.00
2022-11-22T02:55:04.528Z,0.00
2022-11-22T02:56:04.444Z,0.00
2022-11-22T02:57:04.399Z,0.00
2022-11-22T02:58:04.311Z,0.00
2022-11-22T02:59:04.236Z,0.00
2022-11-22T03:00:04.149Z,0.00
2022-11-22T03:01:04.169Z,0.00
2022-11-22T03:02:04.003Z,0.00
2022-11-22T03:03:03.939Z,0.00
2022-11-22T03:04:03.867Z,0.00
2022-11-22T03:05:03.787Z,0.00
2022-11-22T03:06:03.713Z,0.00
2022-11-22T03:07:03.673Z,0.00
2022-11-22T03:08:03.566Z,0.00
2022-11-22T03:09:03.497Z,0.00
2022-11-22T03:10:03.425Z,0.00
2022-11-22T03:11:03.350Z,0.00
2022-11-22T03:12:03.292Z,0.00
2022-11-22T03:13:03.219Z,0.00
2022-11-22T03:14:03.130Z,0.00
2022-11-22T03:15:03.056Z,0.00
2022-11-22T03:16:02.983Z,0.00
2022-11-22T03:17:02.912Z,0.00
2022-11-22T03:18:02.842Z,0.00
2022-11-22T03:19:02.777Z,0.00
2022-11-22T03:20:02.689Z,0.00
2022-11-22T03:21:02.620Z,0.00
2022-11-22T03:22:02.548Z,0.00
2022-11-22T03:23:02.475Z,0.00
2022-11-22T03:24:02.400Z,0.00
2022-11-22T03:25:02.330Z,0.00
2022-11-22T03:26:02.253Z,0.00
2022-11-22T03:27:02.183Z,0.00
2022-11-22T03:28:02.116Z,0.00
2022-11-22T03:29:02.042Z,0.00
2022-11-22T03:30:01.978Z,0.00
2022-11-22T03:31:01.893Z,0.00
2022-11-22T03:32:01.815Z,0.00
2022-11-22T03:33:01.755Z,0.00
2022-11-22T03:34:01.670Z,0.00
2022-11-22T03:35:01.601Z,0.00
2022-11-22T03:36:01.531Z,0.00
2022-11-22T03:37:01.457Z,0.00
2022-11-22T03:38:01.378Z,0.00
2022-11-22T03:39:01.315Z,0.00
2022-11-22T03:40:01.235Z,0.00
2022-11-22T03:41:01.164Z,0.00
2022-11-22T03:42:01.101Z,0.00
2022-11-22T03:43:01.019Z,0.00
2022-11-22T03:44:00.941Z,0.00
2022-11-22T03:45:00.879Z,0.00
2022-11-22T03:46:00.796Z,0.00
2022-11-22T03:47:00.728Z,0.00
2022-11-22T03:48:00.650Z,0.00
2022-11-22T03:49:00.581Z,0.00
2022-11-22T03:50:00.508Z,0.00
2022-11-22T03:51:00.446Z,0.00
2022-11-22T03:52:00.369Z,0.00
2022-11-22T03:53:00.304Z,0.00
2022-11-22T03:54:00.212Z,0.00
2022-11-22T03:55:00.164Z,0.00
2022-11-22T03:56:00.092Z,0.00
2022-11-22T03:57:00.023Z,0.00
2022-11-22T03:57:59.945Z,0.00
2022-11-22T03:58:59.854Z,0.00
2022-11-22T03:59:59.783Z,0.00
2022-11-22T04:00:59.896Z,0.00
2022-11-22T04:01:59.693Z,0.00
2022-11-22T04:02:59.562Z,0.00
2022-11-22T04:03:59.488Z,0.00
2022-11-22T04:04:59.418Z,0.00
2022-11-22T04:05:59.338Z,0.00
2022-11-22T04:06:59.268Z,0.00
2022-11-22T04:07:59.195Z,0.00
2022-11-22T04:08:59.139Z,0.00
2022-11-22T04:09:59.046Z,0.00
2022-11-22T04:10:58.987Z,0.00
2022-11-22T04:11:58.902Z,0.00
2022-11-22T04:12:58.857Z,0.00
2022-11-22T04:13:58.758Z,0.00
2022-11-22T04:14:58.692Z,0.00
2022-11-22T04:15:58.614Z,0.00
2022-11-22T04:16:58.543Z,0.00
2022-11-22T04:17:58.463Z,0.00
2022-11-22T04:18:58.397Z,0.00
2022-11-22T04:19:58.327Z,0.00
2022-11-22T04:20:58.247Z,0.00
2022-11-22T04:21:58.182Z,0.00
2022-11-22T04:22:58.111Z,0.00
2022-11-22T04:23:58.026Z,0.00
2022-11-22T04:24:57.957Z,0.00
2022-11-22T04:25:57.878Z,0.00
2022-11-22T04:26:57.809Z,0.00
2022-11-22T04:27:57.737Z,0.00
2022-11-22T04:29:09.135Z,0.00
2022-11-22T04:29:57.586Z,0.00
2022-11-22T04:30:57.535Z,0.00
2022-11-22T04:31:57.462Z,0.00
2022-11-22T04:32:57.374Z,0.00
2022-11-22T04:33:57.300Z,0.00
2022-11-22T04:34:57.239Z,0.00
2022-11-22T04:35:57.167Z,0.00
2022-11-22T04:36:57.081Z,0.00
2022-11-22T04:37:57.010Z,0.00
2022-11-22T04:38:56.936Z,0.00
2022-11-22T04:39:56.862Z,0.00
2022-11-22T04:40:56.789Z,0.00
2022-11-22T04:41:56.715Z,0.00
2022-11-22T04:42:56.648Z,0.00
2022-11-22T04:43:56.569Z,0.00
2022-11-22T04:44:56.516Z,0.00
2022-11-22T04:45:56.428Z,0.00
2022-11-22T04:46:56.352Z,0.00
2022-11-22T04:47:56.278Z,0.00
2022-11-22T04:48:56.206Z,0.00
2022-11-22T04:49:56.133Z,0.00
2022-11-22T04:50:56.061Z,0.00
2022-11-22T04:51:55.998Z,0.00
2022-11-22T04:52:55.921Z,0.00
2022-11-22T04:53:55.841Z,0.00
2022-11-22T04:54:55.776Z,0.00
2022-11-22T04:55:55.694Z,0.00
2022-11-22T04:56:55.622Z,0.00
2022-11-22T04:57:59.550Z,0.00
2022-11-22T04:58:55.479Z,0.00
2022-11-22T04:59:55.403Z,0.00
2022-11-22T05:00:55.387Z,0.00
2022-11-22T05:01:55.259Z,0.00
2022-11-22T05:02:55.186Z,0.00
2022-11-22T05:03:55.116Z,0.00
2022-11-22T05:04:55.045Z,0.00
2022-11-22T05:05:54.971Z,0.00
2022-11-22T05:06:54.895Z,0.00
2022-11-22T05:07:54.838Z,0.00
2022-11-22T05:08:54.759Z,0.00
2022-11-22T05:09:54.686Z,0.00
2022-11-22T05:10:54.612Z,0.00
2022-11-22T05:11:54.533Z,0.00
2022-11-22T05:12:54.472Z,0.00
2022-11-22T05:13:54.394Z,0.00
2022-11-22T05:14:54.319Z,0.00
2022-11-22T05:15:54.251Z,0.00
2022-11-22T05:16:54.172Z,0.00
2022-11-22T05:17:54.096Z,0.00
2022-11-22T05:18:54.022Z,0.00
2022-11-22T05:19:53.985Z,0.00
2022-11-22T05:20:53.880Z,0.00
2022-11-22T05:21:53.822Z,0.00
2022-11-22T05:22:53.735Z,0.00
2022-11-22T05:23:53.662Z,0.00
2022-11-22T05:24:53.588Z,0.00
2022-11-22T05:25:53.515Z,0.00
2022-11-22T05:26:53.447Z,0.00
2022-11-22T05:27:53.370Z,0.00
2022-11-22T05:28:53.296Z,0.00
2022-11-22T05:29:53.221Z,0.00
2022-11-22T05:30:53.158Z,0.00
2022-11-22T05:31:53.082Z,0.00
2022-11-22T05:32:53.019Z,0.00
2022-11-22T05:33:52.930Z,0.00
2022-11-22T05:34:52.860Z,0.00
2022-11-22T05:35:52.791Z,0.00
2022-11-22T05:36:52.716Z,0.00
2022-11-22T05:37:52.639Z,0.00
2022-11-22T05:38:52.571Z,0.00
2022-11-22T05:39:52.499Z,0.00
2022-11-22T05:40:52.424Z,0.00
2022-11-22T05:41:52.359Z,0.00
2022-11-22T05:42:52.290Z,0.00
2022-11-22T05:43:52.205Z,0.00
2022-11-22T05:44:52.138Z,0.00
2022-11-22T05:45:52.058Z,0.00
2022-11-22T05:46:52.019Z,0.00
2022-11-22T05:47:51.916Z,0.00
2022-11-22T05:48:51.846Z,0.00
2022-11-22T05:49:51.770Z,0.00
2022-11-22T05:50:51.722Z,0.00
2022-11-22T05:51:51.631Z,0.00
2022-11-22T05:52:51.555Z,0.00
2022-11-22T05:53:51.478Z,0.00
2022-11-22T05:54:51.408Z,0.00
2022-11-22T05:55:51.333Z,0.00
2022-11-22T05:56:51.267Z,0.00
2022-11-22T05:57:51.189Z,0.00
2022-11-22T05:58:51.121Z,0.00
2022-11-22T05:59:51.047Z,0.00
2022-11-22T06:00:50.975Z,0.00
2022-11-22T06:01:50.938Z,0.00
2022-11-22T06:02:50.830Z,0.00
2022-11-22T06:03:50.763Z,0.00
2022-11-22T06:04:50.686Z,0.00
2022-11-22T06:05:50.613Z,0.00
2022-11-22T06:06:50.541Z,0.00
2022-11-22T06:07:50.486Z,0.00
2022-11-22T06:08:50.403Z,0.00
2022-11-22T06:09:50.317Z,0.00
2022-11-22T06:10:50.251Z,4.00
2022-11-22T06:11:50.173Z,4.00
2022-11-22T06:12:50.102Z,0.00
2022-11-22T06:13:50.036Z,0.00
2022-11-22T06:14:49.988Z,4.00
2022-11-22T06:15:49.882Z,4.00
2022-11-22T06:16:49.817Z,0.00
2022-11-22T06:17:49.747Z,4.00
2022-11-22T06:18:49.667Z,4.00
2022-11-22T06:19:49.594Z,4.00
2022-11-22T06:20:49.522Z,4.00
2022-11-22T06:21:49.453Z,8.00
2022-11-22T06:22:49.377Z,4.00
2022-11-22T06:23:49.305Z,8.00
2022-11-22T06:24:49.232Z,8.00
2022-11-22T06:25:49.157Z,8.00
2022-11-22T06:26:49.093Z,8.00
2022-11-22T06:27:49.012Z,8.00
2022-11-22T06:28:48.946Z,12.00
2022-11-22T06:29:48.868Z,16.00
2022-11-22T06:30:48.799Z,16.00
2022-11-22T06:31:48.721Z,16.00
2022-11-22T06:32:48.657Z,20.00
2022-11-22T06:33:48.578Z,20.00
2022-11-22T06:34:48.507Z,20.00
2022-11-22T06:35:48.442Z,24.00
2022-11-22T06:36:48.363Z,24.00
2022-11-22T06:37:48.292Z,28.00
2022-11-22T06:38:48.218Z,28.00
2022-11-22T06:39:48.142Z,32.00
2022-11-22T06:40:48.076Z,36.00
2022-11-22T06:41:48.001Z,36.00
2022-11-22T06:42:47.932Z,40.00
2022-11-22T06:43:49.257Z,40.00
2022-11-22T06:44:47.783Z,44.00
2022-11-22T06:45:47.708Z,44.00
2022-11-22T06:46:47.640Z,48.00
2022-11-22T06:47:47.571Z,52.00
2022-11-22T06:48:47.493Z,56.00
2022-11-22T06:49:47.419Z,56.00
2022-11-22T06:50:47.348Z,60.00
2022-11-22T06:51:47.282Z,64.00
2022-11-22T06:52:47.210Z,68.00
2022-11-22T06:53:48.545Z,76.00
2022-11-22T06:54:47.057Z,80.00
2022-11-22T06:55:51.930Z,84.00
2022-11-22T06:56:46.915Z,88.00
2022-11-22T06:57:46.851Z,88.00
2022-11-22T06:58:46.767Z,88.00
2022-11-22T06:59:46.697Z,88.00
2022-11-22T07:00:46.698Z,100.00
2022-11-22T07:01:46.628Z,108.00
2022-11-22T07:02:46.488Z,116.00
2022-11-22T07:03:46.413Z,128.00
2022-11-22T07:05:09.366Z,128.00
2022-11-22T07:05:46.260Z,132.00
2022-11-22T07:06:46.199Z,144.00
2022-11-22T07:07:46.170Z,148.00
2022-11-22T07:08:46.041Z,148.00
2022-11-22T07:09:45.980Z,156.00
2022-11-22T07:10:45.900Z,160.00
2022-11-22T07:11:45.827Z,160.00
2022-11-22T07:12:45.761Z,180.00
2022-11-22T07:13:45.682Z,188.00
2022-11-22T07:14:45.608Z,200.00
2022-11-22T07:15:45.547Z,192.00
2022-11-22T07:16:45.463Z,204.00
2022-11-22T07:17:45.393Z,220.00
2022-11-22T07:18:45.325Z,228.00
2022-11-22T07:19:45.250Z,216.00
2022-11-22T07:20:45.185Z,224.00
2022-11-22T07:21:45.107Z,232.00
2022-11-22T07:22:45.065Z,236.00
2022-11-22T07:23:44.958Z,228.00
2022-11-22T07:24:44.909Z,240.00
2022-11-22T07:25:44.813Z,260.00
2022-11-22T07:26:44.744Z,240.00
2022-11-22T07:27:44.670Z,268.00
2022-11-22T07:28:44.612Z,280.00
2022-11-22T07:29:44.538Z,284.00
2022-11-22T07:30:44.560Z,292.00
2022-11-22T07:31:44.379Z,296.00
2022-11-22T07:32:44.307Z,304.00
2022-11-22T07:33:44.236Z,312.00
2022-11-22T07:34:44.171Z,332.00
2022-11-22T07:35:44.091Z,332.00
2022-11-22T07:36:44.018Z,356.00
2022-11-22T07:37:43.945Z,376.00
2022-11-22T07:38:43.896Z,388.00
2022-11-22T07:39:43.803Z,400.00
2022-11-22T07:40:43.733Z,404.00
2022-11-22T07:41:43.660Z,424.00
2022-11-22T07:42:43.587Z,444.00
2022-11-22T07:43:43.529Z,480.00
2022-11-22T07:44:43.438Z,480.00
2022-11-22T07:45:43.366Z,520.00
2022-11-22T07:46:43.304Z,540.00
2022-11-22T07:47:43.222Z,560.00
2022-11-22T07:48:43.161Z,568.00
2022-11-22T07:49:43.081Z,628.00
2022-11-22T07:50:43.025Z,624.00
2022-11-22T07:51:42.936Z,632.00
2022-11-22T07:52:42.869Z,680.00
2022-11-22T07:53:42.791Z,732.00
2022-11-22T07:54:42.716Z,716.00
2022-11-22T07:55:42.653Z,764.00
2022-11-22T07:56:42.595Z,788.00
2022-11-22T07:57:42.506Z,812.00
2022-11-22T07:58:42.433Z,800.00
2022-11-22T07:59:42.357Z,824.00
2022-11-22T08:00:42.294Z,856.00
2022-11-22T08:01:42.269Z,896.00
2022-11-22T08:02:42.138Z,976.00
2022-11-22T08:03:42.068Z,900.00
2022-11-22T08:04:41.999Z,900.00
2022-11-22T08:05:41.927Z,948.00
2022-11-22T08:06:41.953Z,952.00
2022-11-22T08:07:41.881Z,968.00
2022-11-22T08:08:41.709Z,956.00
2022-11-22T08:09:41.650Z,960.00
2022-11-22T08:10:41.577Z,980.00
2022-11-22T08:11:41.550Z,948.00
2022-11-22T08:12:41.422Z,936.00
2022-11-22T08:13:41.353Z,940.00
2022-11-22T08:14:41.292Z,936.00
2022-11-22T08:15:41.204Z,972.00
2022-11-22T08:16:41.132Z,948.00
2022-11-22T08:17:41.074Z,948.00
2022-11-22T08:18:40.987Z,944.00
2022-11-22T08:19:40.917Z,984.00
2022-11-22T08:20:40.844Z,984.00
2022-11-22T08:21:40.775Z,1008.00
2022-11-22T08:22:40.802Z,908.00
2022-11-22T08:23:40.635Z,928.00
2022-11-22T08:24:40.648Z,928.00
2022-11-22T08:25:40.490Z,952.00
2022-11-22T08:26:40.420Z,956.00
2022-11-22T08:27:40.342Z,968.00
2022-11-22T08:28:40.269Z,1092.00
2022-11-22T08:29:40.197Z,1132.00
2022-11-22T08:30:40.139Z,1068.00
2022-11-22T08:31:40.055Z,1072.00
2022-11-22T08:32:39.981Z,1032.00
2022-11-22T08:33:39.919Z,1064.00
2022-11-22T08:34:44.204Z,1012.00
2022-11-22T08:35:39.766Z,956.00
2022-11-22T08:36:39.702Z,1012.00
2022-11-22T08:37:39.626Z,972.00
2022-11-22T08:38:39.657Z,968.00
2022-11-22T08:39:39.488Z,980.00
2022-11-22T08:40:41.112Z,928.00
2022-11-22T08:41:39.340Z,928.00
2022-11-22T08:42:39.268Z,936.00
2022-11-22T08:43:39.205Z,944.00
2022-11-22T08:44:39.151Z,932.00
2022-11-22T08:45:39.094Z,960.00
2022-11-22T08:46:38.994Z,948.00
2022-11-22T08:47:38.905Z,908.00
2022-11-22T08:48:38.834Z,920.00
2022-11-22T08:49:38.767Z,884.00
2022-11-22T08:50:38.689Z,920.00
2022-11-22T08:51:38.616Z,912.00
2022-11-22T08:52:38.571Z,880.00
2022-11-22T08:53:38.475Z,896.00
2022-11-22T08:54:38.584Z,936.00
2022-11-22T08:55:38.335Z,928.00
2022-11-22T08:56:38.259Z,928.00
2022-11-22T08:57:38.191Z,964.00
2022-11-22T08:58:38.115Z,952.00
2022-11-22T08:59:38.384Z,1028.00
2022-11-22T09:00:37.974Z,1008.00
2022-11-22T09:01:37.940Z,1016.00
2022-11-22T09:02:37.839Z,1020.00
2022-11-22T09:03:37.758Z,1000.00
2022-11-22T09:04:37.686Z,968.00
2022-11-22T09:08:40.454Z,1136.00
2022-11-22T09:09:38.180Z,1148.00
2022-11-22T09:10:37.401Z,1160.00
2022-11-22T09:11:37.191Z,1164.00
2022-11-22T09:12:37.117Z,1232.00
2022-11-22T09:13:37.038Z,1256.00
2022-11-22T09:14:36.969Z,1180.00
2022-11-22T09:15:36.906Z,1272.00
2022-11-22T09:16:36.823Z,1320.00
2022-11-22T09:17:36.751Z,1368.00
2022-11-22T09:18:36.699Z,1380.00
2022-11-22T09:19:36.611Z,1300.00
2022-11-22T09:20:36.537Z,1296.00
2022-11-22T09:21:36.465Z,1268.00
2022-11-22T09:22:36.395Z,1324.00
2022-11-22T09:23:36.326Z,1348.00
2022-11-22T09:24:36.254Z,1312.00
2022-11-22T09:25:36.192Z,1316.00
2022-11-22T09:26:36.210Z,1436.00
2022-11-22T09:27:36.036Z,1428.00
2022-11-22T09:28:35.971Z,1392.00
2022-11-22T09:29:35.892Z,1340.00
2022-11-22T09:30:35.818Z,1288.00
2022-11-22T09:31:35.784Z,1228.00
2022-11-22T09:32:35.677Z,1292.00
2022-11-22T09:33:35.608Z,1220.00
2022-11-22T09:34:35.581Z,1256.00
2022-11-22T09:35:35.462Z,1256.00
2022-11-22T09:36:35.965Z,1292.00
2022-11-22T09:37:35.324Z,1344.00
2022-11-22T09:38:35.300Z,1384.00
2022-11-22T09:39:35.179Z,1380.00
2022-11-22T09:40:35.102Z,1492.00
2022-11-22T09:41:35.039Z,1392.00
2022-11-22T09:42:35.055Z,1460.00
2022-11-22T09:43:34.891Z,1544.00
2022-11-22T09:44:34.847Z,1568.00
2022-11-22T09:45:34.779Z,1432.00
2022-11-22T09:46:34.671Z,1488.00
2022-11-22T09:47:34.608Z,1568.00
2022-11-22T09:48:34.546Z,1488.00
2022-11-22T09:49:34.467Z,1564.00
2022-11-22T09:50:34.388Z,1644.00
2022-11-22T09:51:34.326Z,1640.00
2022-11-22T09:52:34.243Z,1692.00
2022-11-22T09:53:34.210Z,1780.00
2022-11-22T09:54:34.106Z,1684.00
2022-11-22T09:55:34.030Z,1716.00
2022-11-22T09:56:33.956Z,1884.00
2022-11-22T09:57:33.903Z,1876.00
2022-11-22T09:58:33.914Z,1828.00
2022-11-22T09:59:33.754Z,1884.00
2022-11-22T10:00:33.670Z,1908.00
2022-11-22T10:01:33.679Z,1720.00
2022-11-22T10:02:43.562Z,1712.00
2022-11-22T10:03:33.461Z,1692.00
2022-11-22T10:04:33.432Z,1644.00
2022-11-22T10:05:33.314Z,1632.00
2022-11-22T10:06:33.242Z,1588.00
2022-11-22T10:07:33.232Z,1640.00
2022-11-22T10:08:33.108Z,1624.00
2022-11-22T10:09:33.305Z,1544.00
2022-11-22T10:10:32.984Z,1776.00
2022-11-22T10:11:36.360Z,1772.00
2022-11-22T10:12:32.813Z,1748.00
2022-11-22T10:13:32.745Z,1512.00
2022-11-22T10:14:32.767Z,1220.00
2022-11-22T10:15:32.615Z,1032.00
2022-11-22T10:16:32.530Z,932.00
2022-11-22T10:17:32.461Z,888.00
2022-11-22T10:18:32.386Z,824.00
2022-11-22T10:19:32.556Z,796.00
2022-11-22T10:20:32.243Z,768.00
2022-11-22T10:21:32.184Z,756.00
2022-11-22T10:22:32.099Z,744.00
2022-11-22T10:23:32.045Z,776.00
2022-11-22T10:24:31.983Z,884.00
2022-11-22T10:25:31.887Z,872.00
2022-11-22T10:26:31.815Z,876.00
2022-11-22T10:27:31.753Z,920.00
2022-11-22T10:28:31.671Z,928.00
2022-11-22T10:29:31.932Z,908.00
2022-11-22T10:30:31.642Z,960.00
2022-11-22T10:31:31.471Z,1024.00
2022-11-22T10:32:31.390Z,1096.00
2022-11-22T10:33:31.317Z,1072.00
2022-11-22T10:34:31.247Z,1108.00
2022-11-22T10:35:31.176Z,1016.00
2022-11-22T10:36:31.123Z,1028.00
2022-11-22T10:37:31.030Z,1004.00
2022-11-22T10:38:30.976Z,1032.00
2022-11-22T10:39:34.405Z,1100.00
2022-11-22T10:40:30.858Z,1144.00
2022-11-22T10:41:30.753Z,1128.00
2022-11-22T10:42:30.674Z,1108.00
2022-11-22T10:43:30.606Z,1140.00
2022-11-22T10:44:30.579Z,1096.00
2022-11-22T10:45:30.458Z,1096.00
2022-11-22T10:46:30.488Z,1096.00
2022-11-22T10:47:34.194Z,1064.00
2022-11-22T10:48:30.246Z,1032.00
2022-11-22T10:49:30.494Z,996.00
2022-11-22T10:50:30.102Z,976.00
2022-11-22T10:51:30.108Z,968.00
2022-11-22T10:52:29.975Z,1000.00
2022-11-22T10:53:29.900Z,996.00
2022-11-22T10:54:29.817Z,1036.00
2022-11-22T10:55:29.743Z,1036.00
2022-11-22T10:56:29.680Z,1020.00
2022-11-22T10:57:29.658Z,1080.00
2022-11-22T10:58:29.529Z,1132.00
2022-11-22T10:59:29.480Z,1148.00
2022-11-22T11:00:29.385Z,1176.00
2022-11-22T11:01:29.417Z,1188.00
2022-11-22T11:02:29.355Z,1164.00
2022-11-22T11:03:29.179Z,1204.00
2022-11-22T11:04:29.102Z,1200.00
2022-11-22T11:05:29.029Z,1216.00
2022-11-22T11:06:49.925Z,1228.00
2022-11-22T11:07:28.937Z,1296.00
2022-11-22T11:08:47.724Z,1316.00
2022-11-22T11:10:34.284Z,1240.00
2022-11-22T11:11:28.608Z,1252.00
2022-11-22T11:12:28.536Z,1288.00
2022-11-22T11:13:28.470Z,1300.00
2022-11-22T11:14:28.749Z,1352.00
2022-11-22T11:15:28.332Z,1364.00
2022-11-22T11:16:28.250Z,1404.00
2022-11-22T11:17:28.175Z,1468.00
2022-11-22T11:18:28.209Z,1468.00
2022-11-22T11:19:28.177Z,1516.00
2022-11-22T11:20:27.966Z,1520.00
2022-11-22T11:21:27.891Z,1532.00
2022-11-22T11:22:51.833Z,1536.00
2022-11-22T11:23:27.816Z,1604.00
2022-11-22T11:24:27.868Z,1620.00
2022-11-22T11:25:27.629Z,1608.00
2022-11-22T11:26:27.589Z,1668.00
2022-11-22T11:27:27.514Z,1604.00
2022-11-22T11:28:27.550Z,1644.00
2022-11-22T11:29:27.346Z,1644.00
2022-11-22T11:30:27.262Z,1604.00
2022-11-22T11:31:27.180Z,1640.00
2022-11-22T11:32:27.140Z,1548.00
2022-11-22T11:33:27.058Z,1560.00
2022-11-22T11:34:27.352Z,1544.00
2022-11-22T11:35:26.919Z,1460.00
2022-11-22T11:36:26.999Z,1504.00
2022-11-22T11:37:26.804Z,1476.00
2022-11-22T11:38:26.933Z,1456.00
2022-11-22T11:39:26.740Z,1500.00
2022-11-22T11:40:26.566Z,1512.00
2022-11-22T11:41:26.541Z,1452.00
2022-11-22T11:42:26.418Z,1540.00
2022-11-22T11:43:26.383Z,1520.00
2022-11-22T11:44:26.287Z,1516.00
2022-11-22T11:45:26.210Z,1388.00
2022-11-22T11:46:26.123Z,1388.00
2022-11-22T11:47:26.045Z,1428.00
2022-11-22T11:48:25.979Z,1460.00
2022-11-22T11:49:25.938Z,1440.00
2022-11-22T11:50:25.929Z,1352.00
2022-11-22T11:51:25.770Z,1252.00
2022-11-22T11:52:25.749Z,1224.00
2022-11-22T11:53:25.631Z,1268.00
2022-11-22T11:54:25.558Z,1300.00
2022-11-22T11:55:25.529Z,1304.00
2022-11-22T11:56:25.431Z,1280.00
2022-11-22T11:57:25.353Z,1244.00
2022-11-22T11:58:25.296Z,1260.00
2022-11-22T11:59:25.213Z,1224.00
2022-11-22T12:00:25.146Z,1236.00
2022-11-22T12:01:25.073Z,1232.00
2022-11-22T12:02:25.164Z,1200.00
2022-11-22T12:03:24.925Z,1224.00
2022-11-22T12:04:24.854Z,1212.00
2022-11-22T12:05:24.817Z,1224.00
2022-11-22T12:06:24.819Z,1212.00
2022-11-22T12:07:24.709Z,1136.00
2022-11-22T12:08:24.580Z,1120.00
2022-11-22T12:09:24.538Z,1044.00
2022-11-22T12:10:24.454Z,1012.00
2022-11-22T12:11:24.374Z,996.00
2022-11-22T12:12:24.286Z,1000.00
2022-11-22T12:13:24.234Z,980.00
2022-11-22T12:14:24.235Z,956.00
2022-11-22T12:15:24.124Z,924.00
2022-11-22T12:16:24.000Z,896.00
2022-11-22T12:17:23.945Z,872.00
2022-11-22T12:18:23.895Z,896.00
2022-11-22T12:20:23.742Z,820.00
2022-11-22T12:21:23.656Z,832.00
2022-11-22T12:22:48.347Z,836.00
2022-11-22T12:23:23.510Z,856.00
2022-11-22T12:25:36.101Z,864.00
2022-11-22T12:26:23.335Z,840.00
2022-11-22T12:27:23.214Z,860.00
2022-11-22T12:28:23.180Z,904.00
2022-11-22T12:29:23.094Z,912.00
2022-11-22T12:30:23.001Z,896.00
2022-11-22T12:31:22.970Z,916.00
2022-11-22T12:32:22.898Z,904.00
2022-11-22T12:33:22.812Z,916.00
2022-11-22T12:34:22.736Z,892.00
2022-11-22T12:35:22.666Z,860.00
2022-11-22T12:36:22.698Z,844.00
2022-11-22T12:37:22.533Z,880.00
2022-11-22T12:38:22.540Z,852.00
2022-11-22T12:39:22.401Z,828.00
2022-11-22T12:40:22.333Z,812.00
2022-11-22T12:41:22.223Z,804.00
2022-11-22T12:42:23.443Z,768.00
2022-11-22T12:43:22.093Z,756.00
2022-11-22T12:44:22.043Z,804.00
2022-11-22T12:45:21.939Z,808.00
2022-11-22T12:46:26.146Z,812.00
2022-11-22T12:47:21.851Z,816.00
2022-11-22T12:48:21.737Z,784.00
2022-11-22T12:48:23.575Z,856.00
2022-11-22T12:49:21.721Z,752.00
2022-11-22T12:50:21.595Z,744.00
2022-11-22T12:51:21.580Z,740.00
2022-11-22T12:52:21.461Z,756.00