createdAt,value
2023-02-01T00:02:08.211Z,100646.55
2023-02-01T00:04:36.283Z,100645.94
2023-02-01T00:07:04.833Z,100649.54
2023-02-01T00:09:33.459Z,100648.63
2023-02-01T00:12:03.715Z,100651.75
2023-02-01T00:14:39.313Z,100654.27
2023-02-01T00:17:09.470Z,100657.23
2023-02-01T00:19:39.190Z,100658.45
2023-02-01T00:22:09.068Z,100660.95
2023-02-01T00:24:38.845Z,100653.20
2023-02-01T00:27:08.588Z,100659.75
2023-02-01T00:29:38.424Z,100660.59
2023-02-01T00:32:08.264Z,100657.27
2023-02-01T00:34:38.594Z,100655.01
2023-02-01T00:37:08.350Z,100659.61
2023-02-01T00:39:38.175Z,100657.89
2023-02-01T00:42:13.116Z,100657.16
2023-02-01T00:44:43.004Z,100641.84
2023-02-01T00:47:11.387Z,100646.27
2023-02-01T00:49:39.863Z,100648.86
2023-02-01T00:52:08.161Z,100648.20
2023-02-01T00:54:38.378Z,100644.54
2023-02-01T00:57:08.007Z,100651.73
2023-02-01T00:59:36.514Z,100657.87
2023-02-01T01:02:05.122Z,100660.95
2023-02-01T01:04:33.363Z,100669.30
2023-02-01T01:07:01.845Z,100674.88
2023-02-01T01:09:30.204Z,100675.27
2023-02-01T01:12:03.430Z,100674.58
2023-02-01T01:14:34.180Z,100671.27
2023-02-01T01:17:03.932Z,100669.13
2023-02-01T01:19:32.299Z,100667.70
2023-02-01T01:22:00.879Z,100659.17
2023-02-01T01:24:29.369Z,100648.29
2023-02-01T01:26:57.784Z,100649.13
2023-02-01T01:29:26.448Z,100643.92
2023-02-01T01:31:54.761Z,100643.86
2023-02-01T01:34:23.335Z,100643.58
2023-02-01T01:36:51.587Z,100638.25
2023-02-01T01:39:20.081Z,100631.85
2023-02-01T01:41:48.604Z,100627.13
2023-02-01T01:44:57.555Z,100620.02
2023-02-01T01:47:38.659Z,100615.73
2023-02-01T01:50:13.961Z,100616.00
2023-02-01T01:52:49.997Z,100611.98
2023-02-01T01:55:21.727Z,100614.63
2023-02-01T01:58:02.976Z,100613.25
2023-02-01T02:00:34.759Z,100619.44
2023-02-01T02:03:16.726Z,100621.96
2023-02-01T02:05:51.554Z,100623.35
2023-02-01T02:08:23.451Z,100624.23
2023-02-01T02:11:00.504Z,100625.07
2023-02-01T02:13:42.320Z,100631.72
2023-02-01T02:16:39.217Z,100629.61
2023-02-01T02:19:18.186Z,100628.63
2023-02-01T02:22:28.115Z,100626.48
2023-02-01T02:26:01.630Z,100624.05
2023-02-01T02:29:08.778Z,100620.75
2023-02-01T02:32:00.008Z,100624.33
2023-02-01T02:34:45.562Z,100624.10
2023-02-01T02:38:00.227Z,100620.34
2023-02-01T02:40:50.731Z,100618.77
2023-02-01T02:44:11.782Z,100617.66
2023-02-01T02:47:10.255Z,100613.91
2023-02-01T02:50:57.062Z,100620.77
2023-02-01T02:54:08.865Z,100609.16
2023-02-01T02:56:59.517Z,100607.44
2023-02-01T02:59:52.432Z,100599.79
2023-02-01T03:02:41.620Z,100597.85
2023-02-01T03:05:11.422Z,100597.42
2023-02-01T03:07:59.310Z,100595.70
2023-02-01T03:11:00.482Z,100591.52
2023-02-01T03:14:00.565Z,100588.92
2023-02-01T03:16:45.390Z,100581.95
2023-02-01T03:19:30.526Z,100582.85
2023-02-01T03:22:11.170Z,100580.50
2023-02-01T03:24:50.542Z,100576.33
2023-02-01T03:27:35.150Z,100579.27
2023-02-01T03:30:18.760Z,100571.61
2023-02-01T03:33:00.184Z,100563.23
2023-02-01T03:35:58.204Z,100562.09
2023-02-01T03:38:39.759Z,100556.48
2023-02-01T03:41:27.786Z,100552.45
2023-02-01T03:44:13.419Z,100557.03
2023-02-01T03:46:58.985Z,100548.34
2023-02-01T03:49:40.761Z,100554.20
2023-02-01T03:52:25.879Z,100552.00
2023-02-01T03:54:57.813Z,100550.66
2023-02-01T03:57:34.786Z,100544.58
2023-02-01T04:00:23.051Z,100546.18
2023-02-01T04:02:52.669Z,100540.27
2023-02-01T04:05:23.952Z,100540.65
2023-02-01T04:07:50.827Z,100543.23
2023-02-01T04:10:19.967Z,100540.98
2023-02-01T04:12:47.806Z,100538.41
2023-02-01T04:15:16.390Z,100539.32
2023-02-01T04:17:45.430Z,100537.39
2023-02-01T04:20:13.147Z,100536.05
2023-02-01T04:22:41.618Z,100538.63
2023-02-01T04:25:10.425Z,100536.70
2023-02-01T04:30:11.132Z,100546.89
2023-02-01T04:32:41.625Z,100541.02
2023-02-01T04:35:12.723Z,100533.14
2023-02-01T04:37:42.612Z,100534.35
2023-02-01T04:40:13.435Z,100538.92
2023-02-01T04:42:44.363Z,100534.58
2023-02-01T04:45:14.227Z,100537.16
2023-02-01T04:47:44.117Z,100532.94
2023-02-01T04:50:14.045Z,100532.88
2023-02-01T04:52:46.224Z,100531.17
2023-02-01T04:55:16.154Z,100530.09
2023-02-01T04:57:46.100Z,100530.88
2023-02-01T05:00:16.868Z,100524.83
2023-02-01T05:02:46.623Z,100525.54
2023-02-01T05:05:16.387Z,100521.96
2023-02-01T05:07:48.144Z,100522.30
2023-02-01T05:10:17.933Z,100513.20
2023-02-01T05:13:06.775Z,100513.21
2023-02-01T05:15:36.631Z,100506.14
2023-02-01T05:18:06.569Z,100505.55
2023-02-01T05:20:36.301Z,100501.12
2023-02-01T05:23:06.697Z,100502.28
2023-02-01T05:25:36.550Z,100502.50
2023-02-01T05:28:06.596Z,100503.66
2023-02-01T05:30:36.657Z,100499.94
2023-02-01T05:33:06.556Z,100496.08
2023-02-01T05:35:36.299Z,100491.77
2023-02-01T05:38:06.017Z,100496.59
2023-02-01T05:40:35.746Z,100488.86
2023-02-01T05:43:05.594Z,100490.48
2023-02-01T05:45:35.337Z,100488.95
2023-02-01T05:48:05.594Z,100489.84
2023-02-01T05:50:35.397Z,100483.94
2023-02-01T05:53:05.416Z,100489.31
2023-02-01T05:55:35.346Z,100484.23
2023-02-01T05:58:06.269Z,100478.92
2023-02-01T06:00:36.297Z,100481.37
2023-02-01T06:03:06.916Z,100475.45
2023-02-01T06:05:34.443Z,100478.91
2023-02-01T06:08:02.940Z,100468.39
2023-02-01T06:10:31.548Z,100473.92
2023-02-01T06:12:59.986Z,100470.50
2023-02-01T06:15:28.272Z,100469.07
2023-02-01T06:17:57.029Z,100470.98
2023-02-01T06:20:25.622Z,100468.52
2023-02-01T06:22:53.725Z,100465.91
2023-02-01T06:25:22.283Z,100464.15
2023-02-01T06:27:50.384Z,100460.23
2023-02-01T06:30:19.012Z,100458.83
2023-02-01T06:32:55.689Z,100454.23
2023-02-01T06:35:25.436Z,100464.45
2023-02-01T06:37:55.171Z,100453.82
2023-02-01T06:40:25.268Z,100456.16
2023-02-01T06:42:55.131Z,100456.41
2023-02-01T06:45:25.386Z,100455.02
2023-02-01T06:47:55.139Z,100463.05
2023-02-01T06:50:25.213Z,100459.19
2023-02-01T06:52:56.165Z,100454.34
2023-02-01T06:55:25.887Z,100455.52
2023-02-01T06:57:56.451Z,100452.40
2023-02-01T07:00:26.619Z,100452.20
2023-02-01T07:02:54.191Z,100442.77
2023-02-01T07:05:22.812Z,100435.91
2023-02-01T07:07:51.277Z,100435.77
2023-02-01T07:10:19.566Z,100428.77
2023-02-01T07:12:47.865Z,100428.89
2023-02-01T07:15:16.417Z,100431.96
2023-02-01T07:17:45.739Z,100428.46
2023-02-01T07:20:13.229Z,100427.94
2023-02-01T07:22:41.568Z,100426.27
2023-02-01T07:25:10.373Z,100421.69
2023-02-01T07:27:39.150Z,100417.23
2023-02-01T07:30:08.972Z,100413.10
2023-02-01T07:32:38.710Z,100406.93
2023-02-01T07:35:09.134Z,100401.69
2023-02-01T07:37:38.986Z,100397.69
2023-02-01T07:40:10.606Z,100396.05
2023-02-01T07:42:40.344Z,100395.45
2023-02-01T07:45:20.844Z,100388.05
2023-02-01T07:47:54.298Z,100392.25
2023-02-01T07:50:24.194Z,100392.09
2023-02-01T07:52:54.795Z,100391.62
2023-02-01T07:55:25.751Z,100388.80
2023-02-01T07:57:59.879Z,100389.92
2023-02-01T08:00:48.382Z,100389.00
2023-02-01T08:03:18.501Z,100384.09
2023-02-01T08:05:48.298Z,100385.48
2023-02-01T08:08:18.078Z,100377.92
2023-02-01T08:10:48.071Z,100378.73
2023-02-01T08:13:18.096Z,100379.12
2023-02-01T08:15:47.826Z,100373.09
2023-02-01T08:18:18.849Z,100372.27
2023-02-01T08:20:48.721Z,100372.45
2023-02-01T08:23:18.827Z,100371.45
2023-02-01T08:25:49.324Z,100376.23
2023-02-01T08:28:19.141Z,100377.16
2023-02-01T08:30:48.991Z,100373.46
2023-02-01T08:33:18.778Z,100369.94
2023-02-01T08:35:48.763Z,100373.23
2023-02-01T08:38:18.504Z,100369.30
2023-02-01T08:40:48.239Z,100373.96
2023-02-01T08:43:20.489Z,100374.57
2023-02-01T08:45:56.967Z,100381.69
2023-02-01T08:48:26.951Z,100384.85
2023-02-01T08:50:57.076Z,100387.82
2023-02-01T08:53:26.835Z,100385.10
2023-02-01T08:55:56.648Z,100389.63
2023-02-01T08:58:26.499Z,100392.02
2023-02-01T09:00:56.494Z,100399.03
2023-02-01T09:03:26.380Z,100401.58
2023-02-01T09:06:02.574Z,100405.05
2023-02-01T09:08:33.862Z,100406.73
2023-02-01T09:11:07.985Z,100410.48
2023-02-01T09:13:37.775Z,100412.39
2023-02-01T09:16:07.861Z,100414.20
2023-02-01T09:18:46.004Z,100420.56
2023-02-01T09:21:24.805Z,100427.49
2023-02-01T09:23:53.068Z,100430.23
2023-02-01T09:26:26.484Z,100432.09
2023-02-01T09:29:01.402Z,100441.83
2023-02-01T09:31:31.912Z,100452.80
2023-02-01T09:34:01.853Z,100449.39
2023-02-01T09:36:32.723Z,100453.80
2023-02-01T09:39:03.522Z,100449.95
2023-02-01T09:42:13.233Z,100456.84
2023-02-01T09:45:08.248Z,100464.55
2023-02-01T09:47:49.240Z,100461.81
2023-02-01T09:50:28.985Z,100471.65
2023-02-01T09:53:13.844Z,100469.52
2023-02-01T09:55:50.887Z,100472.36
2023-02-01T09:58:31.494Z,100473.63
2023-02-01T10:01:05.050Z,100475.63
2023-02-01T10:03:37.773Z,100481.86
2023-02-01T10:07:04.811Z,100480.48
2023-02-01T10:10:03.283Z,100475.98
2023-02-01T10:13:01.854Z,100484.38
2023-02-01T10:16:01.191Z,100477.98
2023-02-01T10:19:05.734Z,100485.90
2023-02-01T10:21:57.526Z,100492.83
2023-02-01T10:25:04.204Z,100490.73
2023-02-01T10:27:41.294Z,100493.05
2023-02-01T10:30:22.670Z,100489.71
2023-02-01T10:33:24.919Z,100488.45
2023-02-01T10:36:14.506Z,100484.98
2023-02-01T10:38:45.435Z,100484.04
2023-02-01T10:41:23.089Z,100489.89
2023-02-01T10:43:59.503Z,100495.02
2023-02-01T10:46:30.256Z,100494.40
2023-02-01T10:49:05.740Z,100490.91
2023-02-01T10:52:08.168Z,100486.67
2023-02-01T10:54:40.704Z,100485.00
2023-02-01T10:57:22.959Z,100491.23
2023-02-01T10:59:54.197Z,100487.16
2023-02-01T11:02:36.622Z,100490.11
2023-02-01T11:05:13.040Z,100492.68
2023-02-01T11:07:53.432Z,100485.41
2023-02-01T11:10:43.671Z,100485.66
2023-02-01T11:13:18.085Z,100476.64
2023-02-01T11:15:57.449Z,100480.29
2023-02-01T11:18:36.620Z,100481.53
2023-02-01T11:21:10.418Z,100477.82
2023-02-01T11:23:45.769Z,100470.41
2023-02-01T11:26:27.094Z,100469.20
2023-02-01T11:29:11.467Z,100468.73
2023-02-01T11:31:44.074Z,100465.69
2023-02-01T11:34:21.663Z,100455.09
2023-02-01T11:36:51.595Z,100447.85
2023-02-01T11:39:32.290Z,100444.84
2023-02-01T11:42:18.424Z,100438.45
2023-02-01T11:44:49.142Z,100435.77
2023-02-01T11:47:40.097Z,100433.55
2023-02-01T11:50:19.736Z,100428.99
2023-02-01T11:53:02.283Z,100422.52
2023-02-01T11:56:01.190Z,100423.94
2023-02-01T11:59:07.381Z,100424.55
2023-02-01T12:02:04.011Z,100424.77
2023-02-01T12:05:28.073Z,100425.50
2023-02-01T12:08:27.968Z,100419.65
2023-02-01T12:11:39.980Z,100422.38
2023-02-01T12:14:33.354Z,100410.54
2023-02-01T12:17:43.461Z,100405.43
2023-02-01T12:20:46.249Z,100406.02
2023-02-01T12:24:09.209Z,100413.77
2023-02-01T12:27:01.963Z,100407.27
2023-02-01T12:29:59.402Z,100402.86
2023-02-01T12:32:56.407Z,100392.10
2023-02-01T12:36:04.939Z,100381.81
2023-02-01T12:39:16.129Z,100387.15
2023-02-01T12:42:01.684Z,100373.07
2023-02-01T12:44:57.646Z,100370.13
2023-02-01T12:47:31.833Z,100364.31
2023-02-01T12:50:34.067Z,100357.65
2023-02-01T12:53:25.557Z,100353.89
2023-02-01T12:56:02.489Z,100353.23
2023-02-01T12:58:51.894Z,100352.73
2023-02-01T13:02:00.184Z,100350.09
2023-02-01T13:05:04.363Z,100344.10
2023-02-01T13:08:12.764Z,100345.85
2023-02-01T13:11:05.801Z,100345.05
2023-02-01T13:14:20.659Z,100345.66
2023-02-01T13:17:03.060Z,100347.96
2023-02-01T13:20:06.358Z,100356.91
2023-02-01T13:22:44.502Z,100359.79
2023-02-01T13:25:36.003Z,100359.15
2023-02-01T13:28:13.700Z,100354.22
2023-02-01T13:31:20.897Z,100357.08
2023-02-01T13:34:24.824Z,100351.50
2023-02-01T13:37:03.431Z,100350.24
2023-02-01T13:40:18.959Z,100346.98
2023-02-01T13:42:57.133Z,100344.35
2023-02-01T13:45:35.597Z,100335.84
2023-02-01T13:48:07.951Z,100328.45
2023-02-01T13:50:42.106Z,100327.52
2023-02-01T13:53:11.728Z,100320.45
2023-02-01T13:55:47.568Z,100317.20
2023-02-01T13:58:37.201Z,100312.27
2023-02-01T14:01:22.441Z,100302.08
2023-02-01T14:04:05.034Z,100310.17
2023-02-01T14:06:45.816Z,100302.30
2023-02-01T14:09:20.042Z,100304.35
2023-02-01T14:11:51.319Z,100306.02
2023-02-01T14:14:18.386Z,100301.98
2023-02-01T14:16:54.049Z,100290.43
2023-02-01T14:19:30.881Z,100290.04
2023-02-01T14:22:26.968Z,100285.84
2023-02-01T14:24:58.836Z,100281.14
2023-02-01T14:27:36.488Z,100272.75
2023-02-01T14:30:16.591Z,100267.36
2023-02-01T14:32:47.732Z,100264.48
2023-02-01T14:35:27.054Z,100258.25
2023-02-01T14:38:08.294Z,100253.23
2023-02-01T14:40:37.963Z,100249.60
2023-02-01T14:43:09.534Z,100244.38
2023-02-01T14:45:59.360Z,100244.59
2023-02-01T14:48:30.695Z,100239.16
2023-02-01T14:51:02.060Z,100242.66
2023-02-01T14:53:36.785Z,100235.23
2023-02-01T14:56:11.562Z,100234.73
2023-02-01T14:58:59.256Z,100229.88
2023-02-01T15:01:34.134Z,100224.66
2023-02-01T15:04:19.839Z,100218.77
2023-02-01T15:07:08.256Z,100222.60
2023-02-01T15:09:45.359Z,100234.46
2023-02-01T15:12:27.962Z,100231.00
2023-02-01T15:15:18.181Z,100231.05
2023-02-01T15:18:04.142Z,100228.54
2023-02-01T15:20:34.392Z,100225.58
2023-02-01T15:23:17.634Z,100221.92
2023-02-01T15:25:48.423Z,100219.98
2023-02-01T15:28:19.120Z,100217.55
2023-02-01T15:31:03.158Z,100210.48
2023-02-01T15:33:33.503Z,100209.14
2023-02-01T15:36:06.104Z,100212.39
2023-02-01T15:38:42.955Z,100208.48
2023-02-01T15:41:20.496Z,100204.30
2023-02-01T15:44:12.612Z,100204.71
2023-02-01T15:46:48.104Z,100202.92
2023-02-01T15:49:38.633Z,100201.56
2023-02-01T15:52:42.548Z,100202.42
2023-02-01T15:55:19.923Z,100200.11
2023-02-01T15:57:51.202Z,100197.75
2023-02-01T16:00:34.513Z,100195.20
2023-02-01T16:03:35.827Z,100198.86
2023-02-01T16:06:24.363Z,100201.54
2023-02-01T16:09:01.254Z,100206.65
2023-02-01T16:11:40.770Z,100222.98
2023-02-01T16:14:10.528Z,100237.59
2023-02-01T16:16:39.311Z,100252.03
2023-02-01T16:19:06.576Z,100265.14
2023-02-01T16:21:35.228Z,100271.58
2023-02-01T16:24:05.536Z,100281.80
2023-02-01T16:26:35.492Z,100281.92
2023-02-01T16:29:07.227Z,100278.08
2023-02-01T16:31:40.410Z,100268.92
2023-02-01T16:34:17.963Z,100261.63
2023-02-01T16:36:52.755Z,100267.02
2023-02-01T16:39:22.396Z,100270.20
2023-02-01T16:41:52.200Z,100280.13
2023-02-01T16:44:22.152Z,100284.83
2023-02-01T16:46:52.473Z,100288.80
2023-02-01T16:49:26.407Z,100290.39
2023-02-01T16:52:00.171Z,100299.33
2023-02-01T16:54:28.174Z,100303.61
2023-02-01T16:56:58.057Z,100312.37
2023-02-01T16:59:27.929Z,100313.35
2023-02-01T17:01:57.658Z,100314.27
2023-02-01T17:04:27.666Z,100311.08
2023-02-01T17:06:59.202Z,100314.64
2023-02-01T17:09:28.510Z,100322.25
2023-02-01T17:11:58.290Z,100321.90
2023-02-01T17:14:28.116Z,100328.11
2023-02-01T17:17:01.089Z,100329.77
2023-02-01T17:19:31.022Z,100323.70
2023-02-01T17:22:00.792Z,100322.98
2023-02-01T17:24:47.674Z,100319.79
2023-02-01T17:27:18.706Z,100322.44
2023-02-01T17:29:49.204Z,100324.15
2023-02-01T17:32:25.661Z,100320.43
2023-02-01T17:34:55.642Z,100326.83
2023-02-01T17:37:33.776Z,100326.65
2023-02-01T17:40:04.142Z,100329.16
2023-02-01T17:42:34.032Z,100330.75
2023-02-01T17:45:36.452Z,100336.23
2023-02-01T17:48:08.351Z,100334.70
2023-02-01T17:50:39.679Z,100329.23
2023-02-01T17:53:11.216Z,100334.69
2023-02-01T17:55:45.653Z,100338.39
2023-02-01T17:58:17.740Z,100341.07
2023-02-01T18:00:48.808Z,100342.76
2023-02-01T18:03:29.740Z,100342.66
2023-02-01T18:06:01.345Z,100340.50
2023-02-01T18:08:34.526Z,100338.94
2023-02-01T18:11:03.556Z,100351.87
2023-02-01T18:13:33.388Z,100350.61
2023-02-01T18:16:04.557Z,100350.73
2023-02-01T18:18:34.397Z,100351.05
2023-02-01T18:21:04.419Z,100350.64
2023-02-01T18:23:34.225Z,100358.52
2023-02-01T18:26:04.747Z,100354.39
2023-02-01T18:28:32.488Z,100362.11
2023-02-01T18:31:03.071Z,100356.55
2023-02-01T18:33:33.176Z,100361.73
2023-02-01T18:36:02.974Z,100366.70
2023-02-01T18:38:32.739Z,100361.41
2023-02-01T18:41:05.144Z,100362.94
2023-02-01T18:43:34.812Z,100363.88
2023-02-01T18:46:02.677Z,100363.52
2023-02-01T18:48:31.222Z,100365.38
2023-02-01T18:50:59.250Z,100362.20
2023-02-01T18:53:28.017Z,100367.77
2023-02-01T18:55:59.733Z,100369.41
2023-02-01T18:58:29.501Z,100373.13
2023-02-01T19:01:09.111Z,100372.83
2023-02-01T19:03:50.682Z,100379.90
2023-02-01T19:06:26.318Z,100380.25
2023-02-01T19:08:56.118Z,100386.95
2023-02-01T19:11:26.266Z,100388.51
2023-02-01T19:13:56.031Z,100388.89
2023-02-01T19:16:25.870Z,100392.19
2023-02-01T19:18:55.619Z,100396.28
2023-02-01T19:21:25.594Z,100399.63
2023-02-01T19:23:55.442Z,100403.11
2023-02-01T19:26:25.244Z,100406.63
2023-02-01T19:28:58.260Z,100404.90
2023-02-01T19:31:28.189Z,100405.83
2023-02-01T19:33:56.445Z,100406.52
2023-02-01T19:36:26.771Z,100411.36
2023-02-01T19:38:56.318Z,100407.13
2023-02-01T19:41:24.853Z,100409.23
2023-02-01T19:43:53.141Z,100411.36
2023-02-01T19:46:21.698Z,100403.90
2023-02-01T19:48:50.103Z,100408.59
2023-02-01T19:51:19.121Z,100415.27
2023-02-01T19:53:47.354Z,100405.81
2023-02-01T19:56:15.508Z,100402.13
2023-02-01T19:58:43.912Z,100418.44
2023-02-01T20:01:12.708Z,100423.73
2023-02-01T20:03:39.973Z,100411.88
2023-02-01T20:06:09.816Z,100410.32
2023-02-01T20:08:37.450Z,100419.22
2023-02-01T20:11:07.251Z,100418.45
2023-02-01T20:13:35.831Z,100411.45
2023-02-01T20:16:02.999Z,100411.52
2023-02-01T20:18:31.386Z,100411.41
2023-02-01T20:20:59.741Z,100415.09
2023-02-01T20:23:28.403Z,100411.05
2023-02-01T20:26:06.543Z,100414.52
2023-02-01T20:28:36.326Z,100411.42
2023-02-01T20:31:10.718Z,100415.64
2023-02-01T20:33:40.491Z,100416.50
2023-02-01T20:36:10.372Z,100418.20
2023-02-01T20:38:37.391Z,100421.89
2023-02-01T20:41:09.018Z,100429.02
2023-02-01T20:43:37.213Z,100429.54
2023-02-01T20:46:05.946Z,100425.63
2023-02-01T20:48:36.578Z,100428.50
2023-02-01T20:51:04.638Z,100429.23
2023-02-01T20:53:32.783Z,100426.93
2023-02-01T20:56:02.533Z,100429.85
2023-02-01T20:58:31.598Z,100428.27
2023-02-01T21:01:00.354Z,100425.29
2023-02-01T21:03:28.454Z,100422.98
2023-02-01T21:06:00.263Z,100418.88
2023-02-01T21:08:31.580Z,100427.77
2023-02-01T21:11:15.858Z,100420.63
2023-02-01T21:13:54.780Z,100424.64
2023-02-01T21:16:23.555Z,100431.42
2023-02-01T21:18:53.722Z,100430.21
2023-02-01T21:21:23.409Z,100427.55
2023-02-01T21:23:56.747Z,100431.09
2023-02-01T21:26:28.780Z,100428.54
2023-02-01T21:28:58.566Z,100430.41
2023-02-01T21:31:28.345Z,100431.85
2023-02-01T21:33:58.148Z,100435.29
2023-02-01T21:36:31.071Z,100433.16
2023-02-01T21:39:03.692Z,100438.01
2023-02-01T21:41:55.161Z,100439.75
2023-02-01T21:44:25.025Z,100442.16
2023-02-01T21:46:55.735Z,100444.58
2023-02-01T21:49:29.035Z,100444.80
2023-02-01T21:51:58.226Z,100444.57
2023-02-01T21:54:28.067Z,100447.58
2023-02-01T21:56:57.783Z,100454.86
2023-02-01T21:59:27.790Z,100451.63
2023-02-01T22:01:57.537Z,100448.23
2023-02-01T22:04:27.319Z,100453.90
2023-02-01T22:06:57.335Z,100450.69
2023-02-01T22:09:27.168Z,100447.39
2023-02-01T22:11:57.962Z,100442.77
2023-02-01T22:14:27.690Z,100447.25
2023-02-01T22:16:57.635Z,100453.00
2023-02-01T22:19:27.438Z,100447.77
2023-02-01T22:21:57.277Z,100444.65
2023-02-01T22:24:27.098Z,100445.63
2023-02-01T22:26:57.015Z,100447.24
2023-02-01T22:29:43.981Z,100452.67
2023-02-01T22:32:13.884Z,100444.20
2023-02-01T22:34:43.747Z,100436.66
2023-02-01T22:37:13.800Z,100445.55
2023-02-01T22:39:43.554Z,100441.23
2023-02-01T22:42:18.485Z,100444.52
2023-02-01T22:44:48.152Z,100445.89
2023-02-01T22:47:18.087Z,100449.57
2023-02-01T22:49:47.895Z,100443.89
2023-02-01T22:52:17.630Z,100443.04
2023-02-01T22:54:47.485Z,100438.64
2023-02-01T22:57:17.283Z,100437.52
2023-02-01T22:59:47.105Z,100437.70
2023-02-01T23:02:16.909Z,100443.70
2023-02-01T23:04:46.688Z,100436.56
2023-02-01T23:07:16.522Z,100439.63
2023-02-01T23:09:46.370Z,100432.15
2023-02-01T23:12:18.770Z,100421.46
2023-02-01T23:15:05.060Z,100426.06
2023-02-01T23:17:36.982Z,100427.40
2023-02-01T23:20:16.067Z,100425.18
2023-02-01T23:22:49.571Z,100417.39
2023-02-01T23:25:19.280Z,100414.48
2023-02-01T23:27:49.338Z,100408.81
2023-02-01T23:30:19.231Z,100404.39
2023-02-01T23:32:49.083Z,100393.85
2023-02-01T23:35:18.946Z,100394.05
2023-02-01T23:37:48.673Z,100392.98
2023-02-01T23:40:19.158Z,100394.00
2023-02-01T23:43:09.029Z,100390.23
2023-02-01T23:45:38.734Z,100382.23
2023-02-01T23:48:08.502Z,100383.03
2023-02-01T23:50:38.196Z,100381.72
2023-02-01T23:53:08.308Z,100376.00
2023-02-01T23:55:38.066Z,100371.92
2023-02-01T23:58:07.855Z,100379.71
