createdAt,value
2018-08-20T00:01:51.094Z,26.20
2018-08-20T00:04:20.531Z,26.20
2018-08-20T00:06:57.984Z,26.20
2018-08-20T00:09:40.440Z,26.20
2018-08-20T00:12:10.799Z,26.10
2018-08-20T00:14:40.185Z,26.10
2018-08-20T00:17:09.564Z,26.10
2018-08-20T00:19:41.269Z,26.10
2018-08-20T00:22:11.273Z,26.10
2018-08-20T00:24:40.764Z,26.00
2018-08-20T00:27:10.209Z,26.00
2018-08-20T00:29:41.054Z,26.00
2018-08-20T00:32:10.977Z,26.00
2018-08-20T00:34:42.417Z,26.00
2018-08-20T00:37:11.942Z,25.90
2018-08-20T00:39:41.251Z,25.90
2018-08-20T00:42:10.581Z,25.90
2018-08-20T00:44:39.975Z,25.90
2018-08-20T00:47:09.322Z,25.90
2018-08-20T00:49:38.741Z,25.90
2018-08-20T00:52:08.359Z,25.80
2018-08-20T00:54:37.971Z,25.80
2018-08-20T00:57:07.483Z,25.80
2018-08-20T00:59:36.917Z,25.80
2018-08-20T01:02:06.393Z,25.70
2018-08-20T01:04:35.723Z,25.70
2018-08-20T01:07:05.160Z,25.70
2018-08-20T01:09:34.526Z,25.70
2018-08-20T01:12:03.962Z,25.70
2018-08-20T01:14:33.398Z,25.60
2018-08-20T01:17:02.798Z,25.60
2018-08-20T01:19:32.231Z,25.60
2018-08-20T01:22:01.731Z,25.60
2018-08-20T01:24:31.166Z,25.50
2018-08-20T01:27:00.732Z,25.50
2018-08-20T01:29:30.169Z,25.50
2018-08-20T01:31:59.502Z,25.50
2018-08-20T01:34:28.944Z,25.50
2018-08-20T01:36:58.373Z,25.40
2018-08-20T01:39:27.853Z,25.40
2018-08-20T01:41:57.305Z,25.40
2018-08-20T01:44:26.652Z,25.40
2018-08-20T01:46:56.120Z,25.30
2018-08-20T01:49:25.514Z,25.30
2018-08-20T01:51:54.960Z,25.30
2018-08-20T01:54:24.417Z,25.30
2018-08-20T01:56:53.864Z,25.20
2018-08-20T01:59:23.277Z,25.20
2018-08-20T02:01:52.754Z,25.20
2018-08-20T02:04:22.510Z,25.20
2018-08-20T02:06:52.006Z,25.10
2018-08-20T02:09:21.736Z,25.10
2018-08-20T02:11:51.213Z,25.10
2018-08-20T02:14:20.600Z,25.10
2018-08-20T02:16:50.129Z,25.10
2018-08-20T02:19:19.564Z,25.00
2018-08-20T02:21:48.942Z,25.00
2018-08-20T02:24:18.333Z,25.00
2018-08-20T02:26:47.793Z,25.00
2018-08-20T02:29:17.190Z,25.00
2018-08-20T02:31:46.674Z,24.90
2018-08-20T02:34:16.202Z,24.90
2018-08-20T02:36:45.574Z,24.90
2018-08-20T02:39:15.200Z,24.90
2018-08-20T02:41:44.549Z,24.90
2018-08-20T02:44:13.956Z,24.90
2018-08-20T02:46:49.950Z,24.90
2018-08-20T02:49:19.696Z,24.80
2018-08-20T02:51:49.820Z,24.80
2018-08-20T02:54:19.326Z,24.80
2018-08-20T02:56:48.660Z,24.80
2018-08-20T02:59:18.043Z,24.80
2018-08-20T03:01:47.523Z,24.70
2018-08-20T03:04:16.862Z,24.70
2018-08-20T03:06:46.235Z,24.70
2018-08-20T03:09:16.523Z,24.70
2018-08-20T03:11:46.070Z,24.70
2018-08-20T03:14:15.532Z,24.60
2018-08-20T03:16:44.992Z,24.60
2018-08-20T03:19:14.347Z,24.60
2018-08-20T03:21:44.834Z,24.60
2018-08-20T03:24:14.238Z,24.60
2018-08-20T03:26:43.587Z,24.50
2018-08-20T03:29:13.168Z,24.50
2018-08-20T03:31:42.609Z,24.50
2018-08-20T03:34:12.028Z,24.50
2018-08-20T03:36:41.466Z,24.50
2018-08-20T03:39:11.001Z,24.50
2018-08-20T03:41:40.519Z,24.50
2018-08-20T03:44:10.073Z,24.40
2018-08-20T03:46:39.525Z,24.40
2018-08-20T03:49:09.141Z,24.40
2018-08-20T03:51:38.560Z,24.30
2018-08-20T03:54:07.951Z,24.30
2018-08-20T03:56:37.435Z,24.30
2018-08-20T03:59:07.229Z,24.30
2018-08-20T04:01:36.611Z,24.30
2018-08-20T04:04:06.109Z,24.30
2018-08-20T04:06:35.461Z,24.20
2018-08-20T04:09:06.341Z,24.20
2018-08-20T04:11:35.765Z,24.20
2018-08-20T04:14:05.187Z,24.20
2018-08-20T04:16:34.528Z,24.10
2018-08-20T04:19:07.121Z,24.10
2018-08-20T04:21:37.275Z,24.10
2018-08-20T04:24:06.647Z,24.10
2018-08-20T04:26:36.058Z,24.10
2018-08-20T04:29:05.694Z,24.10
2018-08-20T04:31:35.064Z,24.10
2018-08-20T04:34:04.429Z,24.10
2018-08-20T04:36:34.020Z,24.10
2018-08-20T04:39:03.445Z,24.10
2018-08-20T04:41:32.755Z,24.10
2018-08-20T04:44:02.253Z,24.10
2018-08-20T04:46:31.894Z,24.10
2018-08-20T04:49:01.539Z,24.10
2018-08-20T04:51:31.050Z,24.10
2018-08-20T04:54:00.243Z,24.10
2018-08-20T04:56:29.664Z,24.10
2018-08-20T04:58:59.082Z,24.20
2018-08-20T05:01:28.520Z,24.20
2018-08-20T05:03:59.004Z,24.20
2018-08-20T05:06:28.333Z,24.30
2018-08-20T05:08:57.713Z,24.30
2018-08-20T05:11:27.156Z,24.40
2018-08-20T05:13:56.619Z,24.40
2018-08-20T05:16:26.103Z,24.50
2018-08-20T05:18:55.700Z,24.50
2018-08-20T05:21:24.981Z,24.60
2018-08-20T05:23:54.462Z,24.60
2018-08-20T05:26:23.990Z,24.60
2018-08-20T05:28:53.476Z,24.70
2018-08-20T05:31:22.851Z,24.70
2018-08-20T05:33:52.413Z,24.80
2018-08-20T05:36:21.789Z,24.80
2018-08-20T05:38:51.254Z,24.80
2018-08-20T05:41:20.708Z,24.90
2018-08-20T05:43:50.126Z,24.90
2018-08-20T05:46:19.588Z,25.00
2018-08-20T05:48:49.032Z,25.00
2018-08-20T05:51:18.561Z,25.10
2018-08-20T05:53:48.053Z,25.20
2018-08-20T05:56:17.570Z,25.30
2018-08-20T05:58:47.053Z,25.30
2018-08-20T06:01:16.609Z,25.40
2018-08-20T06:03:46.192Z,25.50
2018-08-20T06:06:15.663Z,25.50
2018-08-20T06:08:45.317Z,25.60
2018-08-20T06:11:14.946Z,25.60
2018-08-20T06:13:44.309Z,25.70
2018-08-20T06:16:13.673Z,25.70
2018-08-20T06:18:43.068Z,25.80
2018-08-20T06:21:12.438Z,25.90
2018-08-20T06:23:41.949Z,26.00
2018-08-20T06:26:11.584Z,26.10
2018-08-20T06:28:41.105Z,26.10
2018-08-20T06:31:10.465Z,26.20
2018-08-20T06:33:40.099Z,26.30
2018-08-20T06:36:09.633Z,26.40
2018-08-20T06:38:38.946Z,26.50
2018-08-20T06:41:08.397Z,26.60
2018-08-20T06:43:37.807Z,26.80
2018-08-20T06:46:07.367Z,26.90
2018-08-20T06:48:36.895Z,27.00
2018-08-20T06:51:06.558Z,27.20
2018-08-20T06:53:36.090Z,27.30
2018-08-20T06:56:05.573Z,27.50
2018-08-20T06:58:35.145Z,27.60
2018-08-20T07:01:04.576Z,27.70
2018-08-20T07:03:34.093Z,27.80
2018-08-20T07:06:03.471Z,27.90
2018-08-20T07:08:32.950Z,28.00
2018-08-20T07:11:02.272Z,28.10
2018-08-20T07:13:35.485Z,28.20
2018-08-20T07:16:05.948Z,28.30
2018-08-20T07:18:35.466Z,28.50
2018-08-20T07:21:04.903Z,28.60
2018-08-20T07:23:34.426Z,28.80
2018-08-20T07:26:04.001Z,28.90
2018-08-20T07:28:33.460Z,29.10
2018-08-20T07:31:02.855Z,29.30
2018-08-20T07:33:32.202Z,29.40
2018-08-20T07:36:01.574Z,29.60
2018-08-20T07:38:30.964Z,29.70
2018-08-20T07:41:00.345Z,29.80
2018-08-20T07:43:29.721Z,30.00
2018-08-20T07:45:59.090Z,30.10
2018-08-20T07:48:28.480Z,30.20
2018-08-20T07:50:57.994Z,30.40
2018-08-20T07:53:27.344Z,30.50
2018-08-20T07:55:56.725Z,30.80
2018-08-20T07:58:26.157Z,31.00
2018-08-20T08:00:55.517Z,31.30
2018-08-20T08:03:29.044Z,31.50
2018-08-20T08:06:00.689Z,31.80
2018-08-20T08:08:30.115Z,32.00
2018-08-20T08:10:59.550Z,32.30
2018-08-20T08:13:28.969Z,32.50
2018-08-20T08:15:58.301Z,32.80
2018-08-20T08:18:27.663Z,33.00
2018-08-20T08:20:57.108Z,33.20
2018-08-20T08:23:26.490Z,33.40
2018-08-20T08:25:55.853Z,33.70
2018-08-20T08:28:25.283Z,33.90
2018-08-20T08:30:54.666Z,34.10
2018-08-20T08:33:24.087Z,34.30
2018-08-20T08:35:53.503Z,34.40
2018-08-20T08:38:22.881Z,34.60
2018-08-20T08:40:52.229Z,34.80
2018-08-20T08:43:21.619Z,35.00
2018-08-20T08:45:50.968Z,35.20
2018-08-20T08:48:20.343Z,35.30
2018-08-20T08:50:49.718Z,35.50
2018-08-20T08:53:19.095Z,35.60
2018-08-20T08:55:48.567Z,35.70
2018-08-20T08:58:17.951Z,35.80
2018-08-20T09:00:47.309Z,35.90
2018-08-20T09:03:16.661Z,36.10
2018-08-20T09:05:46.117Z,36.20
2018-08-20T09:08:15.604Z,36.20
2018-08-20T09:10:45.002Z,36.20
2018-08-20T09:13:14.396Z,36.10
2018-08-20T09:15:43.784Z,36.00
2018-08-20T09:18:13.204Z,35.80
2018-08-20T09:20:42.585Z,35.70
2018-08-20T09:23:11.909Z,35.60
2018-08-20T09:25:41.355Z,35.40
2018-08-20T09:28:10.738Z,35.20
2018-08-20T09:30:40.101Z,35.10
2018-08-20T09:33:09.635Z,34.90
2018-08-20T09:35:39.034Z,34.80
2018-08-20T09:38:08.477Z,34.60
2018-08-20T09:40:37.841Z,34.50
2018-08-20T09:43:07.204Z,34.30
2018-08-20T09:45:36.533Z,34.20
2018-08-20T09:48:05.927Z,34.00
2018-08-20T09:50:35.300Z,33.90
2018-08-20T09:53:04.677Z,33.80
2018-08-20T09:55:34.071Z,33.60
2018-08-20T09:58:03.432Z,33.50
2018-08-20T10:00:37.998Z,33.40
2018-08-20T10:03:07.636Z,33.30
2018-08-20T10:05:37.119Z,33.20
2018-08-20T10:08:07.413Z,33.10
2018-08-20T10:10:36.835Z,33.00
2018-08-20T10:13:06.357Z,32.90
2018-08-20T10:15:35.777Z,32.80
2018-08-20T10:18:05.201Z,32.80
2018-08-20T10:20:34.640Z,32.70
2018-08-20T10:23:04.040Z,32.60
2018-08-20T10:25:33.387Z,32.60
2018-08-20T10:28:02.753Z,32.50
2018-08-20T10:30:32.110Z,32.40
2018-08-20T10:33:01.478Z,32.40
2018-08-20T10:35:30.781Z,32.40
2018-08-20T10:38:00.333Z,32.30
2018-08-20T10:40:29.585Z,32.30
2018-08-20T10:42:58.942Z,32.20
2018-08-20T10:45:33.668Z,32.20
2018-08-20T10:48:02.990Z,32.20
2018-08-20T10:50:32.345Z,32.10
2018-08-20T10:53:01.706Z,32.10
2018-08-20T10:55:31.139Z,32.10
2018-08-20T10:58:00.546Z,32.10
2018-08-20T11:00:29.876Z,32.00
2018-08-20T11:02:59.272Z,32.00
2018-08-20T11:05:28.676Z,31.90
2018-08-20T11:07:58.049Z,31.90
2018-08-20T11:10:27.393Z,31.90
2018-08-20T11:12:56.840Z,31.80
2018-08-20T11:15:26.252Z,31.80
2018-08-20T11:17:55.576Z,31.70
2018-08-20T11:20:24.947Z,31.70
2018-08-20T11:22:54.496Z,31.70
2018-08-20T11:25:24.046Z,31.70
2018-08-20T11:27:53.408Z,31.70
2018-08-20T11:30:22.886Z,31.60
2018-08-20T11:32:52.341Z,31.60
2018-08-20T11:35:21.830Z,31.50
2018-08-20T11:37:51.144Z,31.50
2018-08-20T11:40:20.979Z,31.50
2018-08-20T11:42:50.344Z,31.50
2018-08-20T11:45:19.706Z,31.50
2018-08-20T11:47:49.054Z,31.40
2018-08-20T11:50:18.424Z,31.40
2018-08-20T11:52:47.752Z,31.40
2018-08-20T11:55:17.090Z,31.40
2018-08-20T11:57:46.446Z,31.40
2018-08-20T12:00:15.870Z,31.40
2018-08-20T12:02:45.267Z,31.40
2018-08-20T12:05:14.638Z,31.40
2018-08-20T12:07:44.074Z,31.40
2018-08-20T12:10:13.437Z,31.40
2018-08-20T12:12:42.877Z,31.40
2018-08-20T12:15:13.166Z,31.30
2018-08-20T12:17:43.202Z,31.30
2018-08-20T12:20:12.500Z,31.30
2018-08-20T12:22:41.849Z,31.30
2018-08-20T12:25:14.086Z,31.30
2018-08-20T12:27:44.316Z,31.20
2018-08-20T12:30:14.536Z,31.20
2018-08-20T12:32:43.974Z,31.20
2018-08-20T12:35:13.349Z,31.20
2018-08-20T12:37:43.038Z,31.20
2018-08-20T12:40:19.052Z,31.10
2018-08-20T12:42:48.425Z,31.10
2018-08-20T12:45:17.828Z,31.10
2018-08-20T12:47:47.167Z,31.10
2018-08-20T12:50:16.567Z,31.10
2018-08-20T12:52:45.887Z,31.00
2018-08-20T12:55:15.264Z,31.00
2018-08-20T12:57:44.703Z,31.00
2018-08-20T13:00:14.092Z,31.00
2018-08-20T13:02:43.456Z,31.00
2018-08-20T13:05:12.754Z,31.00
2018-08-20T13:07:42.075Z,31.00
2018-08-20T13:10:11.489Z,30.90
2018-08-20T13:12:40.834Z,30.90
2018-08-20T13:15:10.221Z,30.90
2018-08-20T13:17:39.653Z,30.90
2018-08-20T13:20:08.979Z,30.90
2018-08-20T13:22:38.400Z,30.90
2018-08-20T13:25:08.548Z,30.90
2018-08-20T13:27:38.151Z,30.90
2018-08-20T13:30:08.830Z,30.90
2018-08-20T13:32:38.321Z,30.80
2018-08-20T13:35:08.426Z,30.80
2018-08-20T13:37:38.035Z,30.80
2018-08-20T13:40:07.693Z,30.80
2018-08-20T13:42:37.165Z,30.80
2018-08-20T13:45:06.625Z,30.80
2018-08-20T13:47:36.028Z,30.80
2018-08-20T13:50:12.535Z,30.80
2018-08-20T13:52:43.407Z,30.80
2018-08-20T13:55:12.774Z,30.80
2018-08-20T13:57:47.408Z,30.80
2018-08-20T14:00:18.156Z,30.70
2018-08-20T14:02:47.567Z,30.70
2018-08-20T14:05:17.565Z,30.70
2018-08-20T14:07:47.494Z,30.70
2018-08-20T14:10:16.953Z,30.70
2018-08-20T14:12:46.309Z,30.70
2018-08-20T14:15:15.925Z,30.70
2018-08-20T14:17:45.403Z,30.70
2018-08-20T14:20:16.265Z,30.70
2018-08-20T14:22:46.385Z,30.70
2018-08-20T14:25:15.882Z,30.60
2018-08-20T14:27:45.217Z,30.60
2018-08-20T14:30:15.635Z,30.60
2018-08-20T14:32:45.468Z,30.60
2018-08-20T14:35:15.025Z,30.60
2018-08-20T14:37:44.510Z,30.70
2018-08-20T14:40:18.748Z,30.60
2018-08-20T14:42:48.389Z,30.60
2018-08-20T14:45:17.805Z,30.60
2018-08-20T14:47:47.202Z,30.60
2018-08-20T14:50:17.796Z,30.60
2018-08-20T14:52:47.333Z,30.60
2018-08-20T14:55:16.837Z,30.60
2018-08-20T14:57:46.272Z,30.60
2018-08-20T15:00:15.675Z,30.60
2018-08-20T15:02:45.119Z,30.60
2018-08-20T15:05:14.660Z,30.60
2018-08-20T15:07:44.197Z,30.60
2018-08-20T15:10:13.748Z,30.60
2018-08-20T15:12:43.684Z,30.60
2018-08-20T15:15:13.346Z,30.60
2018-08-20T15:17:42.704Z,30.60
2018-08-20T15:20:12.096Z,30.60
2018-08-20T15:22:41.637Z,30.60
2018-08-20T15:25:11.138Z,30.60
2018-08-20T15:27:40.539Z,30.60
2018-08-20T15:30:09.940Z,30.60
2018-08-20T15:32:39.403Z,30.60
2018-08-20T15:35:08.862Z,30.60
2018-08-20T15:37:38.237Z,30.60
2018-08-20T15:40:07.735Z,30.60
2018-08-20T15:42:37.171Z,30.60
2018-08-20T15:45:06.561Z,30.50
2018-08-20T15:47:36.059Z,30.50
2018-08-20T15:50:05.553Z,30.50
2018-08-20T15:52:35.199Z,30.50
2018-08-20T15:55:05.119Z,30.50
2018-08-20T15:57:34.625Z,30.40
2018-08-20T16:00:04.727Z,30.40
2018-08-20T16:02:34.299Z,30.40
2018-08-20T16:05:03.828Z,30.40
2018-08-20T16:07:33.643Z,30.40
2018-08-20T16:10:03.187Z,30.40
2018-08-20T16:12:32.682Z,30.40
2018-08-20T16:15:02.117Z,30.40
2018-08-20T16:17:31.581Z,30.40
2018-08-20T16:20:00.983Z,30.40
2018-08-20T16:22:30.856Z,30.40
2018-08-20T16:25:00.306Z,30.40
2018-08-20T16:27:29.908Z,30.40
2018-08-20T16:29:59.263Z,30.30
2018-08-20T16:32:28.731Z,30.30
2018-08-20T16:34:58.197Z,30.30
2018-08-20T16:37:27.713Z,30.30
2018-08-20T16:39:57.697Z,30.30
2018-08-20T16:42:27.262Z,30.20
2018-08-20T16:44:57.000Z,30.20
2018-08-20T16:47:26.514Z,30.20
2018-08-20T16:49:55.981Z,30.20
2018-08-20T16:52:25.509Z,30.20
2018-08-20T16:54:55.828Z,30.20
2018-08-20T16:57:25.200Z,30.20
2018-08-20T16:59:54.622Z,30.10
2018-08-20T17:02:28.342Z,30.10
2018-08-20T17:04:58.000Z,30.10
2018-08-20T17:07:27.487Z,30.10
2018-08-20T17:09:57.316Z,30.00
2018-08-20T17:12:26.894Z,30.00
2018-08-20T17:14:56.457Z,30.00
2018-08-20T17:17:25.751Z,30.00
2018-08-20T17:19:55.338Z,29.90
2018-08-20T17:22:24.704Z,29.90
2018-08-20T17:24:57.161Z,29.90
2018-08-20T17:27:27.252Z,29.90
2018-08-20T17:29:57.079Z,29.90
2018-08-20T17:32:26.571Z,29.80
2018-08-20T17:34:56.007Z,29.80
2018-08-20T17:37:25.352Z,29.80
2018-08-20T17:40:01.370Z,29.80
2018-08-20T17:42:31.804Z,29.80
2018-08-20T17:45:02.213Z,29.80
2018-08-20T17:47:32.585Z,29.80
2018-08-20T17:50:02.193Z,29.70
2018-08-20T17:52:35.089Z,29.70
2018-08-20T17:55:05.605Z,29.70
2018-08-20T17:57:34.982Z,29.70
2018-08-20T18:00:46.951Z,29.60
2018-08-20T18:03:23.153Z,29.60
2018-08-20T18:06:04.954Z,29.50
2018-08-20T18:08:35.002Z,29.50
2018-08-20T18:11:05.357Z,29.50
2018-08-20T18:13:46.820Z,29.50
2018-08-20T18:16:18.201Z,29.50
2018-08-20T18:18:49.872Z,29.50
2018-08-20T18:21:19.827Z,29.50
2018-08-20T18:23:49.291Z,29.50
2018-08-20T18:26:19.541Z,29.50
2018-08-20T18:28:51.885Z,29.50
2018-08-20T18:31:25.059Z,29.40
2018-08-20T18:33:54.560Z,29.40
2018-08-20T18:36:25.545Z,29.40
2018-08-20T18:38:56.864Z,29.40
2018-08-20T18:42:09.483Z,29.40
2018-08-20T18:44:39.005Z,29.30
2018-08-20T18:47:10.749Z,29.30
2018-08-20T18:49:57.921Z,29.30
2018-08-20T18:52:30.904Z,29.30
2018-08-20T18:55:00.981Z,29.20
2018-08-20T18:57:35.428Z,29.20
2018-08-20T19:00:09.864Z,29.20
2018-08-20T19:02:50.890Z,29.20
2018-08-20T19:05:20.970Z,29.20
2018-08-20T19:07:50.709Z,29.20
2018-08-20T19:10:24.144Z,29.20
2018-08-20T19:12:53.747Z,29.10
2018-08-20T19:15:45.139Z,29.10
2018-08-20T19:18:25.194Z,29.10
2018-08-20T19:20:54.582Z,29.10
2018-08-20T19:23:24.175Z,29.10
2018-08-20T19:25:53.579Z,29.10
2018-08-20T19:28:24.050Z,29.10
2018-08-20T19:30:55.468Z,29.10
2018-08-20T19:33:26.408Z,29.10
2018-08-20T19:35:56.171Z,29.00
2018-08-20T19:38:25.569Z,29.00
2018-08-20T19:41:02.710Z,29.00
2018-08-20T19:43:37.299Z,29.00
2018-08-20T19:46:06.937Z,29.00
2018-08-20T19:48:36.725Z,28.90
2018-08-20T19:51:08.641Z,29.00
2018-08-20T19:53:38.088Z,28.90
2018-08-20T19:56:13.916Z,28.90
2018-08-20T19:58:44.695Z,28.90
2018-08-20T20:01:18.113Z,28.90
2018-08-20T20:03:49.137Z,28.90
2018-08-20T20:06:18.709Z,28.90
2018-08-20T20:08:48.038Z,28.90
2018-08-20T20:11:24.243Z,28.90
2018-08-20T20:13:55.652Z,28.90
2018-08-20T20:16:25.420Z,28.90
2018-08-20T20:18:55.103Z,28.80
2018-08-20T20:21:24.533Z,28.80
2018-08-20T20:23:53.951Z,28.80
2018-08-20T20:26:23.376Z,28.80
2018-08-20T20:28:52.878Z,28.80
2018-08-20T20:31:22.267Z,28.80
2018-08-20T20:33:51.743Z,28.80
2018-08-20T20:36:28.741Z,28.70
2018-08-20T20:38:58.383Z,28.70
2018-08-20T20:41:27.965Z,28.70
2018-08-20T20:43:57.459Z,28.70
2018-08-20T20:46:27.043Z,28.70
2018-08-20T20:48:56.369Z,28.70
2018-08-20T20:51:25.838Z,28.60
2018-08-20T20:53:56.226Z,28.60
2018-08-20T20:56:25.656Z,28.60
2018-08-20T20:58:55.101Z,28.60
2018-08-20T21:01:24.518Z,28.60
2018-08-20T21:03:54.129Z,28.60
2018-08-20T21:06:23.672Z,28.50
2018-08-20T21:08:53.259Z,28.50
2018-08-20T21:11:23.259Z,28.50
2018-08-20T21:13:52.672Z,28.50
2018-08-20T21:16:24.836Z,28.50
2018-08-20T21:18:55.796Z,28.50
2018-08-20T21:21:25.937Z,28.50
2018-08-20T21:23:56.978Z,28.40
2018-08-20T21:26:26.472Z,28.40
2018-08-20T21:28:56.473Z,28.40
2018-08-20T21:31:27.215Z,28.40
2018-08-20T21:33:59.932Z,28.40
2018-08-20T21:36:30.312Z,28.40
2018-08-20T21:38:59.678Z,28.30
2018-08-20T21:41:29.776Z,28.30
2018-08-20T21:43:59.221Z,28.30
2018-08-20T21:46:28.666Z,28.30
2018-08-20T21:48:58.189Z,28.30
2018-08-20T21:51:30.047Z,28.30
2018-08-20T21:53:59.522Z,28.30
2018-08-20T21:57:02.455Z,28.30
2018-08-20T21:59:31.841Z,28.20
2018-08-20T22:02:01.290Z,28.20
2018-08-20T22:04:31.751Z,28.20
2018-08-20T22:07:01.264Z,28.20
2018-08-20T22:09:30.694Z,28.20
2018-08-20T22:12:00.100Z,28.20
2018-08-20T22:14:29.460Z,28.20
2018-08-20T22:16:58.902Z,28.10
2018-08-20T22:19:28.244Z,28.10
2018-08-20T22:21:57.742Z,28.10
2018-08-20T22:24:27.161Z,28.10
2018-08-20T22:26:58.606Z,28.10
2018-08-20T22:29:36.782Z,28.10
2018-08-20T22:32:08.373Z,28.00
2018-08-20T22:34:37.787Z,28.00
2018-08-20T22:37:08.563Z,28.00
2018-08-20T22:39:38.037Z,28.00
2018-08-20T22:42:07.760Z,28.00
2018-08-20T22:44:37.325Z,28.00
2018-08-20T22:47:06.810Z,27.90
2018-08-20T22:49:37.208Z,27.90
2018-08-20T22:52:08.234Z,27.90
2018-08-20T22:54:37.671Z,27.90
2018-08-20T22:57:07.386Z,27.90
2018-08-20T22:59:36.935Z,27.90
2018-08-20T23:02:06.528Z,27.90
2018-08-20T23:04:36.080Z,27.90
2018-08-20T23:07:10.503Z,27.80
2018-08-20T23:09:40.097Z,27.80
2018-08-20T23:12:09.551Z,27.80
2018-08-20T23:14:39.872Z,27.80
2018-08-20T23:17:09.419Z,27.80
2018-08-20T23:19:38.932Z,27.80
2018-08-20T23:22:08.477Z,27.80
2018-08-20T23:24:43.426Z,27.80
2018-08-20T23:27:12.799Z,27.70
2018-08-20T23:29:42.106Z,27.70
2018-08-20T23:32:11.591Z,27.70
2018-08-20T23:34:41.011Z,27.70
2018-08-20T23:37:10.483Z,27.70
2018-08-20T23:39:39.819Z,27.70
2018-08-20T23:42:09.453Z,27.70
2018-08-20T23:44:38.962Z,27.60
2018-08-20T23:47:08.473Z,27.60
2018-08-20T23:49:37.959Z,27.60
2018-08-20T23:52:07.501Z,27.60
2018-08-20T23:54:36.990Z,27.60
2018-08-20T23:57:06.592Z,27.60
2018-08-20T23:59:35.998Z,27.50
