createdAt,value
2018-01-15T00:00:20.383Z,-2.00
2018-01-15T00:02:48.864Z,-2.00
2018-01-15T00:05:16.410Z,-1.90
2018-01-15T00:07:43.998Z,-2.00
2018-01-15T00:10:11.547Z,-2.00
2018-01-15T00:12:39.080Z,-2.00
2018-01-15T00:15:07.422Z,-2.00
2018-01-15T00:17:34.955Z,-2.00
2018-01-15T00:20:02.538Z,-2.00
2018-01-15T00:22:32.500Z,-2.00
2018-01-15T00:25:00.833Z,-2.00
2018-01-15T00:27:29.245Z,-1.90
2018-01-15T00:29:56.818Z,-2.00
2018-01-15T00:32:24.354Z,-1.90
2018-01-15T00:34:51.903Z,-1.90
2018-01-15T00:37:19.484Z,-1.90
2018-01-15T00:39:47.015Z,-1.90
2018-01-15T00:42:14.548Z,-1.90
2018-01-15T00:44:42.964Z,-1.90
2018-01-15T00:47:10.506Z,-1.90
2018-01-15T00:49:38.820Z,-1.90
2018-01-15T00:52:06.399Z,-1.90
2018-01-15T00:54:33.965Z,-1.90
2018-01-15T00:57:01.533Z,-1.90
2018-01-15T00:59:29.131Z,-1.90
2018-01-15T01:01:56.672Z,-1.90
2018-01-15T01:04:24.232Z,-1.90
2018-01-15T01:06:52.592Z,-1.90
2018-01-15T01:09:20.139Z,-2.00
2018-01-15T01:11:47.688Z,-1.90
2018-01-15T01:14:15.267Z,-1.90
2018-01-15T01:16:42.802Z,-1.90
2018-01-15T01:19:11.115Z,-1.90
2018-01-15T01:21:38.699Z,-1.90
2018-01-15T01:24:06.267Z,-1.90
2018-01-15T01:26:33.811Z,-1.90
2018-01-15T01:29:01.500Z,-1.90
2018-01-15T01:31:29.042Z,-1.90
2018-01-15T01:33:57.348Z,-1.90
2018-01-15T01:36:24.935Z,-1.90
2018-01-15T01:38:52.472Z,-1.90
2018-01-15T01:41:20.791Z,-1.90
2018-01-15T01:43:48.395Z,-1.90
2018-01-15T01:46:15.936Z,-1.90
2018-01-15T01:48:43.511Z,-1.90
2018-01-15T01:51:11.122Z,-1.90
2018-01-15T01:53:38.663Z,-1.90
2018-01-15T01:56:06.219Z,-1.90
2018-01-15T01:58:33.793Z,-1.90
2018-01-15T02:01:01.329Z,-1.90
2018-01-15T02:03:29.630Z,-1.90
2018-01-15T02:05:57.969Z,-1.90
2018-01-15T02:08:25.511Z,-1.90
2018-01-15T02:10:53.178Z,-1.90
2018-01-15T02:13:20.752Z,-1.90
2018-01-15T02:15:48.316Z,-1.90
2018-01-15T02:18:15.858Z,-1.90
2018-01-15T02:20:43.570Z,-1.90
2018-01-15T02:23:11.113Z,-1.90
2018-01-15T02:25:39.472Z,-1.90
2018-01-15T02:28:07.053Z,-1.90
2018-01-15T02:30:34.596Z,-1.80
2018-01-15T02:33:02.134Z,-1.90
2018-01-15T02:35:29.722Z,-1.90
2018-01-15T02:37:57.271Z,-1.90
2018-01-15T02:40:25.568Z,-1.90
2018-01-15T02:42:53.162Z,-1.90
2018-01-15T02:45:20.697Z,-1.90
2018-01-15T02:47:49.004Z,-1.90
2018-01-15T02:50:17.413Z,-1.90
2018-01-15T02:52:44.955Z,-1.90
2018-01-15T02:55:12.538Z,-1.90
2018-01-15T02:57:40.155Z,-1.90
2018-01-15T03:00:07.700Z,-1.90
2018-01-15T03:02:35.243Z,-1.90
2018-01-15T03:05:02.819Z,-1.90
2018-01-15T03:07:30.380Z,-1.90
2018-01-15T03:09:58.682Z,-1.90
2018-01-15T03:12:26.277Z,-1.90
2018-01-15T03:14:53.944Z,-1.90
2018-01-15T03:17:21.494Z,-1.90
2018-01-15T03:19:49.086Z,-1.90
2018-01-15T03:22:16.626Z,-1.90
2018-01-15T03:24:45.259Z,-1.90
2018-01-15T03:27:12.838Z,-1.90
2018-01-15T03:29:40.382Z,-1.90
2018-01-15T03:32:08.467Z,-1.80
2018-01-15T03:34:36.042Z,-1.90
2018-01-15T03:37:03.605Z,-1.80
2018-01-15T03:39:31.193Z,-1.80
2018-01-15T03:41:58.768Z,-1.90
2018-01-15T03:44:26.322Z,-1.90
2018-01-15T03:46:53.856Z,-1.90
2018-01-15T03:49:21.430Z,-1.90
2018-01-15T03:51:49.756Z,-1.80
2018-01-15T03:54:17.294Z,-1.80
2018-01-15T03:56:45.650Z,-1.80
2018-01-15T03:59:13.189Z,-1.80
2018-01-15T04:01:40.730Z,-1.80
2018-01-15T04:04:08.313Z,-1.80
2018-01-15T04:06:36.619Z,-1.80
2018-01-15T04:09:04.164Z,-1.80
2018-01-15T04:11:32.507Z,-1.70
2018-01-15T04:14:00.042Z,-1.70
2018-01-15T04:16:27.574Z,-1.70
2018-01-15T04:18:55.162Z,-1.70
2018-01-15T04:21:22.702Z,-1.70
2018-01-15T04:23:50.234Z,-1.70
2018-01-15T04:26:17.823Z,-1.70
2018-01-15T04:28:45.413Z,-1.70
2018-01-15T04:31:12.958Z,-1.70
2018-01-15T04:33:40.542Z,-1.70
2018-01-15T04:36:08.076Z,-1.70
2018-01-15T04:38:35.634Z,-1.70
2018-01-15T04:41:03.981Z,-1.70
2018-01-15T04:43:31.543Z,-1.70
2018-01-15T04:45:59.188Z,-1.70
2018-01-15T04:48:26.775Z,-1.70
2018-01-15T04:50:54.330Z,-1.70
2018-01-15T04:53:21.862Z,-1.70
2018-01-15T04:55:51.148Z,-1.70
2018-01-15T04:58:18.684Z,-1.70
2018-01-15T05:00:46.248Z,-1.70
2018-01-15T05:03:13.824Z,-1.70
2018-01-15T05:05:41.364Z,-1.70
2018-01-15T05:08:08.889Z,-1.70
2018-01-15T05:10:36.716Z,-1.70
2018-01-15T05:13:04.317Z,-1.70
2018-01-15T05:15:31.874Z,-1.60
2018-01-15T05:18:00.500Z,-1.60
2018-01-15T05:20:28.038Z,-1.60
2018-01-15T05:22:55.582Z,-1.70
2018-01-15T05:25:23.267Z,-1.70
2018-01-15T05:27:50.814Z,-1.60
2018-01-15T05:30:18.367Z,-1.70
2018-01-15T05:32:46.079Z,-1.70
2018-01-15T05:35:14.390Z,-1.60
2018-01-15T05:37:42.701Z,-1.60
2018-01-15T05:40:10.403Z,-1.60
2018-01-15T05:42:37.943Z,-1.60
2018-01-15T05:45:05.538Z,-1.60
2018-01-15T05:47:33.118Z,-1.60
2018-01-15T05:50:00.672Z,-1.60
2018-01-15T05:52:28.226Z,-1.60
2018-01-15T05:54:55.920Z,-1.60
2018-01-15T05:57:23.462Z,-1.60
2018-01-15T05:59:51.010Z,-1.50
2018-01-15T06:02:19.554Z,-1.40
2018-01-15T06:04:47.093Z,-1.40
2018-01-15T06:07:14.645Z,-1.40
2018-01-15T06:09:43.190Z,-1.40
2018-01-15T06:12:10.726Z,-1.40
2018-01-15T06:14:39.078Z,-1.30
2018-01-15T06:17:06.704Z,-1.30
2018-01-15T06:19:34.243Z,-1.30
2018-01-15T06:22:02.555Z,-1.30
2018-01-15T06:24:30.259Z,-1.30
2018-01-15T06:26:57.811Z,-1.30
2018-01-15T06:29:25.344Z,-1.30
2018-01-15T06:31:53.707Z,-1.20
2018-01-15T06:34:21.246Z,-1.30
2018-01-15T06:36:48.813Z,-1.20
2018-01-15T06:39:16.688Z,-1.10
2018-01-15T06:41:44.234Z,-1.00
2018-01-15T06:44:12.542Z,-0.90
2018-01-15T06:46:40.250Z,-0.90
2018-01-15T06:49:07.778Z,-0.90
2018-01-15T06:51:36.101Z,-0.80
2018-01-15T06:54:03.946Z,-0.80
2018-01-15T06:56:31.486Z,-0.90
2018-01-15T06:58:59.026Z,-1.00
2018-01-15T07:01:26.729Z,-0.90
2018-01-15T07:03:54.267Z,-1.00
2018-01-15T07:06:21.824Z,-1.00
2018-01-15T07:08:49.634Z,-1.00
2018-01-15T07:11:17.166Z,-1.00
2018-01-15T07:13:44.698Z,-1.00
2018-01-15T07:16:12.430Z,-1.10
2018-01-15T07:18:41.781Z,-1.10
2018-01-15T07:21:09.367Z,-1.00
2018-01-15T07:23:37.907Z,-1.00
2018-01-15T07:26:05.448Z,-1.00
2018-01-15T07:28:33.035Z,-1.00
2018-01-15T07:31:00.758Z,-1.00
2018-01-15T07:33:28.295Z,-1.00
2018-01-15T07:35:55.830Z,-0.90
2018-01-15T07:38:24.369Z,-0.70
2018-01-15T07:40:51.914Z,-0.70
2018-01-15T07:43:19.450Z,-0.60
2018-01-15T07:45:47.992Z,-0.60
2018-01-15T07:48:15.547Z,-0.60
2018-01-15T07:50:43.083Z,-0.60
2018-01-15T07:53:11.439Z,-0.50
2018-01-15T07:55:39.005Z,-0.50
2018-01-15T07:58:06.549Z,-0.40
2018-01-15T08:00:34.494Z,-0.30
2018-01-15T08:03:02.811Z,-0.20
2018-01-15T08:05:30.362Z,-0.20
2018-01-15T08:07:59.172Z,-0.10
2018-01-15T08:10:27.507Z,0.00
2018-01-15T08:12:55.047Z,-0.10
2018-01-15T08:15:22.722Z,0.00
2018-01-15T08:17:50.303Z,0.10
2018-01-15T08:20:17.843Z,0.30
2018-01-15T08:22:46.221Z,0.30
2018-01-15T08:25:13.763Z,0.30
2018-01-15T08:27:41.298Z,0.30
2018-01-15T08:30:09.011Z,0.40
2018-01-15T08:32:36.575Z,0.40
2018-01-15T08:35:04.108Z,0.40
2018-01-15T08:37:31.837Z,0.50
2018-01-15T08:39:59.362Z,0.50
2018-01-15T08:42:26.902Z,0.50
2018-01-15T08:44:55.527Z,0.70
2018-01-15T08:47:23.077Z,0.70
2018-01-15T08:49:51.442Z,0.80
2018-01-15T08:52:19.071Z,0.70
2018-01-15T08:54:46.598Z,0.70
2018-01-15T08:57:14.131Z,0.80
2018-01-15T08:59:41.921Z,0.80
2018-01-15T09:02:09.475Z,0.80
2018-01-15T09:04:37.002Z,0.90
2018-01-15T09:07:05.350Z,1.00
2018-01-15T09:09:32.885Z,1.00
2018-01-15T09:12:00.587Z,1.00
2018-01-15T09:14:28.352Z,1.00
2018-01-15T09:16:55.915Z,1.10
2018-01-15T09:19:23.520Z,1.10
2018-01-15T09:21:51.830Z,1.20
2018-01-15T09:24:20.190Z,1.20
2018-01-15T09:26:47.731Z,1.20
2018-01-15T09:29:15.537Z,1.30
2018-01-15T09:31:43.147Z,1.30
2018-01-15T09:34:11.448Z,1.40
2018-01-15T09:36:40.099Z,1.40
2018-01-15T09:39:07.653Z,1.40
2018-01-15T09:41:35.182Z,1.40
2018-01-15T09:44:03.710Z,1.50
2018-01-15T09:46:31.261Z,1.60
2018-01-15T09:48:58.794Z,1.50
2018-01-15T09:51:26.374Z,1.50
2018-01-15T09:53:54.668Z,1.60
2018-01-15T09:56:23.147Z,1.70
2018-01-15T09:58:50.718Z,1.60
2018-01-15T10:01:18.248Z,1.70
2018-01-15T10:03:45.800Z,1.70
2018-01-15T10:06:13.578Z,1.70
2018-01-15T10:08:41.867Z,1.70
2018-01-15T10:11:09.610Z,1.70
2018-01-15T10:13:38.018Z,1.80
2018-01-15T10:16:05.553Z,1.80
2018-01-15T10:18:33.086Z,1.80
2018-01-15T10:21:00.843Z,1.80
2018-01-15T10:23:28.387Z,1.80
2018-01-15T10:25:56.719Z,1.90
2018-01-15T10:28:24.318Z,1.80
2018-01-15T10:30:51.855Z,2.10
2018-01-15T10:33:19.394Z,2.30
2018-01-15T10:35:47.930Z,2.20
2018-01-15T10:38:15.467Z,2.20
2018-01-15T10:40:43.766Z,2.20
2018-01-15T10:43:11.439Z,2.20
2018-01-15T10:45:38.992Z,2.20
2018-01-15T10:48:07.296Z,2.30
2018-01-15T10:50:35.139Z,2.30
2018-01-15T10:53:02.674Z,2.30
2018-01-15T10:55:30.218Z,2.40
2018-01-15T10:57:57.917Z,2.40
2018-01-15T11:00:31.270Z,2.50
2018-01-15T11:02:58.996Z,2.50
2018-01-15T11:05:27.168Z,2.40
2018-01-15T11:07:54.710Z,2.50
2018-01-15T11:10:23.430Z,2.60
2018-01-15T11:12:51.022Z,2.50
2018-01-15T11:15:18.559Z,2.60
2018-01-15T11:17:47.005Z,2.60
2018-01-15T11:20:14.536Z,2.60
2018-01-15T11:22:42.076Z,2.70
2018-01-15T11:25:11.321Z,2.70
2018-01-15T11:27:38.887Z,2.70
2018-01-15T11:30:06.445Z,2.80
2018-01-15T11:32:35.059Z,2.90
2018-01-15T11:35:02.609Z,2.90
2018-01-15T11:37:30.914Z,3.00
2018-01-15T11:39:58.487Z,3.00
2018-01-15T11:42:26.022Z,3.10
2018-01-15T11:44:53.589Z,3.10
2018-01-15T11:47:21.267Z,3.20
2018-01-15T11:49:50.319Z,3.30
2018-01-15T11:52:17.855Z,3.30
2018-01-15T11:54:46.335Z,3.40
2018-01-15T11:57:13.870Z,3.40
2018-01-15T11:59:41.403Z,3.50
2018-01-15T12:02:09.883Z,3.50
2018-01-15T12:04:38.790Z,3.60
2018-01-15T12:07:07.097Z,3.50
2018-01-15T12:09:34.919Z,3.50
2018-01-15T12:12:02.490Z,3.60
2018-01-15T12:14:30.035Z,3.70
2018-01-15T12:16:57.912Z,3.80
2018-01-15T12:19:25.471Z,3.90
2018-01-15T12:21:53.039Z,3.90
2018-01-15T12:24:20.847Z,3.90
2018-01-15T12:26:48.370Z,3.90
2018-01-15T12:29:16.668Z,3.90
2018-01-15T12:31:44.380Z,3.90
2018-01-15T12:34:12.126Z,3.90
2018-01-15T12:36:39.685Z,3.80
2018-01-15T12:39:08.214Z,3.90
2018-01-15T12:41:35.748Z,3.90
2018-01-15T12:44:04.071Z,4.00
2018-01-15T12:46:31.964Z,3.90
2018-01-15T12:48:59.601Z,3.90
2018-01-15T12:51:27.134Z,3.90
2018-01-15T12:53:55.558Z,4.00
2018-01-15T12:56:23.264Z,4.00
2018-01-15T12:58:50.799Z,4.00
2018-01-15T13:01:19.291Z,4.10
2018-01-15T13:03:46.828Z,4.10
2018-01-15T13:06:19.955Z,4.10
2018-01-15T13:08:49.179Z,4.20
2018-01-15T13:11:16.710Z,4.20
2018-01-15T13:13:44.546Z,4.20
2018-01-15T13:16:12.078Z,4.20
2018-01-15T13:18:40.384Z,4.30
2018-01-15T13:21:08.821Z,4.30
2018-01-15T13:23:36.368Z,4.40
2018-01-15T13:26:03.970Z,4.40
2018-01-15T13:28:31.558Z,4.40
2018-01-15T13:30:59.143Z,4.30
2018-01-15T13:33:27.469Z,4.40
2018-01-15T13:35:55.090Z,4.30
2018-01-15T13:38:23.436Z,4.30
2018-01-15T13:40:50.982Z,4.30
2018-01-15T13:43:18.783Z,4.40
2018-01-15T13:45:46.324Z,4.30
2018-01-15T13:48:13.921Z,4.40
2018-01-15T13:50:41.677Z,4.40
2018-01-15T13:53:09.223Z,4.40
2018-01-15T13:55:36.774Z,4.40
2018-01-15T13:58:04.545Z,4.40
2018-01-15T14:00:32.078Z,4.40
2018-01-15T14:03:00.654Z,4.40
2018-01-15T14:05:29.095Z,4.40
2018-01-15T14:07:56.630Z,4.40
2018-01-15T14:10:24.170Z,4.40
2018-01-15T14:12:51.902Z,4.40
2018-01-15T14:15:19.434Z,4.60
2018-01-15T14:17:47.747Z,4.80
2018-01-15T14:20:15.529Z,4.90
2018-01-15T14:22:43.059Z,4.80
2018-01-15T14:25:11.398Z,4.60
2018-01-15T14:27:38.974Z,4.60
2018-01-15T14:30:06.515Z,4.50
2018-01-15T14:32:34.067Z,4.50
2018-01-15T14:35:02.592Z,4.40
2018-01-15T14:37:30.128Z,4.40
2018-01-15T14:39:58.459Z,4.40
2018-01-15T14:42:26.154Z,4.40
2018-01-15T14:44:53.695Z,4.40
2018-01-15T14:47:21.227Z,4.40
2018-01-15T14:49:49.686Z,4.40
2018-01-15T14:52:17.226Z,4.40
2018-01-15T14:54:44.765Z,4.40
2018-01-15T14:57:12.430Z,4.40
2018-01-15T14:59:40.017Z,4.50
2018-01-15T15:02:08.333Z,4.50
2018-01-15T15:04:36.022Z,4.50
2018-01-15T15:07:03.564Z,4.50
2018-01-15T15:09:31.108Z,4.50
2018-01-15T15:11:59.652Z,4.50
2018-01-15T15:14:27.231Z,4.50
2018-01-15T15:16:54.762Z,4.50
2018-01-15T15:19:22.351Z,4.50
2018-01-15T15:21:49.923Z,4.50
2018-01-15T15:24:17.474Z,4.50
2018-01-15T15:26:45.960Z,4.50
2018-01-15T15:29:14.255Z,4.60
2018-01-15T15:31:42.556Z,4.60
2018-01-15T15:34:10.246Z,4.50
2018-01-15T15:36:37.787Z,4.60
2018-01-15T15:39:06.097Z,4.60
2018-01-15T15:41:33.855Z,4.60
2018-01-15T15:44:02.259Z,4.60
2018-01-15T15:46:29.815Z,4.50
2018-01-15T15:48:57.392Z,4.60
2018-01-15T15:51:24.949Z,4.60
2018-01-15T15:53:53.287Z,4.50
2018-01-15T15:56:21.071Z,4.50
2018-01-15T15:58:48.612Z,4.60
2018-01-15T16:01:16.154Z,4.60
2018-01-15T16:03:44.500Z,4.60
2018-01-15T16:06:12.047Z,4.50
2018-01-15T16:08:39.591Z,4.60
2018-01-15T16:11:08.126Z,4.60
2018-01-15T16:13:35.664Z,4.60
2018-01-15T16:16:03.214Z,4.60
2018-01-15T16:18:31.695Z,4.70
2018-01-15T16:20:59.246Z,4.70
2018-01-15T16:23:26.778Z,4.60
2018-01-15T16:25:54.584Z,4.60
2018-01-15T16:28:22.119Z,4.60
2018-01-15T16:30:49.669Z,4.60
2018-01-15T16:33:18.209Z,4.60
2018-01-15T16:35:45.738Z,4.50
2018-01-15T16:38:14.058Z,4.60
2018-01-15T16:40:41.640Z,4.50
2018-01-15T16:43:09.302Z,4.50
2018-01-15T16:45:36.848Z,4.50
2018-01-15T16:48:05.198Z,4.50
2018-01-15T16:50:32.743Z,4.50
2018-01-15T16:53:00.282Z,4.50
2018-01-15T16:55:28.742Z,4.40
2018-01-15T16:57:56.302Z,4.40
2018-01-15T17:00:24.827Z,4.40
2018-01-15T17:02:52.530Z,4.30
2018-01-15T17:05:20.084Z,4.30
2018-01-15T17:07:47.672Z,4.20
2018-01-15T17:10:15.478Z,4.20
2018-01-15T17:12:43.016Z,4.10
2018-01-15T17:17:37.482Z,4.10
2018-01-15T17:20:05.061Z,4.10
2018-01-15T17:22:32.590Z,4.10
2018-01-15T17:25:00.282Z,4.20
2018-01-15T17:27:27.819Z,4.50
2018-01-15T17:29:56.140Z,5.00
2018-01-15T17:32:24.147Z,5.00
2018-01-15T17:34:51.676Z,5.10
2018-01-15T17:37:19.204Z,4.90
2018-01-15T17:39:47.067Z,4.70
2018-01-15T17:42:14.608Z,4.50
2018-01-15T17:44:42.142Z,4.50
2018-01-15T17:47:10.606Z,4.40
2018-01-15T17:49:38.159Z,4.30
2018-01-15T17:52:05.732Z,4.30
2018-01-15T17:54:33.505Z,4.30
2018-01-15T17:57:01.870Z,4.30
2018-01-15T17:59:29.414Z,4.20
2018-01-15T18:01:57.158Z,4.20
2018-01-15T18:04:24.696Z,4.30
2018-01-15T18:06:52.242Z,4.20
2018-01-15T18:09:20.579Z,4.20
2018-01-15T18:11:48.162Z,4.20
2018-01-15T18:14:15.717Z,4.20
2018-01-15T18:16:43.479Z,4.20
2018-01-15T18:19:11.014Z,4.20
2018-01-15T18:21:39.307Z,4.20
2018-01-15T18:24:07.943Z,4.20
2018-01-15T18:26:35.474Z,4.20
2018-01-15T18:29:04.009Z,4.20
2018-01-15T18:31:31.771Z,4.20
2018-01-15T18:33:59.334Z,4.20
2018-01-15T18:36:26.904Z,4.20
2018-01-15T18:38:54.573Z,4.30
2018-01-15T18:41:22.118Z,4.30
2018-01-15T18:43:50.452Z,4.30
2018-01-15T18:46:18.067Z,4.30
2018-01-15T18:48:45.614Z,4.30
2018-01-15T18:51:13.146Z,4.30
2018-01-15T18:53:40.938Z,4.20
2018-01-15T18:56:08.485Z,4.30
2018-01-15T18:58:36.069Z,4.30
2018-01-15T19:01:03.883Z,4.20
2018-01-15T19:03:31.421Z,4.20
2018-01-15T19:05:58.955Z,4.30
2018-01-15T19:08:26.690Z,4.30
2018-01-15T19:10:54.323Z,4.30
2018-01-15T19:13:21.855Z,4.30
2018-01-15T19:15:49.453Z,4.30
2018-01-15T19:18:17.751Z,4.40
2018-01-15T19:20:46.043Z,4.40
2018-01-15T19:23:13.711Z,4.40
2018-01-15T19:25:41.250Z,4.40
2018-01-15T19:28:09.192Z,4.40
2018-01-15T19:30:36.898Z,4.40
2018-01-15T19:33:04.440Z,4.40
2018-01-15T19:35:37.843Z,4.50
2018-01-15T19:38:05.389Z,4.50
2018-01-15T19:40:32.935Z,4.50
2018-01-15T19:43:05.212Z,4.40
2018-01-15T19:48:44.348Z,4.40
2018-01-15T19:51:17.522Z,4.40
2018-01-15T19:53:50.842Z,4.50
2018-01-15T19:56:24.026Z,4.50
2018-01-15T19:58:58.087Z,4.50
2018-01-15T20:01:31.340Z,4.50
2018-01-15T20:04:05.722Z,4.50
2018-01-15T20:06:38.833Z,4.50
2018-01-15T20:09:12.238Z,4.60
2018-01-15T20:11:39.774Z,4.60
2018-01-15T20:14:07.307Z,4.60
2018-01-15T20:16:35.156Z,4.60
2018-01-15T20:19:02.692Z,4.60
2018-01-15T20:21:31.001Z,4.60
2018-01-15T20:23:58.778Z,4.50
2018-01-15T20:26:26.578Z,4.60
2018-01-15T20:28:54.108Z,4.50
2018-01-15T20:31:21.998Z,4.50
2018-01-15T20:33:49.540Z,4.40
2018-01-15T20:36:17.844Z,4.40
2018-01-15T20:38:46.213Z,4.40
2018-01-15T20:41:13.756Z,4.30
2018-01-15T20:43:41.389Z,4.30
2018-01-15T20:46:09.301Z,4.30
2018-01-15T20:48:36.943Z,4.30
2018-01-15T20:51:04.504Z,4.20
2018-01-15T20:53:32.293Z,4.20
2018-01-15T20:55:59.831Z,4.20
2018-01-15T20:58:28.254Z,4.20
2018-01-15T21:00:56.059Z,4.10
2018-01-15T21:03:23.606Z,4.10
2018-01-15T21:05:51.134Z,4.20
2018-01-15T21:08:19.475Z,4.10
2018-01-15T21:10:47.047Z,4.10
2018-01-15T21:13:14.753Z,4.10
2018-01-15T21:15:42.437Z,4.10
2018-01-15T21:18:09.975Z,4.10
2018-01-15T21:20:37.517Z,4.00
2018-01-15T21:23:05.251Z,4.10
2018-01-15T21:25:32.790Z,4.00
2018-01-15T21:28:00.349Z,4.00
2018-01-15T21:30:28.214Z,4.10
2018-01-15T21:32:55.798Z,4.00
2018-01-15T21:35:23.407Z,4.00
2018-01-15T21:37:51.170Z,4.00
2018-01-15T21:40:18.727Z,4.00
2018-01-15T21:42:46.260Z,4.00
2018-01-15T21:45:14.786Z,4.00
2018-01-15T21:47:42.334Z,4.00
2018-01-15T21:50:09.886Z,4.00
2018-01-15T21:52:38.418Z,3.90
2018-01-15T21:55:06.046Z,3.90
2018-01-15T21:57:33.574Z,3.90
2018-01-15T22:00:01.138Z,3.90
2018-01-15T22:02:28.675Z,4.00
2018-01-15T22:04:57.286Z,4.00
2018-01-15T22:07:24.990Z,4.00
2018-01-15T22:09:52.521Z,4.00
2018-01-15T22:12:20.819Z,4.00
2018-01-15T22:14:48.394Z,4.00
2018-01-15T22:17:15.926Z,4.00
2018-01-15T22:19:43.463Z,4.00
2018-01-15T22:22:11.235Z,4.00
2018-01-15T22:24:38.783Z,4.00
2018-01-15T22:27:06.325Z,4.00
2018-01-15T22:29:34.865Z,4.00
2018-01-15T22:32:02.404Z,4.00
2018-01-15T22:34:29.939Z,4.00
2018-01-15T22:36:57.510Z,4.00
2018-01-15T22:39:25.070Z,4.10
2018-01-15T22:41:52.602Z,4.10
2018-01-15T22:44:20.190Z,4.10
2018-01-15T22:46:47.734Z,4.20
2018-01-15T22:49:15.273Z,4.20
2018-01-15T22:51:43.014Z,4.20
2018-01-15T22:54:10.547Z,4.20
2018-01-15T22:56:38.074Z,4.10
2018-01-15T22:59:06.537Z,4.10
2018-01-15T23:01:34.071Z,4.10
2018-01-15T23:04:02.403Z,4.10
2018-01-15T23:06:30.027Z,4.10
2018-01-15T23:08:58.493Z,4.10
2018-01-15T23:11:26.028Z,4.10
2018-01-15T23:13:53.607Z,4.10
2018-01-15T23:16:21.146Z,4.10
2018-01-15T23:18:48.680Z,4.10
2018-01-15T23:21:17.056Z,4.10
2018-01-15T23:23:44.588Z,4.10
2018-01-15T23:26:12.118Z,4.10
2018-01-15T23:28:41.299Z,4.10
2018-01-15T23:31:08.840Z,4.10
2018-01-15T23:33:36.379Z,4.10
2018-01-15T23:36:04.927Z,4.20
2018-01-15T23:38:32.463Z,4.10
2018-01-15T23:40:59.997Z,4.20
2018-01-15T23:43:27.572Z,4.20
2018-01-15T23:45:55.131Z,4.20
2018-01-15T23:48:22.667Z,4.20
2018-01-15T23:50:50.251Z,4.30
2018-01-15T23:53:17.785Z,4.30
2018-01-15T23:55:46.085Z,4.40
2018-01-15T23:58:13.766Z,4.40
