createdAt,value
2017-10-06T22:00:20.557Z,12.33
2017-10-06T22:02:52.941Z,13.97
2017-10-06T22:05:26.280Z,14.27
2017-10-06T22:08:01.498Z,14.37
2017-10-06T22:10:35.469Z,13.67
2017-10-06T22:13:07.728Z,13.40
2017-10-06T22:15:47.715Z,11.70
2017-10-06T22:18:20.708Z,12.00
2017-10-06T22:20:52.873Z,12.23
2017-10-06T22:23:26.473Z,11.47
2017-10-06T22:25:58.664Z,11.50
2017-10-06T22:28:30.570Z,14.57
2017-10-06T22:31:17.200Z,14.70
2017-10-06T22:33:48.691Z,13.93
2017-10-06T22:36:20.962Z,14.47
2017-10-06T22:38:53.495Z,15.80
2017-10-06T22:41:31.527Z,14.57
2017-10-06T22:44:03.947Z,16.80
2017-10-06T22:46:36.738Z,14.07
2017-10-06T22:49:07.460Z,15.73
2017-10-06T22:51:38.086Z,14.17
2017-10-06T22:54:09.409Z,15.33
2017-10-06T22:56:40.990Z,15.33
2017-10-06T22:59:12.473Z,14.70
2017-10-06T23:01:44.529Z,14.50
2017-10-06T23:04:22.026Z,12.00
2017-10-06T23:07:01.062Z,12.17
2017-10-06T23:09:38.488Z,13.53
2017-10-06T23:12:19.137Z,13.80
2017-10-06T23:14:50.717Z,12.87
2017-10-06T23:17:21.784Z,12.57
2017-10-06T23:19:52.897Z,12.00
2017-10-06T23:22:23.900Z,12.37
2017-10-06T23:24:55.305Z,12.13
2017-10-06T23:27:29.527Z,12.47
2017-10-06T23:30:01.361Z,13.20
2017-10-06T23:32:32.635Z,10.80
2017-10-06T23:35:08.001Z,10.40
2017-10-06T23:37:39.018Z,9.03
2017-10-06T23:40:11.680Z,9.70
2017-10-06T23:42:42.851Z,9.30
2017-10-06T23:45:14.525Z,10.33
2017-10-06T23:47:45.847Z,9.93
2017-10-06T23:50:17.444Z,9.73
2017-10-06T23:52:48.667Z,9.43
2017-10-06T23:55:24.892Z,10.17
2017-10-06T23:57:58.395Z,10.00
