createdAt,value
2023-02-01T00:04:59.584Z,88.22
2023-02-01T00:10:05.342Z,88.55
2023-02-01T00:15:12.443Z,88.20
2023-02-01T00:20:14.335Z,88.20
2023-02-01T00:25:16.307Z,88.49
2023-02-01T00:30:19.178Z,88.52
2023-02-01T00:35:21.419Z,88.55
2023-02-01T00:40:23.789Z,88.64
2023-02-01T00:45:26.289Z,88.30
2023-02-01T00:50:28.252Z,88.66
2023-02-01T00:55:30.196Z,88.46
2023-02-01T01:00:32.512Z,88.18
2023-02-01T01:05:37.517Z,87.34
2023-02-01T01:10:40.130Z,87.78
2023-02-01T01:15:43.066Z,88.97
2023-02-01T01:20:45.492Z,90.31
2023-02-01T01:25:47.507Z,90.22
2023-02-01T01:30:50.314Z,90.71
2023-02-01T01:35:52.572Z,91.30
2023-02-01T01:40:55.012Z,91.52
2023-02-01T01:45:58.693Z,91.44
2023-02-01T01:51:07.222Z,91.33
2023-02-01T01:56:09.852Z,91.51
2023-02-01T02:01:14.606Z,91.61
2023-02-01T02:06:29.343Z,91.47
2023-02-01T02:11:31.867Z,91.55
2023-02-01T02:16:56.768Z,91.66
2023-02-01T02:22:28.026Z,91.83
2023-02-01T02:27:33.668Z,91.81
2023-02-01T02:33:12.049Z,91.75
2023-02-01T02:38:22.877Z,92.04
2023-02-01T02:43:59.342Z,91.35
2023-02-01T02:49:34.656Z,91.31
2023-02-01T02:54:48.029Z,91.26
2023-02-01T03:00:10.807Z,91.60
2023-02-01T03:05:13.844Z,91.52
2023-02-01T03:10:38.358Z,91.73
2023-02-01T03:15:48.753Z,91.33
2023-02-01T03:20:55.679Z,91.71
2023-02-01T03:26:01.093Z,91.29
2023-02-01T03:31:04.860Z,91.68
2023-02-01T03:36:23.852Z,91.57
2023-02-01T03:41:36.657Z,91.30
2023-02-01T03:47:24.165Z,91.37
2023-02-01T03:52:37.403Z,91.61
2023-02-01T03:57:47.089Z,91.19
2023-02-01T04:02:49.874Z,91.18
2023-02-01T04:07:52.472Z,90.94
2023-02-01T04:12:54.506Z,91.01
2023-02-01T04:17:56.866Z,91.33
2023-02-01T04:22:59.223Z,91.54
2023-02-01T04:28:02.142Z,91.45
2023-02-01T04:33:07.418Z,91.29
2023-02-01T04:38:09.709Z,91.41
2023-02-01T04:43:11.563Z,91.00
2023-02-01T04:48:14.080Z,91.29
2023-02-01T04:53:16.738Z,91.50
2023-02-01T04:58:18.782Z,91.33
2023-02-01T05:03:20.704Z,91.24
2023-02-01T05:08:26.457Z,91.18
2023-02-01T05:13:47.255Z,91.44
2023-02-01T05:18:49.539Z,91.04
2023-02-01T05:24:10.413Z,91.26
2023-02-01T05:29:12.795Z,91.20
2023-02-01T05:34:16.645Z,91.45
2023-02-01T05:39:18.966Z,91.13
2023-02-01T05:44:21.134Z,91.18
2023-02-01T05:49:22.939Z,90.57
2023-02-01T05:54:24.970Z,90.53
2023-02-01T05:59:27.215Z,90.73
2023-02-01T06:04:29.070Z,90.43
2023-02-01T06:09:31.606Z,90.56
2023-02-01T06:14:33.477Z,90.49
2023-02-01T06:19:35.554Z,90.14
2023-02-01T06:24:37.588Z,90.23
2023-02-01T06:29:40.337Z,90.18
2023-02-01T06:34:43.049Z,89.81
2023-02-01T06:39:45.095Z,90.10
2023-02-01T06:44:48.118Z,89.95
2023-02-01T06:49:50.018Z,89.55
2023-02-01T06:54:51.960Z,89.93
2023-02-01T06:59:54.159Z,89.68
2023-02-01T07:04:56.565Z,88.95
2023-02-01T07:09:58.471Z,88.86
2023-02-01T07:15:02.771Z,88.86
2023-02-01T07:20:05.275Z,88.58
2023-02-01T07:25:07.968Z,88.33
2023-02-01T07:30:11.044Z,88.91
2023-02-01T07:35:15.154Z,88.42
2023-02-01T07:40:17.440Z,88.32
2023-02-01T07:45:21.873Z,88.29
2023-02-01T07:50:24.294Z,87.95
2023-02-01T07:55:26.477Z,88.18
2023-02-01T08:00:47.145Z,88.01
2023-02-01T08:05:49.357Z,88.04
2023-02-01T08:10:51.939Z,87.69
2023-02-01T08:15:53.890Z,87.71
2023-02-01T08:20:56.329Z,87.77
2023-02-01T08:26:31.903Z,87.21
2023-02-01T08:31:34.157Z,87.13
2023-02-01T08:36:36.834Z,86.73
2023-02-01T08:41:39.408Z,86.77
2023-02-01T08:46:42.224Z,86.46
2023-02-01T08:51:45.390Z,86.50
2023-02-01T08:56:47.828Z,86.39
2023-02-01T09:01:50.005Z,86.57
2023-02-01T09:13:58.460Z,85.88
2023-02-01T09:19:25.835Z,85.91
2023-02-01T09:24:22.742Z,85.68
2023-02-01T09:29:24.721Z,85.49
2023-02-01T09:34:27.235Z,84.85
2023-02-01T09:39:31.159Z,85.04
2023-02-01T09:45:09.487Z,84.74
2023-02-01T09:50:22.264Z,84.40
2023-02-01T09:55:43.790Z,84.30
2023-02-01T10:00:53.594Z,83.86
2023-02-01T10:06:31.106Z,83.98
2023-02-01T10:12:04.420Z,83.80
2023-02-01T10:17:16.008Z,83.82
2023-02-01T10:23:10.273Z,83.49
2023-02-01T10:28:05.832Z,83.58
2023-02-01T10:33:24.735Z,83.32
2023-02-01T10:38:32.986Z,83.53
2023-02-01T10:43:41.435Z,83.52
2023-02-01T10:48:43.860Z,83.42
2023-02-01T10:53:53.505Z,83.06
2023-02-01T10:59:07.181Z,83.47
2023-02-01T11:04:16.081Z,83.56
2023-02-01T11:09:26.721Z,83.29
2023-02-01T11:14:37.265Z,83.13
2023-02-01T11:19:39.660Z,82.94
2023-02-01T11:24:45.659Z,82.73
2023-02-01T11:29:52.363Z,82.55
2023-02-01T11:35:03.019Z,82.68
2023-02-01T11:40:28.229Z,82.81
2023-02-01T11:45:34.840Z,82.41
2023-02-01T11:50:43.331Z,82.69
2023-02-01T11:56:01.677Z,82.63
2023-02-01T12:01:32.163Z,82.25
2023-02-01T12:07:26.628Z,82.51
2023-02-01T12:12:46.056Z,82.61
2023-02-01T12:17:56.913Z,82.73
2023-02-01T12:23:17.464Z,82.70
2023-02-01T12:28:50.056Z,82.74
2023-02-01T12:34:20.529Z,82.42
2023-02-01T12:39:27.846Z,82.26
2023-02-01T12:44:38.326Z,82.44
2023-02-01T12:49:51.970Z,82.58
2023-02-01T12:55:04.197Z,82.46
2023-02-01T13:00:33.911Z,82.69
2023-02-01T13:05:53.954Z,82.95
2023-02-01T13:11:05.818Z,82.99
2023-02-01T13:16:36.816Z,82.94
2023-02-01T13:21:44.841Z,82.96
2023-02-01T13:26:48.342Z,82.57
2023-02-01T13:32:17.304Z,82.47
2023-02-01T13:38:37.368Z,82.68
2023-02-01T13:43:50.531Z,83.44
2023-02-01T13:49:03.342Z,83.82
2023-02-01T13:54:07.086Z,84.40
2023-02-01T14:00:00.944Z,84.84
2023-02-01T14:05:44.021Z,85.44
2023-02-01T14:11:02.449Z,85.78
2023-02-01T14:16:17.141Z,85.66
2023-02-01T14:21:47.077Z,85.84
2023-02-01T14:27:00.954Z,86.45
2023-02-01T14:32:26.808Z,87.50
2023-02-01T14:37:37.581Z,87.59
2023-02-01T14:42:48.532Z,87.71
2023-02-01T14:48:14.649Z,87.74
2023-02-01T14:53:34.644Z,88.20
2023-02-01T14:59:11.082Z,88.62
2023-02-01T15:04:22.839Z,88.61
2023-02-01T15:09:38.400Z,88.52
2023-02-01T15:14:53.318Z,88.45
2023-02-01T15:19:58.373Z,88.65
2023-02-01T15:25:01.723Z,88.70
2023-02-01T15:30:20.044Z,88.89
2023-02-01T15:36:29.849Z,88.90
2023-02-01T15:41:44.648Z,89.07
2023-02-01T15:46:51.905Z,89.14
2023-02-01T15:51:57.953Z,89.40
2023-02-01T15:57:04.355Z,89.24
2023-02-01T16:02:32.038Z,89.26
2023-02-01T16:08:04.572Z,89.33
2023-02-01T16:13:08.382Z,89.71
2023-02-01T16:18:12.522Z,89.15
2023-02-01T16:23:16.907Z,89.27
2023-02-01T16:28:20.020Z,89.41
2023-02-01T16:33:31.744Z,89.00
2023-02-01T16:38:34.137Z,89.03
2023-02-01T16:43:39.594Z,88.94
2023-02-01T16:48:52.081Z,88.53
2023-02-01T16:53:55.594Z,88.97
2023-02-01T16:58:59.073Z,88.44
2023-02-01T17:04:01.560Z,88.50
2023-02-01T17:09:05.328Z,88.60
2023-02-01T17:14:22.663Z,88.40
2023-02-01T17:19:26.122Z,88.66
2023-02-01T17:24:46.563Z,88.84
2023-02-01T17:29:55.532Z,88.65
2023-02-01T17:35:01.296Z,89.00
2023-02-01T17:40:04.150Z,88.82
2023-02-01T17:45:40.738Z,88.72
2023-02-01T17:50:47.372Z,88.58
2023-02-01T17:55:51.180Z,88.69
2023-02-01T18:00:55.561Z,88.52
2023-02-01T18:06:01.936Z,88.18
2023-02-01T18:11:10.389Z,88.15
2023-02-01T18:16:33.791Z,88.25
2023-02-01T18:21:43.131Z,88.23
2023-02-01T18:26:49.090Z,88.02
2023-02-01T18:31:51.888Z,88.13
2023-02-01T18:36:56.661Z,87.84
2023-02-01T18:41:59.910Z,87.86
2023-02-01T18:47:05.415Z,87.69
2023-02-01T18:52:16.467Z,87.87
2023-02-01T18:57:19.818Z,87.93
2023-02-01T19:02:22.298Z,87.62
2023-02-01T19:07:24.348Z,87.49
2023-02-01T19:12:27.707Z,87.45
2023-02-01T19:17:30.552Z,87.49
2023-02-01T19:22:34.252Z,87.30
2023-02-01T19:27:36.747Z,87.52
2023-02-01T19:32:39.567Z,87.69
2023-02-01T19:37:43.879Z,87.33
2023-02-01T19:42:47.127Z,87.63
2023-02-01T19:47:49.861Z,87.72
2023-02-01T19:52:53.055Z,87.92
2023-02-01T19:57:55.606Z,87.67
2023-02-01T20:02:56.966Z,87.93
2023-02-01T20:07:59.059Z,87.72
2023-02-01T20:13:01.867Z,87.71
2023-02-01T20:18:04.831Z,87.84
2023-02-01T20:23:08.287Z,88.09
2023-02-01T20:28:12.773Z,87.68
2023-02-01T20:33:16.582Z,88.06
2023-02-01T20:38:18.773Z,87.93
2023-02-01T20:43:21.489Z,87.57
2023-02-01T20:48:24.472Z,87.39
2023-02-01T20:53:27.606Z,87.88
2023-02-01T20:58:30.880Z,88.07
2023-02-01T21:03:35.374Z,88.48
2023-02-01T21:08:41.689Z,88.73
2023-02-01T21:13:50.810Z,88.80
2023-02-01T21:18:56.490Z,89.08
2023-02-01T21:24:00.045Z,88.94
2023-02-01T21:29:17.507Z,89.29
2023-02-01T21:34:20.574Z,89.64
2023-02-01T21:39:23.310Z,89.57
2023-02-01T21:44:30.867Z,89.91
2023-02-01T21:49:36.097Z,89.99
2023-02-01T21:54:45.145Z,89.91
2023-02-01T21:59:47.694Z,89.64
2023-02-01T22:04:50.710Z,89.70
2023-02-01T22:09:57.443Z,89.39
2023-02-01T22:15:00.445Z,89.82
2023-02-01T22:20:05.249Z,89.50
2023-02-01T22:25:09.602Z,89.44
2023-02-01T22:30:12.683Z,89.37
2023-02-01T22:35:15.371Z,88.98
2023-02-01T22:40:18.363Z,89.38
2023-02-01T22:45:20.940Z,89.22
2023-02-01T22:50:23.055Z,90.86
2023-02-01T22:55:26.256Z,90.69
2023-02-01T23:00:30.127Z,89.17
2023-02-01T23:05:32.104Z,88.81
2023-02-01T23:10:39.744Z,88.83
2023-02-01T23:15:42.014Z,88.81
2023-02-01T23:20:44.467Z,88.83
2023-02-01T23:25:51.683Z,88.70
2023-02-01T23:30:55.633Z,89.05
2023-02-01T23:36:00.881Z,89.44
2023-02-01T23:41:05.651Z,89.35
2023-02-01T23:46:07.988Z,89.69
2023-02-01T23:51:14.201Z,89.95
2023-02-01T23:56:25.948Z,89.85
