createdAt,value
2018-04-15T00:01:36.844Z,30.00
2018-04-15T00:04:02.813Z,31.67
2018-04-15T00:06:28.785Z,29.83
2018-04-15T00:08:54.751Z,30.53
2018-04-15T00:11:20.728Z,31.37
2018-04-15T00:13:46.708Z,30.47
2018-04-15T00:16:12.686Z,29.43
2018-04-15T00:18:39.392Z,32.57
2018-04-15T00:21:05.398Z,32.27
2018-04-15T00:23:31.348Z,29.77
2018-04-15T00:25:57.315Z,31.93
2018-04-15T00:28:23.334Z,32.60
2018-04-15T00:30:49.293Z,31.67
2018-04-15T00:33:15.242Z,31.63
2018-04-15T00:35:41.977Z,32.57
2018-04-15T00:38:08.665Z,33.47
2018-04-15T00:40:36.692Z,32.13
2018-04-15T00:43:02.648Z,31.07
2018-04-15T00:45:28.600Z,32.90
2018-04-15T00:47:54.561Z,31.93
2018-04-15T00:50:21.568Z,31.40
2018-04-15T00:52:48.268Z,29.77
2018-04-15T00:55:14.223Z,32.07
2018-04-15T00:57:40.903Z,32.37
2018-04-15T01:00:06.914Z,30.83
2018-04-15T01:02:32.874Z,31.57
2018-04-15T01:04:58.829Z,31.33
2018-04-15T01:07:24.799Z,31.50
2018-04-15T01:09:50.777Z,32.73
2018-04-15T01:12:16.753Z,30.87
2018-04-15T01:14:42.731Z,32.50
2018-04-15T01:17:08.718Z,31.20
2018-04-15T01:19:35.451Z,32.40
2018-04-15T01:22:02.133Z,31.83
2018-04-15T01:24:30.428Z,32.40
2018-04-15T01:26:56.393Z,32.50
2018-04-15T01:29:22.418Z,32.50
2018-04-15T01:31:48.376Z,31.53
2018-04-15T01:34:14.323Z,32.63
2018-04-15T01:36:41.025Z,34.07
2018-04-15T01:39:06.998Z,32.93
2018-04-15T01:41:32.963Z,34.27
2018-04-15T01:43:58.932Z,34.37
2018-04-15T01:46:25.623Z,32.87
2018-04-15T01:48:51.603Z,33.03
2018-04-15T01:51:17.635Z,33.73
2018-04-15T01:53:43.616Z,33.37
2018-04-15T01:56:10.306Z,34.10
2018-04-15T01:58:36.273Z,34.43
2018-04-15T02:01:02.265Z,34.07
2018-04-15T02:03:28.363Z,33.57
2018-04-15T02:05:54.352Z,32.13
2018-04-15T02:08:20.286Z,34.50
2018-04-15T02:10:46.278Z,34.27
2018-04-15T02:13:12.238Z,33.57
2018-04-15T02:15:38.204Z,34.47
2018-04-15T02:18:04.896Z,34.33
2018-04-15T02:20:30.847Z,34.17
2018-04-15T02:22:56.803Z,33.53
2018-04-15T02:25:22.753Z,34.07
2018-04-15T02:27:48.706Z,33.90
2018-04-15T02:30:16.510Z,33.27
2018-04-15T02:32:42.473Z,33.43
2018-04-15T02:35:08.414Z,34.90
2018-04-15T02:37:35.129Z,33.63
2018-04-15T02:40:03.386Z,34.60
2018-04-15T02:42:29.359Z,35.80
2018-04-15T02:44:55.342Z,34.17
2018-04-15T02:47:22.049Z,36.07
2018-04-15T02:49:48.036Z,33.47
2018-04-15T02:52:14.000Z,36.30
2018-04-15T02:54:39.965Z,33.27
2018-04-15T02:57:05.898Z,35.50
2018-04-15T02:59:32.955Z,34.67
2018-04-15T03:01:58.893Z,34.40
2018-04-15T03:04:24.857Z,34.33
2018-04-15T03:06:50.813Z,34.87
2018-04-15T03:09:16.762Z,35.23
2018-04-15T03:11:42.725Z,36.17
2018-04-15T03:14:08.699Z,34.20
2018-04-15T03:16:34.635Z,34.97
2018-04-15T03:21:33.809Z,36.23
2018-04-15T03:23:59.814Z,36.37
2018-04-15T03:26:25.759Z,35.73
2018-04-15T03:28:51.723Z,36.50
2018-04-15T03:31:17.732Z,36.53
2018-04-15T03:33:43.674Z,36.03
2018-04-15T03:36:09.631Z,37.33
2018-04-15T03:38:35.599Z,37.40
2018-04-15T03:41:01.572Z,35.47
2018-04-15T03:43:27.549Z,36.80
2018-04-15T03:45:53.498Z,35.27
2018-04-15T03:48:19.464Z,35.10
2018-04-15T03:50:45.485Z,35.57
2018-04-15T03:53:11.450Z,33.97
2018-04-15T03:55:37.409Z,35.10
2018-04-15T03:58:03.363Z,36.67
2018-04-15T04:00:29.359Z,36.17
2018-04-15T04:02:55.310Z,37.07
2018-04-15T04:05:21.281Z,34.93
2018-04-15T04:07:47.977Z,36.03
2018-04-15T04:10:14.062Z,36.63
2018-04-15T04:12:40.016Z,36.67
2018-04-15T04:15:05.961Z,38.27
2018-04-15T04:17:45.083Z,36.90
2018-04-15T04:20:23.600Z,38.13
2018-04-15T04:23:02.088Z,38.20
2018-04-15T04:25:40.563Z,37.20
2018-04-15T04:28:06.530Z,37.97
2018-04-15T04:30:32.588Z,37.00
2018-04-15T04:32:58.563Z,37.57
2018-04-15T04:35:24.660Z,38.37
2018-04-15T04:37:50.633Z,39.20
2018-04-15T04:40:17.379Z,38.00
2018-04-15T04:42:43.332Z,38.03
2018-04-15T04:45:09.283Z,37.77
2018-04-15T04:47:35.226Z,39.70
2018-04-15T04:50:01.994Z,38.87
2018-04-15T04:52:28.003Z,37.97
2018-04-15T04:54:54.921Z,37.80
2018-04-15T04:57:21.627Z,38.57
2018-04-15T04:59:47.678Z,37.80
2018-04-15T05:02:14.411Z,38.57
2018-04-15T05:04:41.127Z,38.57
2018-04-15T05:07:07.086Z,38.70
2018-04-15T05:09:33.101Z,39.80
2018-04-15T05:11:59.052Z,39.10
2018-04-15T05:14:25.007Z,40.73
2018-04-15T05:16:51.723Z,38.97
2018-04-15T05:19:17.695Z,38.77
2018-04-15T05:21:43.659Z,37.80
2018-04-15T05:24:09.629Z,38.93
2018-04-15T05:26:35.580Z,39.20
2018-04-15T05:29:01.541Z,37.73
2018-04-15T05:31:28.233Z,40.23
2018-04-15T05:33:54.194Z,39.13
2018-04-15T05:36:20.886Z,39.43
2018-04-15T05:38:46.839Z,39.37
2018-04-15T05:41:12.911Z,41.90
2018-04-15T05:43:38.863Z,41.53
2018-04-15T05:46:04.819Z,41.50
2018-04-15T05:48:30.785Z,41.90
2018-04-15T05:50:56.794Z,40.40
2018-04-15T05:53:22.744Z,40.50
2018-04-15T05:55:48.985Z,41.00
2018-04-15T05:58:15.687Z,41.50
2018-04-15T06:00:41.659Z,40.80
2018-04-15T06:03:07.650Z,41.83
2018-04-15T06:05:33.615Z,41.40
2018-04-15T06:07:59.576Z,42.57
2018-04-15T06:10:25.661Z,43.03
2018-04-15T06:12:51.641Z,41.13
2018-04-15T06:15:18.348Z,42.53
2018-04-15T06:17:44.316Z,39.87
2018-04-15T06:20:10.338Z,42.07
2018-04-15T06:22:36.305Z,42.53
2018-04-15T06:25:02.282Z,42.77
2018-04-15T06:27:28.243Z,42.23
2018-04-15T06:29:55.193Z,43.30
2018-04-15T06:32:21.939Z,43.73
2018-04-15T06:34:47.906Z,42.80
2018-04-15T06:37:13.850Z,41.50
2018-04-15T06:39:39.913Z,43.37
2018-04-15T06:42:06.599Z,41.40
2018-04-15T06:44:32.546Z,44.13
2018-04-15T06:46:59.257Z,43.40
2018-04-15T06:49:25.247Z,43.97
2018-04-15T06:51:51.219Z,44.83
2018-04-15T06:54:17.190Z,44.53
2018-04-15T06:56:43.170Z,44.10
2018-04-15T06:59:09.941Z,45.37
2018-04-15T07:01:35.907Z,44.07
2018-04-15T07:04:01.875Z,44.70
2018-04-15T07:06:27.850Z,44.87
2018-04-15T07:08:54.571Z,45.00
2018-04-15T07:11:21.091Z,45.07
2018-04-15T07:13:47.075Z,44.87
2018-04-15T07:16:13.027Z,45.33
2018-04-15T07:18:39.010Z,45.40
2018-04-15T07:21:05.042Z,45.00
2018-04-15T07:23:31.120Z,43.87
2018-04-15T07:25:57.831Z,44.70
2018-04-15T07:28:30.698Z,47.03
2018-04-15T07:30:56.682Z,43.63
2018-04-15T07:33:22.659Z,45.77
2018-04-15T07:35:48.632Z,44.77
2018-04-15T07:38:14.621Z,45.33
2018-04-15T07:40:41.393Z,44.47
2018-04-15T07:43:07.395Z,46.60
2018-04-15T07:48:05.933Z,46.63
2018-04-15T07:50:31.929Z,45.87
2018-04-15T07:52:57.898Z,43.27
2018-04-15T07:55:24.634Z,45.50
2018-04-15T07:57:51.343Z,42.83
2018-04-15T08:00:17.466Z,42.27
2018-04-15T08:02:47.719Z,39.90
2018-04-15T08:05:15.022Z,35.17
2018-04-15T08:07:41.076Z,36.40
2018-04-15T08:10:07.884Z,33.03
2018-04-15T08:12:35.698Z,33.43
2018-04-15T08:15:01.648Z,33.23
2018-04-15T08:17:27.616Z,32.67
2018-04-15T08:19:55.443Z,33.63
2018-04-15T08:22:21.444Z,34.27
2018-04-15T08:24:47.849Z,34.37
2018-04-15T08:27:15.338Z,33.43
2018-04-15T08:29:42.976Z,34.40
2018-04-15T08:32:08.951Z,32.47
2018-04-15T08:34:34.927Z,34.17
2018-04-15T08:37:00.909Z,32.00
2018-04-15T08:39:27.663Z,33.03
2018-04-15T08:41:53.631Z,32.83
2018-04-15T08:44:19.589Z,32.20
2018-04-15T08:46:45.600Z,35.20
2018-04-15T08:49:13.285Z,32.63
2018-04-15T08:51:39.251Z,33.53
2018-04-15T08:57:01.516Z,33.40
2018-04-15T08:59:29.310Z,31.67
2018-04-15T09:01:55.296Z,33.47
2018-04-15T09:04:23.913Z,33.23
2018-04-15T09:06:49.898Z,32.07
2018-04-15T09:09:27.924Z,33.20
2018-04-15T09:11:55.593Z,33.87
2018-04-15T09:14:21.577Z,31.57
2018-04-15T09:16:48.294Z,31.03
2018-04-15T09:22:33.595Z,32.03
2018-04-15T09:25:00.311Z,31.07
2018-04-15T09:27:30.282Z,32.77
2018-04-15T09:29:57.910Z,30.77
2018-04-15T09:32:24.735Z,30.70
2018-04-15T09:34:51.438Z,31.77
2018-04-15T09:37:17.475Z,34.33
2018-04-15T09:39:44.463Z,32.77
2018-04-15T09:42:11.197Z,32.37
2018-04-15T09:44:42.422Z,32.80
2018-04-15T09:47:08.759Z,32.00
2018-04-15T09:49:34.789Z,30.10
2018-04-15T09:52:00.791Z,31.20
2018-04-15T09:54:26.747Z,30.37
2018-04-15T09:56:53.266Z,30.03
2018-04-15T09:59:19.215Z,29.57
2018-04-15T10:01:45.202Z,30.10
2018-04-15T10:04:11.164Z,30.83
2018-04-15T10:06:37.100Z,31.47
2018-04-15T10:09:03.911Z,32.57
2018-04-15T10:11:29.867Z,30.10
2018-04-15T10:13:56.578Z,32.47
2018-04-15T10:16:22.553Z,29.70
2018-04-15T10:18:51.013Z,28.87
2018-04-15T10:21:16.989Z,30.23
2018-04-15T10:23:42.947Z,32.37
2018-04-15T10:26:08.964Z,30.80
2018-04-15T10:28:35.723Z,30.37
2018-04-15T10:31:01.833Z,28.13
2018-04-15T10:33:27.784Z,26.67
2018-04-15T10:35:53.747Z,26.97
2018-04-15T10:38:20.421Z,26.80
2018-04-15T10:40:47.383Z,27.27
2018-04-15T10:43:13.335Z,27.40
2018-04-15T10:45:40.024Z,25.70
2018-04-15T10:48:06.092Z,25.87
2018-04-15T10:50:32.792Z,24.47
2018-04-15T10:53:03.453Z,23.07
2018-04-15T10:55:30.693Z,23.10
2018-04-15T10:57:59.644Z,23.40
2018-04-15T11:00:25.649Z,23.50
2018-04-15T11:02:52.345Z,21.47
2018-04-15T11:05:19.051Z,17.73
2018-04-15T11:07:45.032Z,17.10
2018-04-15T11:10:11.255Z,29.73
2018-04-15T11:12:37.225Z,29.20
2018-04-15T11:15:03.215Z,30.17
2018-04-15T11:17:29.222Z,31.07
2018-04-15T11:19:55.231Z,32.33
2018-04-15T11:22:21.187Z,35.00
2018-04-15T11:24:47.153Z,35.13
2018-04-15T11:27:13.862Z,33.93
2018-04-15T11:29:39.949Z,33.33
2018-04-15T11:32:05.912Z,32.13
2018-04-15T11:34:32.643Z,30.63
2018-04-15T11:36:58.614Z,33.80
2018-04-15T11:39:24.606Z,31.43
2018-04-15T11:41:51.295Z,32.73
2018-04-15T11:44:17.250Z,32.03
2018-04-15T11:46:43.968Z,31.03
2018-04-15T11:49:09.940Z,32.73
2018-04-15T11:51:35.958Z,33.57
2018-04-15T11:54:01.984Z,31.33
2018-04-15T11:56:27.975Z,30.43
2018-04-15T11:59:00.923Z,30.20
2018-04-15T12:01:26.908Z,29.77
2018-04-15T12:03:52.864Z,27.53
2018-04-15T12:06:18.826Z,30.77
2018-04-15T12:08:44.785Z,31.27
2018-04-15T12:11:11.927Z,31.20
2018-04-15T12:13:40.171Z,34.47
2018-04-15T12:16:06.822Z,33.43
2018-04-15T12:18:32.815Z,35.33
2018-04-15T12:20:58.813Z,35.20
2018-04-15T12:23:25.522Z,32.07
2018-04-15T12:25:51.497Z,33.03
2018-04-15T12:28:17.474Z,31.10
2018-04-15T12:30:44.270Z,30.37
2018-04-15T12:33:10.261Z,29.43
2018-04-15T12:35:36.247Z,30.50
2018-04-15T12:38:02.215Z,28.27
2018-04-15T12:40:30.259Z,29.63
2018-04-15T12:42:56.219Z,27.13
2018-04-15T12:45:22.227Z,29.80
2018-04-15T12:47:48.747Z,28.07
2018-04-15T12:50:14.718Z,28.57
2018-04-15T12:52:40.685Z,30.17
2018-04-15T12:55:06.659Z,27.93
2018-04-15T12:57:34.268Z,28.37
2018-04-15T13:00:00.267Z,28.77
2018-04-15T13:02:26.222Z,28.03
2018-04-15T13:04:52.179Z,27.80
2018-04-15T13:07:18.879Z,28.23
2018-04-15T13:09:44.852Z,28.33
2018-04-15T13:12:10.803Z,29.00
2018-04-15T13:14:36.774Z,26.70
2018-04-15T13:17:03.526Z,27.47
2018-04-15T13:19:29.557Z,26.17
2018-04-15T13:21:55.547Z,25.03
2018-04-15T13:24:22.278Z,22.23
2018-04-15T13:26:48.999Z,21.37
2018-04-15T13:29:15.083Z,22.60
2018-04-15T13:31:41.055Z,20.67
2018-04-15T13:34:07.742Z,19.80
2018-04-15T13:36:34.372Z,22.63
2018-04-15T13:39:00.357Z,23.53
2018-04-15T13:41:26.314Z,22.40
2018-04-15T13:43:52.283Z,18.77
2018-04-15T13:46:18.994Z,21.93
2018-04-15T13:48:44.949Z,22.70
2018-04-15T13:51:11.712Z,20.73
2018-04-15T13:53:37.682Z,22.07
2018-04-15T13:56:03.640Z,22.20
2018-04-15T13:58:29.666Z,21.67
2018-04-15T14:00:55.668Z,21.43
2018-04-15T14:03:21.655Z,19.47
2018-04-15T14:05:47.633Z,18.83
2018-04-15T14:08:13.629Z,18.50
2018-04-15T14:10:39.678Z,19.47
2018-04-15T14:13:05.647Z,20.03
2018-04-15T14:15:32.357Z,18.93
2018-04-15T14:17:58.359Z,19.00
2018-04-15T14:20:24.351Z,18.03
2018-04-15T14:22:50.459Z,14.17
2018-04-15T14:25:16.498Z,15.43
2018-04-15T14:27:42.368Z,14.23
2018-04-15T14:30:24.157Z,14.40
2018-04-15T14:32:50.873Z,13.17
2018-04-15T14:35:16.833Z,13.93
2018-04-15T14:37:42.794Z,13.17
2018-04-15T14:40:08.753Z,10.80
2018-04-15T14:42:35.482Z,10.50
2018-04-15T14:45:02.163Z,12.00
2018-04-15T14:47:28.129Z,11.77
2018-04-15T14:49:54.120Z,10.43
2018-04-15T14:52:21.130Z,10.97
2018-04-15T14:54:47.092Z,11.33
2018-04-15T14:57:13.127Z,9.47
2018-04-15T14:59:39.998Z,9.63
2018-04-15T15:02:06.809Z,9.70
2018-04-15T15:04:33.641Z,9.70
2018-04-15T15:06:59.977Z,8.77
2018-04-15T15:09:26.936Z,8.93
2018-04-15T15:11:54.680Z,9.40
2018-04-15T15:14:20.638Z,9.17
2018-04-15T15:16:47.592Z,8.80
2018-04-15T15:19:14.655Z,9.03
2018-04-15T15:21:40.624Z,8.77
2018-04-15T15:24:07.333Z,8.53
2018-04-15T15:26:33.313Z,9.43
2018-04-15T15:28:59.344Z,8.80
2018-04-15T15:31:25.310Z,8.60
2018-04-15T15:33:52.004Z,7.97
2018-04-15T15:36:17.959Z,8.83
2018-04-15T15:38:43.899Z,8.10
2018-04-15T15:41:09.944Z,7.97
2018-04-15T15:43:50.506Z,6.73
2018-04-15T15:46:17.074Z,6.47
2018-04-15T15:48:43.050Z,6.57
2018-04-15T15:51:09.080Z,6.60
2018-04-15T15:53:39.262Z,6.47
2018-04-15T15:56:05.828Z,6.67
2018-04-15T15:58:31.791Z,7.00
2018-04-15T16:00:57.842Z,6.47
2018-04-15T16:03:23.821Z,6.57
2018-04-15T16:05:50.592Z,6.63
2018-04-15T16:08:16.527Z,6.67
2018-04-15T16:10:42.558Z,7.33
2018-04-15T16:13:08.607Z,6.77
2018-04-15T16:15:34.586Z,6.30
2018-04-15T16:18:00.555Z,6.50
2018-04-15T16:20:26.521Z,6.67
2018-04-15T16:22:53.543Z,8.57
2018-04-15T16:25:21.181Z,8.53
2018-04-15T16:27:47.142Z,8.67
2018-04-15T16:30:13.166Z,13.77
2018-04-15T16:32:39.132Z,15.67
2018-04-15T16:35:05.108Z,15.97
2018-04-15T16:40:05.919Z,15.05
2018-04-15T16:42:32.625Z,14.47
2018-04-15T16:44:59.408Z,14.73
2018-04-15T16:47:26.521Z,15.83
2018-04-15T16:52:26.345Z,16.33
2018-04-15T16:54:53.047Z,18.83
2018-04-15T16:57:20.996Z,19.77
2018-04-15T16:59:47.614Z,21.43
2018-04-15T17:02:15.227Z,21.10
2018-04-15T17:04:52.001Z,21.30
2018-04-15T17:07:19.068Z,20.40
2018-04-15T17:09:46.305Z,20.97
2018-04-15T17:12:13.026Z,20.53
2018-04-15T17:14:38.984Z,20.27
2018-04-15T17:17:04.955Z,19.87
2018-04-15T17:19:31.023Z,19.70
2018-04-15T17:21:57.007Z,19.27
2018-04-15T17:24:22.966Z,20.13
2018-04-15T17:26:48.956Z,19.97
2018-04-15T17:29:15.740Z,19.93
2018-04-15T17:31:41.744Z,19.87
2018-04-15T17:36:41.056Z,18.83
2018-04-15T17:39:08.071Z,17.20
2018-04-15T17:41:34.800Z,16.93
2018-04-15T17:44:02.483Z,17.87
2018-04-15T17:46:28.427Z,16.70
2018-04-15T17:48:55.093Z,18.30
2018-04-15T17:51:21.149Z,17.37
2018-04-15T17:53:47.108Z,17.70
2018-04-15T17:56:13.080Z,17.73
2018-04-15T17:58:39.031Z,16.73
2018-04-15T18:01:05.748Z,17.50
2018-04-15T18:03:31.722Z,16.27
2018-04-15T18:05:57.683Z,16.33
2018-04-15T18:08:23.641Z,16.33
2018-04-15T18:10:49.624Z,16.47
2018-04-15T18:13:15.616Z,16.40
2018-04-15T18:15:42.411Z,15.83
2018-04-15T18:18:08.446Z,16.00
2018-04-15T18:20:34.489Z,16.60
2018-04-15T18:23:01.279Z,15.43
2018-04-15T18:25:27.329Z,16.07
2018-04-15T18:27:53.416Z,16.43
2018-04-15T18:30:19.525Z,16.97
2018-04-15T18:32:47.414Z,17.00
2018-04-15T18:35:13.523Z,17.40
2018-04-15T18:37:39.564Z,17.03
2018-04-15T18:40:08.491Z,16.87
2018-04-15T18:42:34.570Z,16.37
2018-04-15T18:45:00.703Z,16.40
2018-04-15T18:47:26.790Z,15.60
2018-04-15T18:49:52.859Z,16.40
2018-04-15T18:52:31.516Z,15.10
2018-04-15T18:57:32.697Z,14.73
2018-04-15T21:04:39.200Z,7.80
2018-04-15T21:07:05.192Z,7.50
2018-04-15T21:09:31.214Z,7.80
2018-04-15T21:11:57.264Z,7.20
2018-04-15T21:14:23.973Z,7.17
2018-04-15T21:16:50.056Z,7.60
2018-04-15T21:19:16.803Z,7.63
2018-04-15T21:21:44.748Z,7.53
2018-04-15T21:24:11.783Z,7.33
2018-04-15T21:26:38.249Z,7.43
2018-04-15T21:29:04.242Z,7.73
2018-04-15T21:31:31.359Z,7.70
2018-04-15T21:33:57.349Z,8.00
2018-04-15T21:36:23.331Z,7.80
2018-04-15T21:38:49.629Z,8.67
2018-04-15T21:41:15.691Z,8.23
2018-04-15T21:43:42.420Z,8.60
2018-04-15T21:46:09.169Z,9.80
2018-04-15T21:48:35.875Z,8.63
2018-04-15T21:51:01.970Z,8.70
2018-04-15T21:53:27.959Z,9.30
2018-04-15T21:55:53.936Z,10.17
2018-04-15T21:58:20.878Z,10.00
2018-04-15T22:00:47.716Z,9.77
2018-04-15T22:03:13.710Z,9.77
2018-04-15T22:05:39.701Z,9.77
2018-04-15T22:08:05.648Z,10.33
2018-04-15T22:10:31.879Z,10.20
2018-04-15T22:13:06.821Z,11.53
2018-04-15T22:15:32.810Z,10.90
2018-04-15T22:17:58.779Z,10.90
2018-04-15T22:20:25.542Z,10.63
2018-04-15T22:22:51.525Z,11.43
2018-04-15T22:25:19.490Z,11.63
2018-04-15T22:27:48.147Z,11.73
2018-04-15T22:30:14.117Z,11.80
2018-04-15T22:32:40.078Z,12.33
2018-04-15T22:35:06.025Z,12.03
2018-04-15T22:37:31.983Z,12.33
2018-04-15T22:39:58.549Z,13.33
2018-04-15T22:42:24.554Z,12.10
2018-04-15T22:44:50.543Z,13.23
2018-04-15T22:47:17.264Z,14.03
2018-04-15T22:49:44.029Z,15.17
2018-04-15T22:52:09.983Z,14.40
2018-04-15T22:54:35.973Z,14.50
2018-04-15T22:57:08.162Z,14.80
2018-04-15T22:59:34.134Z,15.13
2018-04-15T23:02:00.112Z,15.00
2018-04-15T23:04:26.068Z,15.03
2018-04-15T23:06:52.060Z,15.87
2018-04-15T23:09:18.125Z,17.23
2018-04-15T23:11:44.083Z,16.97
2018-04-15T23:14:10.035Z,16.97
2018-04-15T23:16:36.744Z,17.17
2018-04-15T23:19:02.829Z,17.57
2018-04-15T23:21:29.507Z,17.90
2018-04-15T23:23:55.476Z,18.57
2018-04-15T23:26:21.471Z,19.70
2018-04-15T23:28:48.180Z,18.73
2018-04-15T23:31:14.252Z,19.37
2018-04-15T23:33:40.218Z,19.97
2018-04-15T23:36:06.182Z,20.23
2018-04-15T23:38:32.158Z,19.60
2018-04-15T23:40:58.211Z,19.97
2018-04-15T23:43:24.165Z,19.13
2018-04-15T23:45:50.111Z,19.63
2018-04-15T23:48:16.080Z,19.40
2018-04-15T23:50:42.096Z,18.93
2018-04-15T23:53:08.074Z,19.40
2018-04-15T23:55:34.058Z,19.27
2018-04-15T23:58:00.021Z,19.70
