createdAt,value
2022-11-03T00:01:34.401Z,91.87
2022-11-03T00:04:02.100Z,92.31
2022-11-03T00:06:29.921Z,91.33
2022-11-03T00:09:00.904Z,91.86
2022-11-03T00:11:28.645Z,91.59
2022-11-03T00:13:57.644Z,91.70
2022-11-03T00:16:25.222Z,91.74
2022-11-03T00:18:53.045Z,92.15
2022-11-03T00:21:20.708Z,92.35
2022-11-03T00:23:48.444Z,92.04
2022-11-03T00:26:18.804Z,92.59
2022-11-03T00:28:48.656Z,92.04
2022-11-03T00:31:18.232Z,91.96
2022-11-03T00:33:47.033Z,92.45
2022-11-03T00:36:16.715Z,92.51
2022-11-03T00:38:45.082Z,92.80
2022-11-03T00:41:13.648Z,92.55
2022-11-03T00:43:44.860Z,93.03
2022-11-03T00:46:12.501Z,92.91
2022-11-03T00:48:40.297Z,92.84
2022-11-03T00:51:09.808Z,93.10
2022-11-03T00:53:39.278Z,93.13
2022-11-03T00:56:09.721Z,93.14
2022-11-03T00:58:37.407Z,93.52
2022-11-03T01:01:11.657Z,93.47
2022-11-03T01:03:40.840Z,93.67
2022-11-03T01:06:27.225Z,93.66
2022-11-03T01:08:55.528Z,93.47
2022-11-03T01:11:42.554Z,92.99
2022-11-03T01:14:10.916Z,93.94
2022-11-03T01:16:39.898Z,94.10
2022-11-03T01:19:08.106Z,93.60
2022-11-03T01:21:36.713Z,93.92
2022-11-03T01:24:05.252Z,93.74
2022-11-03T01:26:33.127Z,94.03
2022-11-03T01:29:01.678Z,94.15
2022-11-03T01:31:29.956Z,93.65
2022-11-03T01:33:59.076Z,93.95
2022-11-03T01:36:27.356Z,93.92
2022-11-03T01:38:56.743Z,94.01
2022-11-03T01:41:26.184Z,93.40
2022-11-03T01:44:28.137Z,93.19
2022-11-03T01:47:02.459Z,92.99
2022-11-03T01:49:35.273Z,93.52
2022-11-03T01:52:07.776Z,93.54
2022-11-03T01:54:37.399Z,92.80
2022-11-03T01:57:09.361Z,93.27
2022-11-03T01:59:37.639Z,92.66
2022-11-03T02:02:05.535Z,92.88
2022-11-03T02:04:35.295Z,92.58
2022-11-03T02:07:11.809Z,92.55
2022-11-03T02:09:39.808Z,92.68
2022-11-03T02:12:09.817Z,92.66
2022-11-03T02:14:41.552Z,92.73
2022-11-03T02:17:12.542Z,93.34
2022-11-03T02:19:45.445Z,93.24
2022-11-03T02:22:30.925Z,93.14
2022-11-03T02:25:06.268Z,93.54
2022-11-03T02:27:35.269Z,94.02
2022-11-03T02:30:02.905Z,93.49
2022-11-03T02:32:38.195Z,94.24
2022-11-03T02:35:13.687Z,93.63
2022-11-03T02:37:47.092Z,93.93
2022-11-03T02:40:17.268Z,93.62
2022-11-03T02:42:51.829Z,93.51
2022-11-03T02:45:24.003Z,93.64
2022-11-03T02:47:55.374Z,93.81
2022-11-03T02:50:28.139Z,93.36
2022-11-03T02:52:56.140Z,93.74
2022-11-03T02:55:36.042Z,93.24
2022-11-03T02:58:12.179Z,93.51
2022-11-03T03:00:47.461Z,93.81
2022-11-03T03:03:21.109Z,93.65
2022-11-03T03:05:51.872Z,93.67
2022-11-03T03:08:22.093Z,93.57
2022-11-03T03:10:50.266Z,93.83
2022-11-03T03:13:23.664Z,93.35
2022-11-03T03:16:05.429Z,93.65
2022-11-03T03:18:43.768Z,93.03
2022-11-03T03:21:16.071Z,92.81
2022-11-03T03:23:50.456Z,92.77
2022-11-03T03:26:24.072Z,92.78
2022-11-03T03:28:57.447Z,93.08
2022-11-03T03:31:29.566Z,93.11
2022-11-03T03:34:04.362Z,93.19
2022-11-03T03:36:34.540Z,93.25
2022-11-03T03:39:05.834Z,93.46
2022-11-03T03:41:35.216Z,93.10
2022-11-03T03:44:08.161Z,92.83
2022-11-03T03:46:40.489Z,93.13
2022-11-03T03:49:08.897Z,93.48
2022-11-03T03:51:37.484Z,93.80
2022-11-03T03:54:05.053Z,93.83
2022-11-03T03:56:39.619Z,93.36
2022-11-03T03:59:08.799Z,94.35
2022-11-03T04:01:36.490Z,94.58
2022-11-03T04:04:04.290Z,94.46
2022-11-03T04:06:32.022Z,93.64
2022-11-03T04:08:59.557Z,93.95
2022-11-03T04:11:44.957Z,93.61
2022-11-03T04:14:31.417Z,93.67
2022-11-03T04:17:16.685Z,94.01
2022-11-03T04:20:07.448Z,93.72
2022-11-03T04:22:35.036Z,93.80
2022-11-03T04:25:02.628Z,93.23
2022-11-03T04:27:32.455Z,93.84
2022-11-03T04:30:17.537Z,93.58
2022-11-03T04:32:47.133Z,93.80
2022-11-03T04:35:20.223Z,94.03
2022-11-03T04:37:52.233Z,94.20
2022-11-03T04:40:19.808Z,94.44
2022-11-03T04:42:47.628Z,94.18
2022-11-03T04:45:24.367Z,94.15
2022-11-03T04:47:52.958Z,94.10
2022-11-03T04:50:21.994Z,94.41
2022-11-03T04:52:53.733Z,94.19
2022-11-03T04:55:22.615Z,94.19
2022-11-03T04:57:57.136Z,94.49
2022-11-03T05:00:26.129Z,94.12
2022-11-03T05:02:56.140Z,94.79
2022-11-03T05:05:26.137Z,94.28
2022-11-03T05:07:56.332Z,94.42
2022-11-03T05:10:26.289Z,94.41
2022-11-03T05:12:55.588Z,94.56
2022-11-03T05:15:30.966Z,94.45
2022-11-03T05:18:00.977Z,94.74
2022-11-03T05:20:35.994Z,95.09
2022-11-03T05:23:06.251Z,95.42
2022-11-03T05:25:41.371Z,95.04
2022-11-03T05:28:22.437Z,94.11
2022-11-03T05:30:52.615Z,93.94
2022-11-03T05:33:23.449Z,93.94
2022-11-03T05:35:51.133Z,93.99
2022-11-03T05:38:21.145Z,93.90
2022-11-03T05:40:52.668Z,93.69
2022-11-03T05:43:21.320Z,93.91
2022-11-03T05:45:54.833Z,93.71
2022-11-03T05:48:32.176Z,94.13
2022-11-03T05:51:01.261Z,93.92
2022-11-03T05:53:31.976Z,94.00
2022-11-03T05:56:02.322Z,93.83
2022-11-03T05:58:33.116Z,93.89
2022-11-03T06:01:05.613Z,93.52
2022-11-03T06:03:37.401Z,93.52
2022-11-03T06:06:16.837Z,93.57
2022-11-03T06:08:46.051Z,94.31
2022-11-03T06:11:22.479Z,94.79
2022-11-03T06:13:50.085Z,94.51
2022-11-03T06:16:35.115Z,94.50
2022-11-03T06:19:14.667Z,94.94
2022-11-03T06:21:44.872Z,95.02
2022-11-03T06:24:15.002Z,94.61
2022-11-03T06:26:44.161Z,94.02
2022-11-03T06:29:16.092Z,93.45
2022-11-03T06:31:47.849Z,93.48
2022-11-03T06:34:35.464Z,93.57
2022-11-03T06:37:13.522Z,93.98
2022-11-03T06:39:41.439Z,94.18
2022-11-03T06:42:14.129Z,93.64
2022-11-03T06:44:43.788Z,93.60
2022-11-03T06:47:26.571Z,93.49
2022-11-03T06:49:56.276Z,93.05
2022-11-03T06:52:27.923Z,92.74
2022-11-03T06:55:01.747Z,92.29
2022-11-03T06:57:32.899Z,91.91
2022-11-03T07:00:32.575Z,91.84
2022-11-03T07:02:57.870Z,92.03
2022-11-03T07:05:27.009Z,91.59
2022-11-03T07:07:58.304Z,91.03
2022-11-03T07:10:28.337Z,91.07
2022-11-03T07:12:57.137Z,90.82
2022-11-03T07:15:30.196Z,90.91
2022-11-03T07:17:59.894Z,90.53
2022-11-03T07:20:27.838Z,90.73
2022-11-03T07:23:01.447Z,90.83
2022-11-03T07:25:29.024Z,90.82
2022-11-03T07:27:58.230Z,91.60
2022-11-03T07:30:30.352Z,89.35
2022-11-03T07:33:03.795Z,89.46
2022-11-03T07:36:00.280Z,89.27
2022-11-03T07:38:24.970Z,88.83
2022-11-03T07:40:53.592Z,89.13
2022-11-03T07:43:24.363Z,88.90
2022-11-03T07:45:53.739Z,89.45
2022-11-03T07:48:26.409Z,89.32
2022-11-03T07:50:56.102Z,88.93
2022-11-03T07:53:30.844Z,89.08
2022-11-03T07:55:59.967Z,87.67
2022-11-03T07:58:36.773Z,86.63
2022-11-03T08:01:20.485Z,86.29
2022-11-03T08:03:49.966Z,85.97
2022-11-03T08:06:19.876Z,85.30
2022-11-03T08:08:48.113Z,87.53
2022-11-03T08:11:15.756Z,85.43
2022-11-03T08:13:43.402Z,85.56
2022-11-03T08:16:11.004Z,84.89
2022-11-03T08:18:38.652Z,84.60
2022-11-03T08:21:07.848Z,84.50
2022-11-03T08:23:36.506Z,85.75
2022-11-03T08:26:04.079Z,86.12
2022-11-03T08:28:32.624Z,85.93
2022-11-03T08:31:08.044Z,86.01
2022-11-03T08:33:40.486Z,85.92
2022-11-03T08:36:10.529Z,86.20
2022-11-03T08:38:38.707Z,86.75
2022-11-03T08:41:06.622Z,85.63
2022-11-03T08:43:34.171Z,86.28
2022-11-03T08:46:08.241Z,85.49
2022-11-03T08:48:40.803Z,85.66
2022-11-03T08:51:13.141Z,85.97
2022-11-03T08:53:42.491Z,84.26
2022-11-03T08:56:12.656Z,82.45
2022-11-03T08:58:42.015Z,81.37
2022-11-03T09:01:09.586Z,81.61
2022-11-03T09:03:37.191Z,82.17
2022-11-03T09:06:05.024Z,81.45
2022-11-03T09:11:21.532Z,79.00
2022-11-03T09:13:49.094Z,78.74
2022-11-03T09:16:16.863Z,80.11
2022-11-03T09:18:45.355Z,82.28
2022-11-03T09:21:13.517Z,81.49
2022-11-03T09:23:42.533Z,81.77
2022-11-03T09:26:10.110Z,79.73
2022-11-03T09:28:37.665Z,79.87
2022-11-03T09:31:05.265Z,80.90
2022-11-03T09:33:33.004Z,81.39
2022-11-03T09:36:01.526Z,81.15
2022-11-03T09:38:29.122Z,80.00
2022-11-03T09:40:58.043Z,79.75
2022-11-03T09:43:25.648Z,79.21
2022-11-03T09:45:54.230Z,79.99
2022-11-03T09:48:21.871Z,79.05
2022-11-03T09:50:54.782Z,78.79
2022-11-03T09:53:22.656Z,77.79
2022-11-03T09:55:50.216Z,77.24
2022-11-03T09:58:19.507Z,77.09
2022-11-03T10:00:47.460Z,76.55
2022-11-03T10:03:17.896Z,76.44
2022-11-03T10:05:46.375Z,76.99
2022-11-03T10:08:22.768Z,75.92
2022-11-03T10:10:50.726Z,75.51
2022-11-03T10:13:27.531Z,75.70
2022-11-03T10:15:55.321Z,74.31
2022-11-03T10:18:22.941Z,73.57
2022-11-03T10:20:50.693Z,72.83
2022-11-03T10:23:18.483Z,73.38
2022-11-03T10:25:46.983Z,74.18
2022-11-03T10:28:21.153Z,74.84
2022-11-03T10:33:40.523Z,76.54
2022-11-03T10:36:24.165Z,75.96
2022-11-03T10:38:52.132Z,76.27
2022-11-03T10:41:21.560Z,76.68
2022-11-03T10:44:04.525Z,76.74
2022-11-03T10:49:21.533Z,76.31
2022-11-03T10:51:52.320Z,76.82
2022-11-03T10:54:22.706Z,78.66
2022-11-03T10:56:51.881Z,78.46
2022-11-03T10:59:23.334Z,79.08
2022-11-03T11:01:51.176Z,77.77
2022-11-03T11:04:20.351Z,77.38
2022-11-03T11:06:49.306Z,77.23
2022-11-03T11:09:23.182Z,77.18
2022-11-03T11:12:02.460Z,77.20
2022-11-03T11:14:53.862Z,77.50
2022-11-03T11:17:43.588Z,77.73
2022-11-03T11:20:34.154Z,79.02
2022-11-03T11:23:52.415Z,80.25
2022-11-03T11:26:40.942Z,80.22
2022-11-03T11:29:46.516Z,80.43
2022-11-03T11:32:53.026Z,80.27
2022-11-03T11:36:03.952Z,79.29
2022-11-03T11:38:58.475Z,79.39
2022-11-03T11:42:03.711Z,78.94
2022-11-03T11:44:58.080Z,79.54
2022-11-03T11:47:34.869Z,79.51
2022-11-03T11:50:32.653Z,80.04
2022-11-03T11:53:04.011Z,80.78
2022-11-03T11:55:38.922Z,80.98
2022-11-03T11:58:14.407Z,80.28
2022-11-03T12:00:56.810Z,79.71
2022-11-03T12:03:32.040Z,80.23
2022-11-03T12:05:59.725Z,79.39
2022-11-03T12:08:29.986Z,77.55
2022-11-03T12:10:59.946Z,76.29
2022-11-03T12:13:49.248Z,75.86
2022-11-03T12:16:36.000Z,77.19
2022-11-03T12:19:39.632Z,77.06
2022-11-03T12:22:09.351Z,76.17
2022-11-03T12:24:40.037Z,75.77
2022-11-03T12:27:20.136Z,74.94
2022-11-03T12:29:47.793Z,75.05
2022-11-03T12:32:32.406Z,75.29
2022-11-03T12:35:00.972Z,74.96
2022-11-03T12:37:29.662Z,76.44
2022-11-03T12:39:57.246Z,78.61
2022-11-03T12:42:26.025Z,78.65
2022-11-03T12:44:53.686Z,79.03
2022-11-03T12:47:23.733Z,79.14
2022-11-03T12:49:51.672Z,80.14
2022-11-03T12:52:19.235Z,80.25
2022-11-03T12:54:46.873Z,79.87
2022-11-03T12:57:14.545Z,80.13
2022-11-03T12:59:42.291Z,80.93
2022-11-03T13:02:11.640Z,80.77
2022-11-03T13:04:40.679Z,80.59
2022-11-03T13:07:08.243Z,81.41
2022-11-03T13:09:36.696Z,80.84
2022-11-03T13:12:22.028Z,81.04
2022-11-03T13:14:49.673Z,81.00
2022-11-03T13:17:17.240Z,80.85
2022-11-03T13:19:46.236Z,80.55
2022-11-03T13:22:14.420Z,80.13
2022-11-03T13:24:42.653Z,81.30
2022-11-03T13:27:10.219Z,81.62
2022-11-03T13:29:37.820Z,81.08
2022-11-03T13:32:05.971Z,81.29
2022-11-03T13:34:33.590Z,81.46
2022-11-03T13:37:02.526Z,82.45
2022-11-03T13:39:30.109Z,82.18
2022-11-03T13:41:57.689Z,81.18
2022-11-03T13:44:25.363Z,81.34
2022-11-03T13:46:53.100Z,81.38
2022-11-03T13:49:59.239Z,82.13
2022-11-03T13:52:11.146Z,82.68
2022-11-03T14:00:16.988Z,82.46
2022-11-03T14:05:32.965Z,82.47
2022-11-03T14:08:01.900Z,82.26
2022-11-03T14:10:29.525Z,82.32
2022-11-03T14:12:58.180Z,82.34
2022-11-03T14:15:25.749Z,82.81
2022-11-03T14:17:54.547Z,82.21
2022-11-03T14:20:22.383Z,81.76
2022-11-03T14:22:51.216Z,80.76
2022-11-03T14:25:20.684Z,79.33
2022-11-03T14:27:48.327Z,79.28
2022-11-03T14:30:17.201Z,77.15
2022-11-03T14:32:44.773Z,76.97
2022-11-03T14:35:12.416Z,76.45
2022-11-03T14:37:40.042Z,76.13
2022-11-03T14:40:29.070Z,75.30
2022-11-03T14:42:57.008Z,74.91
2022-11-03T14:45:24.652Z,74.73
2022-11-03T14:47:52.266Z,74.50
2022-11-03T14:50:20.023Z,75.15
2022-11-03T14:52:47.577Z,74.77
2022-11-03T14:55:15.356Z,75.07
2022-11-03T14:57:42.899Z,75.09
2022-11-03T15:00:12.783Z,76.41
2022-11-03T15:02:40.921Z,75.50
2022-11-03T15:05:29.050Z,74.37
2022-11-03T15:07:56.622Z,73.56
2022-11-03T15:10:24.279Z,73.62
2022-11-03T15:13:18.330Z,74.20
2022-11-03T15:15:47.279Z,73.45
2022-11-03T15:18:14.909Z,75.38
2022-11-03T15:20:42.501Z,74.78
2022-11-03T15:25:58.877Z,75.81
2022-11-03T15:28:26.536Z,75.73
2022-11-03T15:30:55.495Z,77.77
2022-11-03T15:33:23.068Z,77.08
2022-11-03T15:35:50.703Z,76.58
2022-11-03T15:38:18.782Z,77.28
2022-11-03T15:40:46.627Z,77.80
2022-11-03T15:43:14.196Z,78.57
2022-11-03T15:45:41.792Z,78.93
2022-11-03T15:48:11.173Z,79.07
2022-11-03T15:50:38.956Z,78.58
2022-11-03T15:53:07.511Z,79.02
2022-11-03T15:55:35.068Z,79.11
2022-11-03T15:58:02.605Z,80.25
2022-11-03T16:00:30.580Z,80.78
2022-11-03T16:02:58.270Z,81.83
2022-11-03T16:05:27.247Z,83.34
2022-11-03T16:07:54.843Z,84.47
2022-11-03T16:10:22.373Z,84.78
2022-11-03T16:12:49.947Z,85.35
2022-11-03T16:15:18.104Z,85.49
2022-11-03T16:17:45.920Z,85.35
2022-11-03T16:20:13.742Z,84.99
2022-11-03T16:22:42.988Z,85.39
2022-11-03T16:25:13.359Z,84.94
2022-11-03T16:27:42.770Z,84.88
2022-11-03T16:30:12.572Z,85.10
2022-11-03T16:32:40.305Z,84.98
2022-11-03T16:35:08.874Z,84.95
2022-11-03T16:37:36.604Z,84.88
2022-11-03T16:40:06.962Z,83.75
2022-11-03T16:42:38.552Z,82.57
2022-11-03T16:45:08.874Z,82.11
2022-11-03T16:47:36.546Z,82.18
2022-11-03T16:50:04.477Z,82.71
2022-11-03T16:52:32.167Z,83.17
2022-11-03T16:55:00.375Z,84.83
2022-11-03T16:57:29.577Z,83.48
2022-11-03T16:59:57.837Z,82.96
2022-11-03T17:02:25.941Z,84.04
2022-11-03T17:04:55.998Z,85.51
2022-11-03T17:07:23.918Z,86.38
2022-11-03T17:09:51.746Z,86.15
2022-11-03T17:12:19.479Z,85.89
2022-11-03T17:14:51.338Z,86.15
2022-11-03T17:17:21.963Z,86.05
2022-11-03T17:19:49.799Z,86.22
2022-11-03T17:22:17.794Z,86.34
2022-11-03T17:24:45.582Z,86.60
2022-11-03T17:27:16.461Z,86.64
2022-11-03T17:29:47.042Z,86.86
2022-11-03T17:32:20.752Z,87.02
2022-11-03T17:34:48.706Z,87.20
2022-11-03T17:37:16.690Z,87.06
2022-11-03T17:39:44.526Z,86.99
2022-11-03T17:42:16.357Z,86.48
2022-11-03T17:44:44.734Z,87.23
2022-11-03T17:47:12.826Z,87.60
2022-11-03T17:49:42.336Z,87.68
2022-11-03T17:52:14.669Z,88.00
2022-11-03T17:54:42.337Z,88.25
2022-11-03T17:57:15.899Z,88.14
2022-11-03T17:59:46.660Z,87.98
2022-11-03T18:02:17.325Z,88.79
2022-11-03T18:04:47.581Z,89.25
2022-11-03T18:07:22.459Z,89.10
2022-11-03T18:09:50.374Z,90.21
2022-11-03T18:12:39.094Z,89.50
2022-11-03T18:15:09.378Z,87.65
2022-11-03T18:17:37.116Z,86.21
2022-11-03T18:20:15.002Z,85.18
2022-11-03T18:22:42.726Z,85.39
2022-11-03T18:25:14.399Z,84.84
2022-11-03T18:27:42.217Z,84.63
2022-11-03T18:30:13.069Z,84.67
2022-11-03T18:32:41.813Z,84.59
2022-11-03T18:35:17.065Z,85.86
2022-11-03T18:37:45.375Z,86.21
2022-11-03T18:40:14.671Z,86.76
2022-11-03T18:42:42.582Z,87.10
2022-11-03T18:45:13.037Z,86.65
2022-11-03T18:47:40.864Z,86.18
2022-11-03T18:50:11.187Z,86.10
2022-11-03T18:56:16.348Z,85.23
2022-11-03T18:58:44.093Z,85.14
2022-11-03T19:01:17.860Z,85.47
2022-11-03T19:03:45.828Z,86.02
2022-11-03T19:06:13.834Z,85.55
2022-11-03T19:08:43.967Z,85.94
2022-11-03T19:11:12.263Z,86.28
2022-11-03T19:13:44.305Z,85.89
2022-11-03T19:16:16.507Z,86.33
2022-11-03T19:18:45.821Z,86.33
2022-11-03T19:21:15.065Z,86.60
2022-11-03T19:23:47.857Z,86.61
2022-11-03T19:26:20.703Z,86.32
2022-11-03T19:28:51.410Z,86.71
2022-11-03T19:31:24.080Z,86.90
2022-11-03T19:33:55.837Z,87.03
2022-11-03T19:36:23.679Z,86.73
2022-11-03T19:38:53.189Z,86.83
2022-11-03T19:41:38.353Z,87.17
2022-11-03T19:44:11.307Z,87.56
2022-11-03T19:46:39.763Z,87.28
2022-11-03T19:49:14.603Z,87.25
2022-11-03T19:51:42.557Z,87.33
2022-11-03T19:54:16.543Z,86.85
2022-11-03T19:56:46.373Z,86.74
2022-11-03T19:59:15.577Z,87.48
2022-11-03T20:01:43.752Z,87.53
2022-11-03T20:04:11.645Z,87.81
2022-11-03T20:06:40.949Z,87.53
2022-11-03T20:09:13.498Z,87.46
2022-11-03T20:11:42.521Z,87.81
2022-11-03T20:14:14.941Z,88.04
2022-11-03T20:16:42.646Z,87.94
2022-11-03T20:19:10.308Z,87.85
2022-11-03T20:21:38.112Z,87.63
2022-11-03T20:24:06.239Z,87.53
2022-11-03T20:26:35.213Z,87.37
2022-11-03T20:29:04.399Z,88.00
2022-11-03T20:31:32.009Z,87.75
2022-11-03T20:33:59.698Z,88.00
2022-11-03T20:36:27.287Z,88.25
2022-11-03T20:38:59.295Z,87.87
2022-11-03T20:41:28.609Z,87.64
2022-11-03T20:43:56.907Z,87.13
2022-11-03T20:46:27.875Z,86.36
2022-11-03T20:48:56.275Z,86.64
2022-11-03T20:51:28.098Z,86.85
2022-11-03T20:53:56.848Z,86.78
2022-11-03T20:56:26.082Z,86.66
2022-11-03T20:58:54.200Z,86.48
2022-11-03T21:01:27.561Z,86.09
2022-11-03T21:04:00.402Z,86.73
2022-11-03T21:06:30.086Z,86.16
2022-11-03T21:08:58.950Z,86.47
2022-11-03T21:11:29.852Z,86.41
2022-11-03T21:13:59.900Z,86.06
2022-11-03T21:16:48.253Z,86.30
2022-11-03T21:19:35.992Z,86.18
2022-11-03T21:22:03.812Z,86.50
2022-11-03T21:24:31.459Z,85.76
2022-11-03T21:26:59.009Z,86.27
2022-11-03T21:29:45.730Z,86.59
2022-11-03T21:32:17.302Z,86.18
2022-11-03T21:34:45.451Z,88.07
2022-11-03T21:37:16.957Z,88.64
2022-11-03T21:39:44.901Z,88.79
2022-11-03T21:42:31.053Z,88.93
2022-11-03T21:44:59.656Z,89.24
2022-11-03T21:47:28.615Z,88.27
2022-11-03T21:49:55.339Z,87.89
2022-11-03T21:52:32.517Z,87.63
2022-11-03T21:55:00.518Z,88.06
2022-11-03T21:57:29.110Z,87.72
2022-11-03T21:59:59.157Z,87.41
2022-11-03T22:02:30.323Z,87.47
2022-11-03T22:04:58.556Z,86.59
2022-11-03T22:07:26.330Z,85.89
2022-11-03T22:09:53.853Z,85.96
2022-11-03T22:12:21.428Z,86.06
2022-11-03T22:15:06.616Z,85.68
2022-11-03T22:17:35.822Z,85.56
2022-11-03T22:20:20.790Z,85.77
2022-11-03T22:23:06.296Z,85.13
2022-11-03T22:25:51.695Z,85.74
2022-11-03T22:28:19.879Z,85.55
2022-11-03T22:31:13.677Z,85.37
2022-11-03T22:33:56.557Z,85.73
2022-11-03T22:36:28.565Z,84.82
2022-11-03T22:39:13.739Z,84.73
2022-11-03T22:42:03.532Z,85.25
2022-11-03T22:44:51.521Z,84.63
2022-11-03T22:47:19.206Z,84.35
2022-11-03T22:49:48.230Z,83.99
2022-11-03T22:52:16.812Z,84.23
2022-11-03T22:54:43.418Z,84.29
2022-11-03T22:57:13.036Z,84.13
2022-11-03T22:59:41.042Z,84.41
2022-11-03T23:02:08.721Z,84.43
2022-11-03T23:04:36.395Z,84.11
2022-11-03T23:07:05.338Z,83.65
2022-11-03T23:09:32.860Z,84.19
2022-11-03T23:12:00.473Z,84.06
2022-11-03T23:14:48.696Z,83.88
2022-11-03T23:17:16.311Z,83.64
2022-11-03T23:20:01.663Z,83.80
2022-11-03T23:22:31.572Z,83.68
2022-11-03T23:25:01.010Z,83.62
2022-11-03T23:27:28.687Z,83.71
2022-11-03T23:29:56.235Z,84.19
2022-11-03T23:32:23.879Z,84.46
2022-11-03T23:34:51.531Z,84.51
2022-11-03T23:37:19.071Z,84.14
2022-11-03T23:39:47.965Z,84.00
2022-11-03T23:42:15.597Z,83.63
2022-11-03T23:45:01.161Z,83.64
2022-11-03T23:47:46.461Z,83.25
2022-11-03T23:50:14.040Z,83.61
2022-11-03T23:52:41.768Z,83.77
2022-11-03T23:55:10.905Z,84.48
2022-11-03T23:57:56.076Z,84.97
