createdAt,value
2023-03-03T00:00:45.486Z,9.75
2023-03-03T00:03:15.958Z,18.73
2023-03-03T00:05:42.862Z,14.75
2023-03-03T00:08:11.157Z,15.85
2023-03-03T00:10:38.793Z,16.17
2023-03-03T00:13:13.381Z,11.32
2023-03-03T00:15:40.397Z,11.20
2023-03-03T00:18:19.772Z,9.07
2023-03-03T00:20:53.503Z,12.63
2023-03-03T00:23:24.848Z,10.50
2023-03-03T00:25:53.535Z,9.45
2023-03-03T00:28:32.520Z,12.30
2023-03-03T00:31:01.671Z,13.15
2023-03-03T00:33:33.995Z,12.25
2023-03-03T00:36:19.315Z,14.02
2023-03-03T00:38:46.562Z,10.32
2023-03-03T00:41:31.398Z,6.75
2023-03-03T00:43:58.579Z,11.07
2023-03-03T00:46:25.364Z,11.00
2023-03-03T00:48:52.867Z,16.20
2023-03-03T00:51:30.933Z,14.70
2023-03-03T00:53:58.293Z,11.88
2023-03-03T00:56:25.238Z,18.10
2023-03-03T00:58:52.332Z,13.88
2023-03-03T01:01:21.773Z,13.23
2023-03-03T01:06:18.538Z,12.50
2023-03-03T01:08:45.267Z,13.48
2023-03-03T01:11:28.631Z,14.27
2023-03-03T01:13:56.676Z,9.52
2023-03-03T01:16:23.510Z,12.10
2023-03-03T01:18:50.697Z,13.57
2023-03-03T01:21:17.485Z,12.73
2023-03-03T01:23:44.151Z,12.20
2023-03-03T01:26:11.080Z,10.15
2023-03-03T01:28:38.825Z,22.33
2023-03-03T01:31:06.039Z,6.35
2023-03-03T01:33:35.140Z,13.90
2023-03-03T01:36:03.519Z,18.55
2023-03-03T01:38:30.487Z,15.30
2023-03-03T01:40:59.301Z,22.83
2023-03-03T01:43:31.149Z,12.60
2023-03-03T01:46:03.879Z,13.68
2023-03-03T01:48:35.184Z,10.95
2023-03-03T01:51:10.673Z,12.80
2023-03-03T01:53:43.617Z,9.75
2023-03-03T01:56:12.070Z,15.32
2023-03-03T01:58:44.200Z,18.05
2023-03-03T02:01:31.553Z,13.23
2023-03-03T02:03:59.011Z,11.20
2023-03-03T02:06:33.821Z,18.67
2023-03-03T02:09:12.348Z,18.17
2023-03-03T02:11:41.253Z,12.70
2023-03-03T02:14:07.992Z,20.95
2023-03-03T02:16:35.424Z,25.75
2023-03-03T02:19:02.199Z,24.88
2023-03-03T02:21:29.143Z,18.15
2023-03-03T02:24:34.629Z,22.00
2023-03-03T02:27:01.521Z,27.35
2023-03-03T02:29:29.452Z,15.88
2023-03-03T02:31:57.356Z,18.73
2023-03-03T02:34:25.306Z,25.67
2023-03-03T02:36:52.728Z,18.38
2023-03-03T02:39:26.550Z,30.63
2023-03-03T02:42:03.571Z,13.13
2023-03-03T02:44:36.795Z,28.48
2023-03-03T02:47:03.697Z,18.55
2023-03-03T02:49:33.796Z,25.90
2023-03-03T02:52:03.238Z,26.23
2023-03-03T02:54:31.222Z,19.42
2023-03-03T02:57:00.173Z,23.38
2023-03-03T02:59:27.559Z,17.75
2023-03-03T03:01:57.414Z,14.68
2023-03-03T03:04:26.229Z,19.75
2023-03-03T03:06:54.697Z,16.38
2023-03-03T03:09:23.609Z,18.38
2023-03-03T03:11:52.115Z,21.45
2023-03-03T03:14:23.419Z,23.10
2023-03-03T03:16:50.635Z,20.13
2023-03-03T03:19:17.318Z,27.52
2023-03-03T03:21:45.038Z,22.00
2023-03-03T03:24:11.764Z,15.68
2023-03-03T03:26:42.853Z,18.10
2023-03-03T03:29:11.096Z,20.95
2023-03-03T03:31:39.286Z,29.83
2023-03-03T03:34:06.144Z,22.52
2023-03-03T03:36:33.655Z,24.02
2023-03-03T03:39:02.877Z,19.05
2023-03-03T03:41:30.562Z,25.60
2023-03-03T03:43:57.453Z,27.08
2023-03-03T03:46:29.090Z,28.35
2023-03-03T03:48:56.550Z,25.77
2023-03-03T03:51:23.286Z,24.33
2023-03-03T03:53:50.088Z,20.38
2023-03-03T03:56:17.662Z,18.95
2023-03-03T03:58:47.381Z,19.92
2023-03-03T04:01:15.226Z,12.75
2023-03-03T04:03:46.686Z,14.55
2023-03-03T04:08:44.409Z,18.95
2023-03-03T04:11:11.478Z,14.13
2023-03-03T04:13:38.359Z,29.25
2023-03-03T04:16:07.487Z,17.02
2023-03-03T04:18:35.594Z,22.08
2023-03-03T04:21:03.426Z,17.95
2023-03-03T04:23:30.332Z,15.70
2023-03-03T04:25:57.084Z,15.25
2023-03-03T04:28:25.394Z,16.75
2023-03-03T04:30:52.666Z,14.90
2023-03-03T04:33:21.411Z,21.23
2023-03-03T04:35:49.287Z,18.90
2023-03-03T04:38:16.164Z,29.83
2023-03-03T04:40:43.601Z,16.05
2023-03-03T04:43:13.025Z,13.70
2023-03-03T04:45:39.856Z,20.98
2023-03-03T04:48:07.464Z,14.35
2023-03-03T04:50:35.031Z,18.73
2023-03-03T04:53:02.168Z,12.65
2023-03-03T04:55:28.850Z,19.17
2023-03-03T04:57:55.620Z,23.00
2023-03-03T05:00:23.032Z,20.08
2023-03-03T05:02:49.921Z,19.42
2023-03-03T05:05:16.927Z,10.35
2023-03-03T05:07:43.833Z,16.95
2023-03-03T05:10:11.114Z,24.73
2023-03-03T05:12:37.955Z,18.50
2023-03-03T05:15:05.286Z,10.82
2023-03-03T05:17:32.131Z,21.58
2023-03-03T05:19:58.824Z,12.63
2023-03-03T05:22:28.446Z,16.27
2023-03-03T05:24:55.648Z,19.52
2023-03-03T05:27:22.419Z,13.40
2023-03-03T05:29:49.439Z,19.13
2023-03-03T05:32:16.148Z,13.40
2023-03-03T05:34:43.141Z,17.48
2023-03-03T05:37:09.897Z,14.18
2023-03-03T05:39:36.699Z,20.67
2023-03-03T05:42:03.538Z,13.60
2023-03-03T05:44:30.288Z,14.65
2023-03-03T05:46:57.751Z,15.45
2023-03-03T05:49:26.062Z,12.50
2023-03-03T05:51:52.824Z,19.42
2023-03-03T05:54:19.540Z,16.30
2023-03-03T05:56:46.366Z,11.27
2023-03-03T05:59:13.066Z,13.60
2023-03-03T06:01:39.875Z,14.50
2023-03-03T06:04:06.651Z,16.60
2023-03-03T06:06:34.065Z,17.23
2023-03-03T06:09:01.306Z,37.75
2023-03-03T06:11:28.274Z,40.20
2023-03-03T06:13:54.949Z,41.78
2023-03-03T06:16:21.748Z,44.60
2023-03-03T06:18:48.501Z,37.15
2023-03-03T06:21:15.436Z,48.85
2023-03-03T06:23:42.271Z,44.13
2023-03-03T06:26:09.412Z,50.13
2023-03-03T06:28:36.127Z,53.58
2023-03-03T06:31:02.815Z,54.45
2023-03-03T06:33:31.177Z,44.33
2023-03-03T06:35:59.029Z,49.33
2023-03-03T06:38:26.729Z,43.75
2023-03-03T06:40:53.532Z,49.08
2023-03-03T06:43:20.610Z,42.42
2023-03-03T06:45:47.457Z,50.47
2023-03-03T06:48:14.215Z,44.22
2023-03-03T06:50:41.033Z,50.25
2023-03-03T06:53:14.935Z,54.88
2023-03-03T06:55:44.579Z,68.32
2023-03-03T06:58:19.727Z,73.40
2023-03-03T07:00:57.206Z,87.20
2023-03-03T07:03:32.228Z,71.55
2023-03-03T07:05:58.980Z,65.57
2023-03-03T07:08:31.232Z,57.05
2023-03-03T07:11:02.022Z,52.38
2023-03-03T07:15:59.515Z,51.80
2023-03-03T07:18:54.610Z,55.13
2023-03-03T07:21:23.788Z,63.15
2023-03-03T07:23:52.553Z,64.78
2023-03-03T07:26:23.213Z,54.03
2023-03-03T07:31:39.214Z,48.85
2023-03-03T07:34:42.713Z,50.10
2023-03-03T07:37:19.151Z,44.70
2023-03-03T07:39:47.417Z,50.60
2023-03-03T07:42:29.630Z,62.38
2023-03-03T07:45:32.720Z,53.35
2023-03-03T07:48:17.516Z,45.45
2023-03-03T07:50:44.282Z,48.97
2023-03-03T07:53:27.190Z,54.28
2023-03-03T07:55:54.456Z,41.35
2023-03-03T07:58:28.345Z,45.13
2023-03-03T08:01:33.649Z,57.28
2023-03-03T08:04:01.398Z,51.75
2023-03-03T08:06:35.896Z,68.07
2023-03-03T08:09:11.806Z,51.97
2023-03-03T08:12:00.298Z,55.72
2023-03-03T08:14:33.393Z,56.47
2023-03-03T08:17:01.979Z,52.25
2023-03-03T08:19:30.967Z,57.85
2023-03-03T08:22:18.713Z,61.88
2023-03-03T08:24:45.485Z,59.75
2023-03-03T08:27:12.165Z,58.67
2023-03-03T08:29:38.985Z,71.30
2023-03-03T08:32:05.779Z,56.35
2023-03-03T08:34:32.601Z,58.13
2023-03-03T08:36:59.399Z,63.20
2023-03-03T08:39:26.325Z,59.42
2023-03-03T08:41:53.012Z,62.00
2023-03-03T08:44:20.763Z,57.88
2023-03-03T08:46:47.607Z,47.08
2023-03-03T08:49:14.466Z,56.40
2023-03-03T08:51:41.467Z,71.70
2023-03-03T08:54:08.401Z,56.85
2023-03-03T08:56:35.161Z,61.58
2023-03-03T08:59:03.167Z,58.20
2023-03-03T09:01:33.675Z,66.47
2023-03-03T09:04:00.816Z,65.18
2023-03-03T09:06:27.792Z,62.75
2023-03-03T09:08:55.183Z,62.08
2023-03-03T09:11:27.641Z,68.70
2023-03-03T09:14:15.064Z,64.38
2023-03-03T09:16:52.474Z,65.70
2023-03-03T09:19:39.462Z,61.08
2023-03-03T09:22:20.859Z,65.15
2023-03-03T09:24:48.253Z,55.47
2023-03-03T09:27:31.508Z,53.70
2023-03-03T09:30:03.362Z,56.42
2023-03-03T09:32:39.822Z,52.85
2023-03-03T09:35:36.389Z,55.28
2023-03-03T09:38:26.524Z,48.72
2023-03-03T09:41:05.482Z,53.80
2023-03-03T09:43:35.180Z,54.03
2023-03-03T09:46:14.772Z,53.13
2023-03-03T09:48:53.178Z,52.63
2023-03-03T09:51:22.932Z,64.35
2023-03-03T09:53:58.607Z,53.13
2023-03-03T09:56:29.601Z,50.65
2023-03-03T09:59:25.449Z,50.25
2023-03-03T10:02:23.268Z,42.97
2023-03-03T10:05:38.048Z,43.17
2023-03-03T10:08:12.681Z,41.60
2023-03-03T10:11:05.245Z,49.47
2023-03-03T10:13:55.889Z,45.40
2023-03-03T10:16:58.608Z,47.35
2023-03-03T10:19:37.827Z,40.75
2023-03-03T10:22:19.590Z,44.92
2023-03-03T10:24:46.593Z,40.45
2023-03-03T10:27:38.643Z,47.47
2023-03-03T10:30:37.133Z,44.83
2023-03-03T10:33:28.506Z,42.22
2023-03-03T10:36:07.386Z,45.78
2023-03-03T10:41:49.000Z,41.55
2023-03-03T10:44:26.195Z,34.72
2023-03-03T10:47:07.893Z,38.22
2023-03-03T10:49:53.433Z,40.30
2023-03-03T11:07:50.871Z,43.50
2023-03-03T17:15:51.049Z,14.85
2023-03-03T17:18:44.805Z,22.25
2023-03-03T17:21:31.131Z,17.27
2023-03-03T17:24:35.078Z,14.07
2023-03-03T17:27:40.199Z,13.13
2023-03-03T17:30:22.543Z,16.75
2023-03-03T17:35:31.507Z,15.60
2023-03-03T17:38:12.770Z,21.08
2023-03-03T17:41:09.607Z,22.50
2023-03-03T17:43:54.092Z,19.45
2023-03-03T17:46:29.574Z,17.27
2023-03-03T17:51:44.339Z,16.08
2023-03-03T17:54:19.573Z,15.93
2023-03-03T17:56:49.073Z,15.93
2023-03-03T17:59:52.244Z,13.90
2023-03-03T18:02:37.458Z,13.80
2023-03-03T18:05:22.561Z,16.67
2023-03-03T18:08:02.505Z,14.30
2023-03-03T18:10:42.841Z,16.33
2023-03-03T18:13:38.692Z,13.93
2023-03-03T18:16:19.215Z,17.48
2023-03-03T18:18:57.401Z,16.77
2023-03-03T18:21:30.669Z,16.65
2023-03-03T18:24:25.391Z,20.17
2023-03-03T18:26:55.941Z,15.07
2023-03-03T18:29:27.945Z,19.02
2023-03-03T18:31:57.497Z,13.88
2023-03-03T18:34:35.689Z,16.33
2023-03-03T18:37:09.943Z,20.10
2023-03-03T18:39:41.135Z,19.02
2023-03-03T18:42:16.984Z,18.25
2023-03-03T18:44:44.409Z,17.17
2023-03-03T18:47:11.445Z,23.30
2023-03-03T18:50:17.037Z,16.17
2023-03-03T18:53:06.476Z,18.30
2023-03-03T18:55:43.143Z,16.63
2023-03-03T18:58:15.954Z,18.38
2023-03-03T19:00:49.318Z,21.10
2023-03-03T19:03:37.890Z,18.73
2023-03-03T19:06:08.568Z,18.90
2023-03-03T19:11:42.509Z,46.80
2023-03-03T19:14:17.807Z,18.80
2023-03-03T19:16:45.283Z,20.20
2023-03-03T19:19:17.207Z,17.33
2023-03-03T19:21:48.134Z,18.27
2023-03-03T19:24:33.749Z,20.02
2023-03-03T19:27:28.593Z,17.30
2023-03-03T19:30:13.938Z,17.77
2023-03-03T19:32:58.595Z,13.52
2023-03-03T19:35:55.077Z,18.08
2023-03-03T19:38:43.287Z,18.10
2023-03-03T19:41:18.542Z,20.52
2023-03-03T19:44:08.153Z,17.90
2023-03-03T19:46:50.436Z,11.80
2023-03-03T19:49:51.346Z,16.63
2023-03-03T19:55:03.049Z,14.48
2023-03-03T19:58:10.026Z,16.90
2023-03-03T20:00:46.674Z,13.38
2023-03-03T20:03:50.562Z,16.25
2023-03-03T20:06:46.102Z,13.48
2023-03-03T20:09:23.378Z,16.48
2023-03-03T20:11:53.073Z,14.48
2023-03-03T20:14:49.285Z,19.83
2023-03-03T20:17:36.406Z,12.98
2023-03-03T20:20:06.028Z,20.65
2023-03-03T20:22:40.803Z,16.40
2023-03-03T20:25:19.727Z,19.90
2023-03-03T20:28:14.194Z,14.65
2023-03-03T20:31:07.120Z,17.52
2023-03-03T20:34:18.404Z,14.77
2023-03-03T20:37:03.251Z,13.68
2023-03-03T20:39:48.435Z,11.18
2023-03-03T20:43:07.414Z,13.52
2023-03-03T20:45:55.833Z,16.48
2023-03-03T20:48:40.738Z,13.63
2023-03-03T20:51:47.984Z,15.40
2023-03-03T20:54:41.870Z,14.98
2023-03-03T20:57:37.902Z,11.13
2023-03-03T21:00:12.004Z,16.38
2023-03-03T23:14:10.035Z,22.27
2023-03-03T23:16:36.677Z,17.38
2023-03-03T23:19:03.343Z,17.27
2023-03-03T23:21:29.938Z,16.50
2023-03-03T23:23:56.639Z,18.55
2023-03-03T23:26:23.301Z,13.10
2023-03-03T23:28:49.930Z,21.50
2023-03-03T23:31:16.537Z,17.67
2023-03-03T23:36:09.998Z,16.00
2023-03-03T23:45:56.506Z,13.95
2023-03-03T23:50:49.649Z,19.88
2023-03-03T23:53:16.355Z,12.82
2023-03-03T23:58:10.221Z,18.60
