createdAt,value
2018-12-04T00:00:30.217Z,0
2018-12-04T00:01:30.700Z,0
2018-12-04T00:02:30.461Z,0
2018-12-04T00:03:30.420Z,0
2018-12-04T00:04:30.148Z,0
2018-12-04T00:05:30.639Z,0
2018-12-04T00:06:30.726Z,0
2018-12-04T00:07:30.591Z,0
2018-12-04T00:08:30.608Z,0
2018-12-04T00:09:30.570Z,0
2018-12-04T00:10:30.033Z,0
2018-12-04T00:11:30.011Z,0
2018-12-04T00:12:29.996Z,0
2018-12-04T00:13:30.487Z,0
2018-12-04T00:14:29.953Z,0
2018-12-04T00:15:29.931Z,0
2018-12-04T00:16:30.180Z,0
2018-12-04T00:17:29.917Z,0
2018-12-04T00:18:29.631Z,0
2018-12-04T00:19:29.611Z,0
2018-12-04T00:20:30.114Z,0
2018-12-04T00:21:29.852Z,0
2018-12-04T00:22:30.073Z,0
2018-12-04T00:23:29.827Z,0
2018-12-04T00:24:30.339Z,0
2018-12-04T00:25:29.754Z,0
2018-12-04T00:26:29.472Z,0
2018-12-04T00:27:29.673Z,0
2018-12-04T00:28:29.958Z,0
2018-12-04T00:29:29.932Z,0
2018-12-04T00:30:29.654Z,0
2018-12-04T00:31:29.648Z,0
2018-12-04T00:32:29.881Z,0
2018-12-04T00:33:30.158Z,0
2018-12-04T00:34:29.595Z,0
2018-12-04T00:35:29.326Z,0
2018-12-04T00:36:29.560Z,0
2018-12-04T00:37:29.324Z,0
2018-12-04T00:38:30.041Z,0
2018-12-04T00:39:29.502Z,0
2018-12-04T00:40:29.232Z,0
2018-12-04T00:41:29.706Z,0
2018-12-04T00:42:29.686Z,0
2018-12-04T00:43:29.679Z,0
2018-12-04T00:44:29.651Z,0
2018-12-04T00:45:29.386Z,0
2018-12-04T00:46:29.636Z,0
2018-12-04T00:47:29.348Z,0
2018-12-04T00:48:29.831Z,0
2018-12-04T00:49:29.309Z,0
2018-12-04T00:50:29.035Z,0
2018-12-04T00:51:29.271Z,0
2018-12-04T00:52:29.604Z,0
2018-12-04T00:53:29.260Z,0
2018-12-04T00:54:29.215Z,0
2018-12-04T00:55:29.450Z,0
2018-12-04T00:56:28.952Z,0
2018-12-04T00:57:29.676Z,0
2018-12-04T00:58:29.343Z,0
2018-12-04T00:59:28.878Z,0
2018-12-04T01:00:28.892Z,0
2018-12-04T01:01:29.350Z,0
2018-12-04T01:02:28.828Z,0
2018-12-04T01:03:29.315Z,0
2018-12-04T01:04:29.288Z,0
2018-12-04T01:05:28.501Z,0
2018-12-04T01:06:29.251Z,0
2018-12-04T01:07:29.217Z,0
2018-12-04T01:08:29.473Z,0
2018-12-04T01:09:29.195Z,0
2018-12-04T01:10:29.427Z,0
2018-12-04T01:11:29.166Z,0
2018-12-04T01:12:29.426Z,0
2018-12-04T01:13:28.873Z,0
2018-12-04T01:14:28.905Z,0
2018-12-04T01:15:28.829Z,0
2018-12-04T01:16:29.075Z,0
2018-12-04T01:17:29.067Z,0
2018-12-04T01:18:29.339Z,0
2018-12-04T01:19:28.518Z,0
2018-12-04T01:20:29.253Z,0
2018-12-04T01:21:28.971Z,0
2018-12-04T01:22:28.478Z,0
2018-12-04T01:23:29.199Z,0
2018-12-04T01:24:28.672Z,0
2018-12-04T01:25:28.850Z,0
2018-12-04T01:26:28.900Z,0
2018-12-04T01:27:28.604Z,0
2018-12-04T01:28:28.479Z,0
2018-12-04T01:29:29.077Z,0
2018-12-04T01:30:28.789Z,0
2018-12-04T01:31:28.784Z,0
2018-12-04T01:32:28.777Z,0
2018-12-04T01:33:28.506Z,0
2018-12-04T01:34:28.991Z,0
2018-12-04T01:35:28.711Z,0
2018-12-04T01:36:28.181Z,0
2018-12-04T01:37:28.677Z,0
2018-12-04T01:38:28.707Z,0
2018-12-04T01:39:27.867Z,0
2018-12-04T01:40:28.357Z,0
2018-12-04T01:41:27.830Z,0
2018-12-04T01:42:28.319Z,0
2018-12-04T01:43:27.802Z,0
2018-12-04T01:44:28.808Z,0
2018-12-04T01:45:28.278Z,0
2018-12-04T01:46:28.283Z,0
2018-12-04T01:47:28.500Z,0
2018-12-04T01:48:27.961Z,0
2018-12-04T01:49:28.473Z,0
2018-12-04T01:50:28.184Z,0
2018-12-04T01:51:27.908Z,0
2018-12-04T01:52:28.138Z,0
2018-12-04T01:53:28.109Z,0
2018-12-04T01:54:27.854Z,0
2018-12-04T01:55:28.336Z,0
2018-12-04T01:56:28.061Z,0
2018-12-04T01:57:28.309Z,0
2018-12-04T01:58:28.283Z,0
2018-12-04T01:59:28.252Z,0
2018-12-04T02:00:27.991Z,0
2018-12-04T02:01:28.244Z,0
2018-12-04T02:02:28.311Z,0
2018-12-04T02:03:28.442Z,0
2018-12-04T02:04:27.718Z,0
2018-12-04T02:05:27.909Z,0
2018-12-04T02:06:28.118Z,0
2018-12-04T02:07:28.115Z,0
2018-12-04T02:08:27.842Z,0
2018-12-04T02:09:27.809Z,0
2018-12-04T02:10:28.048Z,0
2018-12-04T02:11:28.030Z,0
2018-12-04T02:12:27.860Z,0
2018-12-04T02:13:28.028Z,0
2018-12-04T02:14:27.991Z,0
2018-12-04T02:15:27.701Z,0
2018-12-04T02:16:27.429Z,0
2018-12-04T02:17:27.917Z,0
2018-12-04T02:18:27.671Z,0
2018-12-04T02:19:27.619Z,0
2018-12-04T02:20:28.126Z,0
2018-12-04T02:21:27.840Z,0
2018-12-04T02:22:27.357Z,0
2018-12-04T02:23:27.585Z,0
2018-12-04T02:24:27.537Z,0
2018-12-04T02:25:27.262Z,0
2018-12-04T02:26:27.248Z,0
2018-12-04T02:27:27.780Z,0
2018-12-04T02:28:27.454Z,0
2018-12-04T02:29:27.228Z,0
2018-12-04T02:30:27.687Z,0
2018-12-04T02:31:27.923Z,0
2018-12-04T02:32:27.641Z,0
2018-12-04T02:33:27.874Z,0
2018-12-04T02:34:27.370Z,0
2018-12-04T02:35:27.369Z,0
2018-12-04T02:36:27.602Z,0
2018-12-04T02:37:27.316Z,0
2018-12-04T02:38:27.009Z,0
2018-12-04T02:39:27.265Z,0
2018-12-04T02:40:27.803Z,0
2018-12-04T02:41:27.781Z,0
2018-12-04T02:42:27.702Z,0
2018-12-04T02:43:27.201Z,0
2018-12-04T02:44:27.764Z,0
2018-12-04T02:45:27.645Z,0
2018-12-04T02:46:27.116Z,0
2018-12-04T02:47:27.094Z,0
2018-12-04T02:48:26.828Z,0
2018-12-04T02:49:27.319Z,0
2018-12-04T02:50:27.292Z,0
2018-12-04T02:51:27.040Z,0
2018-12-04T02:52:27.516Z,0
2018-12-04T02:53:27.246Z,0
2018-12-04T02:54:27.023Z,0
2018-12-04T02:55:26.851Z,0
2018-12-04T02:56:27.168Z,0
2018-12-04T02:57:27.426Z,0
2018-12-04T02:58:27.139Z,0
2018-12-04T02:59:26.918Z,0
2018-12-04T03:00:27.360Z,0
2018-12-04T03:01:26.862Z,0
2018-12-04T03:02:27.064Z,0
2018-12-04T03:03:26.535Z,0
2018-12-04T03:04:27.281Z,0
2018-12-04T03:05:26.742Z,0
2018-12-04T03:06:26.488Z,0
2018-12-04T03:07:26.709Z,0
2018-12-04T03:08:27.205Z,0
2018-12-04T03:09:26.429Z,0
2018-12-04T03:10:26.164Z,0
2018-12-04T03:11:26.387Z,0
2018-12-04T03:12:26.888Z,0
2018-12-04T03:13:26.854Z,0
2018-12-04T03:14:26.833Z,0
2018-12-04T03:15:26.569Z,0
2018-12-04T03:16:26.552Z,0
2018-12-04T03:17:26.775Z,0
2018-12-04T03:18:27.012Z,0
2018-12-04T03:19:26.224Z,0
2018-12-04T03:20:26.717Z,0
2018-12-04T03:21:26.711Z,0
2018-12-04T03:22:26.693Z,0
2018-12-04T03:23:26.659Z,0
2018-12-04T03:24:26.701Z,0
2018-12-04T03:25:27.073Z,0
2018-12-04T03:26:26.363Z,0
2018-12-04T03:27:26.829Z,0
2018-12-04T03:28:26.830Z,0
2018-12-04T03:29:26.293Z,0
2018-12-04T03:30:26.678Z,0
2018-12-04T03:31:26.779Z,0
2018-12-04T03:32:26.516Z,0
2018-12-04T03:33:26.738Z,0
2018-12-04T03:34:26.462Z,0
2018-12-04T03:35:26.444Z,0
2018-12-04T03:36:26.168Z,0
2018-12-04T03:37:26.139Z,0
2018-12-04T03:38:26.630Z,0
2018-12-04T03:39:26.619Z,0
2018-12-04T03:40:25.922Z,0
2018-12-04T03:41:26.069Z,0
2018-12-04T03:42:26.313Z,0
2018-12-04T03:43:26.030Z,0
2018-12-04T03:44:26.001Z,0
2018-12-04T03:45:25.990Z,0
2018-12-04T03:46:25.964Z,0
2018-12-04T03:47:26.200Z,0
2018-12-04T03:48:26.204Z,0
2018-12-04T03:49:25.648Z,0
2018-12-04T03:50:26.146Z,0
2018-12-04T03:51:26.136Z,0
2018-12-04T03:52:26.353Z,0
2018-12-04T03:53:25.838Z,0
2018-12-04T03:54:26.090Z,0
2018-12-04T03:55:26.090Z,0
2018-12-04T03:56:26.029Z,0
2018-12-04T03:57:26.284Z,0
2018-12-04T03:58:25.740Z,0
2018-12-04T03:59:26.003Z,0
2018-12-04T04:00:25.693Z,0
2018-12-04T04:01:25.409Z,0
2018-12-04T04:02:26.167Z,0
2018-12-04T04:03:25.916Z,0
2018-12-04T04:04:25.861Z,0
2018-12-04T04:05:25.869Z,0
2018-12-04T04:06:25.578Z,0
2018-12-04T04:07:25.556Z,0
2018-12-04T04:08:25.807Z,0
2018-12-04T04:09:25.528Z,0
2018-12-04T04:10:26.953Z,0
2018-12-04T04:11:25.744Z,0
2018-12-04T04:12:25.722Z,0
2018-12-04T04:13:25.701Z,0
2018-12-04T04:14:26.001Z,0
2018-12-04T04:15:25.663Z,0
2018-12-04T04:16:25.643Z,0
2018-12-04T04:17:25.365Z,0
2018-12-04T04:18:25.644Z,0
2018-12-04T04:19:25.349Z,0
2018-12-04T04:20:25.560Z,0
2018-12-04T04:21:25.293Z,0
2018-12-04T04:22:25.526Z,0
2018-12-04T04:23:25.550Z,0
2018-12-04T04:24:25.491Z,0
2018-12-04T04:25:25.460Z,0
2018-12-04T04:26:25.454Z,0
2018-12-04T04:27:24.930Z,0
2018-12-04T04:28:25.151Z,0
2018-12-04T04:29:25.416Z,0
2018-12-04T04:30:25.364Z,0
2018-12-04T04:31:24.831Z,0
2018-12-04T04:32:25.331Z,0
2018-12-04T04:33:25.335Z,0
2018-12-04T04:34:25.372Z,0
2018-12-04T04:35:25.013Z,0
2018-12-04T04:36:24.994Z,0
2018-12-04T04:37:24.734Z,0
2018-12-04T04:38:25.232Z,0
2018-12-04T04:39:24.701Z,0
2018-12-04T04:40:24.938Z,0
2018-12-04T04:41:25.145Z,0
2018-12-04T04:42:25.125Z,0
2018-12-04T04:43:24.881Z,0
2018-12-04T04:44:25.357Z,0
2018-12-04T04:45:25.086Z,0
2018-12-04T04:46:24.807Z,0
2018-12-04T04:47:25.038Z,0
2018-12-04T04:48:25.275Z,0
2018-12-04T04:49:24.496Z,0
2018-12-04T04:50:24.972Z,0
2018-12-04T04:51:24.715Z,0
2018-12-04T04:52:25.220Z,0
2018-12-04T04:53:24.930Z,0
2018-12-04T04:54:24.404Z,0
2018-12-04T04:55:25.168Z,0
2018-12-04T04:56:24.365Z,0
2018-12-04T04:57:24.592Z,0
2018-12-04T04:58:25.082Z,0
2018-12-04T04:59:24.579Z,0
2018-12-04T05:00:24.783Z,0
2018-12-04T05:01:25.069Z,0
2018-12-04T05:02:24.548Z,0
2018-12-04T05:03:24.742Z,0
2018-12-04T05:04:24.714Z,0
2018-12-04T05:05:24.172Z,0
2018-12-04T05:06:24.670Z,0
2018-12-04T05:07:24.396Z,0
2018-12-04T05:08:25.771Z,0
2018-12-04T05:09:24.678Z,0
2018-12-04T05:10:24.847Z,0
2018-12-04T05:11:24.062Z,0
2018-12-04T05:12:24.566Z,0
2018-12-04T05:13:24.272Z,0
2018-12-04T05:14:24.768Z,0
2018-12-04T05:15:24.762Z,0
2018-12-04T05:16:24.241Z,0
2018-12-04T05:17:24.464Z,0
2018-12-04T05:18:24.193Z,0
2018-12-04T05:19:24.662Z,0
2018-12-04T05:20:24.150Z,0
2018-12-04T05:21:24.111Z,0
2018-12-04T05:22:24.365Z,0
2018-12-04T05:23:23.816Z,0
2018-12-04T05:24:24.053Z,0
2018-12-04T05:25:23.812Z,0
2018-12-04T05:26:24.241Z,0
2018-12-04T05:27:23.991Z,0
2018-12-04T05:28:24.484Z,0
2018-12-04T05:29:24.210Z,0
2018-12-04T05:30:24.187Z,0
2018-12-04T05:31:24.156Z,0
2018-12-04T05:32:24.146Z,0
2018-12-04T05:33:23.616Z,0
2018-12-04T05:34:24.110Z,0
2018-12-04T05:35:24.078Z,0
2018-12-04T05:36:23.823Z,0
2018-12-04T05:37:23.843Z,0
2018-12-04T05:38:24.059Z,0
2018-12-04T05:39:24.276Z,0
2018-12-04T05:40:25.198Z,0
2018-12-04T05:41:23.725Z,0
2018-12-04T05:42:23.692Z,0
2018-12-04T05:43:23.922Z,0
2018-12-04T05:44:23.906Z,0
2018-12-04T05:45:23.877Z,0
2018-12-04T05:46:23.854Z,0
2018-12-04T05:47:24.240Z,0
2018-12-04T05:48:23.313Z,0
2018-12-04T05:49:23.555Z,0
2018-12-04T05:50:23.783Z,0
2018-12-04T05:51:23.756Z,0
2018-12-04T05:52:23.758Z,0
2018-12-04T05:53:23.471Z,0
2018-12-04T05:54:23.456Z,0
2018-12-04T05:55:23.192Z,0
2018-12-04T05:56:23.945Z,0
2018-12-04T05:57:23.141Z,0
2018-12-04T05:58:23.632Z,0
2018-12-04T05:59:23.099Z,0
2018-12-04T06:00:23.585Z,0
2018-12-04T06:01:23.809Z,0
2018-12-04T06:02:23.799Z,0
2018-12-04T06:03:23.256Z,0
2018-12-04T06:04:23.759Z,0
2018-12-04T06:05:23.003Z,0
2018-12-04T06:06:23.208Z,0
2018-12-04T06:07:23.697Z,0
2018-12-04T06:08:23.163Z,0
2018-12-04T06:09:22.886Z,0
2018-12-04T06:10:23.682Z,0
2018-12-04T06:11:23.343Z,0
2018-12-04T06:12:23.330Z,0
2018-12-04T06:13:23.312Z,0
2018-12-04T06:14:23.321Z,0
2018-12-04T06:15:23.272Z,0
2018-12-04T06:16:22.480Z,0
2018-12-04T06:17:22.724Z,0
2018-12-04T06:18:23.231Z,0
2018-12-04T06:19:23.448Z,0
2018-12-04T06:20:23.166Z,0
2018-12-04T06:21:23.157Z,0
2018-12-04T06:22:23.378Z,0
2018-12-04T06:23:22.640Z,0
2018-12-04T06:24:22.828Z,0
2018-12-04T06:25:23.096Z,0
2018-12-04T06:26:23.056Z,0
2018-12-04T06:27:22.513Z,0
2018-12-04T06:28:22.758Z,0
2018-12-04T06:29:22.507Z,0
2018-12-04T06:30:22.720Z,0
2018-12-04T06:31:22.938Z,0
2018-12-04T06:32:22.669Z,0
2018-12-04T06:33:22.926Z,0
2018-12-04T06:34:22.625Z,0
2018-12-04T06:35:22.628Z,0
2018-12-04T06:36:22.837Z,0
2018-12-04T06:37:22.564Z,0
2018-12-04T06:38:22.543Z,0
2018-12-04T06:39:22.779Z,0
2018-12-04T06:40:22.812Z,0
2018-12-04T06:41:22.751Z,0
2018-12-04T06:42:22.460Z,0
2018-12-04T06:43:22.697Z,0
2018-12-04T06:44:22.671Z,0
2018-12-04T06:45:22.654Z,0
2018-12-04T06:46:22.379Z,0
2018-12-04T06:47:22.614Z,0
2018-12-04T06:48:22.850Z,0
2018-12-04T06:49:22.318Z,0
2018-12-04T06:50:22.557Z,0
2018-12-04T06:51:22.530Z,0
2018-12-04T06:52:22.514Z,0
2018-12-04T06:53:22.233Z,0
2018-12-04T06:54:21.954Z,0
2018-12-04T06:55:21.957Z,0
2018-12-04T06:56:22.427Z,0
2018-12-04T06:57:23.438Z,0
2018-12-04T06:58:21.906Z,0
2018-12-04T06:59:21.892Z,0
2018-12-04T07:00:22.149Z,0
2018-12-04T07:01:22.350Z,0
2018-12-04T07:02:22.046Z,0
2018-12-04T07:03:21.616Z,0
2018-12-04T07:04:22.269Z,0
2018-12-04T07:05:22.500Z,0
2018-12-04T07:06:21.708Z,0
2018-12-04T07:07:22.459Z,0
2018-12-04T07:08:22.170Z,0
2018-12-04T07:09:21.929Z,0
2018-12-04T07:10:21.880Z,0
2018-12-04T07:11:21.869Z,0
2018-12-04T07:12:22.099Z,0
2018-12-04T07:13:21.575Z,0
2018-12-04T07:14:21.809Z,0
2018-12-04T07:15:22.036Z,0
2018-12-04T07:16:22.271Z,0
2018-12-04T07:17:23.347Z,0
2018-12-04T07:18:21.719Z,5
2018-12-04T07:19:21.963Z,5
2018-12-04T07:20:21.920Z,5
2018-12-04T07:21:21.652Z,5
2018-12-04T07:22:21.886Z,5
2018-12-04T07:23:21.875Z,5
2018-12-04T07:24:21.596Z,5
2018-12-04T07:25:21.310Z,5
2018-12-04T07:26:21.749Z,5
2018-12-04T07:27:21.540Z,5
2018-12-04T07:28:21.811Z,5
2018-12-04T07:29:21.743Z,10
2018-12-04T07:30:21.259Z,10
2018-12-04T07:31:21.195Z,10
2018-12-04T07:32:21.933Z,10
2018-12-04T07:33:21.418Z,10
2018-12-04T07:34:21.636Z,10
2018-12-04T07:35:21.360Z,10
2018-12-04T07:36:21.343Z,10
2018-12-04T07:37:21.573Z,10
2018-12-04T07:38:21.802Z,15
2018-12-04T07:39:21.281Z,15
2018-12-04T07:40:21.515Z,15
2018-12-04T07:41:21.493Z,15
2018-12-04T07:42:21.730Z,15
2018-12-04T07:43:21.498Z,15
2018-12-04T07:44:21.186Z,15
2018-12-04T07:45:21.451Z,15
2018-12-04T07:46:21.404Z,15
2018-12-04T07:47:21.377Z,20
2018-12-04T07:48:21.490Z,20
2018-12-04T07:49:21.324Z,20
2018-12-04T07:50:20.792Z,20
2018-12-04T07:51:21.306Z,20
2018-12-04T07:52:21.288Z,20
2018-12-04T07:53:21.254Z,25
2018-12-04T07:54:21.489Z,25
2018-12-04T07:55:21.216Z,25
2018-12-04T07:56:21.444Z,25
2018-12-04T07:57:20.397Z,25
2018-12-04T07:58:20.891Z,25
2018-12-04T07:59:21.131Z,25
2018-12-04T08:00:20.851Z,25
2018-12-04T08:01:21.352Z,30
2018-12-04T08:02:21.069Z,30
2018-12-04T08:03:20.812Z,30
2018-12-04T08:04:21.326Z,30
2018-12-04T08:05:21.255Z,30
2018-12-04T08:06:21.259Z,30
2018-12-04T08:07:20.716Z,30
2018-12-04T08:08:20.943Z,35
2018-12-04T08:09:20.917Z,35
2018-12-04T08:10:20.388Z,35
2018-12-04T08:11:21.131Z,35
2018-12-04T08:12:21.108Z,35
2018-12-04T08:13:20.830Z,35
2018-12-04T08:14:21.126Z,35
2018-12-04T08:15:20.544Z,35
2018-12-04T08:16:20.508Z,40
2018-12-04T08:17:20.543Z,40
2018-12-04T08:18:20.734Z,40
2018-12-04T08:19:20.956Z,40
2018-12-04T08:20:20.680Z,40
2018-12-04T08:21:20.687Z,40
2018-12-04T08:22:20.412Z,40
2018-12-04T08:23:20.368Z,45
2018-12-04T08:24:20.097Z,45
2018-12-04T08:25:20.851Z,45
2018-12-04T08:26:20.314Z,45
2018-12-04T08:27:20.301Z,45
2018-12-04T08:28:20.515Z,45
2018-12-04T08:29:20.002Z,45
2018-12-04T08:30:20.489Z,50
2018-12-04T08:31:19.943Z,50
2018-12-04T08:32:19.934Z,50
2018-12-04T08:33:20.694Z,50
2018-12-04T08:34:20.136Z,50
2018-12-04T08:35:20.127Z,50
2018-12-04T08:36:20.354Z,50
2018-12-04T08:37:20.080Z,50
2018-12-04T08:38:20.063Z,50
2018-12-04T08:39:22.179Z,50
2018-12-04T08:40:20.039Z,50
2018-12-04T08:41:20.272Z,55
2018-12-04T08:42:20.242Z,55
2018-12-04T08:43:19.958Z,55
2018-12-04T08:44:19.944Z,55
2018-12-04T08:45:19.946Z,55
2018-12-04T08:46:19.894Z,55
2018-12-04T08:47:20.132Z,55
2018-12-04T08:48:20.121Z,55
2018-12-04T08:49:20.144Z,55
2018-12-04T08:50:19.551Z,55
2018-12-04T08:51:19.793Z,55
2018-12-04T08:52:20.047Z,60
2018-12-04T08:53:19.751Z,60
2018-12-04T08:54:19.724Z,60
2018-12-04T08:55:19.962Z,60
2018-12-04T08:56:19.974Z,60
2018-12-04T08:57:20.251Z,60
2018-12-04T08:58:19.899Z,60
2018-12-04T08:59:19.885Z,65
2018-12-04T09:00:19.883Z,65
2018-12-04T09:01:19.846Z,65
2018-12-04T09:02:19.823Z,65
2018-12-04T09:03:19.807Z,65
2018-12-04T09:04:20.044Z,65
2018-12-04T09:05:19.552Z,65
2018-12-04T09:06:19.483Z,65
2018-12-04T09:07:19.986Z,65
2018-12-04T09:08:19.783Z,65
2018-12-04T09:09:19.745Z,65
2018-12-04T09:10:19.167Z,65
2018-12-04T09:11:19.396Z,65
2018-12-04T09:12:19.365Z,65
2018-12-04T09:13:19.352Z,65
2018-12-04T09:14:19.835Z,65
2018-12-04T09:15:19.817Z,65
2018-12-04T09:16:25.574Z,65
2018-12-04T09:17:19.785Z,70
2018-12-04T09:18:19.905Z,75
2018-12-04T09:19:19.153Z,90
2018-12-04T09:20:19.674Z,95
2018-12-04T09:21:19.544Z,80
2018-12-04T09:22:20.709Z,80
2018-12-04T09:23:19.314Z,85
2018-12-04T09:24:19.536Z,85
2018-12-04T09:25:19.283Z,85
2018-12-04T09:26:19.469Z,85
2018-12-04T09:27:19.503Z,100
2018-12-04T09:28:19.126Z,155
2018-12-04T09:29:19.290Z,200
2018-12-04T09:30:19.678Z,195
2018-12-04T09:31:19.254Z,150
2018-12-04T09:32:19.247Z,105
2018-12-04T09:33:19.465Z,120
2018-12-04T09:34:19.442Z,125
2018-12-04T09:35:18.970Z,125
2018-12-04T09:36:19.155Z,130
2018-12-04T09:37:18.619Z,135
2018-12-04T09:38:19.120Z,135
2018-12-04T09:39:19.341Z,135
2018-12-04T09:40:18.843Z,150
2018-12-04T09:41:18.796Z,140
2018-12-04T09:42:19.023Z,170
2018-12-04T09:43:18.772Z,95
2018-12-04T09:44:18.738Z,175
2018-12-04T09:45:18.469Z,150
2018-12-04T09:46:18.955Z,140
2018-12-04T09:47:18.997Z,180
2018-12-04T09:48:18.662Z,200
2018-12-04T09:49:18.647Z,190
2018-12-04T09:50:18.887Z,235
2018-12-04T09:51:18.624Z,245
2018-12-04T09:52:18.865Z,250
2018-12-04T09:53:18.578Z,200
2018-12-04T09:54:19.075Z,175
2018-12-04T09:55:19.060Z,185
2018-12-04T09:56:18.539Z,225
2018-12-04T09:57:18.793Z,255
2018-12-04T09:58:18.535Z,230
2018-12-04T09:59:18.799Z,185
2018-12-04T10:00:18.771Z,205
2018-12-04T10:01:18.476Z,220
2018-12-04T10:02:18.922Z,215
2018-12-04T10:03:18.141Z,215
2018-12-04T10:04:18.651Z,230
2018-12-04T10:06:18.610Z,210
2018-12-04T10:07:18.859Z,210
2018-12-04T10:08:18.322Z,240
2018-12-04T10:09:18.571Z,235
2018-12-04T10:10:18.545Z,215
2018-12-04T10:11:18.306Z,165
2018-12-04T10:12:18.766Z,140
2018-12-04T10:13:17.745Z,175
2018-12-04T10:14:19.241Z,195
2018-12-04T10:15:18.726Z,205
2018-12-04T10:16:18.737Z,275
2018-12-04T10:17:18.690Z,305
2018-12-04T10:18:18.190Z,305
2018-12-04T10:19:18.403Z,320
2018-12-04T10:20:18.140Z,305
2018-12-04T10:21:18.407Z,310
2018-12-04T10:22:18.371Z,310
2018-12-04T10:23:18.359Z,315
2018-12-04T10:24:18.081Z,345
2018-12-04T10:25:18.347Z,315
2018-12-04T10:26:17.795Z,270
2018-12-04T10:27:18.299Z,285
2018-12-04T10:28:18.278Z,275
2018-12-04T10:29:18.243Z,240
2018-12-04T10:30:18.262Z,125
2018-12-04T10:31:18.442Z,285
2018-12-04T10:32:18.294Z,120
2018-12-04T10:33:18.469Z,195
2018-12-04T10:34:18.470Z,245
2018-12-04T10:35:18.457Z,260
2018-12-04T10:36:18.424Z,175
2018-12-04T10:37:18.406Z,155
2018-12-04T10:38:18.147Z,185
2018-12-04T10:39:18.473Z,190
2018-12-04T10:40:18.160Z,190
2018-12-04T10:41:18.344Z,215
2018-12-04T10:42:18.099Z,190
2018-12-04T10:43:17.577Z,245
2018-12-04T10:44:17.802Z,205
2018-12-04T10:45:17.780Z,205
2018-12-04T10:46:18.042Z,175
2018-12-04T10:47:17.762Z,220
2018-12-04T10:48:18.015Z,220
2018-12-04T10:49:17.981Z,215
2018-12-04T10:50:18.014Z,200
2018-12-04T10:51:17.504Z,210
2018-12-04T10:52:17.436Z,230
2018-12-04T10:53:18.172Z,245
2018-12-04T10:54:17.155Z,255
2018-12-04T10:55:17.921Z,270
2018-12-04T10:56:17.893Z,290
2018-12-04T10:57:19.285Z,350
2018-12-04T10:58:17.893Z,355
2018-12-04T10:59:17.583Z,335
2018-12-04T11:00:17.891Z,325
2018-12-04T11:01:17.583Z,325
2018-12-04T11:02:17.602Z,320
2018-12-04T11:03:17.553Z,335
2018-12-04T11:04:17.773Z,370
2018-12-04T11:05:18.065Z,340
2018-12-04T11:06:17.755Z,320
2018-12-04T11:07:17.746Z,275
2018-12-04T11:08:17.728Z,250
2018-12-04T11:09:17.993Z,230
2018-12-04T11:10:17.710Z,240
2018-12-04T11:11:18.007Z,245
2018-12-04T11:12:21.412Z,270
2018-12-04T11:13:17.960Z,245
2018-12-04T11:14:17.661Z,220
2018-12-04T11:15:17.981Z,235
2018-12-04T11:16:17.393Z,265
2018-12-04T11:17:17.913Z,275
2018-12-04T11:18:17.609Z,280
2018-12-04T11:19:17.345Z,290
2018-12-04T11:20:17.601Z,270
2018-12-04T11:21:17.579Z,225
2018-12-04T11:22:17.820Z,205
2018-12-04T11:23:17.552Z,215
2018-12-04T11:24:17.534Z,275
2018-12-04T11:25:17.802Z,330
2018-12-04T11:26:17.721Z,350
2018-12-04T11:27:17.512Z,335
2018-12-04T11:28:17.245Z,250
2018-12-04T11:29:17.236Z,195
2018-12-04T11:30:17.739Z,205
2018-12-04T11:31:17.228Z,235
2018-12-04T11:32:17.478Z,330
2018-12-04T11:33:18.464Z,365
2018-12-04T11:34:16.944Z,355
2018-12-04T11:35:17.442Z,345
2018-12-04T11:36:17.165Z,350
2018-12-04T11:37:16.890Z,355
2018-12-04T11:39:17.382Z,345
2018-12-04T11:40:17.109Z,350
2018-12-04T11:41:17.604Z,360
2018-12-04T11:42:17.608Z,365
2018-12-04T11:43:17.599Z,365
2018-12-04T11:44:17.574Z,365
2018-12-04T11:45:17.590Z,365
2018-12-04T11:46:17.045Z,365
2018-12-04T11:47:17.630Z,365
2018-12-04T11:48:17.025Z,365
2018-12-04T11:49:17.119Z,360
2018-12-04T11:50:17.531Z,365
2018-12-04T11:51:17.250Z,370
2018-12-04T11:52:16.747Z,375
2018-12-04T11:53:17.271Z,370
2018-12-04T11:54:17.230Z,360
2018-12-04T11:55:16.969Z,355
2018-12-04T11:56:17.468Z,350
2018-12-04T11:57:17.202Z,355
2018-12-04T11:58:16.969Z,170
2018-12-04T11:59:17.192Z,350
2018-12-04T12:00:17.463Z,350
2018-12-04T12:01:17.185Z,135
2018-12-04T12:02:19.941Z,130
2018-12-04T12:03:17.429Z,185
2018-12-04T12:04:17.430Z,345
2018-12-04T12:05:16.887Z,350
2018-12-04T12:06:17.139Z,345
2018-12-04T12:07:22.913Z,345
2018-12-04T12:08:16.867Z,125
2018-12-04T12:09:17.374Z,220
2018-12-04T12:10:16.862Z,185
2018-12-04T12:11:16.897Z,280
2018-12-04T12:12:17.141Z,125
2018-12-04T12:13:16.837Z,145
2018-12-04T12:14:17.069Z,175
2018-12-04T12:15:22.709Z,115
2018-12-04T12:16:17.379Z,340
2018-12-04T12:17:17.395Z,320
2018-12-04T12:18:17.310Z,100
2018-12-04T12:19:17.023Z,95
2018-12-04T12:20:16.776Z,105
2018-12-04T12:21:17.006Z,85
2018-12-04T12:22:17.000Z,85
2018-12-04T12:23:16.995Z,90
2018-12-04T12:24:16.460Z,100
2018-12-04T12:25:17.011Z,320
2018-12-04T12:26:16.701Z,275
2018-12-04T12:27:16.685Z,245
2018-12-04T12:28:16.166Z,305
2018-12-04T12:29:16.921Z,305
2018-12-04T12:30:16.656Z,270
2018-12-04T12:31:16.908Z,220
2018-12-04T12:32:17.180Z,100
2018-12-04T12:33:17.013Z,90
2018-12-04T12:34:16.633Z,285
2018-12-04T12:35:16.857Z,295
2018-12-04T12:36:16.851Z,295
2018-12-04T12:37:16.072Z,170
2018-12-04T12:38:16.583Z,90
2018-12-04T12:39:16.308Z,85
2018-12-04T12:40:17.100Z,90
2018-12-04T12:41:17.048Z,295
2018-12-04T12:42:16.286Z,290
2018-12-04T12:43:16.267Z,290
2018-12-04T12:44:17.026Z,290
2018-12-04T12:45:16.761Z,285
2018-12-04T12:46:16.763Z,285
2018-12-04T12:47:16.744Z,240
2018-12-04T12:48:16.715Z,280
2018-12-04T12:49:16.455Z,280
2018-12-04T12:50:16.446Z,280
2018-12-04T12:51:16.434Z,280
2018-12-04T12:52:16.427Z,275
2018-12-04T12:53:16.873Z,270
2018-12-04T12:54:16.675Z,270
2018-12-04T12:55:16.145Z,265
2018-12-04T12:56:16.138Z,265
2018-12-04T12:57:16.711Z,265
2018-12-04T12:58:16.946Z,260
2018-12-04T12:59:16.613Z,265
2018-12-04T13:00:16.380Z,260
2018-12-04T13:01:16.364Z,260
2018-12-04T13:02:16.344Z,255
2018-12-04T13:03:16.419Z,250
2018-12-04T13:04:16.592Z,250
2018-12-04T13:05:16.844Z,245
2018-12-04T13:06:16.319Z,245
2018-12-04T13:07:16.314Z,245
2018-12-04T13:08:16.560Z,240
2018-12-04T13:09:16.539Z,240
2018-12-04T13:10:16.030Z,240
2018-12-04T13:11:16.285Z,240
2018-12-04T13:12:16.260Z,235
2018-12-04T13:13:16.519Z,235
2018-12-04T13:14:16.787Z,235
2018-12-04T13:15:16.253Z,230
2018-12-04T13:16:16.499Z,225
2018-12-04T13:17:16.321Z,225
2018-12-04T13:18:16.250Z,225
2018-12-04T13:19:15.982Z,225
2018-12-04T13:20:16.460Z,220
2018-12-04T13:21:16.459Z,220
2018-12-04T13:22:16.220Z,220
2018-12-04T13:23:16.198Z,210
2018-12-04T13:24:16.189Z,215
2018-12-04T13:25:16.172Z,215
2018-12-04T13:26:16.906Z,210
2018-12-04T13:27:15.931Z,190
2018-12-04T13:28:16.193Z,205
2018-12-04T13:29:16.396Z,205
2018-12-04T13:30:16.163Z,205
2018-12-04T13:31:16.396Z,205
2018-12-04T13:32:16.143Z,195
2018-12-04T13:33:16.125Z,185
2018-12-04T13:34:15.593Z,160
2018-12-04T13:35:16.638Z,185
2018-12-04T13:36:16.608Z,180
2018-12-04T13:37:16.629Z,160
2018-12-04T13:38:16.358Z,130
2018-12-04T13:39:16.361Z,105
2018-12-04T13:40:18.314Z,85
2018-12-04T13:41:16.548Z,80
2018-12-04T13:42:15.843Z,75
2018-12-04T13:43:16.339Z,80
2018-12-04T13:44:16.323Z,75
2018-12-04T13:45:16.545Z,75
2018-12-04T13:46:16.316Z,70
2018-12-04T13:47:16.285Z,65
2018-12-04T13:48:16.282Z,60
2018-12-04T13:49:16.504Z,60
2018-12-04T13:50:16.714Z,60
2018-12-04T13:51:16.523Z,65
2018-12-04T13:52:15.992Z,65
2018-12-04T13:53:15.971Z,65
2018-12-04T13:54:16.212Z,65
2018-12-04T13:55:16.454Z,60
2018-12-04T13:56:15.926Z,55
2018-12-04T13:57:15.917Z,55
2018-12-04T13:58:16.176Z,55
2018-12-04T13:59:16.129Z,50
2018-12-04T14:00:16.164Z,55
2018-12-04T14:01:15.880Z,50
2018-12-04T14:02:15.896Z,50
2018-12-04T14:03:15.895Z,50
2018-12-04T14:04:19.540Z,50
2018-12-04T14:05:17.038Z,50
2018-12-04T14:06:15.838Z,55
2018-12-04T14:07:16.102Z,55
2018-12-04T14:08:15.759Z,55
2018-12-04T14:09:16.019Z,50
2018-12-04T14:10:15.755Z,50
2018-12-04T14:11:16.355Z,50
2018-12-04T14:12:15.975Z,50
2018-12-04T14:13:15.731Z,50
2018-12-04T14:14:15.954Z,50
2018-12-04T14:15:16.099Z,50
2018-12-04T14:16:15.444Z,50
2018-12-04T14:17:15.699Z,50
2018-12-04T14:18:15.969Z,50
2018-12-04T14:19:15.644Z,50
2018-12-04T14:20:15.330Z,50
2018-12-04T14:21:15.476Z,50
2018-12-04T14:22:18.730Z,45
2018-12-04T14:23:15.851Z,45
2018-12-04T14:24:15.844Z,45