createdAt,value
2018-11-26T00:00:04.835Z,29.50
2018-11-26T00:01:04.821Z,26.60
2018-11-26T00:02:04.811Z,25.40
2018-11-26T00:03:04.804Z,27.60
2018-11-26T00:04:04.825Z,28.90
2018-11-26T00:05:04.782Z,25.20
2018-11-26T00:06:04.771Z,26.70
2018-11-26T00:07:04.757Z,26.00
2018-11-26T00:08:04.751Z,24.60
2018-11-26T00:09:04.742Z,27.80
2018-11-26T00:10:04.769Z,27.50
2018-11-26T00:11:04.718Z,27.40
2018-11-26T00:12:04.709Z,27.50
2018-11-26T00:13:04.696Z,25.50
2018-11-26T00:14:04.686Z,26.90
2018-11-26T00:15:04.679Z,26.00
2018-11-26T00:16:04.716Z,26.80
2018-11-26T00:17:04.656Z,25.30
2018-11-26T00:18:04.644Z,27.60
2018-11-26T00:19:04.636Z,27.50
2018-11-26T00:20:04.628Z,30.90
2018-11-26T00:21:04.609Z,26.60
2018-11-26T00:22:04.642Z,25.90
2018-11-26T00:23:04.595Z,24.60
2018-11-26T00:24:04.580Z,31.40
2018-11-26T00:25:04.572Z,26.30
2018-11-26T00:26:04.559Z,27.10
2018-11-26T00:27:04.556Z,27.70
2018-11-26T00:28:04.574Z,26.90
2018-11-26T00:29:04.535Z,29.90
2018-11-26T00:30:04.519Z,25.90
2018-11-26T00:31:04.510Z,25.50
2018-11-26T00:32:04.496Z,25.70
2018-11-26T00:33:04.484Z,28.20
2018-11-26T00:34:04.512Z,25.90
2018-11-26T00:35:04.463Z,25.40
2018-11-26T00:36:04.452Z,26.80
2018-11-26T00:37:04.441Z,28.20
2018-11-26T00:38:04.435Z,27.80
2018-11-26T00:39:04.424Z,28.20
2018-11-26T00:40:04.453Z,24.80
2018-11-26T00:41:04.399Z,25.60
2018-11-26T00:42:04.391Z,24.90
2018-11-26T00:43:04.384Z,24.00
2018-11-26T00:44:04.373Z,26.20
2018-11-26T00:45:04.358Z,28.20
2018-11-26T00:46:04.387Z,23.50
2018-11-26T00:47:04.339Z,28.10
2018-11-26T00:48:04.326Z,25.80
2018-11-26T00:49:04.318Z,24.50
2018-11-26T00:50:04.305Z,26.10
2018-11-26T00:51:04.295Z,27.80
2018-11-26T00:52:04.327Z,26.50
2018-11-26T00:53:04.279Z,25.40
2018-11-26T00:54:04.264Z,25.60
2018-11-26T00:55:04.255Z,27.40
2018-11-26T00:56:04.244Z,22.80
2018-11-26T00:57:04.234Z,25.60
2018-11-26T00:58:04.257Z,27.60
2018-11-26T00:59:04.211Z,28.10
2018-11-26T01:00:04.198Z,23.30
2018-11-26T01:01:04.192Z,25.70
2018-11-26T01:02:04.180Z,24.50
2018-11-26T01:03:04.177Z,26.60
2018-11-26T01:04:04.195Z,24.80
2018-11-26T01:05:04.146Z,24.30
2018-11-26T01:06:04.137Z,24.10
2018-11-26T01:07:04.146Z,24.40
2018-11-26T01:08:04.116Z,24.80
2018-11-26T01:09:04.104Z,28.60
2018-11-26T01:10:04.132Z,22.70
2018-11-26T01:11:04.086Z,25.00
2018-11-26T01:12:04.076Z,28.50
2018-11-26T01:13:04.066Z,25.80
2018-11-26T01:14:04.052Z,27.50
2018-11-26T01:15:04.043Z,30.60
2018-11-26T01:16:04.069Z,26.50
2018-11-26T01:17:04.022Z,26.90
2018-11-26T01:18:04.017Z,24.80
2018-11-26T01:19:04.003Z,26.70
2018-11-26T01:20:03.990Z,26.30
2018-11-26T01:21:03.981Z,25.60
2018-11-26T01:22:04.005Z,27.80
2018-11-26T01:23:03.958Z,24.40
2018-11-26T01:24:03.953Z,26.20
2018-11-26T01:25:03.939Z,28.70
2018-11-26T01:26:03.927Z,25.80
2018-11-26T01:27:03.916Z,26.20
2018-11-26T01:28:03.942Z,28.50
2018-11-26T01:29:03.894Z,25.60
2018-11-26T01:30:03.884Z,23.10
2018-11-26T01:31:03.876Z,29.80
2018-11-26T01:32:03.863Z,26.10
2018-11-26T01:33:03.853Z,24.20
2018-11-26T01:34:03.877Z,27.10
2018-11-26T01:35:03.831Z,26.40
2018-11-26T01:36:03.825Z,25.50
2018-11-26T01:37:03.812Z,24.20
2018-11-26T01:38:03.800Z,25.10
2018-11-26T01:39:03.791Z,24.80
2018-11-26T01:40:03.817Z,25.60
2018-11-26T01:41:03.771Z,22.90
2018-11-26T01:42:03.761Z,27.10
2018-11-26T01:43:03.750Z,23.70
2018-11-26T01:44:03.738Z,23.40
2018-11-26T01:45:03.728Z,24.00
2018-11-26T01:46:03.754Z,25.60
2018-11-26T01:47:03.708Z,24.20
2018-11-26T01:48:03.702Z,25.10
2018-11-26T01:49:03.685Z,22.80
2018-11-26T01:50:03.675Z,26.00
2018-11-26T01:51:03.664Z,25.40
2018-11-26T01:52:03.688Z,24.90
2018-11-26T01:53:03.649Z,32.60
2018-11-26T01:54:03.633Z,27.00
2018-11-26T01:55:03.622Z,25.80
2018-11-26T01:56:03.610Z,23.50
2018-11-26T01:57:03.603Z,26.00
2018-11-26T01:58:03.626Z,22.80
2018-11-26T01:59:03.581Z,26.80
2018-11-26T02:00:03.567Z,25.20
2018-11-26T02:01:03.557Z,26.80
2018-11-26T02:02:03.547Z,22.40
2018-11-26T02:03:03.542Z,22.40
2018-11-26T02:04:03.564Z,28.00
2018-11-26T02:05:03.521Z,24.30
2018-11-26T02:06:03.503Z,23.60
2018-11-26T02:07:03.496Z,23.30
2018-11-26T02:08:03.484Z,26.50
2018-11-26T02:09:03.475Z,28.20
2018-11-26T02:10:03.506Z,25.20
2018-11-26T02:11:03.458Z,23.20
2018-11-26T02:12:03.446Z,28.50
2018-11-26T02:13:03.430Z,25.40
2018-11-26T02:14:03.419Z,25.20
2018-11-26T02:15:03.411Z,28.00
2018-11-26T02:16:03.435Z,26.80
2018-11-26T02:17:03.392Z,25.40
2018-11-26T02:18:03.380Z,23.70
2018-11-26T02:19:03.371Z,22.10
2018-11-26T02:20:03.360Z,25.70
2018-11-26T02:21:03.345Z,22.70
2018-11-26T02:22:03.373Z,25.50
2018-11-26T02:23:03.324Z,24.40
2018-11-26T02:24:03.314Z,25.10
2018-11-26T02:25:03.304Z,24.10
2018-11-26T02:26:03.293Z,23.10
2018-11-26T02:27:03.287Z,29.00
2018-11-26T02:28:03.314Z,24.90
2018-11-26T02:29:03.262Z,25.90
2018-11-26T02:30:03.253Z,27.20
2018-11-26T02:31:03.243Z,24.20
2018-11-26T02:32:03.230Z,24.30
2018-11-26T02:33:03.222Z,26.30
2018-11-26T02:34:03.252Z,26.30
2018-11-26T02:35:03.200Z,23.90
2018-11-26T02:36:03.188Z,23.40
2018-11-26T02:37:03.175Z,25.00
2018-11-26T02:38:03.167Z,23.40
2018-11-26T02:39:03.160Z,23.00
2018-11-26T02:40:03.185Z,24.80
2018-11-26T02:41:03.135Z,25.40
2018-11-26T02:42:03.127Z,23.60
2018-11-26T02:43:03.116Z,22.40
2018-11-26T02:44:03.108Z,23.50
2018-11-26T02:45:03.094Z,24.20
2018-11-26T02:46:03.120Z,25.40
2018-11-26T02:47:03.072Z,22.70
2018-11-26T02:48:03.071Z,21.70
2018-11-26T02:49:03.058Z,25.40
2018-11-26T02:50:03.049Z,24.20
2018-11-26T02:51:03.031Z,25.70
2018-11-26T02:52:03.066Z,25.40
2018-11-26T02:53:03.011Z,27.40
2018-11-26T02:54:02.999Z,22.80
2018-11-26T02:55:02.991Z,23.70
2018-11-26T02:56:02.980Z,24.30
2018-11-26T02:57:02.970Z,24.40
2018-11-26T02:58:02.993Z,22.90
2018-11-26T02:59:02.948Z,27.30
2018-11-26T03:00:02.936Z,25.00
2018-11-26T03:01:02.925Z,22.80
2018-11-26T03:02:02.917Z,24.40
2018-11-26T03:03:02.907Z,24.60
2018-11-26T03:04:02.936Z,22.80
2018-11-26T03:05:02.881Z,24.00
2018-11-26T03:06:09.904Z,27.00
2018-11-26T03:07:02.862Z,22.80
2018-11-26T03:08:02.851Z,24.70
2018-11-26T03:09:02.839Z,23.30
2018-11-26T03:10:02.867Z,27.20
2018-11-26T03:11:02.825Z,23.70
2018-11-26T03:12:02.816Z,22.60
2018-11-26T03:13:02.797Z,26.60
2018-11-26T03:14:02.803Z,22.20
2018-11-26T03:15:02.783Z,23.70
2018-11-26T03:16:02.792Z,22.80
2018-11-26T03:17:02.755Z,23.30
2018-11-26T03:18:02.745Z,23.70
2018-11-26T03:19:02.735Z,24.10
2018-11-26T03:20:02.728Z,24.20
2018-11-26T03:21:02.738Z,22.90
2018-11-26T03:22:02.703Z,22.10
2018-11-26T03:23:02.691Z,27.60
2018-11-26T03:24:02.682Z,25.00
2018-11-26T03:25:02.670Z,21.70
2018-11-26T03:26:02.688Z,23.10
2018-11-26T03:27:02.663Z,22.40
2018-11-26T03:28:02.640Z,22.50
2018-11-26T03:29:02.628Z,24.50
2018-11-26T03:30:02.659Z,22.40
2018-11-26T03:31:02.632Z,21.80
2018-11-26T03:32:02.596Z,24.40
2018-11-26T03:33:02.585Z,25.80
2018-11-26T03:34:02.576Z,22.50
2018-11-26T03:35:02.568Z,24.50
2018-11-26T03:36:02.589Z,21.90
2018-11-26T03:37:02.554Z,22.40
2018-11-26T03:38:02.532Z,24.60
2018-11-26T03:39:02.524Z,27.30
2018-11-26T03:40:02.518Z,21.50
2018-11-26T03:41:02.524Z,24.80
2018-11-26T03:42:02.490Z,24.20
2018-11-26T03:43:02.481Z,25.80
2018-11-26T03:44:02.467Z,23.00
2018-11-26T03:45:02.460Z,25.80
2018-11-26T03:46:02.485Z,21.00
2018-11-26T03:47:02.440Z,20.80
2018-11-26T03:48:02.426Z,24.80
2018-11-26T03:49:02.420Z,21.40
2018-11-26T03:50:02.415Z,24.60
2018-11-26T03:51:02.419Z,25.10
2018-11-26T03:52:02.383Z,21.80
2018-11-26T03:53:02.373Z,21.50
2018-11-26T03:54:02.365Z,23.40
2018-11-26T03:55:02.364Z,23.20
2018-11-26T03:56:02.367Z,22.10
2018-11-26T03:57:02.336Z,22.20
2018-11-26T03:58:02.323Z,21.30
2018-11-26T03:59:02.310Z,24.60
2018-11-26T04:00:02.309Z,19.90
2018-11-26T04:01:02.316Z,19.50
2018-11-26T04:02:02.290Z,23.30
2018-11-26T04:03:02.270Z,25.50
2018-11-26T04:04:02.257Z,24.80
2018-11-26T04:05:02.248Z,23.60
2018-11-26T04:06:02.262Z,20.80
2018-11-26T04:07:02.230Z,22.10
2018-11-26T04:08:02.216Z,22.40
2018-11-26T04:09:02.203Z,22.30
2018-11-26T04:10:02.216Z,22.40
2018-11-26T04:11:02.214Z,23.50
2018-11-26T04:12:02.173Z,19.80
2018-11-26T04:13:02.174Z,19.00
2018-11-26T04:14:02.151Z,21.90
2018-11-26T04:15:02.145Z,23.20
2018-11-26T04:16:02.156Z,21.30
2018-11-26T04:17:02.127Z,20.20
2018-11-26T04:18:02.119Z,21.90
2018-11-26T04:19:02.098Z,24.50
2018-11-26T04:20:02.099Z,20.40
2018-11-26T04:21:02.134Z,22.60
2018-11-26T04:22:02.089Z,19.30
2018-11-26T04:23:02.060Z,23.20
2018-11-26T04:24:02.045Z,23.60
2018-11-26T04:25:02.044Z,22.60
2018-11-26T04:26:02.053Z,20.20
2018-11-26T04:27:02.020Z,21.60
2018-11-26T04:28:02.010Z,21.30
2018-11-26T04:29:01.995Z,22.00
2018-11-26T04:30:01.984Z,21.20
2018-11-26T04:31:02.006Z,18.60
2018-11-26T04:32:01.966Z,20.10
2018-11-26T04:33:01.951Z,22.50
2018-11-26T04:34:01.943Z,20.90
2018-11-26T04:35:01.936Z,20.40
2018-11-26T04:36:01.958Z,19.70
2018-11-26T04:37:01.910Z,20.30
2018-11-26T04:38:01.911Z,23.00
2018-11-26T04:39:01.889Z,19.60
2018-11-26T04:40:01.875Z,20.40
2018-11-26T04:41:01.894Z,23.30
2018-11-26T04:42:01.856Z,19.00
2018-11-26T04:43:01.844Z,20.60
2018-11-26T04:44:01.835Z,25.20
2018-11-26T04:45:01.837Z,19.40
2018-11-26T04:46:01.855Z,19.90
2018-11-26T04:47:01.799Z,23.80
2018-11-26T04:48:01.807Z,19.80
2018-11-26T04:49:01.781Z,23.00
2018-11-26T04:50:01.770Z,22.30
2018-11-26T04:51:01.784Z,21.90
2018-11-26T04:52:01.748Z,23.60
2018-11-26T04:53:01.737Z,18.80
2018-11-26T04:54:01.731Z,20.60
2018-11-26T04:55:01.716Z,23.00
2018-11-26T04:56:01.729Z,19.00
2018-11-26T04:57:01.697Z,20.80
2018-11-26T04:58:01.683Z,20.80
2018-11-26T04:59:01.673Z,20.80
2018-11-26T05:00:01.665Z,22.10
2018-11-26T05:01:01.683Z,19.30
2018-11-26T05:02:01.651Z,22.30
2018-11-26T05:03:01.632Z,19.80
2018-11-26T05:04:01.623Z,19.50
2018-11-26T05:05:01.608Z,21.30
2018-11-26T05:06:01.662Z,19.80
2018-11-26T05:07:01.589Z,19.70
2018-11-26T05:08:01.587Z,19.60
2018-11-26T05:09:01.570Z,19.80
2018-11-26T05:10:01.557Z,19.50
2018-11-26T05:11:01.552Z,21.60
2018-11-26T05:12:01.587Z,22.20
2018-11-26T05:13:01.526Z,21.60
2018-11-26T05:14:01.516Z,21.10
2018-11-26T05:15:01.522Z,20.00
2018-11-26T05:16:01.495Z,18.80
2018-11-26T05:17:01.484Z,20.90
2018-11-26T05:18:01.514Z,22.60
2018-11-26T05:19:01.481Z,20.00
2018-11-26T05:20:01.453Z,19.40
2018-11-26T05:21:01.441Z,21.70
2018-11-26T05:22:01.442Z,20.30
2018-11-26T05:23:01.425Z,20.40
2018-11-26T05:24:01.435Z,21.90
2018-11-26T05:25:01.401Z,20.20
2018-11-26T05:26:01.394Z,21.40
2018-11-26T05:27:01.377Z,22.40
2018-11-26T05:28:01.366Z,20.50
2018-11-26T05:29:01.389Z,19.40
2018-11-26T05:30:01.347Z,20.30
2018-11-26T05:31:01.336Z,22.50
2018-11-26T05:32:01.324Z,22.20
2018-11-26T05:33:01.316Z,18.60
2018-11-26T05:34:01.334Z,20.40
2018-11-26T05:35:01.293Z,20.20
2018-11-26T05:36:01.285Z,20.10
2018-11-26T05:37:01.273Z,20.70
2018-11-26T05:38:01.262Z,19.40
2018-11-26T05:39:01.278Z,20.80
2018-11-26T05:40:01.240Z,19.90
2018-11-26T05:41:01.231Z,22.00
2018-11-26T05:42:01.229Z,22.00
2018-11-26T05:43:01.207Z,18.10
2018-11-26T05:44:01.224Z,20.10
2018-11-26T05:45:01.189Z,22.20
2018-11-26T05:46:01.179Z,21.10
2018-11-26T05:47:01.166Z,19.70
2018-11-26T05:48:01.157Z,24.70
2018-11-26T05:49:01.175Z,17.90
2018-11-26T05:50:01.133Z,19.90
2018-11-26T05:51:01.129Z,20.60
2018-11-26T05:52:01.112Z,22.60
2018-11-26T05:53:01.104Z,25.40
2018-11-26T05:54:01.125Z,25.60
2018-11-26T05:55:01.101Z,29.50
2018-11-26T05:56:01.075Z,29.00
2018-11-26T05:57:01.060Z,31.80
2018-11-26T05:58:01.051Z,28.80
2018-11-26T05:59:01.064Z,29.50
2018-11-26T06:00:01.029Z,29.40
2018-11-26T06:01:01.019Z,29.70
2018-11-26T06:02:01.010Z,31.20
2018-11-26T06:03:01.002Z,28.50
2018-11-26T06:04:01.013Z,29.40
2018-11-26T06:05:00.988Z,31.30
2018-11-26T06:06:00.968Z,29.40
2018-11-26T06:07:00.956Z,29.70
2018-11-26T06:08:00.950Z,30.80
2018-11-26T06:09:00.959Z,27.70
2018-11-26T06:10:00.925Z,28.20
2018-11-26T06:11:00.912Z,28.60
2018-11-26T06:12:00.903Z,27.50
2018-11-26T06:13:00.893Z,26.60
2018-11-26T06:14:00.951Z,27.30
2018-11-26T06:15:00.875Z,25.20
2018-11-26T06:16:00.861Z,28.30
2018-11-26T06:17:00.855Z,28.20
2018-11-26T06:18:00.843Z,26.90
2018-11-26T06:19:00.866Z,26.60
2018-11-26T06:20:00.864Z,25.40
2018-11-26T06:21:00.809Z,28.10
2018-11-26T06:22:00.799Z,23.40
2018-11-26T06:23:00.789Z,27.30
2018-11-26T06:24:00.809Z,27.50
2018-11-26T06:25:00.767Z,26.90
2018-11-26T06:26:00.755Z,28.30
2018-11-26T06:27:00.745Z,22.20
2018-11-26T06:28:00.736Z,29.80
2018-11-26T06:29:00.751Z,29.50
2018-11-26T06:30:00.712Z,25.60
2018-11-26T06:31:00.706Z,25.00
2018-11-26T06:32:00.691Z,24.50
2018-11-26T06:33:00.681Z,26.00
2018-11-26T06:34:00.709Z,22.40
2018-11-26T06:35:00.661Z,34.00
2018-11-26T06:36:00.653Z,33.00
2018-11-26T06:37:00.681Z,28.10
2018-11-26T06:38:00.629Z,30.40
2018-11-26T06:39:00.648Z,25.90
2018-11-26T06:40:00.606Z,27.80
2018-11-26T06:41:00.596Z,30.90
2018-11-26T06:42:00.594Z,35.90
2018-11-26T06:43:00.573Z,30.50
2018-11-26T06:44:00.596Z,30.10
2018-11-26T06:45:00.556Z,32.70
2018-11-26T06:46:00.544Z,28.60
2018-11-26T06:47:00.545Z,27.30
2018-11-26T06:48:00.524Z,31.60
2018-11-26T06:49:00.544Z,38.70
2018-11-26T06:50:00.510Z,37.70
2018-11-26T06:51:00.503Z,36.20
2018-11-26T06:52:00.483Z,34.90
2018-11-26T06:53:00.474Z,32.50
2018-11-26T06:54:00.484Z,27.60
2018-11-26T06:55:00.451Z,32.90
2018-11-26T06:56:00.441Z,35.90
2018-11-26T06:57:00.437Z,37.40
2018-11-26T06:58:00.419Z,40.60
2018-11-26T06:59:00.434Z,32.90
2018-11-26T07:00:00.398Z,33.20
2018-11-26T07:01:00.387Z,35.50
2018-11-26T07:02:00.373Z,33.00
2018-11-26T07:03:00.365Z,33.70
2018-11-26T07:04:00.376Z,27.60
2018-11-26T07:05:00.344Z,30.30
2018-11-26T07:06:00.331Z,30.70
2018-11-26T07:07:00.321Z,33.00
2018-11-26T07:08:00.337Z,30.90
2018-11-26T07:09:00.302Z,28.50
2018-11-26T07:10:00.290Z,31.30
2018-11-26T07:11:00.281Z,32.70
2018-11-26T07:12:00.269Z,38.50
2018-11-26T07:13:00.283Z,29.70
2018-11-26T07:14:00.250Z,33.10
2018-11-26T07:15:00.241Z,32.00
2018-11-26T07:16:00.229Z,29.80
2018-11-26T07:17:00.219Z,31.40
2018-11-26T07:18:00.237Z,26.10
2018-11-26T07:19:00.194Z,33.80
2018-11-26T07:20:00.185Z,27.40
2018-11-26T07:21:00.176Z,28.10
2018-11-26T07:22:00.165Z,33.90
2018-11-26T07:23:00.180Z,32.00
2018-11-26T07:24:00.144Z,31.50
2018-11-26T07:25:00.136Z,31.70
2018-11-26T07:26:00.130Z,30.90
2018-11-26T07:27:00.112Z,29.10
2018-11-26T07:28:00.124Z,29.90
2018-11-26T07:29:00.093Z,28.90
2018-11-26T07:30:00.112Z,31.20
2018-11-26T07:31:00.076Z,28.40
2018-11-26T07:32:00.071Z,29.50
2018-11-26T07:33:00.086Z,33.80
2018-11-26T07:34:00.040Z,31.10
2018-11-26T07:35:00.034Z,33.80
2018-11-26T07:36:00.026Z,31.30
2018-11-26T07:37:00.008Z,32.00
2018-11-26T07:37:59.994Z,28.40
2018-11-26T07:39:00.018Z,30.10
2018-11-26T07:39:59.988Z,33.00
2018-11-26T07:40:59.965Z,30.10
2018-11-26T07:41:59.954Z,31.60
2018-11-26T07:42:59.946Z,32.30
2018-11-26T07:43:59.972Z,30.10
2018-11-26T07:44:59.923Z,32.30
2018-11-26T07:45:59.911Z,33.30
2018-11-26T07:46:59.903Z,32.70
2018-11-26T07:47:59.892Z,29.40
2018-11-26T07:48:59.905Z,31.20
2018-11-26T07:49:59.869Z,30.20
2018-11-26T07:50:59.859Z,30.60
2018-11-26T07:51:59.849Z,32.20
2018-11-26T07:52:59.838Z,27.00
2018-11-26T07:53:59.852Z,29.10
2018-11-26T07:54:59.815Z,29.10
2018-11-26T07:55:59.810Z,32.90
2018-11-26T07:56:59.793Z,31.80
2018-11-26T07:57:59.783Z,27.80
2018-11-26T07:58:59.799Z,28.20
2018-11-26T07:59:59.764Z,28.70
2018-11-26T08:00:59.753Z,28.30
2018-11-26T08:01:59.751Z,29.50
2018-11-26T08:02:59.742Z,29.20
2018-11-26T08:03:59.745Z,26.10
2018-11-26T08:04:59.710Z,27.80
2018-11-26T08:05:59.699Z,30.40
2018-11-26T08:06:59.687Z,28.00
2018-11-26T08:07:59.675Z,25.40
2018-11-26T08:08:59.701Z,28.80
2018-11-26T08:09:59.656Z,29.50
2018-11-26T08:10:59.648Z,27.40
2018-11-26T08:11:59.634Z,29.90
2018-11-26T08:12:59.623Z,29.30
2018-11-26T08:13:59.638Z,29.10
2018-11-26T08:14:59.602Z,28.50
2018-11-26T08:15:59.605Z,28.90
2018-11-26T08:16:59.581Z,24.70
2018-11-26T08:17:59.577Z,27.90
2018-11-26T08:18:59.585Z,27.40
2018-11-26T08:19:59.548Z,35.40
2018-11-26T08:20:59.538Z,28.80
2018-11-26T08:21:59.535Z,39.00
2018-11-26T08:22:59.543Z,27.90
2018-11-26T08:23:59.508Z,29.90
2018-11-26T08:24:59.495Z,24.40
2018-11-26T08:25:59.498Z,25.90
2018-11-26T08:26:59.475Z,26.80
2018-11-26T08:27:59.492Z,26.10
2018-11-26T08:28:59.454Z,28.80
2018-11-26T08:29:59.442Z,29.20
2018-11-26T08:30:59.432Z,23.40
2018-11-26T08:31:59.422Z,25.90
2018-11-26T08:32:59.445Z,27.30
2018-11-26T08:33:59.397Z,27.40
2018-11-26T08:34:59.388Z,23.80
2018-11-26T08:35:59.400Z,26.60
2018-11-26T08:36:59.367Z,29.00
2018-11-26T08:37:59.373Z,24.70
2018-11-26T08:38:59.386Z,26.00
2018-11-26T08:39:59.335Z,30.00
2018-11-26T08:40:59.339Z,28.70
2018-11-26T08:41:59.314Z,24.00
2018-11-26T08:42:59.303Z,27.70
2018-11-26T08:43:59.318Z,25.80
2018-11-26T08:44:59.282Z,30.20
2018-11-26T08:45:59.272Z,28.40
2018-11-26T08:46:59.260Z,25.30
2018-11-26T08:47:59.252Z,27.30
2018-11-26T08:48:59.281Z,28.60
2018-11-26T08:49:59.229Z,28.90
2018-11-26T08:50:59.220Z,26.10
2018-11-26T08:51:59.206Z,27.10
2018-11-26T08:52:59.198Z,21.60
2018-11-26T08:53:59.213Z,23.80
2018-11-26T08:54:59.175Z,25.10
2018-11-26T08:55:59.164Z,25.20
2018-11-26T08:56:59.152Z,28.10
2018-11-26T08:57:59.143Z,27.80
2018-11-26T08:58:59.157Z,26.50
2018-11-26T08:59:59.121Z,26.00
2018-11-26T09:00:59.129Z,23.70
2018-11-26T09:01:59.100Z,23.90
2018-11-26T09:02:59.090Z,26.60
2018-11-26T09:03:59.103Z,28.40
2018-11-26T09:04:59.069Z,25.60
2018-11-26T09:05:59.059Z,24.20
2018-11-26T09:07:06.097Z,26.10
2018-11-26T09:07:59.037Z,21.90
2018-11-26T09:08:59.054Z,22.00
2018-11-26T09:09:59.014Z,25.20
2018-11-26T09:10:59.007Z,26.80
2018-11-26T09:11:58.994Z,27.10
2018-11-26T09:12:58.989Z,27.50
2018-11-26T09:13:59.001Z,22.90
2018-11-26T09:14:58.961Z,26.70
2018-11-26T09:15:58.952Z,22.00
2018-11-26T09:16:58.941Z,25.70
2018-11-26T09:17:58.929Z,22.90
2018-11-26T09:18:58.946Z,23.70
2018-11-26T09:19:58.910Z,24.60
2018-11-26T09:20:58.899Z,25.30
2018-11-26T09:21:58.889Z,24.60
2018-11-26T09:22:58.876Z,24.40
2018-11-26T09:23:58.898Z,23.50
2018-11-26T09:24:58.863Z,26.30
2018-11-26T09:25:58.849Z,24.10
2018-11-26T09:26:58.840Z,23.30
2018-11-26T09:27:58.824Z,23.00
2018-11-26T09:28:58.840Z,23.90
2018-11-26T09:29:58.801Z,21.40
2018-11-26T09:30:58.796Z,24.60
2018-11-26T09:31:58.782Z,21.80
2018-11-26T09:32:58.771Z,22.10
2018-11-26T09:33:58.786Z,25.20
2018-11-26T09:34:58.750Z,20.90
2018-11-26T09:35:58.741Z,26.40
2018-11-26T09:36:58.731Z,23.10
2018-11-26T09:37:58.718Z,25.00
2018-11-26T09:38:58.735Z,21.80
2018-11-26T09:39:58.704Z,23.80
2018-11-26T09:40:58.688Z,23.10
2018-11-26T09:41:58.683Z,21.30
2018-11-26T09:42:58.676Z,20.80
2018-11-26T09:43:58.681Z,21.50
2018-11-26T09:44:58.645Z,22.70
2018-11-26T09:45:58.639Z,20.80
2018-11-26T09:46:58.624Z,19.10
2018-11-26T09:47:58.618Z,24.10
2018-11-26T09:48:58.627Z,24.90
2018-11-26T09:49:58.594Z,23.00
2018-11-26T09:50:58.582Z,22.00
2018-11-26T09:51:58.576Z,20.70
2018-11-26T09:52:58.564Z,23.40
2018-11-26T09:53:58.574Z,26.60
2018-11-26T09:54:58.541Z,21.30
2018-11-26T09:55:58.530Z,24.30
2018-11-26T09:56:58.517Z,22.60
2018-11-26T09:57:58.518Z,22.10
2018-11-26T09:58:58.521Z,23.50
2018-11-26T09:59:58.486Z,22.40
2018-11-26T10:00:58.474Z,26.00
2018-11-26T10:01:58.464Z,25.40
2018-11-26T10:02:58.457Z,24.00
2018-11-26T10:03:58.471Z,25.80
2018-11-26T10:04:58.432Z,22.10
2018-11-26T10:05:58.426Z,19.90
2018-11-26T10:06:58.414Z,20.40
2018-11-26T10:07:58.400Z,22.20
2018-11-26T10:08:58.415Z,23.30
2018-11-26T10:09:58.378Z,22.70
2018-11-26T10:10:58.370Z,22.40
2018-11-26T10:11:58.364Z,23.80
2018-11-26T10:12:58.346Z,24.90
2018-11-26T10:13:58.362Z,23.10
2018-11-26T10:14:58.328Z,21.90
2018-11-26T10:15:58.315Z,20.30
2018-11-26T10:16:58.312Z,21.00
2018-11-26T10:17:58.293Z,20.90
2018-11-26T10:18:58.314Z,23.20
2018-11-26T10:19:58.272Z,21.00
2018-11-26T10:20:58.262Z,21.20
2018-11-26T10:21:58.252Z,19.50
2018-11-26T10:22:58.241Z,21.90
2018-11-26T10:23:58.260Z,18.30
2018-11-26T10:25:01.325Z,22.30
2018-11-26T10:25:59.212Z,20.60
2018-11-26T10:26:58.322Z,23.50
2018-11-26T10:27:58.188Z,20.70
2018-11-26T10:28:58.207Z,20.80
2018-11-26T10:29:58.168Z,21.20
2018-11-26T10:30:58.158Z,20.10
2018-11-26T10:31:58.146Z,21.10
2018-11-26T10:32:58.140Z,18.80
2018-11-26T10:33:58.151Z,21.70
2018-11-26T10:34:58.115Z,19.30
2018-11-26T10:35:58.106Z,21.20
2018-11-26T10:36:58.093Z,21.50
2018-11-26T10:37:58.089Z,21.60
2018-11-26T10:38:58.101Z,18.30
2018-11-26T10:39:58.078Z,18.80
2018-11-26T10:40:58.054Z,21.80
2018-11-26T10:41:58.042Z,19.80
2018-11-26T10:42:58.031Z,23.40
2018-11-26T10:43:58.052Z,18.80
2018-11-26T10:44:58.015Z,23.00
2018-11-26T10:45:58.001Z,18.50
2018-11-26T10:46:57.998Z,20.60
2018-11-26T10:47:58.012Z,20.10
2018-11-26T10:48:57.967Z,20.20
2018-11-26T10:49:57.958Z,22.80
2018-11-26T10:50:57.953Z,21.00
2018-11-26T10:51:57.939Z,17.60
2018-11-26T10:52:57.954Z,19.20
2018-11-26T10:53:57.913Z,18.40
2018-11-26T10:54:57.904Z,21.00
2018-11-26T10:55:57.898Z,19.00
2018-11-26T10:56:57.881Z,22.30
2018-11-26T10:57:57.915Z,18.00
2018-11-26T10:58:57.866Z,21.70
2018-11-26T10:59:57.849Z,18.50
2018-11-26T11:00:57.839Z,20.50
2018-11-26T11:01:57.829Z,21.30
2018-11-26T11:02:57.838Z,20.60
2018-11-26T11:03:57.837Z,19.90
2018-11-26T11:04:57.798Z,18.00
2018-11-26T11:05:57.798Z,22.40
2018-11-26T11:06:57.779Z,18.90
2018-11-26T11:07:57.773Z,16.70
2018-11-26T11:08:57.784Z,17.20
2018-11-26T11:09:57.751Z,18.20
2018-11-26T11:10:57.735Z,17.60
2018-11-26T11:11:57.723Z,21.30
2018-11-26T11:12:57.725Z,18.10
2018-11-26T11:13:57.733Z,18.10
2018-11-26T11:14:57.699Z,21.60
2018-11-26T11:15:57.681Z,18.60
2018-11-26T11:16:57.671Z,17.90
2018-11-26T11:17:57.664Z,18.40
2018-11-26T11:18:57.676Z,22.50
2018-11-26T11:19:57.640Z,18.60
2018-11-26T11:20:57.630Z,19.10
2018-11-26T11:21:57.618Z,18.90
2018-11-26T11:22:57.609Z,18.30
2018-11-26T11:23:57.630Z,19.80
2018-11-26T11:24:57.585Z,18.00
2018-11-26T11:25:57.580Z,18.40
2018-11-26T11:26:57.570Z,17.80
2018-11-26T11:27:57.555Z,17.80
2018-11-26T11:28:57.568Z,18.30
2018-11-26T11:29:57.532Z,19.30
2018-11-26T11:30:57.522Z,23.50
2018-11-26T11:31:57.520Z,18.20
2018-11-26T11:32:57.500Z,20.00
2018-11-26T11:33:57.518Z,19.00
2018-11-26T11:34:57.480Z,19.30
2018-11-26T11:35:57.471Z,19.00
2018-11-26T11:36:57.461Z,17.10
2018-11-26T11:37:57.450Z,18.50
2018-11-26T11:38:57.463Z,17.80
2018-11-26T11:39:57.425Z,20.50
2018-11-26T11:40:57.414Z,19.20
2018-11-26T11:41:57.404Z,18.30
2018-11-26T11:42:57.393Z,21.80
2018-11-26T11:43:57.410Z,18.40
2018-11-26T11:44:57.372Z,18.60
2018-11-26T11:45:57.394Z,18.90
2018-11-26T11:46:57.350Z,16.80
2018-11-26T11:47:57.339Z,15.50
2018-11-26T11:48:57.352Z,16.90
2018-11-26T11:49:57.320Z,19.20
2018-11-26T11:50:57.310Z,19.00
2018-11-26T11:51:57.297Z,19.50
2018-11-26T11:52:57.290Z,18.10
2018-11-26T11:53:57.300Z,16.40
2018-11-26T11:54:57.263Z,17.40
2018-11-26T11:55:57.262Z,17.80
2018-11-26T11:56:57.244Z,18.40
2018-11-26T11:57:57.256Z,19.40
2018-11-26T11:58:57.224Z,17.80
2018-11-26T11:59:57.210Z,14.50
2018-11-26T12:00:57.200Z,19.20
2018-11-26T12:01:57.189Z,16.80
2018-11-26T12:02:57.219Z,19.60
2018-11-26T12:03:57.165Z,19.60
2018-11-26T12:04:57.155Z,17.40
2018-11-26T12:05:57.146Z,16.80
2018-11-26T12:06:57.135Z,16.30
2018-11-26T12:07:57.123Z,16.90
2018-11-26T12:08:57.142Z,15.80
2018-11-26T12:09:57.101Z,18.50
2018-11-26T12:10:57.089Z,17.90
2018-11-26T12:11:57.079Z,18.10
2018-11-26T12:12:57.079Z,18.10
2018-11-26T12:13:57.095Z,17.80
2018-11-26T12:14:57.048Z,18.90
2018-11-26T12:15:57.039Z,17.40
2018-11-26T12:16:57.030Z,18.20
2018-11-26T12:17:57.018Z,17.30
2018-11-26T12:18:57.030Z,17.60
2018-11-26T12:19:56.995Z,16.50
2018-11-26T12:20:56.983Z,20.00
2018-11-26T12:21:56.972Z,18.10
2018-11-26T12:22:56.965Z,17.70
2018-11-26T12:23:56.977Z,16.90
2018-11-26T12:24:56.947Z,20.10
2018-11-26T12:25:56.936Z,16.30
2018-11-26T12:26:56.920Z,17.50
2018-11-26T12:27:56.908Z,16.80
2018-11-26T12:28:56.937Z,16.50
2018-11-26T12:29:56.899Z,20.40
2018-11-26T12:30:56.880Z,15.60
2018-11-26T12:31:56.866Z,19.40
2018-11-26T12:32:56.859Z,16.40
2018-11-26T12:33:56.869Z,16.00
2018-11-26T12:34:56.832Z,18.20
2018-11-26T12:35:56.826Z,17.80
2018-11-26T12:36:57.905Z,16.60
2018-11-26T12:37:56.800Z,15.70
2018-11-26T12:38:56.821Z,18.00
2018-11-26T12:39:56.782Z,15.30
2018-11-26T12:40:56.777Z,17.20
2018-11-26T12:41:56.763Z,15.80
2018-11-26T12:42:56.746Z,16.40
2018-11-26T12:43:56.761Z,19.00
2018-11-26T12:44:56.726Z,16.80
2018-11-26T12:45:56.719Z,18.10
2018-11-26T12:46:56.714Z,15.90
2018-11-26T12:47:56.692Z,18.00
2018-11-26T12:48:56.712Z,15.70
2018-11-26T12:49:56.671Z,17.00
2018-11-26T12:50:56.749Z,16.50
2018-11-26T12:51:56.648Z,18.40