createdAt,value
2018-12-17T00:01:40.194Z,16.20
2018-12-17T00:04:09.294Z,15.47
2018-12-17T00:06:38.267Z,15.90
2018-12-17T00:09:07.941Z,15.80
2018-12-17T00:11:36.714Z,16.20
2018-12-17T00:14:05.118Z,15.93
2018-12-17T00:16:33.547Z,15.60
2018-12-17T00:19:02.065Z,16.13
2018-12-17T00:21:30.492Z,15.10
2018-12-17T00:23:59.037Z,17.17
2018-12-17T00:26:27.577Z,17.40
2018-12-17T00:28:56.716Z,17.40
2018-12-17T00:31:25.742Z,17.07
2018-12-17T00:33:54.965Z,16.83
2018-12-17T00:36:23.395Z,17.93
2018-12-17T00:38:52.702Z,17.57
2018-12-17T00:41:21.358Z,15.27
2018-12-17T00:43:50.338Z,15.67
2018-12-17T00:46:18.726Z,15.07
2018-12-17T00:48:47.596Z,15.57
2018-12-17T00:51:17.208Z,14.83
2018-12-17T00:53:45.788Z,17.10
2018-12-17T00:56:14.892Z,16.03
2018-12-17T00:58:43.353Z,18.60
2018-12-17T01:01:12.163Z,17.83
2018-12-17T01:03:40.692Z,18.23
2018-12-17T01:06:09.209Z,17.83
2018-12-17T01:08:38.241Z,17.17
2018-12-17T01:11:06.923Z,16.00
2018-12-17T01:13:35.588Z,16.60
2018-12-17T01:16:06.737Z,18.17
2018-12-17T01:18:35.361Z,17.67
2018-12-17T01:21:04.484Z,16.70
2018-12-17T01:23:33.425Z,17.23
2018-12-17T01:26:03.361Z,17.07
2018-12-17T01:28:33.527Z,16.50
2018-12-17T01:31:01.936Z,15.53
2018-12-17T01:33:30.966Z,16.33
2018-12-17T01:36:00.267Z,16.23
2018-12-17T01:38:29.444Z,15.97
2018-12-17T01:40:57.998Z,15.17
2018-12-17T01:43:26.494Z,15.50
2018-12-17T01:45:55.072Z,14.27
2018-12-17T01:48:23.728Z,15.10
2018-12-17T01:50:52.893Z,13.53
2018-12-17T01:53:21.311Z,14.43
2018-12-17T01:55:49.736Z,15.00
2018-12-17T01:58:18.472Z,14.17
2018-12-17T02:00:47.053Z,13.90
2018-12-17T02:03:16.061Z,14.10
2018-12-17T02:05:44.471Z,14.30
2018-12-17T02:08:13.215Z,12.70
2018-12-17T02:10:41.889Z,14.50
2018-12-17T02:13:10.692Z,13.33
2018-12-17T02:15:39.095Z,12.93
2018-12-17T02:18:07.516Z,12.97
2018-12-17T02:20:36.431Z,13.30
2018-12-17T02:23:04.864Z,13.03
2018-12-17T02:25:33.259Z,13.83
2018-12-17T02:28:01.923Z,13.33
2018-12-17T02:30:30.343Z,12.90
2018-12-17T02:32:58.873Z,13.27
2018-12-17T02:35:27.332Z,12.70
2018-12-17T02:37:55.783Z,12.23
2018-12-17T02:40:24.329Z,12.60
2018-12-17T02:42:53.456Z,12.57
2018-12-17T02:45:21.936Z,12.70
2018-12-17T02:47:50.423Z,12.63
2018-12-17T02:50:19.955Z,12.43
2018-12-17T02:52:48.479Z,12.93
2018-12-17T02:55:16.894Z,11.97
2018-12-17T02:57:45.403Z,12.30
2018-12-17T03:00:15.003Z,12.13
2018-12-17T03:02:44.338Z,11.90
2018-12-17T03:05:13.146Z,12.33
2018-12-17T03:07:41.540Z,14.03
2018-12-17T03:10:10.212Z,14.80
2018-12-17T03:12:39.161Z,14.03
2018-12-17T03:15:08.065Z,13.03
2018-12-17T03:17:37.457Z,12.73
2018-12-17T03:20:06.419Z,11.70
2018-12-17T03:22:34.801Z,11.60
2018-12-17T03:25:03.944Z,11.13
2018-12-17T03:27:32.420Z,10.87
2018-12-17T03:30:00.829Z,10.90
2018-12-17T03:32:29.850Z,9.67
2018-12-17T03:34:58.243Z,10.37
2018-12-17T03:37:26.630Z,9.50
2018-12-17T03:39:55.119Z,9.83
2018-12-17T03:42:23.525Z,9.37
2018-12-17T03:44:52.155Z,8.70
2018-12-17T03:47:21.111Z,9.73
2018-12-17T03:49:49.507Z,8.97
2018-12-17T03:52:18.023Z,9.87
2018-12-17T03:54:46.700Z,8.97
2018-12-17T03:57:15.423Z,9.20
2018-12-17T03:59:43.879Z,11.37
2018-12-17T04:02:12.562Z,10.93
2018-12-17T04:04:41.516Z,9.47
2018-12-17T04:07:10.145Z,9.17
2018-12-17T04:09:38.916Z,10.70
2018-12-17T04:12:07.587Z,10.27
2018-12-17T04:14:35.982Z,9.37
2018-12-17T04:17:04.772Z,11.00
2018-12-17T04:19:33.317Z,10.67
2018-12-17T04:22:01.933Z,9.73
2018-12-17T04:24:30.889Z,10.33
2018-12-17T04:26:59.433Z,9.70
2018-12-17T04:29:28.197Z,9.93
2018-12-17T04:31:56.773Z,9.37
2018-12-17T04:34:25.252Z,10.33
2018-12-17T04:36:53.801Z,9.67
2018-12-17T04:39:22.299Z,10.23
2018-12-17T04:41:50.912Z,10.10
2018-12-17T04:44:19.548Z,11.50
2018-12-17T04:46:48.134Z,11.60
2018-12-17T04:49:16.873Z,12.50
2018-12-17T04:51:45.377Z,13.00
2018-12-17T04:54:14.047Z,12.43
2018-12-17T04:56:44.468Z,13.57
2018-12-17T04:59:14.730Z,13.57
2018-12-17T05:01:43.515Z,13.20
2018-12-17T05:04:12.107Z,14.30
2018-12-17T05:06:41.290Z,43.07
2018-12-17T05:09:10.279Z,25.97
2018-12-17T05:11:38.915Z,16.20
2018-12-17T05:14:07.494Z,13.87
2018-12-17T05:16:35.988Z,37.77
2018-12-17T05:19:04.382Z,24.43
2018-12-17T05:21:32.796Z,15.87
2018-12-17T05:24:01.760Z,15.03
2018-12-17T05:26:30.195Z,15.97
2018-12-17T05:28:59.372Z,14.53
2018-12-17T05:31:27.931Z,13.57
2018-12-17T05:33:56.738Z,14.30
2018-12-17T05:36:25.855Z,12.93
2018-12-17T05:38:54.536Z,14.50
2018-12-17T05:41:23.006Z,54.43
2018-12-17T05:43:51.693Z,21.20
2018-12-17T05:46:20.110Z,12.90
2018-12-17T05:48:48.512Z,11.90
2018-12-17T05:51:16.948Z,12.13
2018-12-17T05:53:45.315Z,12.07
2018-12-17T05:56:14.481Z,12.83
2018-12-17T05:58:43.818Z,11.87
2018-12-17T06:01:12.312Z,11.67
2018-12-17T06:03:40.861Z,10.57
2018-12-17T06:06:09.265Z,10.97
2018-12-17T06:08:38.583Z,31.97
2018-12-17T06:11:07.288Z,29.57
2018-12-17T06:13:35.683Z,16.90
2018-12-17T06:16:04.927Z,15.00
2018-12-17T06:18:33.354Z,14.53
2018-12-17T06:21:02.100Z,12.83
2018-12-17T06:23:31.365Z,13.63
2018-12-17T06:26:00.021Z,15.27
2018-12-17T06:28:29.202Z,14.30
2018-12-17T06:30:58.629Z,15.23
2018-12-17T06:33:27.097Z,12.50
2018-12-17T06:35:55.648Z,13.60
2018-12-17T06:38:24.449Z,13.57
2018-12-17T06:40:52.909Z,13.20
2018-12-17T06:43:21.620Z,13.07
2018-12-17T06:45:50.384Z,16.27
2018-12-17T06:48:18.819Z,14.17
2018-12-17T06:50:47.919Z,14.13
2018-12-17T06:53:16.413Z,11.33
2018-12-17T06:55:45.316Z,11.20
2018-12-17T06:58:14.634Z,11.77
2018-12-17T07:00:43.268Z,10.80
2018-12-17T07:03:12.382Z,14.70
2018-12-17T07:05:40.828Z,14.60
2018-12-17T07:08:09.373Z,12.10
2018-12-17T07:10:37.764Z,11.00
2018-12-17T07:13:06.305Z,11.20
2018-12-17T07:15:34.695Z,10.83
2018-12-17T07:18:03.315Z,10.83
2018-12-17T07:20:31.705Z,11.23
2018-12-17T07:23:00.117Z,10.57
2018-12-17T07:25:28.532Z,12.57
2018-12-17T07:27:56.935Z,13.70
2018-12-17T07:30:25.458Z,12.03
2018-12-17T07:32:54.272Z,10.67
2018-12-17T07:35:23.039Z,10.30
2018-12-17T07:37:52.296Z,10.80
2018-12-17T07:40:21.480Z,10.47
2018-12-17T07:42:49.975Z,11.60
2018-12-17T07:45:19.378Z,12.33
2018-12-17T07:47:48.116Z,11.20
2018-12-17T07:50:16.759Z,11.60
2018-12-17T07:52:45.956Z,12.10
2018-12-17T07:55:14.574Z,11.07
2018-12-17T07:57:43.199Z,12.93
2018-12-17T08:00:11.947Z,12.70
2018-12-17T08:02:40.578Z,13.20
2018-12-17T08:05:09.134Z,12.73
2018-12-17T08:07:37.663Z,12.83
2018-12-17T08:10:06.965Z,12.60
2018-12-17T08:12:35.489Z,13.50
2018-12-17T08:15:04.611Z,12.03
2018-12-17T08:17:33.710Z,13.77
2018-12-17T08:20:03.349Z,13.50
2018-12-17T08:22:32.089Z,13.70
2018-12-17T08:25:02.215Z,14.37
2018-12-17T08:27:31.656Z,13.20
2018-12-17T08:30:03.883Z,14.03
2018-12-17T08:32:31.225Z,13.57
2018-12-17T08:34:59.635Z,14.23
2018-12-17T08:37:28.103Z,13.90
2018-12-17T08:39:57.111Z,13.27
2018-12-17T08:42:25.792Z,12.90
2018-12-17T08:44:54.222Z,12.37
2018-12-17T08:47:23.331Z,12.70
2018-12-17T08:49:52.146Z,11.83
2018-12-17T08:52:21.021Z,12.93
2018-12-17T08:54:49.598Z,13.77
2018-12-17T08:57:18.433Z,13.20
2018-12-17T08:59:47.236Z,13.23
2018-12-17T09:02:15.961Z,13.00
2018-12-17T09:04:45.299Z,12.87
2018-12-17T09:07:13.721Z,12.83
2018-12-17T09:09:42.919Z,12.27
2018-12-17T09:12:11.377Z,11.20
2018-12-17T09:14:40.235Z,12.23
2018-12-17T09:17:08.834Z,19.93
2018-12-17T09:19:37.259Z,14.67
2018-12-17T09:22:07.240Z,11.43
2018-12-17T09:24:35.883Z,12.70
2018-12-17T09:27:04.432Z,11.97
2018-12-17T09:29:33.180Z,12.20
2018-12-17T09:32:01.709Z,11.60
2018-12-17T09:34:30.701Z,12.90
2018-12-17T09:36:59.858Z,12.30
2018-12-17T09:39:28.524Z,12.47
2018-12-17T09:41:57.093Z,12.50
2018-12-17T09:44:25.874Z,11.97
2018-12-17T09:46:54.976Z,11.97
2018-12-17T09:49:23.588Z,11.67
2018-12-17T09:51:52.027Z,12.50
2018-12-17T09:54:21.144Z,11.93
2018-12-17T09:56:49.609Z,12.57
2018-12-17T09:59:18.254Z,13.07
2018-12-17T10:01:49.159Z,13.10
2018-12-17T10:04:17.584Z,12.03
2018-12-17T10:06:46.443Z,12.40
2018-12-17T10:09:14.968Z,11.40
2018-12-17T10:11:43.639Z,12.93
2018-12-17T10:14:12.285Z,18.27
2018-12-17T10:16:40.694Z,23.97
2018-12-17T10:19:09.107Z,13.33
2018-12-17T10:21:37.697Z,12.17
2018-12-17T10:24:06.477Z,13.10
2018-12-17T10:26:35.894Z,13.07
2018-12-17T10:29:08.583Z,13.53
2018-12-17T10:31:37.303Z,12.93
2018-12-17T10:34:06.504Z,13.27
2018-12-17T10:36:35.787Z,12.27
2018-12-17T10:39:07.332Z,12.23
2018-12-17T10:41:36.227Z,11.90
2018-12-17T10:44:04.677Z,12.30
2018-12-17T10:46:33.102Z,11.70
2018-12-17T10:49:02.331Z,11.83
2018-12-17T10:51:30.955Z,11.23
2018-12-17T10:53:59.748Z,11.60
2018-12-17T10:56:28.244Z,10.93
2018-12-17T10:58:56.660Z,12.10
2018-12-17T11:01:30.335Z,11.83
2018-12-17T11:04:04.258Z,11.37
2018-12-17T11:06:32.794Z,10.17
2018-12-17T11:09:02.326Z,14.47
2018-12-17T11:11:31.096Z,11.27
2018-12-17T11:13:59.679Z,12.33
2018-12-17T11:16:28.104Z,16.10
2018-12-17T11:18:56.645Z,12.47
2018-12-17T11:21:25.592Z,10.73
2018-12-17T11:23:53.990Z,10.00
2018-12-17T11:26:22.639Z,11.03
2018-12-17T11:28:51.036Z,10.43
2018-12-17T11:31:19.671Z,10.43
2018-12-17T11:33:48.364Z,10.00
2018-12-17T11:36:17.015Z,9.83
2018-12-17T11:38:45.656Z,10.83
2018-12-17T11:41:14.824Z,10.03
2018-12-17T11:43:43.954Z,10.30
2018-12-17T11:46:13.475Z,9.70
2018-12-17T11:48:41.969Z,9.60
2018-12-17T11:51:10.700Z,12.50
2018-12-17T11:53:39.230Z,13.03
2018-12-17T11:56:08.036Z,10.27
2018-12-17T11:58:36.460Z,9.17
2018-12-17T12:01:06.680Z,8.70
2018-12-17T12:03:38.296Z,8.10
2018-12-17T12:06:13.647Z,8.00
2018-12-17T12:08:37.910Z,8.17
2018-12-17T12:11:06.884Z,8.40
2018-12-17T12:13:35.344Z,9.30
2018-12-17T12:16:04.267Z,8.93
2018-12-17T12:18:32.816Z,7.63
2018-12-17T12:21:01.239Z,7.10
2018-12-17T12:23:29.734Z,7.23
2018-12-17T12:25:58.924Z,6.67
2018-12-17T12:28:27.333Z,6.57
2018-12-17T12:31:00.464Z,6.27
2018-12-17T12:33:26.671Z,5.83
2018-12-17T12:35:55.227Z,5.80
2018-12-17T12:38:23.756Z,6.10
2018-12-17T12:40:52.180Z,6.50
2018-12-17T12:43:20.701Z,6.17
2018-12-17T12:45:49.389Z,5.80
2018-12-17T12:48:17.987Z,6.37
2018-12-17T12:50:46.731Z,6.23
2018-12-17T12:53:15.168Z,5.97
2018-12-17T12:55:44.320Z,6.33
2018-12-17T12:58:12.928Z,6.07
2018-12-17T13:00:41.568Z,6.83
2018-12-17T13:03:10.861Z,6.47
2018-12-17T13:05:39.604Z,6.93
2018-12-17T13:08:08.544Z,6.63
2018-12-17T13:10:37.444Z,6.17
2018-12-17T13:13:05.856Z,6.17
2018-12-17T13:15:34.598Z,6.47
2018-12-17T13:18:03.422Z,10.10
2018-12-17T13:20:31.827Z,9.30
2018-12-17T13:23:00.407Z,10.13
2018-12-17T13:25:36.672Z,8.13
2018-12-17T13:28:05.182Z,8.07
2018-12-17T13:30:34.147Z,7.03
2018-12-17T13:33:02.861Z,6.43
2018-12-17T13:35:31.328Z,4.50
2018-12-17T13:38:00.375Z,6.33
2018-12-17T13:40:28.797Z,6.30
2018-12-17T13:42:57.205Z,4.90
2018-12-17T13:45:26.033Z,4.83
2018-12-17T13:47:54.432Z,4.37
2018-12-17T13:50:30.226Z,5.07
2018-12-17T13:53:04.636Z,6.20
2018-12-17T13:55:33.037Z,4.20
2018-12-17T13:58:01.759Z,4.77
2018-12-17T14:00:30.940Z,4.30
2018-12-17T14:02:59.636Z,5.13
2018-12-17T14:05:28.063Z,4.83
2018-12-17T14:07:57.222Z,4.10
2018-12-17T14:10:30.960Z,3.80
2018-12-17T14:12:59.392Z,3.50
2018-12-17T14:15:32.022Z,3.97
2018-12-17T14:18:03.067Z,4.83
2018-12-17T14:20:37.034Z,4.03
2018-12-17T14:23:05.676Z,6.47
2018-12-17T14:25:34.244Z,4.60
2018-12-17T14:28:02.632Z,6.83
2018-12-17T14:30:31.372Z,5.37
2018-12-17T14:32:59.754Z,4.73
2018-12-17T14:35:28.151Z,3.90
2018-12-17T14:38:03.134Z,4.20
2018-12-17T14:40:31.997Z,3.70
2018-12-17T14:43:01.141Z,3.57
2018-12-17T14:45:30.002Z,3.50
2018-12-17T14:47:58.410Z,3.70
2018-12-17T14:50:26.970Z,3.80
2018-12-17T14:52:55.441Z,3.53
2018-12-17T14:55:24.120Z,3.90
2018-12-17T14:57:52.583Z,4.37
2018-12-17T15:00:21.005Z,4.70
2018-12-17T15:02:49.408Z,4.60
2018-12-17T15:05:18.013Z,4.70
2018-12-17T15:07:46.621Z,4.40
2018-12-17T15:10:16.009Z,4.83
2018-12-17T15:12:44.741Z,4.90
2018-12-17T15:15:13.413Z,5.63
2018-12-17T15:17:41.946Z,7.03
2018-12-17T15:20:10.654Z,10.20
2018-12-17T15:22:39.268Z,8.10
2018-12-17T15:25:08.892Z,6.17
2018-12-17T15:27:37.509Z,4.67
2018-12-17T15:30:06.152Z,5.23
2018-12-17T15:32:34.748Z,5.00
2018-12-17T15:35:03.736Z,20.60
2018-12-17T15:37:32.427Z,8.13
2018-12-17T15:40:01.589Z,4.47
2018-12-17T15:42:29.975Z,5.63
2018-12-17T15:44:58.533Z,5.10
2018-12-17T15:47:27.736Z,4.73
2018-12-17T15:49:56.274Z,4.23
2018-12-17T15:52:24.815Z,4.90
2018-12-17T15:54:53.198Z,5.07
2018-12-17T15:57:21.741Z,5.67
2018-12-17T15:59:50.359Z,5.37
2018-12-17T16:02:18.942Z,6.30
2018-12-17T16:04:47.540Z,6.30
2018-12-17T16:07:15.940Z,6.20
2018-12-17T16:09:44.831Z,5.50
2018-12-17T16:12:13.374Z,6.60
2018-12-17T16:14:42.381Z,8.37
2018-12-17T16:17:17.530Z,5.00
2018-12-17T16:19:45.966Z,5.07
2018-12-17T16:22:14.372Z,5.73
2018-12-17T16:24:43.072Z,4.93
2018-12-17T16:27:18.909Z,5.73
2018-12-17T16:29:42.251Z,5.40
2018-12-17T16:32:10.789Z,6.30
2018-12-17T16:34:39.323Z,6.37
2018-12-17T16:37:08.146Z,4.90
2018-12-17T16:39:36.700Z,4.90
2018-12-17T16:42:05.750Z,4.27
2018-12-17T16:44:34.305Z,4.27
2018-12-17T16:47:03.153Z,4.80
2018-12-17T16:49:31.598Z,5.50
2018-12-17T16:52:00.627Z,6.63
2018-12-17T16:54:29.249Z,6.00
2018-12-17T16:56:57.807Z,4.33
2018-12-17T16:59:26.220Z,4.63
2018-12-17T17:01:54.883Z,3.70
2018-12-17T17:04:23.452Z,3.70
2018-12-17T17:06:52.564Z,3.53
2018-12-17T17:09:21.133Z,3.30
2018-12-17T17:11:49.511Z,3.00
2018-12-17T17:14:18.097Z,3.53
2018-12-17T17:16:47.445Z,4.10
2018-12-17T17:19:16.030Z,3.97
2018-12-17T17:21:44.579Z,4.33
2018-12-17T17:24:13.342Z,4.30
2018-12-17T17:26:41.722Z,5.10
2018-12-17T17:29:11.181Z,4.97
2018-12-17T17:31:39.672Z,4.73
2018-12-17T17:34:14.857Z,4.73
2018-12-17T17:36:43.431Z,5.03
2018-12-17T17:39:12.047Z,4.80
2018-12-17T17:41:40.457Z,5.77
2018-12-17T17:44:09.484Z,6.67
2018-12-17T17:46:38.096Z,9.10
2018-12-17T17:49:06.671Z,7.20
2018-12-17T17:51:35.331Z,6.40
2018-12-17T17:54:03.712Z,6.30
2018-12-17T17:56:32.249Z,6.17
2018-12-17T17:59:00.796Z,9.43
2018-12-17T18:01:29.672Z,27.47
2018-12-17T18:03:58.124Z,13.60
2018-12-17T18:06:26.538Z,9.60
2018-12-17T18:08:55.010Z,9.30
2018-12-17T18:11:23.609Z,8.20
2018-12-17T18:13:52.027Z,7.03
2018-12-17T18:16:20.428Z,6.13
2018-12-17T18:18:48.843Z,6.10
2018-12-17T18:21:17.433Z,6.47
2018-12-17T18:23:47.199Z,6.73
2018-12-17T18:26:15.805Z,6.73
2018-12-17T18:28:44.290Z,12.10
2018-12-17T18:31:12.711Z,8.17
2018-12-17T18:33:41.115Z,10.63
2018-12-17T18:36:09.653Z,7.53
2018-12-17T18:38:38.053Z,7.13
2018-12-17T18:41:06.633Z,8.33
2018-12-17T18:43:35.557Z,7.80
2018-12-17T18:46:04.363Z,7.17
2018-12-17T18:48:32.950Z,8.20
2018-12-17T18:51:01.509Z,7.37
2018-12-17T18:53:30.096Z,7.17
2018-12-17T18:55:59.375Z,6.37
2018-12-17T18:58:27.858Z,6.27
2018-12-17T19:00:56.273Z,5.70
2018-12-17T19:03:24.787Z,6.40
2018-12-17T19:05:53.545Z,7.00
2018-12-17T19:08:22.388Z,6.23
2018-12-17T19:10:51.226Z,6.47
2018-12-17T19:13:19.989Z,7.50
2018-12-17T19:15:49.264Z,7.00
2018-12-17T19:18:17.799Z,8.30
2018-12-17T19:20:46.390Z,8.73
2018-12-17T19:23:14.878Z,6.80
2018-12-17T19:25:43.479Z,7.13
2018-12-17T19:28:12.002Z,7.37
2018-12-17T19:30:40.511Z,7.73
2018-12-17T19:33:08.898Z,7.57
2018-12-17T19:35:37.555Z,7.33
2018-12-17T19:38:05.968Z,6.43
2018-12-17T19:40:34.576Z,7.80
2018-12-17T19:43:03.037Z,5.60
2018-12-17T19:45:32.929Z,5.37
2018-12-17T19:48:01.657Z,4.60
2018-12-17T19:50:30.050Z,4.37
2018-12-17T19:52:58.490Z,3.63
2018-12-17T19:55:27.245Z,3.70
2018-12-17T19:57:55.725Z,3.60
2018-12-17T20:00:28.380Z,3.60
2018-12-17T20:02:57.028Z,3.43
2018-12-17T20:05:25.528Z,3.43
2018-12-17T20:07:54.176Z,3.77
2018-12-17T20:10:29.560Z,4.07
2018-12-17T20:12:58.208Z,5.60
2018-12-17T20:15:26.579Z,27.30
2018-12-17T20:17:55.143Z,36.87
2018-12-17T20:20:23.632Z,8.17
2018-12-17T20:22:52.154Z,4.83
2018-12-17T20:25:20.657Z,5.53
2018-12-17T20:27:49.020Z,5.10
2018-12-17T20:30:17.476Z,5.40
2018-12-17T20:32:45.859Z,5.43
2018-12-17T20:35:14.240Z,4.93
2018-12-17T20:37:42.672Z,4.50
2018-12-17T20:40:11.783Z,4.60
2018-12-17T20:42:40.170Z,5.97
2018-12-17T20:45:09.416Z,4.97
2018-12-17T20:47:38.809Z,4.67
2018-12-17T20:50:08.459Z,5.17
2018-12-17T20:52:36.833Z,5.80
2018-12-17T20:55:05.908Z,5.70
2018-12-17T20:57:34.490Z,5.30
2018-12-17T21:00:03.548Z,5.17
2018-12-17T21:02:31.917Z,4.97
2018-12-17T21:05:00.335Z,5.50
2018-12-17T21:07:28.724Z,5.20
2018-12-17T21:09:57.306Z,5.27
2018-12-17T21:12:25.854Z,4.97
2018-12-17T21:14:54.267Z,9.43
2018-12-17T21:17:22.691Z,47.33
2018-12-17T21:19:51.056Z,11.87
2018-12-17T21:22:19.435Z,6.27
2018-12-17T21:24:48.044Z,4.53
2018-12-17T21:27:16.455Z,4.67
2018-12-17T21:29:44.927Z,4.43
2018-12-17T21:32:13.724Z,4.50
2018-12-17T21:34:42.239Z,4.77
2018-12-17T21:37:10.633Z,4.70
2018-12-17T21:39:42.024Z,4.53
2018-12-17T21:42:11.014Z,5.23
2018-12-17T21:44:39.454Z,5.20
2018-12-17T21:47:07.847Z,5.07
2018-12-17T21:49:36.629Z,4.93
2018-12-17T21:52:05.153Z,5.27
2018-12-17T21:54:34.532Z,4.83
2018-12-17T21:57:02.985Z,4.60
2018-12-17T21:59:31.391Z,4.80
2018-12-17T22:02:00.053Z,5.30
2018-12-17T22:04:28.653Z,12.00
2018-12-17T22:06:57.475Z,8.93
2018-12-17T22:09:25.918Z,7.73
2018-12-17T22:11:54.492Z,4.73
2018-12-17T22:14:23.088Z,4.90
2018-12-17T22:16:51.869Z,4.87
2018-12-17T22:19:20.513Z,6.07
2018-12-17T22:21:48.898Z,6.43
2018-12-17T22:24:17.244Z,6.43
2018-12-17T22:26:45.600Z,4.43
2018-12-17T22:29:14.587Z,4.00
2018-12-17T22:31:42.959Z,5.23
2018-12-17T22:34:11.648Z,5.00
2018-12-17T22:36:40.634Z,4.70
2018-12-17T22:39:09.817Z,5.20
2018-12-17T22:41:38.339Z,5.47
2018-12-17T22:44:06.808Z,4.40
2018-12-17T22:46:35.234Z,8.07
2018-12-17T22:49:04.223Z,7.57
2018-12-17T22:51:32.693Z,6.87
2018-12-17T22:54:01.439Z,6.20
2018-12-17T22:56:29.967Z,6.00
2018-12-17T22:58:58.572Z,5.80
2018-12-17T23:01:26.956Z,6.03
2018-12-17T23:03:55.357Z,6.20
2018-12-17T23:06:23.883Z,7.43
2018-12-17T23:09:07.904Z,7.00
2018-12-17T23:11:52.747Z,6.50
2018-12-17T23:14:32.743Z,6.00
2018-12-17T23:17:12.707Z,6.50
2018-12-17T23:19:43.928Z,7.60
2018-12-17T23:22:12.536Z,6.00
2018-12-17T23:24:41.053Z,6.33
2018-12-17T23:27:10.127Z,6.17
2018-12-17T23:29:38.709Z,6.50
2018-12-17T23:32:07.719Z,6.47
2018-12-17T23:34:36.459Z,5.60
2018-12-17T23:37:05.000Z,5.50
2018-12-17T23:39:33.372Z,5.13
2018-12-17T23:42:04.659Z,5.40
2018-12-17T23:44:36.932Z,5.20
2018-12-17T23:47:05.860Z,4.77
2018-12-17T23:49:34.294Z,5.20
2018-12-17T23:52:03.576Z,5.10
2018-12-17T23:54:32.847Z,5.00
2018-12-17T23:57:01.233Z,5.03
2018-12-17T23:59:29.600Z,4.77
