createdAt,value
2018-07-06T00:00:05.238Z,13.57
2018-07-06T00:02:52.402Z,14.40
2018-07-06T00:05:39.087Z,13.37
2018-07-06T00:08:26.230Z,14.13
2018-07-06T00:11:12.828Z,14.97
2018-07-06T00:13:59.975Z,13.23
2018-07-06T00:16:46.815Z,13.20
2018-07-06T00:19:33.611Z,13.07
2018-07-06T00:22:20.017Z,15.40
2018-07-06T00:25:07.089Z,14.03
2018-07-06T00:27:54.007Z,13.87
2018-07-06T00:30:41.137Z,14.60
2018-07-06T00:33:27.726Z,16.07
2018-07-06T00:36:14.976Z,16.10
2018-07-06T00:39:01.977Z,15.50
2018-07-06T00:41:49.119Z,14.87
2018-07-06T00:44:35.753Z,16.07
2018-07-06T00:47:23.147Z,14.70
2018-07-06T00:50:09.602Z,15.83
2018-07-06T00:52:56.353Z,13.53
2018-07-06T00:55:43.151Z,14.70
2018-07-06T00:58:30.192Z,16.60
2018-07-06T01:01:16.882Z,15.70
2018-07-06T01:04:04.152Z,14.20
2018-07-06T01:06:50.806Z,14.63
2018-07-06T01:09:37.946Z,14.43
2018-07-06T01:12:29.975Z,14.77
2018-07-06T01:15:37.632Z,15.27
2018-07-06T01:18:24.623Z,15.27
2018-07-06T01:21:11.814Z,16.23
2018-07-06T01:23:58.617Z,15.87
2018-07-06T01:26:45.657Z,14.77
2018-07-06T01:29:32.543Z,16.27
2018-07-06T01:32:19.687Z,16.43
2018-07-06T01:35:06.419Z,16.73
2018-07-06T01:37:53.715Z,16.37
2018-07-06T01:40:40.669Z,15.93
2018-07-06T01:43:27.899Z,17.37
2018-07-06T01:46:14.949Z,16.47
2018-07-06T01:49:02.398Z,15.73
2018-07-06T01:51:48.731Z,15.73
2018-07-06T01:54:35.814Z,15.83
2018-07-06T01:57:22.591Z,16.20
2018-07-06T02:00:09.722Z,16.80
2018-07-06T02:02:56.543Z,15.33
2018-07-06T02:05:43.563Z,17.63
2018-07-06T02:08:30.375Z,16.80
2018-07-06T02:11:17.906Z,15.77
2018-07-06T02:14:04.781Z,17.30
2018-07-06T02:16:52.050Z,17.70
2018-07-06T02:19:38.543Z,16.03
2018-07-06T02:22:25.141Z,16.60
2018-07-06T02:25:12.165Z,17.03
2018-07-06T02:27:59.505Z,20.60
2018-07-06T02:30:46.197Z,17.53
2018-07-06T02:33:33.240Z,17.03
2018-07-06T02:36:20.123Z,15.07
2018-07-06T02:39:07.495Z,17.53
2018-07-06T02:41:54.151Z,16.10
2018-07-06T02:44:41.002Z,16.47
2018-07-06T02:47:28.081Z,17.67
2018-07-06T02:50:14.868Z,16.63
2018-07-06T02:53:01.655Z,15.73
2018-07-06T02:55:48.600Z,16.90
2018-07-06T02:58:35.435Z,17.03
2018-07-06T03:01:22.585Z,17.57
2018-07-06T03:04:09.268Z,17.43
2018-07-06T03:06:56.724Z,16.97
2018-07-06T03:09:43.512Z,16.80
2018-07-06T03:12:30.349Z,17.63
2018-07-06T03:15:17.268Z,18.23
2018-07-06T03:18:03.938Z,17.20
2018-07-06T03:20:50.750Z,17.43
2018-07-06T03:23:37.785Z,18.20
2018-07-06T03:26:24.676Z,17.73
2018-07-06T03:29:11.895Z,18.07
2018-07-06T03:31:58.622Z,17.70
2018-07-06T03:34:45.671Z,17.23
2018-07-06T03:37:32.395Z,17.50
2018-07-06T03:40:19.793Z,18.73
2018-07-06T03:43:06.317Z,17.93
2018-07-06T03:45:52.667Z,17.83
2018-07-06T03:48:39.200Z,17.93
2018-07-06T03:51:26.219Z,17.57
2018-07-06T03:54:13.157Z,17.70
2018-07-06T03:56:59.960Z,19.07
2018-07-06T03:59:46.786Z,18.83
2018-07-06T04:02:33.453Z,18.23
2018-07-06T04:05:20.151Z,18.03
2018-07-06T04:08:07.199Z,17.47
2018-07-06T04:10:53.870Z,17.60
2018-07-06T04:13:40.700Z,18.23
2018-07-06T04:16:27.045Z,18.17
2018-07-06T04:19:13.731Z,16.50
2018-07-06T04:22:00.591Z,15.97
2018-07-06T04:24:47.854Z,16.67
2018-07-06T04:27:34.642Z,16.03
2018-07-06T04:30:21.891Z,15.73
2018-07-06T04:33:08.677Z,15.87
2018-07-06T04:35:55.807Z,14.77
2018-07-06T04:38:42.610Z,18.03
2018-07-06T04:41:29.942Z,15.30
2018-07-06T04:44:16.490Z,17.27
2018-07-06T04:47:03.299Z,16.83
2018-07-06T04:49:50.060Z,17.07
2018-07-06T04:52:36.907Z,16.93
2018-07-06T04:55:23.683Z,14.67
2018-07-06T04:58:10.526Z,16.60
2018-07-06T05:00:57.418Z,16.47
2018-07-06T05:03:44.544Z,14.73
2018-07-06T05:06:31.326Z,15.17
2018-07-06T05:09:18.480Z,15.30
2018-07-06T05:12:05.377Z,15.67
2018-07-06T05:14:51.919Z,16.23
2018-07-06T05:17:38.485Z,16.07
2018-07-06T05:20:25.297Z,16.30
2018-07-06T05:23:11.985Z,17.67
2018-07-06T05:25:59.251Z,16.97
2018-07-06T05:28:45.981Z,16.63
2018-07-06T05:31:33.079Z,16.67
2018-07-06T05:34:19.761Z,16.40
2018-07-06T05:37:06.687Z,17.33
2018-07-06T05:39:53.899Z,17.77
2018-07-06T05:42:40.813Z,17.77
2018-07-06T05:45:27.855Z,18.40
2018-07-06T05:48:14.542Z,18.30
2018-07-06T05:51:01.674Z,21.07
2018-07-06T05:53:48.702Z,18.73
2018-07-06T05:56:35.839Z,18.67
2018-07-06T05:59:22.657Z,18.17
2018-07-06T06:02:09.822Z,19.50
2018-07-06T06:04:56.648Z,18.73
2018-07-06T06:07:31.299Z,19.20
2018-07-06T06:10:01.176Z,19.07
2018-07-06T06:12:31.479Z,16.70
2018-07-06T06:15:01.131Z,18.23
2018-07-06T06:17:31.331Z,17.50
2018-07-06T06:20:01.246Z,18.20
2018-07-06T06:22:31.007Z,16.07
2018-07-06T06:25:00.786Z,18.57
2018-07-06T06:27:30.796Z,17.53
2018-07-06T06:30:00.717Z,16.17
2018-07-06T06:32:30.937Z,18.00
2018-07-06T06:35:01.027Z,15.83
2018-07-06T06:37:31.301Z,14.30
2018-07-06T06:40:00.987Z,17.20
2018-07-06T06:42:30.815Z,15.77
2018-07-06T06:45:00.556Z,17.30
2018-07-06T06:47:30.870Z,16.67
2018-07-06T06:50:01.059Z,15.53
2018-07-06T06:52:30.703Z,18.57
2018-07-06T06:55:01.021Z,15.53
2018-07-06T06:57:30.905Z,17.23
2018-07-06T07:00:00.938Z,16.67
2018-07-06T07:02:31.095Z,16.63
2018-07-06T07:05:01.523Z,16.73
2018-07-06T07:07:31.982Z,18.40
2018-07-06T07:10:01.567Z,16.47
2018-07-06T07:12:31.682Z,15.95
2018-07-06T07:15:01.510Z,17.10
2018-07-06T07:17:31.360Z,13.73
2018-07-06T07:20:01.691Z,15.23
2018-07-06T07:22:31.488Z,15.23
2018-07-06T07:25:01.386Z,17.97
2018-07-06T07:27:31.516Z,15.40
2018-07-06T07:30:01.548Z,16.25
2018-07-06T07:32:31.359Z,14.30
2018-07-06T07:35:01.286Z,15.63
2018-07-06T07:37:31.052Z,15.33
2018-07-06T07:40:00.990Z,14.43
2018-07-06T07:42:30.794Z,15.63
2018-07-06T07:45:00.828Z,14.05
2018-07-06T07:47:30.947Z,14.98
2018-07-06T07:50:00.991Z,14.65
2018-07-06T07:52:41.595Z,15.63
2018-07-06T07:55:12.117Z,13.62
2018-07-06T07:57:41.948Z,13.25
2018-07-06T08:00:11.592Z,12.95
2018-07-06T08:02:41.745Z,12.47
2018-07-06T08:05:11.551Z,15.30
2018-07-06T08:07:41.736Z,14.38
2018-07-06T08:10:11.403Z,13.45
2018-07-06T08:12:41.123Z,11.60
2018-07-06T08:15:11.317Z,12.13
2018-07-06T08:17:40.915Z,13.38
2018-07-06T08:20:10.976Z,12.45
2018-07-06T08:22:40.936Z,11.78
2018-07-06T08:25:10.789Z,14.10
2018-07-06T08:27:40.474Z,13.22
2018-07-06T08:30:10.458Z,13.10
2018-07-06T08:32:40.272Z,13.45
2018-07-06T08:35:21.073Z,14.03
2018-07-06T08:38:05.610Z,13.98
2018-07-06T08:40:35.289Z,13.35
2018-07-06T08:43:05.998Z,12.53
2018-07-06T08:45:36.297Z,13.60
2018-07-06T08:48:06.359Z,12.73
2018-07-06T08:50:36.091Z,12.63
2018-07-06T08:53:06.451Z,13.80
2018-07-06T08:55:36.374Z,13.30
2018-07-06T08:58:06.525Z,12.30
2018-07-06T09:00:36.409Z,14.25
2018-07-06T09:03:06.663Z,13.35
2018-07-06T09:05:36.390Z,12.95
2018-07-06T09:08:06.003Z,13.13
2018-07-06T09:10:35.935Z,12.05
2018-07-06T09:13:06.075Z,11.85
2018-07-06T09:15:36.435Z,11.60
2018-07-06T09:18:06.175Z,12.05
2018-07-06T09:20:36.146Z,13.03
2018-07-06T09:23:06.287Z,13.00
2018-07-06T09:25:36.228Z,13.58
2018-07-06T09:28:05.975Z,11.60
2018-07-06T09:30:35.832Z,10.72
2018-07-06T09:33:06.237Z,12.23
2018-07-06T09:35:35.846Z,12.28
2018-07-06T09:38:05.513Z,11.33
2018-07-06T09:40:35.389Z,10.82
2018-07-06T09:43:05.292Z,10.90
2018-07-06T09:45:35.280Z,11.68
2018-07-06T09:48:05.012Z,10.70
2018-07-06T09:50:35.345Z,10.63
2018-07-06T09:53:05.354Z,11.18
2018-07-06T09:55:35.535Z,10.90
2018-07-06T09:58:05.463Z,10.18
2018-07-06T10:00:40.069Z,9.63
2018-07-06T10:03:09.991Z,10.20
2018-07-06T10:05:39.623Z,11.73
2018-07-06T10:08:09.199Z,10.58
2018-07-06T10:10:39.387Z,11.50
2018-07-06T10:13:09.343Z,10.60
2018-07-06T10:15:40.032Z,11.55
2018-07-06T10:18:10.359Z,11.83
2018-07-06T10:20:40.162Z,11.40
2018-07-06T10:23:09.895Z,12.40
2018-07-06T10:25:39.912Z,9.83
2018-07-06T10:29:21.591Z,10.48
2018-07-06T10:32:03.901Z,9.75
2018-07-06T10:34:33.777Z,10.48
2018-07-06T10:37:03.386Z,10.82
2018-07-06T10:39:32.976Z,10.32
2018-07-06T10:42:03.285Z,9.78
2018-07-06T10:44:33.217Z,10.03
2018-07-06T10:47:02.823Z,9.60
2018-07-06T10:49:33.209Z,9.45
2018-07-06T10:52:03.526Z,9.28
2018-07-06T10:54:33.658Z,9.00
2018-07-06T10:57:03.570Z,8.88
2018-07-06T10:59:33.703Z,9.60
2018-07-06T11:02:03.504Z,9.40
2018-07-06T11:04:33.198Z,8.68
2018-07-06T11:07:03.098Z,10.18
2018-07-06T11:09:32.658Z,9.20
2018-07-06T11:12:02.522Z,9.28
2018-07-06T11:14:32.680Z,8.63
2018-07-06T11:17:02.587Z,9.70
2018-07-06T11:19:33.024Z,9.15
2018-07-06T11:22:03.040Z,8.63
2018-07-06T11:24:32.887Z,10.45
2018-07-06T11:27:02.652Z,9.70
2018-07-06T11:29:32.584Z,8.88
2018-07-06T11:32:02.921Z,8.58
2018-07-06T11:34:32.502Z,7.97
2018-07-06T11:37:02.109Z,7.70
2018-07-06T11:39:32.146Z,8.28
2018-07-06T11:42:01.749Z,7.78
2018-07-06T11:44:32.100Z,9.15
2018-07-06T11:47:02.159Z,9.25
2018-07-06T11:49:32.450Z,8.43
2018-07-06T11:52:02.525Z,9.35
2018-07-06T11:54:32.635Z,9.63
2018-07-06T11:57:02.462Z,8.78
2018-07-06T11:59:32.364Z,7.50
2018-07-06T12:02:02.203Z,9.28
2018-07-06T12:04:31.839Z,8.90
2018-07-06T12:07:01.303Z,8.40
2018-07-06T12:09:31.264Z,8.60
2018-07-06T12:12:01.136Z,8.50
2018-07-06T12:14:31.009Z,8.30
2018-07-06T12:17:01.405Z,8.50
2018-07-06T12:19:31.154Z,9.63
2018-07-06T12:22:00.943Z,9.45
2018-07-06T12:24:30.746Z,8.83
2018-07-06T12:27:00.684Z,8.53
2018-07-06T12:29:30.555Z,8.05
2018-07-06T12:32:00.128Z,8.55
2018-07-06T12:34:30.124Z,6.53
2018-07-06T12:36:59.727Z,5.45
2018-07-06T12:39:29.439Z,7.50
2018-07-06T12:41:59.504Z,7.78
2018-07-06T12:44:29.121Z,7.40
2018-07-06T12:46:59.251Z,8.13
2018-07-06T12:49:28.984Z,6.85
2018-07-06T12:51:58.947Z,7.08
2018-07-06T12:54:29.002Z,7.37
2018-07-06T12:56:58.847Z,8.55
2018-07-06T12:59:29.151Z,6.45
2018-07-06T13:01:58.682Z,6.10
2018-07-06T13:04:28.227Z,6.03
2018-07-06T13:06:57.876Z,6.42
2018-07-06T13:09:27.663Z,7.00
2018-07-06T13:11:57.219Z,7.30
2018-07-06T13:14:27.298Z,7.35
2018-07-06T13:16:57.470Z,7.78
2018-07-06T13:19:27.445Z,7.28
2018-07-06T13:21:57.961Z,7.30
2018-07-06T13:24:27.899Z,7.10
2018-07-06T13:26:58.317Z,7.25
2018-07-06T13:29:28.422Z,5.83
2018-07-06T13:31:58.115Z,7.50
2018-07-06T13:34:27.739Z,8.13
2018-07-06T13:36:57.288Z,9.25
2018-07-06T13:39:27.183Z,6.55
2018-07-06T13:41:57.567Z,5.90
2018-07-06T13:44:27.332Z,6.37
2018-07-06T13:46:57.119Z,7.35
2018-07-06T13:49:26.975Z,7.47
2018-07-06T13:51:56.745Z,8.45
2018-07-06T13:54:26.781Z,8.03
2018-07-06T13:56:56.662Z,7.65
2018-07-06T13:59:27.133Z,8.33
2018-07-06T14:01:56.808Z,8.15
2018-07-06T14:04:26.395Z,8.35
2018-07-06T14:06:57.496Z,7.45
2018-07-06T14:09:27.382Z,7.83
2018-07-06T14:11:57.555Z,6.75
2018-07-06T14:14:27.916Z,7.28
2018-07-06T14:16:57.871Z,6.92
2018-07-06T14:19:28.529Z,6.97
2018-07-06T14:21:59.431Z,7.00
2018-07-06T14:24:29.228Z,7.78
2018-07-06T14:26:59.447Z,6.58
2018-07-06T14:29:29.182Z,6.78
2018-07-06T14:31:58.870Z,6.83
2018-07-06T14:34:29.511Z,6.85
2018-07-06T14:36:59.418Z,6.90
2018-07-06T14:39:29.528Z,6.45
2018-07-06T14:41:59.776Z,6.55
2018-07-06T14:44:29.665Z,5.95
2018-07-06T14:46:59.625Z,6.20
2018-07-06T14:49:29.718Z,5.80
2018-07-06T14:52:00.012Z,6.80
2018-07-06T14:54:30.138Z,6.85
2018-07-06T14:57:00.309Z,6.92
2018-07-06T14:59:29.941Z,6.08
2018-07-06T15:01:59.467Z,6.33
2018-07-06T15:04:29.743Z,6.67
2018-07-06T15:06:59.615Z,5.50
2018-07-06T15:09:29.760Z,6.25
2018-07-06T15:11:59.506Z,6.08
2018-07-06T15:14:29.429Z,5.97
2018-07-06T15:16:59.519Z,6.33
2018-07-06T15:19:29.312Z,6.05
2018-07-06T15:21:59.440Z,5.83
2018-07-06T15:24:29.228Z,5.45
2018-07-06T15:26:59.622Z,5.90
2018-07-06T15:29:29.212Z,5.95
2018-07-06T15:31:58.767Z,5.20
2018-07-06T15:34:28.656Z,5.83
2018-07-06T15:36:58.595Z,6.60
2018-07-06T15:39:28.934Z,5.50
2018-07-06T15:41:59.235Z,6.40
2018-07-06T15:44:29.268Z,6.80
2018-07-06T15:46:59.259Z,7.12
2018-07-06T15:49:29.110Z,6.58
2018-07-06T15:51:58.696Z,5.53
2018-07-06T15:54:28.540Z,7.03
2018-07-06T15:56:58.588Z,7.58
2018-07-06T15:59:28.216Z,7.05
2018-07-06T16:01:57.887Z,7.28
2018-07-06T16:04:27.897Z,7.90
2018-07-06T16:06:57.811Z,7.72
2018-07-06T16:09:27.684Z,6.15
2018-07-06T16:11:57.335Z,7.00
2018-07-06T16:14:27.256Z,9.30
2018-07-06T16:16:57.597Z,8.68
2018-07-06T16:19:27.296Z,7.12
2018-07-06T16:21:57.086Z,7.95
2018-07-06T16:24:26.859Z,5.25
2018-07-06T16:26:57.024Z,7.62
2018-07-06T16:29:26.858Z,7.58
2018-07-06T16:31:56.940Z,8.73
2018-07-06T16:34:26.770Z,7.42
2018-07-06T16:36:56.460Z,8.53
2018-07-06T16:39:26.083Z,7.20
2018-07-06T16:41:55.682Z,8.53
2018-07-06T16:44:25.754Z,7.08
2018-07-06T16:46:55.536Z,7.30
2018-07-06T16:49:25.152Z,6.95
2018-07-06T16:51:55.082Z,7.65
2018-07-06T16:54:25.003Z,8.48
2018-07-06T16:56:54.940Z,8.40
2018-07-06T16:59:24.750Z,8.15
2018-07-06T17:01:54.426Z,8.05
2018-07-06T17:04:24.237Z,7.42
2018-07-06T17:06:53.783Z,6.87
2018-07-06T17:09:23.367Z,8.03
2018-07-06T17:11:53.088Z,7.72
2018-07-06T17:14:22.921Z,7.37
2018-07-06T17:16:52.491Z,7.80
2018-07-06T17:19:22.263Z,7.42
2018-07-06T17:21:51.926Z,7.87
2018-07-06T17:24:21.596Z,9.23
2018-07-06T17:26:51.738Z,7.33
2018-07-06T17:29:21.524Z,8.65
2018-07-06T17:31:51.244Z,8.35
2018-07-06T17:34:21.186Z,9.15
2018-07-06T17:36:50.854Z,7.85
2018-07-06T17:39:20.513Z,7.65
2018-07-06T17:41:50.195Z,7.75
2018-07-06T17:44:20.553Z,8.08
2018-07-06T17:46:50.431Z,7.37
2018-07-06T17:49:20.252Z,8.05
2018-07-06T17:51:50.719Z,8.45
2018-07-06T17:54:20.491Z,8.70
2018-07-06T17:56:50.748Z,7.67
2018-07-06T17:59:20.395Z,9.63
2018-07-06T18:01:50.084Z,9.00
2018-07-06T18:04:20.079Z,9.03
2018-07-06T18:06:49.599Z,8.15
2018-07-06T18:09:19.159Z,8.83
2018-07-06T18:11:48.747Z,10.38
2018-07-06T18:14:18.673Z,10.35
2018-07-06T18:16:49.961Z,9.48
2018-07-06T18:19:19.863Z,10.65
2018-07-06T18:21:50.551Z,8.43
2018-07-06T18:24:20.411Z,8.70
2018-07-06T18:26:50.833Z,9.13
2018-07-06T18:29:20.654Z,9.45
2018-07-06T18:31:50.921Z,8.70
2018-07-06T18:34:20.902Z,9.35
2018-07-06T18:36:50.961Z,10.00
2018-07-06T18:39:20.898Z,10.03
2018-07-06T18:41:50.461Z,11.23
2018-07-06T18:44:20.391Z,10.80
2018-07-06T18:46:50.025Z,10.40
2018-07-06T18:49:20.410Z,11.37
2018-07-06T18:51:50.041Z,11.37
2018-07-06T18:54:20.120Z,11.03
2018-07-06T18:56:50.015Z,10.13
2018-07-06T18:59:20.146Z,10.43
2018-07-06T19:01:49.735Z,10.80
2018-07-06T19:04:19.683Z,11.53
2018-07-06T19:06:49.593Z,11.20
2018-07-06T19:09:19.990Z,9.57
2018-07-06T19:11:49.799Z,11.23
2018-07-06T19:14:20.000Z,11.47
2018-07-06T19:16:50.075Z,11.20
2018-07-06T19:19:19.830Z,11.67
2018-07-06T19:21:49.840Z,11.00
2018-07-06T19:24:19.773Z,10.67
2018-07-06T19:26:49.738Z,11.83
2018-07-06T19:29:19.644Z,11.60
2018-07-06T19:31:49.419Z,10.47
2018-07-06T19:34:19.621Z,10.70
2018-07-06T19:36:49.195Z,11.23
2018-07-06T19:39:18.903Z,11.07
2018-07-06T19:41:49.351Z,10.10
2018-07-06T19:44:19.347Z,10.33
2018-07-06T19:46:49.322Z,9.83
2018-07-06T19:49:19.403Z,9.73
2018-07-06T19:51:49.517Z,10.53
2018-07-06T19:54:19.652Z,9.90
2018-07-06T19:56:50.604Z,10.73
2018-07-06T19:59:20.847Z,10.50
2018-07-06T20:01:50.739Z,11.70
2018-07-06T20:04:20.355Z,9.27
2018-07-06T20:06:50.168Z,10.53
2018-07-06T20:09:19.663Z,10.77
2018-07-06T20:11:49.449Z,10.37
2018-07-06T20:14:19.211Z,10.37
2018-07-06T20:16:49.079Z,11.47
2018-07-06T20:19:19.368Z,10.73
2018-07-06T20:21:48.956Z,10.60
2018-07-06T20:24:18.720Z,10.80
2018-07-06T20:26:48.867Z,11.43
2018-07-06T20:29:18.777Z,11.13
2018-07-06T20:31:49.121Z,11.77
2018-07-06T20:34:18.715Z,10.63
2018-07-06T20:36:48.297Z,11.20
2018-07-06T20:39:18.215Z,9.77
2018-07-06T20:41:48.034Z,10.00
2018-07-06T20:44:17.639Z,10.03
2018-07-06T20:46:47.884Z,11.37
2018-07-06T20:49:17.922Z,10.47
2018-07-06T20:51:48.098Z,10.70
2018-07-06T20:54:18.431Z,10.90
2018-07-06T20:56:48.454Z,10.60
2018-07-06T20:59:18.669Z,10.40
2018-07-06T21:01:48.383Z,11.00
2018-07-06T21:04:18.330Z,10.63
2018-07-06T21:06:48.118Z,10.70
2018-07-06T21:09:17.755Z,10.20
2018-07-06T21:11:48.020Z,11.03
2018-07-06T21:14:17.649Z,9.43
2018-07-06T21:16:47.459Z,9.43
2018-07-06T21:19:17.458Z,10.53
2018-07-06T21:21:47.186Z,10.47
2018-07-06T21:24:17.568Z,9.17
2018-07-06T21:26:47.231Z,10.33
2018-07-06T21:29:17.043Z,9.93
2018-07-06T21:31:47.092Z,9.50
2018-07-06T21:34:17.126Z,8.33
2018-07-06T21:36:46.689Z,8.93
2018-07-06T21:39:16.566Z,9.63
2018-07-06T21:41:46.212Z,9.80
2018-07-06T21:44:16.226Z,10.07
2018-07-06T21:46:46.173Z,8.97
2018-07-06T21:49:16.346Z,10.17
2018-07-06T21:51:46.894Z,10.10
2018-07-06T21:54:16.724Z,9.57
2018-07-06T21:56:46.841Z,10.20
2018-07-06T21:59:16.651Z,10.03
2018-07-06T22:01:47.186Z,9.03
2018-07-06T22:04:16.931Z,10.03
2018-07-06T22:06:46.607Z,10.07
2018-07-06T22:09:16.925Z,9.70
2018-07-06T22:11:47.383Z,10.20
2018-07-06T22:14:17.622Z,10.17
2018-07-06T22:16:48.715Z,10.50
2018-07-06T22:19:18.956Z,9.80
2018-07-06T22:21:49.205Z,11.00
2018-07-06T22:24:19.291Z,11.87
2018-07-06T22:26:48.935Z,11.17
2018-07-06T22:29:19.026Z,10.90
2018-07-06T22:31:49.618Z,11.33
2018-07-06T22:34:19.634Z,11.57
2018-07-06T22:36:49.273Z,11.33
2018-07-06T22:39:19.136Z,11.77
2018-07-06T22:41:50.017Z,11.37
2018-07-06T22:44:19.974Z,11.23
2018-07-06T22:46:49.752Z,11.90
2018-07-06T22:49:20.051Z,11.47
2018-07-06T22:51:49.684Z,11.13
2018-07-06T22:54:19.337Z,10.70
2018-07-06T22:56:49.298Z,10.60
2018-07-06T22:59:19.107Z,11.23
2018-07-06T23:01:49.956Z,10.57
2018-07-06T23:04:19.530Z,10.57
2018-07-06T23:06:49.110Z,10.87
2018-07-06T23:09:18.739Z,10.10
2018-07-06T23:11:48.503Z,9.90
2018-07-06T23:14:18.938Z,11.57
2018-07-06T23:16:49.552Z,9.80
2018-07-06T23:19:19.889Z,10.27
2018-07-06T23:21:50.004Z,10.90
2018-07-06T23:24:20.329Z,10.70
2018-07-06T23:26:50.346Z,10.83
2018-07-06T23:29:20.244Z,12.03
2018-07-06T23:31:49.935Z,11.60
2018-07-06T23:34:19.570Z,10.93
2018-07-06T23:36:49.224Z,10.87
2018-07-06T23:39:19.346Z,10.93
2018-07-06T23:41:49.484Z,12.00
2018-07-06T23:44:19.698Z,10.67
2018-07-06T23:46:50.094Z,12.53
2018-07-06T23:49:20.336Z,10.63
2018-07-06T23:51:50.235Z,11.03
2018-07-06T23:54:20.467Z,11.03
2018-07-06T23:56:50.259Z,11.57
2018-07-06T23:59:20.630Z,11.40
