createdAt,value
2023-03-07T00:01:26.802Z,10.47
2023-03-07T00:03:55.319Z,10.63
2023-03-07T00:06:25.729Z,10.07
2023-03-07T00:08:56.703Z,10.37
2023-03-07T00:11:25.062Z,10.63
2023-03-07T00:13:53.767Z,10.17
2023-03-07T00:16:24.079Z,10.73
2023-03-07T00:18:52.634Z,10.97
2023-03-07T00:21:22.984Z,9.17
2023-03-07T00:23:54.218Z,8.83
2023-03-07T00:26:24.410Z,8.60
2023-03-07T00:28:54.756Z,9.17
2023-03-07T00:31:24.357Z,11.37
2023-03-07T00:33:52.779Z,8.47
2023-03-07T00:36:22.887Z,9.07
2023-03-07T00:38:53.141Z,10.20
2023-03-07T00:41:22.744Z,9.57
2023-03-07T00:43:51.456Z,11.00
2023-03-07T00:46:21.540Z,8.10
2023-03-07T00:48:50.123Z,10.73
2023-03-07T00:51:20.042Z,8.37
2023-03-07T00:53:48.414Z,8.70
2023-03-07T00:56:19.840Z,8.43
2023-03-07T00:58:48.787Z,8.23
2023-03-07T01:01:20.261Z,7.37
2023-03-07T01:03:50.287Z,7.60
2023-03-07T01:06:20.843Z,7.33
2023-03-07T01:08:49.318Z,7.03
2023-03-07T01:11:19.118Z,6.50
2023-03-07T01:13:47.415Z,7.70
2023-03-07T01:16:18.132Z,8.27
2023-03-07T01:18:49.905Z,8.10
2023-03-07T01:21:20.470Z,8.10
2023-03-07T01:23:49.123Z,5.83
2023-03-07T01:26:20.672Z,6.53
2023-03-07T01:28:49.405Z,7.70
2023-03-07T01:31:17.757Z,8.23
2023-03-07T01:33:47.988Z,6.57
2023-03-07T01:36:19.929Z,5.40
2023-03-07T01:38:49.744Z,5.97
2023-03-07T01:41:19.880Z,6.13
2023-03-07T01:43:48.432Z,7.20
2023-03-07T01:46:40.094Z,5.80
2023-03-07T01:49:12.980Z,5.80
2023-03-07T01:51:45.632Z,7.53
2023-03-07T01:54:17.734Z,7.40
2023-03-07T01:56:48.809Z,7.77
2023-03-07T01:59:25.887Z,6.23
2023-03-07T02:01:54.650Z,6.63
2023-03-07T02:04:28.081Z,7.97
2023-03-07T02:06:56.417Z,8.23
2023-03-07T02:09:28.126Z,7.83
2023-03-07T02:11:58.120Z,5.83
2023-03-07T02:14:26.732Z,6.97
2023-03-07T02:16:55.432Z,5.87
2023-03-07T02:19:49.839Z,8.10
2023-03-07T02:22:20.007Z,5.17
2023-03-07T02:24:54.024Z,6.87
2023-03-07T02:27:25.772Z,7.10
2023-03-07T02:29:54.336Z,6.83
2023-03-07T02:32:23.001Z,5.83
2023-03-07T02:34:51.302Z,5.40
2023-03-07T02:37:23.520Z,7.03
2023-03-07T02:39:52.056Z,5.50
2023-03-07T02:42:26.533Z,8.03
2023-03-07T02:44:59.094Z,7.87
2023-03-07T02:47:28.090Z,11.37
2023-03-07T02:49:56.930Z,17.93
2023-03-07T02:52:27.998Z,21.87
2023-03-07T02:54:56.280Z,21.80
2023-03-07T02:57:26.047Z,19.87
2023-03-07T02:59:54.371Z,19.73
2023-03-07T03:02:22.873Z,19.63
2023-03-07T03:04:51.215Z,17.23
2023-03-07T03:07:19.515Z,14.23
2023-03-07T03:09:47.902Z,11.00
2023-03-07T03:12:16.245Z,10.07
2023-03-07T03:14:45.875Z,10.17
2023-03-07T03:17:14.222Z,8.60
2023-03-07T03:19:42.460Z,7.00
2023-03-07T03:22:10.841Z,8.17
2023-03-07T03:24:40.824Z,7.90
2023-03-07T03:27:09.818Z,7.10
2023-03-07T03:29:38.249Z,8.60
2023-03-07T03:32:08.733Z,7.63
2023-03-07T03:34:37.176Z,8.83
2023-03-07T03:37:05.467Z,7.80
2023-03-07T03:39:33.785Z,8.53
2023-03-07T03:42:02.024Z,8.73
2023-03-07T03:44:30.578Z,8.00
2023-03-07T03:46:58.911Z,8.03
2023-03-07T03:49:28.727Z,10.60
2023-03-07T03:51:57.069Z,11.50
2023-03-07T03:54:25.416Z,10.77
2023-03-07T03:56:55.095Z,9.30
2023-03-07T03:59:23.474Z,9.83
2023-03-07T04:01:52.612Z,9.80
2023-03-07T04:04:21.012Z,10.20
2023-03-07T04:06:51.122Z,8.80
2023-03-07T04:09:19.436Z,9.83
2023-03-07T04:11:47.769Z,11.07
2023-03-07T04:14:16.042Z,10.67
2023-03-07T04:16:44.486Z,11.77
2023-03-07T04:19:13.161Z,11.23
2023-03-07T04:21:41.582Z,11.50
2023-03-07T04:24:11.476Z,10.97
2023-03-07T04:26:39.889Z,11.27
2023-03-07T04:29:08.203Z,9.93
2023-03-07T04:31:36.479Z,10.40
2023-03-07T04:34:04.788Z,9.30
2023-03-07T04:36:33.122Z,9.70
2023-03-07T04:39:01.436Z,10.07
2023-03-07T04:41:31.155Z,9.47
2023-03-07T04:43:59.530Z,9.50
2023-03-07T04:46:28.291Z,9.93
2023-03-07T04:48:56.559Z,9.63
2023-03-07T04:51:25.284Z,10.03
2023-03-07T04:53:53.484Z,9.00
2023-03-07T04:56:21.754Z,8.70
2023-03-07T04:58:51.399Z,8.87
2023-03-07T05:01:19.801Z,7.90
2023-03-07T05:03:48.210Z,9.30
2023-03-07T05:06:17.893Z,8.23
2023-03-07T05:08:46.165Z,10.73
2023-03-07T05:11:14.663Z,10.53
2023-03-07T05:13:42.955Z,11.87
2023-03-07T05:16:12.695Z,9.83
2023-03-07T05:18:40.958Z,9.13
2023-03-07T05:21:09.211Z,9.23
2023-03-07T05:23:37.540Z,10.23
2023-03-07T05:26:06.073Z,8.67
2023-03-07T05:28:34.438Z,9.63
2023-03-07T05:31:02.794Z,10.23
2023-03-07T05:33:32.911Z,10.13
2023-03-07T05:36:02.029Z,12.00
2023-03-07T05:38:30.437Z,12.50
2023-03-07T05:40:58.778Z,14.33
2023-03-07T05:43:27.583Z,15.20
2023-03-07T05:45:55.840Z,14.67
2023-03-07T05:48:24.063Z,13.73
2023-03-07T05:50:53.780Z,14.97
2023-03-07T05:53:22.344Z,15.03
2023-03-07T05:55:50.594Z,15.70
2023-03-07T05:58:18.862Z,15.47
2023-03-07T06:00:47.285Z,14.50
2023-03-07T06:03:15.564Z,12.93
2023-03-07T06:05:45.164Z,13.33
2023-03-07T06:08:14.848Z,13.30
2023-03-07T06:10:43.242Z,13.43
2023-03-07T06:13:16.666Z,12.83
2023-03-07T06:15:44.940Z,13.57
2023-03-07T06:18:14.776Z,13.23
2023-03-07T06:20:43.044Z,12.53
2023-03-07T06:23:13.277Z,11.80
2023-03-07T06:25:43.121Z,11.60
2023-03-07T06:28:11.390Z,11.23
2023-03-07T06:30:39.850Z,11.93
2023-03-07T06:33:08.222Z,11.90
2023-03-07T06:35:40.246Z,12.13
2023-03-07T06:38:08.846Z,11.30
2023-03-07T06:40:37.702Z,11.80
2023-03-07T06:43:07.462Z,10.60
2023-03-07T06:45:36.004Z,10.27
2023-03-07T06:48:04.303Z,9.90
2023-03-07T06:50:35.374Z,11.13
2023-03-07T06:53:04.107Z,9.80
2023-03-07T06:55:32.383Z,10.90
2023-03-07T06:58:00.707Z,11.83
2023-03-07T07:00:30.472Z,11.97
2023-03-07T07:02:59.093Z,11.83
2023-03-07T07:05:27.785Z,12.30
2023-03-07T07:07:56.065Z,16.00
2023-03-07T07:10:24.356Z,13.43
2023-03-07T07:12:56.678Z,12.97
2023-03-07T07:15:25.036Z,12.60
2023-03-07T07:17:54.848Z,15.77
2023-03-07T07:20:23.194Z,19.53
2023-03-07T07:22:51.475Z,21.23
2023-03-07T07:25:19.873Z,23.50
2023-03-07T07:27:48.821Z,22.23
2023-03-07T07:30:17.782Z,23.13
2023-03-07T07:32:46.391Z,16.20
2023-03-07T07:35:16.355Z,16.33
2023-03-07T07:37:44.729Z,13.37
2023-03-07T07:40:15.288Z,13.53
2023-03-07T07:42:44.612Z,13.33
2023-03-07T07:45:13.321Z,15.07
2023-03-07T07:47:41.663Z,14.23
2023-03-07T07:50:11.084Z,18.20
2023-03-07T07:52:40.787Z,17.50
2023-03-07T07:55:10.369Z,19.53
2023-03-07T07:57:38.680Z,19.57
2023-03-07T08:00:09.616Z,18.57
2023-03-07T08:02:38.202Z,18.23
2023-03-07T08:05:10.362Z,18.23
2023-03-07T08:07:40.064Z,16.80
2023-03-07T08:10:09.937Z,16.13
2023-03-07T08:12:38.156Z,14.97
2023-03-07T08:15:08.016Z,16.00
2023-03-07T08:17:36.253Z,17.00
2023-03-07T08:20:09.265Z,15.37
2023-03-07T08:22:38.049Z,15.10
2023-03-07T08:25:09.404Z,14.17
2023-03-07T08:27:37.798Z,14.03
2023-03-07T08:30:06.853Z,15.43
2023-03-07T08:32:35.262Z,15.23
2023-03-07T08:35:04.091Z,14.87
2023-03-07T08:37:32.355Z,14.83
2023-03-07T08:40:00.719Z,12.90
2023-03-07T08:42:30.549Z,12.83
2023-03-07T08:44:58.770Z,15.07
2023-03-07T08:47:27.249Z,15.70
2023-03-07T08:49:55.589Z,14.43
2023-03-07T08:52:23.916Z,15.30
2023-03-07T08:54:52.166Z,14.20
2023-03-07T08:57:20.442Z,14.77
2023-03-07T08:59:50.081Z,13.30
2023-03-07T09:02:18.655Z,14.07
2023-03-07T09:04:47.075Z,16.40
2023-03-07T09:07:15.404Z,16.00
2023-03-07T09:09:44.099Z,15.10
2023-03-07T09:12:13.761Z,16.87
2023-03-07T09:14:43.178Z,16.17
2023-03-07T09:17:13.035Z,17.33
2023-03-07T09:19:42.592Z,14.43
2023-03-07T09:22:10.839Z,14.83
2023-03-07T09:24:39.092Z,20.17
2023-03-07T09:27:07.427Z,15.70
2023-03-07T09:29:35.729Z,13.40
2023-03-07T09:32:04.864Z,18.10
2023-03-07T09:34:34.604Z,17.00
2023-03-07T09:37:03.271Z,13.17
2023-03-07T09:39:31.587Z,13.07
2023-03-07T09:42:11.956Z,16.37
2023-03-07T09:45:08.851Z,19.00
2023-03-07T09:48:05.326Z,12.97
2023-03-07T09:50:42.467Z,15.60
2023-03-07T09:53:19.189Z,17.90
2023-03-07T09:55:51.373Z,16.73
2023-03-07T09:58:24.752Z,15.40
2023-03-07T10:00:57.858Z,12.43
2023-03-07T10:03:34.389Z,14.83
2023-03-07T10:06:11.844Z,10.73
2023-03-07T10:08:40.173Z,13.57
2023-03-07T10:11:23.337Z,13.93
2023-03-07T10:14:10.919Z,9.57
2023-03-07T10:19:38.194Z,11.13
2023-03-07T10:22:14.739Z,12.07
2023-03-07T10:25:11.683Z,13.17
2023-03-07T10:27:40.395Z,12.40
2023-03-07T10:30:17.080Z,13.00
2023-03-07T10:32:47.573Z,13.57
2023-03-07T10:35:21.092Z,12.30
2023-03-07T10:37:51.603Z,12.23
2023-03-07T10:40:26.211Z,9.93
2023-03-07T10:42:55.869Z,9.90
2023-03-07T10:45:24.234Z,14.63
2023-03-07T10:47:52.426Z,13.63
2023-03-07T10:50:43.825Z,10.43
2023-03-07T10:53:25.990Z,10.97
2023-03-07T10:56:09.462Z,11.37
2023-03-07T10:58:37.831Z,13.30
2023-03-07T11:01:19.482Z,11.63
2023-03-07T11:03:55.316Z,12.03
2023-03-07T11:06:36.051Z,11.50
2023-03-07T11:09:26.445Z,12.40
2023-03-07T11:11:58.035Z,17.50
2023-03-07T11:14:28.034Z,16.17
2023-03-07T11:16:59.332Z,14.87
2023-03-07T11:19:34.218Z,14.83
2023-03-07T11:22:04.894Z,13.60
2023-03-07T11:24:38.466Z,12.67
2023-03-07T11:27:07.390Z,14.97
2023-03-07T11:29:35.642Z,12.30
2023-03-07T11:32:15.712Z,13.70
2023-03-07T11:34:51.871Z,10.77
2023-03-07T11:37:30.816Z,13.93
2023-03-07T11:40:19.724Z,9.20
2023-03-07T11:43:00.593Z,10.77
2023-03-07T11:45:36.083Z,10.37
2023-03-07T11:48:17.336Z,12.43
2023-03-07T11:50:54.753Z,11.50
2023-03-07T11:53:33.932Z,16.47
2023-03-07T11:56:25.990Z,16.03
2023-03-07T11:59:38.780Z,11.33
2023-03-07T12:02:28.616Z,13.77
2023-03-07T12:05:12.976Z,17.17
2023-03-07T12:08:30.243Z,15.40
2023-03-07T12:11:13.091Z,17.50
2023-03-07T12:13:54.633Z,11.63
2023-03-07T12:16:32.483Z,10.10
2023-03-07T12:19:25.967Z,10.82
2023-03-07T12:22:18.145Z,11.30
2023-03-07T12:25:01.541Z,11.05
2023-03-07T12:27:36.141Z,8.10
2023-03-07T12:30:08.461Z,10.93
2023-03-07T12:32:39.053Z,9.63
2023-03-07T12:35:17.783Z,11.52
2023-03-07T12:37:52.244Z,10.02
2023-03-07T12:40:22.929Z,11.93
2023-03-07T12:42:57.221Z,15.65
2023-03-07T12:45:28.330Z,10.35
2023-03-07T12:48:08.822Z,8.57
2023-03-07T12:50:46.956Z,11.63
2023-03-07T12:53:22.677Z,17.60
2023-03-07T12:55:56.364Z,13.23
2023-03-07T12:58:38.301Z,13.50
2023-03-07T13:01:15.139Z,12.77
2023-03-07T13:03:50.217Z,13.30
2023-03-07T13:06:21.881Z,12.97
2023-03-07T13:08:52.743Z,18.63
2023-03-07T13:11:23.920Z,13.97
2023-03-07T13:13:55.828Z,13.03
2023-03-07T13:16:36.388Z,12.83
2023-03-07T13:19:44.610Z,14.00
2023-03-07T13:22:50.445Z,13.20
2023-03-07T13:25:52.118Z,12.30
2023-03-07T13:28:38.845Z,13.73
2023-03-07T13:31:30.411Z,13.87
2023-03-07T13:34:39.505Z,14.47
2023-03-07T13:37:44.306Z,13.57
2023-03-07T13:40:29.089Z,12.50
2023-03-07T13:42:58.338Z,14.67
2023-03-07T13:45:49.137Z,15.60
2023-03-07T13:48:50.053Z,14.67
2023-03-07T13:51:19.847Z,15.50
2023-03-07T13:53:50.776Z,16.57
2023-03-07T13:56:26.539Z,15.07
2023-03-07T13:58:59.008Z,16.90
2023-03-07T14:01:33.106Z,15.97
2023-03-07T14:04:09.417Z,17.03
2023-03-07T14:06:42.497Z,14.67
2023-03-07T14:09:16.514Z,20.53
2023-03-07T14:11:50.756Z,13.73
2023-03-07T14:14:47.130Z,15.87
2023-03-07T14:17:28.958Z,14.87
2023-03-07T14:20:09.693Z,13.20
2023-03-07T14:22:56.721Z,13.03
2023-03-07T14:25:27.342Z,12.90
2023-03-07T14:27:58.145Z,14.10
2023-03-07T14:30:28.837Z,26.97
2023-03-07T14:32:57.982Z,17.50
2023-03-07T14:35:37.569Z,14.97
2023-03-07T14:38:11.002Z,11.27
2023-03-07T14:40:50.400Z,12.30
2023-03-07T14:43:40.052Z,10.43
2023-03-07T14:46:14.846Z,10.03
2023-03-07T14:48:56.461Z,10.93
2023-03-07T14:51:28.284Z,9.10
2023-03-07T14:53:58.536Z,9.27
2023-03-07T14:56:29.445Z,8.23
2023-03-07T14:59:01.171Z,9.53
2023-03-07T15:01:35.423Z,9.17
2023-03-07T15:04:05.145Z,8.17
2023-03-07T15:06:43.112Z,8.90
2023-03-07T15:09:13.015Z,8.57
2023-03-07T15:11:45.930Z,8.57
2023-03-07T15:14:17.554Z,6.87
2023-03-07T15:16:49.461Z,9.03
2023-03-07T15:19:24.279Z,10.97
2023-03-07T15:21:56.051Z,8.67
2023-03-07T15:24:30.473Z,8.57
2023-03-07T15:27:00.344Z,11.43
2023-03-07T15:29:30.873Z,11.03
2023-03-07T15:32:01.499Z,11.63
2023-03-07T15:34:33.505Z,10.57
2023-03-07T15:37:23.007Z,12.77
2023-03-07T15:40:00.484Z,12.03
2023-03-07T15:42:29.985Z,9.13
2023-03-07T15:44:59.865Z,9.40
2023-03-07T15:47:30.020Z,11.57
2023-03-07T15:49:59.985Z,14.17
2023-03-07T15:52:33.683Z,11.10
2023-03-07T15:55:08.093Z,9.53
2023-03-07T15:57:41.190Z,8.10
2023-03-07T16:00:19.109Z,13.83
2023-03-07T16:02:48.648Z,13.87
2023-03-07T16:05:33.082Z,11.87
2023-03-07T16:08:01.513Z,11.67
2023-03-07T16:10:33.029Z,8.73
2023-03-07T16:13:02.813Z,9.50
2023-03-07T16:15:31.324Z,13.70
2023-03-07T16:17:59.638Z,11.80
2023-03-07T16:20:30.055Z,12.57
2023-03-07T16:22:58.568Z,12.03
2023-03-07T16:25:29.727Z,13.63
2023-03-07T16:28:00.867Z,9.60
2023-03-07T16:30:33.279Z,8.87
2023-03-07T16:33:01.604Z,8.83
2023-03-07T16:35:30.362Z,9.47
2023-03-07T16:37:59.285Z,11.83
2023-03-07T16:40:28.856Z,12.40
2023-03-07T16:42:58.996Z,7.83
2023-03-07T16:45:29.890Z,12.40
2023-03-07T16:47:59.872Z,16.67
2023-03-07T16:50:30.893Z,14.00
2023-03-07T16:52:59.770Z,10.90
2023-03-07T16:55:28.455Z,9.90
2023-03-07T16:58:00.957Z,12.50
2023-03-07T17:00:30.273Z,11.90
2023-03-07T17:03:02.172Z,9.13
2023-03-07T17:05:31.445Z,9.20
2023-03-07T17:08:00.258Z,7.73
2023-03-07T17:10:28.924Z,8.13
2023-03-07T17:13:00.404Z,6.77
2023-03-07T17:15:32.231Z,7.40
2023-03-07T17:18:01.914Z,11.43
2023-03-07T17:20:30.794Z,12.70
2023-03-07T17:22:59.475Z,14.83
2023-03-07T17:25:29.122Z,14.43
2023-03-07T17:28:01.675Z,10.33
2023-03-07T17:30:31.847Z,7.43
2023-03-07T17:33:01.036Z,7.43
2023-03-07T17:35:30.671Z,6.30
2023-03-07T17:37:59.066Z,6.70
2023-03-07T17:40:27.382Z,7.33
2023-03-07T17:42:57.458Z,8.27
2023-03-07T17:45:27.356Z,6.23
2023-03-07T17:47:56.046Z,6.77
2023-03-07T17:50:25.127Z,7.33
2023-03-07T17:52:54.515Z,8.13
2023-03-07T17:55:25.059Z,10.80
2023-03-07T17:57:53.755Z,8.50
2023-03-07T18:00:23.193Z,7.50
2023-03-07T18:02:53.386Z,7.67
2023-03-07T18:05:22.132Z,9.00
2023-03-07T18:07:51.595Z,6.50
2023-03-07T18:10:21.101Z,8.23
2023-03-07T18:12:50.894Z,16.97
2023-03-07T18:15:20.541Z,21.73
2023-03-07T18:17:50.632Z,21.33
2023-03-07T18:20:22.725Z,23.73
2023-03-07T18:22:51.655Z,23.43
2023-03-07T18:25:20.237Z,20.97
2023-03-07T18:27:48.806Z,19.13
2023-03-07T18:30:17.807Z,21.37
2023-03-07T18:32:46.741Z,22.10
2023-03-07T18:35:16.906Z,22.57
2023-03-07T18:37:46.609Z,24.23
2023-03-07T18:40:15.588Z,20.27
2023-03-07T18:42:43.963Z,19.13
2023-03-07T18:45:13.152Z,18.40
2023-03-07T18:47:42.007Z,19.13
2023-03-07T18:50:11.992Z,23.40
2023-03-07T18:52:40.335Z,25.57
2023-03-07T18:55:11.025Z,26.03
2023-03-07T18:57:39.332Z,38.50
2023-03-07T19:00:11.511Z,41.37
2023-03-07T19:02:40.457Z,43.87
2023-03-07T19:05:10.794Z,30.77
2023-03-07T19:07:39.148Z,25.23
2023-03-07T19:10:10.382Z,27.20
2023-03-07T19:12:38.692Z,22.73
2023-03-07T19:15:08.089Z,17.87
2023-03-07T19:17:41.185Z,18.37
2023-03-07T19:20:10.805Z,21.70
2023-03-07T19:22:39.258Z,16.67
2023-03-07T19:25:11.017Z,15.53
2023-03-07T19:27:39.554Z,17.20
2023-03-07T19:30:11.355Z,25.47
2023-03-07T19:32:39.865Z,30.50
2023-03-07T19:35:09.136Z,30.30
2023-03-07T19:37:37.836Z,26.63
2023-03-07T19:40:07.546Z,33.50
2023-03-07T19:42:37.336Z,85.53
2023-03-07T19:45:07.481Z,65.07
2023-03-07T19:47:35.762Z,38.27
2023-03-07T19:50:04.318Z,31.60
2023-03-07T19:52:33.027Z,26.40
2023-03-07T19:55:01.381Z,22.10
2023-03-07T19:57:29.636Z,17.37
2023-03-07T19:59:59.539Z,15.70
2023-03-07T20:02:29.481Z,12.47
2023-03-07T20:04:58.908Z,9.27
2023-03-07T20:07:27.650Z,9.07
2023-03-07T20:09:55.926Z,7.03
2023-03-07T20:12:24.162Z,6.13
2023-03-07T20:14:52.398Z,5.93
2023-03-07T20:17:22.124Z,7.97
2023-03-07T20:19:51.959Z,16.03
2023-03-07T20:22:23.787Z,11.63
2023-03-07T20:24:52.951Z,7.70
2023-03-07T20:27:23.956Z,6.80
2023-03-07T20:29:52.398Z,6.73
2023-03-07T20:32:22.239Z,4.70
2023-03-07T20:34:53.579Z,5.50
2023-03-07T20:37:22.139Z,5.17
2023-03-07T20:39:50.540Z,4.83
2023-03-07T20:42:21.499Z,4.07
2023-03-07T20:44:50.095Z,5.23
2023-03-07T20:47:18.421Z,4.20
2023-03-07T20:49:48.145Z,5.43
2023-03-07T20:52:16.529Z,6.33
2023-03-07T20:54:45.752Z,7.23
2023-03-07T20:57:14.202Z,8.20
2023-03-07T20:59:42.768Z,7.90
2023-03-07T21:02:12.167Z,7.93
2023-03-07T21:04:40.809Z,6.07
2023-03-07T21:07:10.457Z,6.37
2023-03-07T21:09:38.715Z,7.47
2023-03-07T21:12:08.694Z,6.30
2023-03-07T21:14:37.280Z,8.30
2023-03-07T21:17:06.056Z,7.83
2023-03-07T21:19:34.862Z,7.40
2023-03-07T21:22:03.379Z,7.37
2023-03-07T21:24:33.743Z,6.67
2023-03-07T21:27:03.262Z,7.63
2023-03-07T21:29:31.829Z,6.87
2023-03-07T21:32:00.703Z,7.47
2023-03-07T21:34:29.314Z,6.00
2023-03-07T21:36:57.759Z,6.70
2023-03-07T21:39:26.795Z,9.33
2023-03-07T21:41:56.824Z,7.60
2023-03-07T21:44:25.197Z,6.03
2023-03-07T21:46:54.186Z,8.10
2023-03-07T21:49:22.435Z,8.67
2023-03-07T21:51:51.234Z,9.30
2023-03-07T21:54:19.583Z,9.63
2023-03-07T21:56:48.182Z,8.77
2023-03-07T21:59:17.935Z,9.73
2023-03-07T22:01:46.742Z,8.47
2023-03-07T22:04:15.127Z,8.60
2023-03-07T22:06:44.395Z,8.57
2023-03-07T22:09:12.884Z,8.10
2023-03-07T22:11:41.375Z,8.23
2023-03-07T22:14:09.720Z,7.93
2023-03-07T22:16:39.585Z,6.90
2023-03-07T22:19:08.087Z,6.17
2023-03-07T22:21:36.637Z,6.60
2023-03-07T22:24:05.338Z,7.70
2023-03-07T22:26:34.288Z,6.43
2023-03-07T22:29:03.559Z,7.63
2023-03-07T22:31:32.081Z,7.47
2023-03-07T22:34:02.130Z,5.87
2023-03-07T22:36:30.439Z,8.10
2023-03-07T22:38:58.941Z,6.13
2023-03-07T22:41:28.220Z,5.80
2023-03-07T22:43:56.855Z,5.20
2023-03-07T22:46:25.421Z,6.63
2023-03-07T22:48:55.307Z,6.03
2023-03-07T22:51:26.502Z,5.83
2023-03-07T22:53:55.031Z,8.57
2023-03-07T22:56:25.195Z,5.57
2023-03-07T22:58:54.113Z,5.53
2023-03-07T23:01:24.661Z,6.40
2023-03-07T23:03:54.666Z,5.50
2023-03-07T23:06:25.854Z,6.17
2023-03-07T23:08:54.764Z,6.87
2023-03-07T23:11:25.199Z,6.17
2023-03-07T23:13:54.281Z,6.80
2023-03-07T23:16:24.270Z,5.73
2023-03-07T23:18:55.025Z,7.00
2023-03-07T23:21:27.788Z,8.47
2023-03-07T23:23:57.122Z,7.57
2023-03-07T23:26:27.566Z,8.93
2023-03-07T23:28:58.082Z,6.20
2023-03-07T23:31:28.921Z,6.73
2023-03-07T23:33:57.989Z,6.80
2023-03-07T23:36:29.461Z,6.13
2023-03-07T23:38:58.402Z,6.37
2023-03-07T23:41:27.883Z,7.23
2023-03-07T23:43:57.845Z,8.57
2023-03-07T23:46:27.810Z,9.00
2023-03-07T23:48:56.782Z,6.97
2023-03-07T23:51:25.645Z,7.77
2023-03-07T23:53:55.460Z,6.67
2023-03-07T23:56:24.059Z,7.07
2023-03-07T23:58:52.910Z,5.67
