createdAt,value
2023-01-18T00:00:18.976Z,958.7
2023-01-18T00:02:45.077Z,958.7
2023-01-18T00:05:11.170Z,958.7
2023-01-18T00:07:37.272Z,958.7
2023-01-18T00:10:03.359Z,958.7
2023-01-18T00:12:29.474Z,958.7
2023-01-18T00:14:55.572Z,958.7
2023-01-18T00:17:20.678Z,958.8
2023-01-18T00:19:46.754Z,958.8
2023-01-18T00:22:12.857Z,958.7
2023-01-18T00:24:38.972Z,958.7
2023-01-18T00:27:05.060Z,958.8
2023-01-18T00:29:31.145Z,958.7
2023-01-18T00:31:57.257Z,958.7
2023-01-18T00:34:23.351Z,958.7
2023-01-18T00:36:49.453Z,958.8
2023-01-18T00:39:15.549Z,958.8
2023-01-18T00:41:41.650Z,958.8
2023-01-18T00:44:07.751Z,958.8
2023-01-18T00:46:33.839Z,958.8
2023-01-18T00:48:58.952Z,958.7
2023-01-18T00:51:25.042Z,958.8
2023-01-18T00:53:51.147Z,958.8
2023-01-18T00:56:17.243Z,958.8
2023-01-18T00:58:43.334Z,958.8
2023-01-18T01:01:09.439Z,958.8
2023-01-18T01:03:35.521Z,958.8
2023-01-18T01:06:01.641Z,958.8
2023-01-18T01:08:27.739Z,958.9
2023-01-18T01:10:53.839Z,958.9
2023-01-18T01:13:19.921Z,958.9
2023-01-18T01:15:46.020Z,958.9
2023-01-18T01:18:12.116Z,958.9
2023-01-18T01:20:37.239Z,959
2023-01-18T01:23:03.372Z,959
2023-01-18T01:25:29.429Z,959.1
2023-01-18T01:27:55.531Z,959
2023-01-18T01:30:21.634Z,959
2023-01-18T01:32:47.736Z,959.1
2023-01-18T01:35:13.820Z,959
2023-01-18T01:37:39.907Z,959.1
2023-01-18T01:40:06.026Z,959.1
2023-01-18T01:42:32.113Z,959.1
2023-01-18T01:44:58.208Z,959.1
2023-01-18T01:47:24.331Z,959.2
2023-01-18T01:49:50.412Z,959.2
2023-01-18T01:52:15.521Z,959.1
2023-01-18T01:54:41.620Z,959.2
2023-01-18T01:57:07.707Z,959.2
2023-01-18T01:59:33.810Z,959.2
2023-01-18T02:01:59.931Z,959.2
2023-01-18T02:04:26.007Z,959.2
2023-01-18T02:06:52.108Z,959.3
2023-01-18T02:09:18.200Z,959.3
2023-01-18T02:11:44.296Z,959.2
2023-01-18T02:14:10.396Z,959.3
2023-01-18T02:16:36.509Z,959.3
2023-01-18T02:19:02.597Z,959.3
2023-01-18T02:21:28.699Z,959.3
2023-01-18T02:23:53.803Z,959.3
2023-01-18T02:26:19.907Z,959.4
2023-01-18T02:28:46.025Z,959.4
2023-01-18T02:31:12.089Z,959.4
2023-01-18T02:33:38.207Z,959.4
2023-01-18T02:36:04.384Z,959.4
2023-01-18T02:38:30.444Z,959.4
2023-01-18T02:40:56.600Z,959.4
2023-01-18T02:43:22.634Z,959.4
2023-01-18T02:45:48.709Z,959.5
2023-01-18T02:48:14.773Z,959.5
2023-01-18T02:50:40.882Z,959.5
2023-01-18T02:53:06.962Z,959.4
2023-01-18T02:55:32.079Z,959.5
2023-01-18T02:57:58.195Z,959.5
2023-01-18T03:00:24.278Z,959.5
2023-01-18T03:02:50.414Z,959.5
2023-01-18T03:05:16.471Z,959.6
2023-01-18T03:07:42.567Z,959.5
2023-01-18T03:10:08.682Z,959.6
2023-01-18T03:12:34.763Z,959.6
2023-01-18T03:15:00.852Z,959.6
2023-01-18T03:17:26.970Z,959.7
2023-01-18T03:19:53.051Z,959.6
2023-01-18T03:22:19.149Z,959.7
2023-01-18T03:24:45.244Z,959.8
2023-01-18T03:27:10.374Z,959.8
2023-01-18T03:29:36.460Z,959.8
2023-01-18T03:32:02.550Z,959.8
2023-01-18T03:34:28.652Z,959.8
2023-01-18T03:36:54.745Z,959.8
2023-01-18T03:39:20.846Z,959.9
2023-01-18T03:41:46.948Z,959.8
2023-01-18T03:44:13.087Z,959.9
2023-01-18T03:46:39.152Z,959.8
2023-01-18T03:49:05.244Z,959.9
2023-01-18T03:51:31.332Z,959.9
2023-01-18T03:53:57.437Z,960
2023-01-18T03:56:23.540Z,960
2023-01-18T03:58:48.640Z,960
2023-01-18T04:01:14.739Z,960
2023-01-18T04:03:40.846Z,960
2023-01-18T04:06:06.953Z,959.9
2023-01-18T04:08:33.050Z,960
2023-01-18T04:10:59.141Z,960.1
2023-01-18T04:13:25.238Z,960.1
2023-01-18T04:15:51.316Z,960
2023-01-18T04:18:17.439Z,960.1
2023-01-18T04:20:43.526Z,960.1
2023-01-18T04:23:09.627Z,960.1
2023-01-18T04:25:35.728Z,960.1
2023-01-18T04:28:01.823Z,960.1
2023-01-18T04:30:26.922Z,960.2
2023-01-18T04:32:53.021Z,960.2
2023-01-18T04:35:19.201Z,960.2
2023-01-18T04:37:45.218Z,960.3
2023-01-18T04:40:11.354Z,960.3
2023-01-18T04:42:37.400Z,960.3
2023-01-18T04:45:03.529Z,960.3
2023-01-18T04:47:29.623Z,960.3
2023-01-18T04:49:55.707Z,960.4
2023-01-18T04:52:21.799Z,960.4
2023-01-18T04:54:47.905Z,960.4
2023-01-18T04:57:13.991Z,960.5
2023-01-18T04:59:40.107Z,960.6
2023-01-18T05:02:05.218Z,960.6
2023-01-18T05:04:31.308Z,960.6
2023-01-18T05:06:57.412Z,960.6
2023-01-18T05:09:23.517Z,960.7
2023-01-18T05:11:49.593Z,960.8
2023-01-18T05:14:15.704Z,960.8
2023-01-18T05:16:41.856Z,960.9
2023-01-18T05:19:07.878Z,960.9
2023-01-18T05:21:33.984Z,961
2023-01-18T05:24:00.115Z,961
2023-01-18T05:26:26.214Z,961
2023-01-18T05:28:52.284Z,961.1
2023-01-18T05:31:18.383Z,961.1
2023-01-18T05:33:43.486Z,961.2
2023-01-18T05:36:09.592Z,961.3
2023-01-18T05:38:35.692Z,961.3
2023-01-18T05:41:01.784Z,961.4
2023-01-18T05:43:27.868Z,961.4
2023-01-18T05:45:53.981Z,961.4
2023-01-18T05:48:20.069Z,961.5
2023-01-18T05:50:46.181Z,961.5
2023-01-18T05:53:12.269Z,961.6
2023-01-18T05:55:38.376Z,961.6
2023-01-18T05:58:04.472Z,961.6
2023-01-18T06:00:30.577Z,961.7
2023-01-18T06:02:56.654Z,961.8
2023-01-18T06:05:21.786Z,961.8
2023-01-18T06:07:47.876Z,961.9
2023-01-18T06:10:13.981Z,962
2023-01-18T06:12:40.078Z,962
2023-01-18T06:15:06.188Z,962.1
2023-01-18T06:17:32.271Z,962.1
2023-01-18T06:19:57.401Z,962.2
2023-01-18T06:22:23.564Z,962.3
2023-01-18T06:24:49.579Z,962.3
2023-01-18T06:27:15.677Z,962.4
2023-01-18T06:29:41.778Z,962.4
2023-01-18T06:32:07.865Z,962.5
2023-01-18T06:34:33.984Z,962.5
2023-01-18T06:37:00.116Z,962.6
2023-01-18T06:39:26.161Z,962.6
2023-01-18T06:41:52.252Z,962.6
2023-01-18T06:44:18.353Z,962.7
2023-01-18T06:46:44.463Z,962.7
2023-01-18T06:49:10.660Z,962.7
2023-01-18T06:51:35.674Z,962.7
2023-01-18T06:54:01.780Z,962.8
2023-01-18T06:56:27.873Z,962.8
2023-01-18T06:58:53.960Z,962.9
2023-01-18T07:01:20.071Z,962.9
2023-01-18T07:03:46.163Z,963
2023-01-18T07:06:12.269Z,963
2023-01-18T07:08:38.353Z,963.1
2023-01-18T07:11:04.448Z,963.1
2023-01-18T07:13:30.539Z,963.2
2023-01-18T07:15:56.649Z,963.3
2023-01-18T07:18:22.753Z,963.3
2023-01-18T07:20:48.838Z,963.4
2023-01-18T07:23:15.190Z,963.4
2023-01-18T07:25:41.146Z,963.4
2023-01-18T07:28:07.257Z,963.5
2023-01-18T07:30:33.348Z,963.6
2023-01-18T07:32:59.461Z,963.6
2023-01-18T07:35:25.548Z,963.7
2023-01-18T07:37:51.730Z,963.8
2023-01-18T07:40:17.753Z,963.8
2023-01-18T07:42:43.844Z,963.9
2023-01-18T07:45:09.936Z,963.9
2023-01-18T07:47:36.022Z,963.9
2023-01-18T07:50:02.126Z,963.9
2023-01-18T07:52:28.239Z,964
2023-01-18T07:54:53.354Z,964
2023-01-18T07:57:19.436Z,964
2023-01-18T07:59:45.545Z,964
2023-01-18T08:02:11.761Z,964.2
2023-01-18T08:04:37.734Z,964.2
2023-01-18T08:07:03.833Z,964.3
2023-01-18T08:09:30.080Z,964.4
2023-01-18T08:11:56.107Z,964.4
2023-01-18T08:14:22.258Z,964.5
2023-01-18T08:16:48.283Z,964.5
2023-01-18T08:19:14.337Z,964.5
2023-01-18T08:21:40.433Z,964.6
2023-01-18T08:24:06.522Z,964.6
2023-01-18T08:26:31.679Z,964.6
2023-01-18T08:28:57.729Z,964.7
2023-01-18T08:31:23.821Z,964.8
2023-01-18T08:33:49.907Z,964.8
2023-01-18T08:36:16.071Z,964.8
2023-01-18T08:38:42.130Z,964.9
2023-01-18T08:41:08.210Z,964.9
2023-01-18T08:43:34.327Z,965
2023-01-18T08:46:00.411Z,965
2023-01-18T08:48:26.556Z,965.1
2023-01-18T08:50:52.613Z,965.1
2023-01-18T08:53:18.684Z,965.3
2023-01-18T08:55:44.858Z,965.3
2023-01-18T08:58:09.900Z,965.3
2023-01-18T09:00:36.025Z,965.4
2023-01-18T09:03:02.134Z,965.5
2023-01-18T09:05:28.276Z,965.5
2023-01-18T09:07:54.314Z,965.5
2023-01-18T09:10:20.474Z,965.5
2023-01-18T09:12:46.595Z,965.5
2023-01-18T09:15:12.659Z,965.6
2023-01-18T09:17:38.695Z,965.6
2023-01-18T09:20:04.794Z,965.7
2023-01-18T09:22:30.890Z,965.8
2023-01-18T09:24:57.010Z,965.9
2023-01-18T09:27:23.119Z,966
2023-01-18T09:29:48.240Z,966
2023-01-18T09:32:14.335Z,966
2023-01-18T09:34:40.429Z,966.1
2023-01-18T09:37:06.600Z,966.2
2023-01-18T09:39:32.639Z,966.1
2023-01-18T09:41:58.729Z,966.3
2023-01-18T09:44:24.844Z,966.3
2023-01-18T09:46:50.923Z,966.3
2023-01-18T09:49:17.023Z,966.4
2023-01-18T09:51:43.086Z,966.4
2023-01-18T09:54:09.183Z,966.4
2023-01-18T09:56:35.269Z,966.5
2023-01-18T09:59:01.365Z,966.6
2023-01-18T10:01:26.489Z,966.6
2023-01-18T10:03:52.636Z,966.6
2023-01-18T10:06:18.728Z,966.7
2023-01-18T10:08:44.780Z,966.7
2023-01-18T10:11:10.874Z,966.7
2023-01-18T10:13:36.962Z,966.7
2023-01-18T10:16:03.069Z,966.8
2023-01-18T10:18:29.160Z,966.7
2023-01-18T10:20:55.289Z,966.9
2023-01-18T10:23:22.282Z,966.7
2023-01-18T10:25:47.468Z,966.8
2023-01-18T10:28:13.570Z,966.9
2023-01-18T10:30:39.662Z,967
2023-01-18T10:33:04.762Z,966.9
2023-01-18T10:35:30.879Z,967
2023-01-18T10:37:56.973Z,967
2023-01-18T10:40:23.050Z,967
2023-01-18T10:42:49.147Z,967.1
2023-01-18T10:45:15.276Z,967.1
2023-01-18T10:47:41.403Z,967.2
2023-01-18T10:50:07.443Z,967.2
2023-01-18T10:52:33.567Z,967.3
2023-01-18T10:54:59.653Z,967.3
2023-01-18T10:57:25.754Z,967.3
2023-01-18T10:59:51.919Z,967.4
2023-01-18T11:02:17.948Z,967.4
2023-01-18T11:04:43.135Z,967.4
2023-01-18T11:07:09.153Z,967.5
2023-01-18T11:09:35.239Z,967.5
2023-01-18T11:12:01.337Z,967.5
2023-01-18T11:14:27.424Z,967.5
2023-01-18T11:16:53.536Z,967.5
2023-01-18T11:19:19.695Z,967.6
2023-01-18T11:21:45.720Z,967.6
2023-01-18T11:24:11.827Z,967.6
2023-01-18T11:26:37.923Z,967.6
2023-01-18T11:29:04.053Z,967.6
2023-01-18T11:31:30.123Z,967.7
2023-01-18T11:33:56.293Z,967.7
2023-01-18T11:36:21.341Z,967.7
2023-01-18T11:38:47.435Z,967.8
2023-01-18T11:41:13.520Z,967.9
2023-01-18T11:43:39.611Z,967.8
2023-01-18T11:46:05.726Z,967.9
2023-01-18T11:48:31.824Z,967.8
2023-01-18T11:50:57.902Z,967.9
2023-01-18T11:53:24.007Z,967.9
2023-01-18T11:55:50.093Z,967.9
2023-01-18T11:58:16.225Z,968
2023-01-18T12:00:42.482Z,967.9
2023-01-18T12:03:08.417Z,968
2023-01-18T12:05:34.571Z,968.1
2023-01-18T12:07:59.770Z,968.1
2023-01-18T12:10:25.706Z,968.2
2023-01-18T12:12:51.803Z,968.2
2023-01-18T12:15:17.901Z,968.3
2023-01-18T12:17:44.124Z,968.2
2023-01-18T12:20:10.103Z,968.3
2023-01-18T12:22:36.196Z,968.3
2023-01-18T12:25:02.351Z,968.4
2023-01-18T12:27:28.413Z,968.5
2023-01-18T12:29:54.499Z,968.5
2023-01-18T12:32:20.606Z,968.5
2023-01-18T12:34:46.728Z,968.5
2023-01-18T12:37:12.902Z,968.6
2023-01-18T12:39:37.997Z,968.6
2023-01-18T12:42:04.031Z,968.6
2023-01-18T12:44:30.092Z,968.6
2023-01-18T12:46:56.241Z,968.7
2023-01-18T12:49:22.446Z,968.7
2023-01-18T12:51:48.384Z,968.7
2023-01-18T12:54:14.486Z,968.8
2023-01-18T12:56:40.616Z,968.8
2023-01-18T12:59:06.678Z,968.9
2023-01-18T13:01:32.830Z,968.9
2023-01-18T13:03:58.937Z,969
2023-01-18T13:06:25.018Z,969
2023-01-18T13:08:51.122Z,969
2023-01-18T13:11:16.249Z,969
2023-01-18T13:13:42.371Z,969.1
2023-01-18T13:16:08.456Z,969.1
2023-01-18T13:18:34.562Z,969.1
2023-01-18T13:21:00.656Z,969.2
2023-01-18T13:23:26.696Z,969.2
2023-01-18T13:25:52.784Z,969.3
2023-01-18T13:28:18.879Z,969.3
2023-01-18T13:30:44.969Z,969.3
2023-01-18T13:33:11.072Z,969.3
2023-01-18T13:35:37.152Z,969.4
2023-01-18T13:38:03.272Z,969.3
2023-01-18T13:40:29.344Z,969.4
2023-01-18T13:42:54.567Z,969.5
2023-01-18T13:45:20.571Z,969.5
2023-01-18T13:47:46.732Z,969.6
2023-01-18T13:50:12.772Z,969.6
2023-01-18T13:52:38.934Z,969.7
2023-01-18T13:55:04.953Z,969.7
2023-01-18T13:57:31.059Z,969.7
2023-01-18T13:59:57.160Z,969.8
2023-01-18T14:02:23.249Z,969.8
2023-01-18T14:04:49.338Z,969.8
2023-01-18T14:07:15.430Z,969.9
2023-01-18T14:09:41.535Z,969.9
2023-01-18T14:12:07.636Z,970
2023-01-18T14:14:32.757Z,970
2023-01-18T14:16:58.856Z,970.1
2023-01-18T14:19:24.958Z,970.2
2023-01-18T14:21:51.058Z,970.1
2023-01-18T14:24:17.237Z,970.2
2023-01-18T14:26:43.216Z,970.3
2023-01-18T14:29:08.354Z,970.4
2023-01-18T14:31:34.446Z,970.4
2023-01-18T14:34:00.544Z,970.5
2023-01-18T14:36:26.645Z,970.5
2023-01-18T14:38:52.741Z,970.6
2023-01-18T14:41:18.837Z,970.6
2023-01-18T14:43:44.995Z,970.7
2023-01-18T14:46:11.040Z,970.7
2023-01-18T14:48:37.128Z,970.7
2023-01-18T14:51:03.300Z,970.8
2023-01-18T14:53:29.473Z,970.9
2023-01-18T14:55:55.555Z,970.9
2023-01-18T14:58:21.639Z,970.9
2023-01-18T15:00:46.690Z,971
2023-01-18T15:03:12.784Z,971
2023-01-18T15:05:38.878Z,971
2023-01-18T15:08:04.977Z,971.1
2023-01-18T15:10:31.060Z,971.1
2023-01-18T15:12:57.128Z,971.1
2023-01-18T15:15:23.240Z,971.2
2023-01-18T15:17:49.307Z,971.3
2023-01-18T15:20:15.450Z,971.3
2023-01-18T15:22:41.525Z,971.3
2023-01-18T15:25:07.593Z,971.3
2023-01-18T15:27:33.699Z,971.4
2023-01-18T15:29:59.965Z,971.4
2023-01-18T15:34:51.180Z,971.5
2023-01-18T15:37:17.129Z,971.5
2023-01-18T15:39:43.362Z,971.6
2023-01-18T15:42:09.492Z,971.6
2023-01-18T15:44:35.573Z,971.6
2023-01-18T15:47:01.679Z,971.7
2023-01-18T15:49:27.735Z,971.8
2023-01-18T15:51:53.861Z,971.8
2023-01-18T15:54:19.954Z,971.9
2023-01-18T15:56:46.123Z,971.9
2023-01-18T15:59:12.126Z,971.9
2023-01-18T16:01:38.209Z,971.9
2023-01-18T16:04:03.336Z,972
2023-01-18T16:06:29.396Z,972.1
2023-01-18T16:08:55.415Z,972.1
2023-01-18T16:11:21.696Z,972.1
2023-01-18T16:13:47.760Z,972.1
2023-01-18T16:16:13.853Z,972.1
2023-01-18T16:18:39.828Z,972.1
2023-01-18T16:21:06.089Z,972.2
2023-01-18T16:23:32.223Z,972.2
2023-01-18T16:25:58.268Z,972.2
2023-01-18T16:28:24.351Z,972.2
2023-01-18T16:30:50.503Z,972.2
2023-01-18T16:33:16.550Z,972.2
2023-01-18T16:35:41.592Z,972.2
2023-01-18T16:38:07.767Z,972.3
2023-01-18T16:40:33.652Z,972.3
2023-01-18T16:42:59.982Z,972.3
2023-01-18T16:45:25.860Z,972.3
2023-01-18T16:47:52.120Z,972.4
2023-01-18T16:50:18.124Z,972.4
2023-01-18T16:52:44.176Z,972.5
2023-01-18T16:55:10.461Z,972.5
2023-01-18T16:57:36.497Z,972.6
2023-01-18T17:00:02.472Z,972.6
2023-01-18T17:02:28.637Z,972.7
2023-01-18T17:04:54.745Z,972.7
2023-01-18T17:07:19.782Z,972.7
2023-01-18T17:09:45.990Z,972.7
2023-01-18T17:12:12.140Z,972.8
2023-01-18T17:14:38.223Z,972.9
2023-01-18T17:17:04.181Z,972.9
2023-01-18T17:19:30.343Z,972.9
2023-01-18T17:21:56.522Z,973
2023-01-18T17:24:22.505Z,973
2023-01-18T17:26:48.723Z,973.1
2023-01-18T17:29:14.799Z,973.1
2023-01-18T17:31:40.880Z,973.1
2023-01-18T17:34:06.873Z,973.2
2023-01-18T17:36:32.918Z,973.2
2023-01-18T17:38:58.195Z,973.2
2023-01-18T17:41:24.300Z,973.3
2023-01-18T17:43:50.427Z,973.3
2023-01-18T17:46:16.413Z,973.3
2023-01-18T17:48:42.576Z,973.3
2023-01-18T17:51:08.671Z,973.4
2023-01-18T17:53:34.745Z,973.5
2023-01-18T17:56:00.764Z,973.5
2023-01-18T17:58:26.949Z,973.5
2023-01-18T18:00:53.109Z,973.5
2023-01-18T18:03:19.011Z,973.6
2023-01-18T18:05:45.298Z,973.6
2023-01-18T18:08:11.505Z,973.6
2023-01-18T18:10:36.475Z,973.7
2023-01-18T18:13:02.635Z,973.7
2023-01-18T18:15:28.666Z,973.7
2023-01-18T18:17:54.786Z,973.8
2023-01-18T18:20:20.821Z,973.9
2023-01-18T18:22:46.946Z,973.9
2023-01-18T18:25:12.996Z,974
2023-01-18T18:27:39.000Z,974.1
2023-01-18T18:30:05.294Z,974.1
2023-01-18T18:32:31.336Z,974.2
2023-01-18T18:34:57.448Z,974.2
2023-01-18T18:37:23.474Z,974.3
2023-01-18T18:39:49.680Z,974.3
2023-01-18T18:42:14.717Z,974.3
2023-01-18T18:44:40.848Z,974.3
2023-01-18T18:47:06.860Z,974.4
2023-01-18T18:49:33.069Z,974.4
2023-01-18T18:51:59.151Z,974.4
2023-01-18T18:54:25.083Z,974.4
2023-01-18T18:56:51.292Z,974.5
2023-01-18T18:59:17.446Z,974.5
2023-01-18T19:01:43.516Z,974.6
2023-01-18T19:04:09.650Z,974.7
2023-01-18T19:06:35.764Z,974.7
2023-01-18T19:09:01.791Z,974.7
2023-01-18T19:11:27.957Z,974.8
2023-01-18T19:13:53.144Z,974.9
2023-01-18T19:16:18.979Z,974.9
2023-01-18T19:18:45.173Z,974.9
2023-01-18T19:21:11.398Z,974.9
2023-01-18T19:23:37.451Z,974.9
2023-01-18T19:26:03.542Z,974.9
2023-01-18T19:28:29.646Z,975
2023-01-18T19:30:55.646Z,975
2023-01-18T19:33:21.848Z,975.1
2023-01-18T19:35:47.812Z,975.1
2023-01-18T19:38:14.045Z,975.1
2023-01-18T19:40:40.126Z,975.1
2023-01-18T19:43:06.273Z,975.1
2023-01-18T19:45:31.333Z,975.3
2023-01-18T19:47:57.394Z,975.3
2023-01-18T19:50:23.520Z,975.3
2023-01-18T19:52:49.534Z,975.2
2023-01-18T19:55:15.670Z,975.2
2023-01-18T19:57:41.750Z,975.2
2023-01-18T20:00:07.933Z,975.3
2023-01-18T20:02:34.023Z,975.3
2023-01-18T20:05:00.119Z,975.4
2023-01-18T20:07:26.092Z,975.4
2023-01-18T20:09:52.316Z,975.5
2023-01-18T20:12:18.345Z,975.5
2023-01-18T20:14:44.456Z,975.5
2023-01-18T20:17:09.668Z,975.5
2023-01-18T20:19:35.670Z,975.5
2023-01-18T20:22:01.803Z,975.5
2023-01-18T20:24:27.955Z,975.5
2023-01-18T20:26:53.919Z,975.6
2023-01-18T20:29:20.034Z,975.6
2023-01-18T20:31:46.135Z,975.7
2023-01-18T20:34:12.225Z,975.7
2023-01-18T20:36:38.407Z,975.8
2023-01-18T20:39:04.479Z,975.8
2023-01-18T20:41:30.414Z,975.8
2023-01-18T20:43:56.749Z,975.8
2023-01-18T20:46:22.861Z,975.9
2023-01-18T20:48:47.727Z,975.9
2023-01-18T20:51:13.947Z,976
2023-01-18T20:53:40.108Z,976
2023-01-18T20:56:06.017Z,976
2023-01-18T20:58:32.284Z,976.1
2023-01-18T21:00:58.363Z,976.1
2023-01-18T21:03:24.469Z,976.1
2023-01-18T21:05:50.561Z,976.1
2023-01-18T21:08:16.661Z,976.1
2023-01-18T21:10:42.774Z,976.1
2023-01-18T21:13:08.869Z,976.2
2023-01-18T21:15:34.976Z,976.2
2023-01-18T21:18:01.037Z,976.3
2023-01-18T21:20:26.179Z,976.3
2023-01-18T21:22:52.213Z,976.3
2023-01-18T21:25:18.259Z,976.4
2023-01-18T21:27:44.283Z,976.4
2023-01-18T21:30:10.557Z,976.5
2023-01-18T21:32:36.609Z,976.5
2023-01-18T21:35:02.655Z,976.5
2023-01-18T21:37:28.903Z,976.5
2023-01-18T21:39:54.947Z,976.6
2023-01-18T21:42:21.050Z,976.5
2023-01-18T21:44:47.133Z,976.6
2023-01-18T21:47:13.060Z,976.6
2023-01-18T21:49:39.365Z,976.6
2023-01-18T21:52:04.408Z,976.7
2023-01-18T21:54:30.499Z,976.6
2023-01-18T21:56:56.614Z,976.7
2023-01-18T21:59:22.723Z,976.7
2023-01-18T22:01:48.818Z,976.8
2023-01-18T22:04:14.906Z,976.8
2023-01-18T22:06:41.031Z,976.9
2023-01-18T22:09:07.150Z,976.9
2023-01-18T22:11:33.216Z,977
2023-01-18T22:13:59.323Z,977.1
2023-01-18T22:16:25.247Z,977.1
2023-01-18T22:18:51.547Z,977.1
2023-01-18T22:21:17.623Z,977.1
2023-01-18T22:23:42.723Z,977.1
2023-01-18T22:26:08.821Z,977.2
2023-01-18T22:28:34.835Z,977.2
2023-01-18T22:31:00.961Z,977.2
2023-01-18T22:33:27.125Z,977.2
2023-01-18T22:35:53.036Z,977.2
2023-01-18T22:38:18.344Z,977.3
2023-01-18T22:40:44.372Z,977.3
2023-01-18T22:43:10.500Z,977.3
2023-01-18T22:45:36.633Z,977.3
2023-01-18T22:48:02.671Z,977.4
2023-01-18T22:50:28.790Z,977.4
2023-01-18T22:52:54.905Z,977.4
2023-01-18T22:55:21.018Z,977.4
2023-01-18T22:57:47.035Z,977.5
2023-01-18T23:00:13.221Z,977.5
2023-01-18T23:02:39.269Z,977.5
2023-01-18T23:05:05.411Z,977.6
2023-01-18T23:07:31.469Z,977.5
2023-01-18T23:09:56.656Z,977.5
2023-01-18T23:12:22.772Z,977.5
2023-01-18T23:14:48.702Z,977.6
2023-01-18T23:17:14.922Z,977.6
2023-01-18T23:19:41.058Z,977.6
2023-01-18T23:22:07.022Z,977.5
2023-01-18T23:24:33.187Z,977.6
2023-01-18T23:26:59.123Z,977.6
2023-01-18T23:29:25.340Z,977.6
2023-01-18T23:31:51.444Z,977.7
2023-01-18T23:34:17.664Z,977.7
2023-01-18T23:36:43.713Z,977.7
2023-01-18T23:39:09.822Z,977.7
2023-01-18T23:41:34.728Z,977.7
2023-01-18T23:44:00.983Z,977.8
2023-01-18T23:46:27.025Z,977.7
2023-01-18T23:48:53.187Z,977.8
2023-01-18T23:51:19.233Z,977.8
2023-01-18T23:53:45.499Z,977.7
2023-01-18T23:56:11.586Z,977.8
2023-01-18T23:58:37.460Z,977.8
